createdAt,value
2024-02-01T00:02:03.356Z,100247.23
2024-02-01T00:04:29.929Z,100253.44
2024-02-01T00:06:56.611Z,100251.34
2024-02-01T00:09:23.291Z,100241.94
2024-02-01T00:11:49.881Z,100237.02
2024-02-01T00:14:16.477Z,100234.89
2024-02-01T00:16:43.006Z,100237.10
2024-02-01T00:19:09.651Z,100230.02
2024-02-01T00:21:36.476Z,100228.46
2024-02-01T00:24:03.066Z,100224.30
2024-02-01T00:26:29.737Z,100217.39
2024-02-01T00:28:56.213Z,100204.81
2024-02-01T00:31:22.632Z,100199.48
2024-02-01T00:33:49.246Z,100194.46
2024-02-01T00:36:15.994Z,100185.10
2024-02-01T00:38:42.463Z,100180.06
2024-02-01T00:41:09.266Z,100177.96
2024-02-01T00:43:35.658Z,100179.66
2024-02-01T00:46:02.126Z,100174.27
2024-02-01T00:48:28.761Z,100167.54
2024-02-01T00:50:55.243Z,100158.91
2024-02-01T00:53:21.837Z,100155.45
2024-02-01T00:55:48.471Z,100150.24
2024-02-01T00:58:15.006Z,100144.36
2024-02-01T01:00:41.650Z,100139.98
2024-02-01T01:03:08.464Z,100132.30
2024-02-01T01:05:34.954Z,100131.55
2024-02-01T01:08:01.707Z,100129.62
2024-02-01T01:10:28.705Z,100132.20
2024-02-01T01:12:55.170Z,100124.80
2024-02-01T01:15:21.808Z,100115.15
2024-02-01T01:17:48.590Z,100118.66
2024-02-01T01:20:15.415Z,100112.32
2024-02-01T01:22:42.434Z,100108.38
2024-02-01T01:25:09.041Z,100101.67
2024-02-01T01:27:35.572Z,100098.92
2024-02-01T01:30:02.046Z,100099.61
2024-02-01T01:32:28.650Z,100090.39
2024-02-01T01:34:55.222Z,100092.77
2024-02-01T01:37:21.717Z,100087.02
2024-02-01T01:39:48.243Z,100089.63
2024-02-01T01:42:14.812Z,100082.86
2024-02-01T01:44:41.416Z,100084.10
2024-02-01T01:47:07.984Z,100077.74
2024-02-01T01:49:34.611Z,100074.66
2024-02-01T01:52:01.158Z,100072.95
2024-02-01T01:54:28.106Z,100067.11
2024-02-01T01:56:54.576Z,100060.71
2024-02-01T01:59:21.037Z,100064.86
2024-02-01T02:01:47.490Z,100057.06
2024-02-01T02:04:13.951Z,100058.04
2024-02-01T02:06:40.503Z,100051.40
2024-02-01T02:09:07.137Z,100049.23
2024-02-01T02:11:33.658Z,100046.61
2024-02-01T02:14:00.237Z,100044.50
2024-02-01T02:16:26.779Z,100041.38
2024-02-01T02:18:53.403Z,100039.33
2024-02-01T02:21:20.390Z,100037.08
2024-02-01T02:23:47.024Z,100028.95
2024-02-01T02:26:13.436Z,100024.09
2024-02-01T02:28:39.999Z,100017.84
2024-02-01T02:31:06.624Z,100011.92
2024-02-01T02:33:33.456Z,100007.41
2024-02-01T02:36:00.131Z,99995.26
2024-02-01T02:38:27.020Z,99987.27
2024-02-01T02:40:53.651Z,99986.40
2024-02-01T02:43:20.206Z,99982.74
2024-02-01T02:45:46.860Z,99975.29
2024-02-01T02:48:13.612Z,99968.54
2024-02-01T02:50:40.228Z,99967.48
2024-02-01T02:53:06.837Z,99959.14
2024-02-01T02:55:33.255Z,99956.48
2024-02-01T02:57:59.809Z,99951.40
2024-02-01T03:00:26.442Z,99946.65
2024-02-01T03:02:53.215Z,99939.66
2024-02-01T03:05:19.824Z,99935.59
2024-02-01T03:07:46.354Z,99933.81
2024-02-01T03:10:12.896Z,99927.56
2024-02-01T03:12:39.303Z,99925.14
2024-02-01T03:15:05.755Z,99917.35
2024-02-01T03:17:32.213Z,99913.89
2024-02-01T03:19:58.750Z,99906.30
2024-02-01T03:22:25.182Z,99910.29
2024-02-01T03:24:51.790Z,99909.42
2024-02-01T03:27:18.321Z,99913.39
2024-02-01T03:29:45.378Z,99921.46
2024-02-01T03:32:12.165Z,99919.86
2024-02-01T03:34:38.650Z,99918.77
2024-02-01T03:37:05.178Z,99919.77
2024-02-01T03:39:31.719Z,99910.90
2024-02-01T03:41:58.186Z,99910.67
2024-02-01T03:44:24.792Z,99905.10
2024-02-01T03:46:51.332Z,99906.80
2024-02-01T03:49:18.030Z,99904.55
2024-02-01T03:51:44.649Z,99900.78
2024-02-01T03:54:11.394Z,99899.60
2024-02-01T03:56:38.196Z,99897.88
2024-02-01T03:59:04.822Z,99898.02
2024-02-01T04:01:31.690Z,99895.06
2024-02-01T04:03:58.232Z,99893.85
2024-02-01T04:06:24.972Z,99891.08
2024-02-01T04:08:51.634Z,99882.95
2024-02-01T04:11:18.201Z,99878.80
2024-02-01T04:13:44.672Z,99871.71
2024-02-01T04:16:11.196Z,99870.84
2024-02-01T04:18:37.722Z,99870.31
2024-02-01T04:21:04.377Z,99865.31
2024-02-01T04:23:30.977Z,99860.98
2024-02-01T04:25:57.516Z,99859.60
2024-02-01T04:28:24.086Z,99863.89
2024-02-01T04:30:50.684Z,99861.29
2024-02-01T04:33:17.324Z,99860.26
2024-02-01T04:35:43.969Z,99862.98
2024-02-01T04:38:10.380Z,99863.51
2024-02-01T04:40:36.822Z,99857.29
2024-02-01T04:43:03.349Z,99853.16
2024-02-01T04:45:29.987Z,99853.16
2024-02-01T04:47:56.573Z,99853.31
2024-02-01T04:50:23.172Z,99849.65
2024-02-01T04:52:49.693Z,99846.51
2024-02-01T04:55:16.181Z,99848.00
2024-02-01T04:57:42.762Z,99844.11
2024-02-01T05:00:09.319Z,99842.81
2024-02-01T05:02:35.890Z,99837.40
2024-02-01T05:05:02.477Z,99838.41
2024-02-01T05:07:28.946Z,99835.97
2024-02-01T05:09:55.541Z,99838.89
2024-02-01T05:12:22.126Z,99833.17
2024-02-01T05:14:48.778Z,99825.20
2024-02-01T05:17:15.357Z,99824.84
2024-02-01T05:19:41.904Z,99820.17
2024-02-01T05:22:08.664Z,99817.20
2024-02-01T05:24:35.370Z,99815.61
2024-02-01T05:27:01.916Z,99820.56
2024-02-01T05:29:28.448Z,99820.83
2024-02-01T05:31:54.980Z,99821.59
2024-02-01T05:34:21.583Z,99818.26
2024-02-01T05:36:48.398Z,99818.08
2024-02-01T05:39:14.931Z,99813.93
2024-02-01T05:41:41.537Z,99810.87
2024-02-01T05:44:08.059Z,99807.11
2024-02-01T05:46:34.514Z,99800.27
2024-02-01T05:49:01.176Z,99794.41
2024-02-01T05:51:27.767Z,99790.80
2024-02-01T05:53:54.321Z,99787.67
2024-02-01T05:56:20.844Z,99790.39
2024-02-01T05:58:47.285Z,99790.66
2024-02-01T06:01:13.737Z,99789.71
2024-02-01T06:03:40.279Z,99792.95
2024-02-01T06:06:06.943Z,99790.01
2024-02-01T06:08:33.609Z,99784.98
2024-02-01T06:11:00.230Z,99777.06
2024-02-01T06:13:26.695Z,99774.30
2024-02-01T06:15:53.305Z,99768.95
2024-02-01T06:18:19.910Z,99764.61
2024-02-01T06:20:46.693Z,99763.55
2024-02-01T06:23:13.125Z,99762.16
2024-02-01T06:25:39.601Z,99757.13
2024-02-01T06:28:06.177Z,99756.49
2024-02-01T06:30:32.643Z,99754.20
2024-02-01T06:32:59.200Z,99747.45
2024-02-01T06:35:25.936Z,99741.91
2024-02-01T06:37:52.540Z,99738.66
2024-02-01T06:40:19.068Z,99740.94
2024-02-01T06:42:45.563Z,99753.77
2024-02-01T06:45:12.043Z,99757.98
2024-02-01T06:47:38.662Z,99763.41
2024-02-01T06:50:05.339Z,99763.86
2024-02-01T06:52:32.099Z,99752.02
2024-02-01T06:54:58.574Z,99740.52
2024-02-01T06:57:25.114Z,99736.74
2024-02-01T06:59:51.761Z,99735.71
2024-02-01T07:02:18.187Z,99736.75
2024-02-01T07:04:44.641Z,99730.05
2024-02-01T07:07:11.535Z,99729.39
2024-02-01T07:09:38.127Z,99720.82
2024-02-01T07:12:04.589Z,99715.86
2024-02-01T07:14:31.010Z,99715.58
2024-02-01T07:16:57.438Z,99708.56
2024-02-01T07:19:24.142Z,99709.15
2024-02-01T07:21:50.876Z,99701.11
2024-02-01T07:24:17.385Z,99705.67
2024-02-01T07:26:43.851Z,99703.30
2024-02-01T07:29:10.295Z,99705.23
2024-02-01T07:31:36.807Z,99700.78
2024-02-01T07:34:03.474Z,99696.17
2024-02-01T07:36:30.002Z,99697.06
2024-02-01T07:38:56.457Z,99697.14
2024-02-01T07:41:23.046Z,99696.39
2024-02-01T07:43:49.453Z,99697.73
2024-02-01T07:46:16.068Z,99688.69
2024-02-01T07:48:42.630Z,99682.88
2024-02-01T07:51:09.182Z,99687.06
2024-02-01T07:53:35.680Z,99684.19
2024-02-01T07:56:02.181Z,99683.89
2024-02-01T07:58:28.577Z,99681.52
2024-02-01T08:00:55.072Z,99676.24
2024-02-01T08:03:21.735Z,99675.61
2024-02-01T08:05:49.465Z,99664.06
2024-02-01T08:08:15.994Z,99666.77
2024-02-01T08:10:42.473Z,99658.01
2024-02-01T08:13:08.928Z,99658.38
2024-02-01T08:15:35.381Z,99658.58
2024-02-01T08:18:01.965Z,99660.49
2024-02-01T08:20:32.319Z,99652.73
2024-02-01T08:22:59.966Z,99645.68
2024-02-01T08:25:26.495Z,99639.48
2024-02-01T08:27:52.979Z,99639.73
2024-02-01T08:30:19.733Z,99634.27
2024-02-01T08:32:46.408Z,99627.42
2024-02-01T08:35:13.078Z,99625.55
2024-02-01T08:37:39.689Z,99628.36
2024-02-01T08:40:06.217Z,99625.78
2024-02-01T08:42:34.482Z,99628.39
2024-02-01T08:45:01.575Z,99624.23
2024-02-01T08:47:28.055Z,99614.70
2024-02-01T08:49:54.575Z,99611.59
2024-02-01T08:52:21.145Z,99607.96
2024-02-01T08:54:50.476Z,99614.74
2024-02-01T08:57:17.442Z,99608.54
2024-02-01T08:59:43.974Z,99608.58
2024-02-01T09:02:10.452Z,99616.04
2024-02-01T09:04:36.960Z,99611.19
2024-02-01T09:07:03.653Z,99614.65
2024-02-01T09:09:30.605Z,99617.41
2024-02-01T09:11:57.446Z,99619.67
2024-02-01T09:14:23.903Z,99623.82
2024-02-01T09:16:50.341Z,99621.23
2024-02-01T09:19:16.951Z,99613.79
2024-02-01T09:21:43.650Z,99614.15
2024-02-01T09:24:10.118Z,99609.48
2024-02-01T09:26:36.601Z,99605.50
2024-02-01T09:29:03.005Z,99607.92
2024-02-01T09:31:29.519Z,99611.90
2024-02-01T09:33:56.124Z,99613.27
2024-02-01T09:36:22.759Z,99609.48
2024-02-01T09:38:49.447Z,99596.83
2024-02-01T09:41:16.037Z,99605.67
2024-02-01T09:43:42.472Z,99606.55
2024-02-01T09:46:08.890Z,99605.54
2024-02-01T09:48:35.418Z,99606.09
2024-02-01T09:51:02.000Z,99607.88
2024-02-01T09:53:28.476Z,99597.34
2024-02-01T09:55:54.899Z,99593.70
2024-02-01T09:58:21.317Z,99593.19
2024-02-01T10:00:47.776Z,99590.79
2024-02-01T10:03:14.279Z,99591.50
2024-02-01T10:05:40.889Z,99587.19
2024-02-01T10:08:07.306Z,99580.98
2024-02-01T10:10:33.727Z,99586.01
2024-02-01T10:13:00.448Z,99580.80
2024-02-01T10:15:26.913Z,99583.38
2024-02-01T10:17:53.575Z,99577.66
2024-02-01T10:20:20.398Z,99576.27
2024-02-01T10:22:46.819Z,99574.38
2024-02-01T10:25:13.240Z,99570.58
2024-02-01T10:27:39.702Z,99569.55
2024-02-01T10:30:06.267Z,99566.09
2024-02-01T10:32:32.899Z,99565.23
2024-02-01T10:34:59.440Z,99564.52
2024-02-01T10:37:26.477Z,99562.77
2024-02-01T10:39:52.966Z,99569.87
2024-02-01T10:42:19.501Z,99565.89
2024-02-01T10:44:46.003Z,99557.39
2024-02-01T10:47:12.467Z,99565.72
2024-02-01T10:49:39.299Z,99559.13
2024-02-01T10:52:05.849Z,99559.64
2024-02-01T10:54:33.599Z,99561.19
2024-02-01T10:59:52.099Z,99557.33
2024-02-01T11:02:18.580Z,99558.16
2024-02-01T11:04:45.028Z,99558.84
2024-02-01T11:07:18.660Z,99561.05
2024-02-01T11:09:45.476Z,99552.73
2024-02-01T11:12:12.107Z,99549.78
2024-02-01T11:14:38.597Z,99548.91
2024-02-01T11:17:05.294Z,99549.44
2024-02-01T11:19:34.270Z,99545.28
2024-02-01T11:22:03.269Z,99546.52
2024-02-01T11:24:29.704Z,99542.70
2024-02-01T11:26:56.486Z,99542.00
2024-02-01T11:29:23.191Z,99543.36
2024-02-01T11:31:52.248Z,99548.04
2024-02-01T11:34:19.134Z,99545.60
2024-02-01T11:36:45.747Z,99546.63
2024-02-01T11:39:12.512Z,99540.92
2024-02-01T11:41:39.007Z,99548.02
2024-02-01T11:44:05.466Z,99545.44
2024-02-01T11:46:31.921Z,99539.02
2024-02-01T11:48:58.456Z,99540.23
2024-02-01T11:51:25.171Z,99534.69
2024-02-01T11:53:54.674Z,99528.10
2024-02-01T11:56:21.119Z,99533.46
2024-02-01T11:58:47.568Z,99531.20
2024-02-01T12:01:16.704Z,99530.33
2024-02-01T12:03:43.714Z,99531.70
2024-02-01T12:06:10.212Z,99538.27
2024-02-01T12:08:36.821Z,99534.64
2024-02-01T12:11:03.269Z,99538.98
2024-02-01T12:13:29.824Z,99539.69
2024-02-01T12:15:56.359Z,99542.11
2024-02-01T12:18:23.255Z,99537.77
2024-02-01T12:20:50.071Z,99532.06
2024-02-01T12:23:16.727Z,99533.80
2024-02-01T12:25:43.132Z,99532.08
2024-02-01T12:28:09.538Z,99539.35
2024-02-01T12:30:35.997Z,99529.98
2024-02-01T12:33:02.594Z,99532.92
2024-02-01T12:35:29.159Z,99528.94
2024-02-01T12:37:55.586Z,99527.55
2024-02-01T12:40:22.109Z,99526.34
2024-02-01T12:42:48.546Z,99523.59
2024-02-01T12:45:15.159Z,99519.27
2024-02-01T12:47:41.884Z,99522.91
2024-02-01T12:50:08.464Z,99520.48
2024-02-01T12:52:34.898Z,99531.88
2024-02-01T12:55:01.627Z,99527.72
2024-02-01T12:57:28.092Z,99528.58
2024-02-01T12:59:54.750Z,99529.98
2024-02-01T13:02:21.334Z,99532.04
2024-02-01T13:04:47.865Z,99534.64
2024-02-01T13:07:14.292Z,99537.05
2024-02-01T13:09:40.728Z,99539.12
2024-02-01T13:12:07.469Z,99531.67
2024-02-01T13:14:36.745Z,99537.74
2024-02-01T13:17:04.434Z,99538.98
2024-02-01T13:19:30.926Z,99540.20
2024-02-01T13:21:57.384Z,99546.97
2024-02-01T13:24:24.016Z,99545.92
2024-02-01T13:26:50.764Z,99544.02
2024-02-01T13:29:17.350Z,99539.70
2024-02-01T13:31:43.751Z,99542.13
2024-02-01T13:34:10.344Z,99543.84
2024-02-01T13:36:37.016Z,99541.61
2024-02-01T13:39:03.472Z,99538.15
2024-02-01T13:41:29.942Z,99543.36
2024-02-01T13:43:58.765Z,99542.33
2024-02-01T13:46:27.819Z,99546.65
2024-02-01T13:48:54.338Z,99546.65
2024-02-01T13:51:20.966Z,99545.80
2024-02-01T13:53:47.436Z,99542.16
2024-02-01T13:56:13.934Z,99551.00
2024-02-01T13:58:40.385Z,99556.38
2024-02-01T14:01:06.974Z,99554.65
2024-02-01T14:03:33.680Z,99557.07
2024-02-01T14:06:01.714Z,99555.52
2024-02-01T14:08:28.303Z,99561.42
2024-02-01T14:10:55.298Z,99555.04
2024-02-01T14:13:21.806Z,99555.77
2024-02-01T14:15:48.221Z,99566.16
2024-02-01T14:18:14.727Z,99556.08
2024-02-01T14:20:41.455Z,99555.02
2024-02-01T14:23:08.378Z,99561.94
2024-02-01T14:25:34.800Z,99566.77
2024-02-01T14:28:01.214Z,99561.92
2024-02-01T14:30:28.786Z,99556.55
2024-02-01T14:32:55.360Z,99561.95
2024-02-01T14:35:21.987Z,99555.54
2024-02-01T14:37:48.424Z,99555.55
2024-02-01T14:40:15.709Z,99552.77
2024-02-01T14:42:42.472Z,99556.76
2024-02-01T14:45:08.984Z,99547.91
2024-02-01T14:47:35.606Z,99543.39
2024-02-01T14:50:02.095Z,99549.42
2024-02-01T14:52:28.502Z,99547.16
2024-02-01T14:54:54.900Z,99546.61
2024-02-01T14:57:21.412Z,99550.26
2024-02-01T14:59:47.851Z,99547.65
2024-02-01T15:02:14.259Z,99550.77
2024-02-01T15:04:40.696Z,99553.36
2024-02-01T15:07:07.184Z,99564.45
2024-02-01T15:09:33.699Z,99559.59
2024-02-01T15:12:00.251Z,99557.50
2024-02-01T15:14:26.688Z,99562.70
2024-02-01T15:16:53.102Z,99563.04
2024-02-01T15:19:19.668Z,99567.02
2024-02-01T15:21:46.276Z,99559.58
2024-02-01T15:24:12.678Z,99557.84
2024-02-01T15:26:39.096Z,99564.77
2024-02-01T15:29:05.523Z,99573.75
2024-02-01T15:31:31.931Z,99569.25
2024-02-01T15:33:58.525Z,99572.69
2024-02-01T15:36:25.202Z,99575.94
2024-02-01T15:38:51.775Z,99565.84
2024-02-01T15:41:18.255Z,99565.95
2024-02-01T15:43:44.697Z,99572.66
2024-02-01T15:46:11.124Z,99577.46
2024-02-01T15:48:37.709Z,99579.50
2024-02-01T15:51:04.415Z,99583.08
2024-02-01T15:53:30.847Z,99580.26
2024-02-01T15:55:57.278Z,99584.52
2024-02-01T15:58:23.716Z,99594.52
2024-02-01T16:00:50.160Z,99598.11
2024-02-01T16:03:16.784Z,99606.55
2024-02-01T16:05:43.332Z,99607.41
2024-02-01T16:08:09.811Z,99612.10
2024-02-01T16:10:36.247Z,99615.07
2024-02-01T16:13:02.658Z,99614.04
2024-02-01T16:15:29.152Z,99610.23
2024-02-01T16:17:55.654Z,99610.22
2024-02-01T16:20:22.123Z,99615.41
2024-02-01T16:22:48.603Z,99611.40
2024-02-01T16:25:15.049Z,99616.19
2024-02-01T16:27:41.472Z,99614.77
2024-02-01T16:30:08.420Z,99612.67
2024-02-01T16:32:35.071Z,99608.71
2024-02-01T16:35:01.566Z,99610.45
2024-02-01T16:37:28.163Z,99618.04
2024-02-01T16:39:54.582Z,99615.57
2024-02-01T16:42:21.056Z,99616.75
2024-02-01T16:44:47.726Z,99618.44
2024-02-01T16:47:14.294Z,99617.02
2024-02-01T16:49:41.156Z,99615.27
2024-02-01T16:52:15.285Z,99619.55
2024-02-01T16:54:44.941Z,99622.80
2024-02-01T16:57:11.470Z,99623.80
2024-02-01T16:59:37.940Z,99627.73
2024-02-01T17:02:04.361Z,99626.48
2024-02-01T17:04:31.041Z,99625.20
2024-02-01T17:06:57.652Z,99630.31
2024-02-01T17:09:24.437Z,99633.90
2024-02-01T17:11:51.159Z,99634.02
2024-02-01T17:14:17.559Z,99627.77
2024-02-01T17:16:43.973Z,99633.80
2024-02-01T17:19:10.513Z,99632.22
2024-02-01T17:21:37.014Z,99634.29
2024-02-01T17:24:05.342Z,99633.42
2024-02-01T17:26:33.686Z,99634.45
2024-02-01T17:29:00.148Z,99637.04
2024-02-01T17:31:26.592Z,99637.89
2024-02-01T17:33:53.402Z,99643.05
2024-02-01T17:36:20.195Z,99643.21
2024-02-01T17:38:46.730Z,99642.13
2024-02-01T17:41:13.202Z,99637.76
2024-02-01T17:43:39.661Z,99646.34
2024-02-01T17:46:06.095Z,99646.12
2024-02-01T17:48:32.602Z,99645.92
2024-02-01T17:50:59.194Z,99647.69
2024-02-01T17:53:25.667Z,99647.98
2024-02-01T17:55:52.125Z,99651.50
2024-02-01T17:58:18.548Z,99650.83
2024-02-01T18:00:45.065Z,99650.30
2024-02-01T18:03:11.530Z,99647.19
2024-02-01T18:05:37.982Z,99645.14
2024-02-01T18:08:04.521Z,99638.24
2024-02-01T18:10:30.936Z,99636.55
2024-02-01T18:12:57.381Z,99630.36
2024-02-01T18:15:23.833Z,99625.71
2024-02-01T18:17:50.371Z,99620.20
2024-02-01T18:20:17.140Z,99618.64
2024-02-01T18:22:43.569Z,99619.84
2024-02-01T18:25:10.016Z,99624.83
2024-02-01T18:27:36.451Z,99621.85
2024-02-01T18:30:03.555Z,99618.56
2024-02-01T18:32:30.422Z,99630.84
2024-02-01T18:34:57.186Z,99627.70
2024-02-01T18:37:23.908Z,99626.48
2024-02-01T18:39:50.445Z,99631.85
2024-02-01T18:42:16.937Z,99628.91
2024-02-01T18:44:43.373Z,99626.82
2024-02-01T18:47:09.857Z,99621.46
2024-02-01T18:49:36.611Z,99625.79
2024-02-01T18:52:03.228Z,99630.61
2024-02-01T18:54:29.684Z,99625.77
2024-02-01T18:56:56.151Z,99621.42
2024-02-01T18:59:22.621Z,99624.85
2024-02-01T19:01:49.078Z,99626.07
2024-02-01T19:04:15.516Z,99623.50
2024-02-01T19:06:41.997Z,99628.56
2024-02-01T19:09:08.568Z,99629.80
2024-02-01T19:11:35.116Z,99631.58
2024-02-01T19:14:01.613Z,99629.17
2024-02-01T19:16:28.189Z,99632.48
2024-02-01T19:18:54.833Z,99623.33
2024-02-01T19:21:22.349Z,99626.95
2024-02-01T19:23:48.975Z,99626.93
2024-02-01T19:26:15.419Z,99622.60
2024-02-01T19:28:41.846Z,99623.78
2024-02-01T19:31:08.286Z,99616.69
2024-02-01T19:33:34.983Z,99619.98
2024-02-01T19:36:01.557Z,99615.34
2024-02-01T19:38:28.551Z,99618.15
2024-02-01T19:40:55.071Z,99627.36
2024-02-01T19:43:21.605Z,99617.60
2024-02-01T19:45:48.020Z,99614.89
2024-02-01T19:48:15.034Z,99613.73
2024-02-01T19:50:41.679Z,99610.13
2024-02-01T19:53:08.190Z,99616.56
2024-02-01T19:55:34.624Z,99615.39
2024-02-01T19:58:01.033Z,99620.61
2024-02-01T20:00:27.716Z,99621.35
2024-02-01T20:02:54.396Z,99623.65
2024-02-01T20:05:20.949Z,99620.59
2024-02-01T20:07:47.340Z,99618.37
2024-02-01T20:10:13.889Z,99613.73
2024-02-01T20:12:40.381Z,99615.81
2024-02-01T20:15:06.800Z,99613.89
2024-02-01T20:17:33.235Z,99611.98
2024-02-01T20:19:59.735Z,99609.02
2024-02-01T20:22:30.721Z,99620.92
2024-02-01T20:24:57.141Z,99624.37
2024-02-01T20:27:24.462Z,99622.77
2024-02-01T20:29:51.095Z,99622.04
2024-02-01T20:32:17.522Z,99622.38
2024-02-01T20:34:43.984Z,99626.35
2024-02-01T20:37:10.418Z,99620.99
2024-02-01T20:39:36.835Z,99629.15
2024-02-01T20:42:03.313Z,99627.80
2024-02-01T20:44:29.769Z,99629.71
2024-02-01T20:46:56.184Z,99632.86
2024-02-01T20:49:22.723Z,99637.37
2024-02-01T20:51:49.273Z,99637.71
2024-02-01T20:54:15.833Z,99643.95
2024-02-01T20:56:42.337Z,99648.30
2024-02-01T20:59:08.777Z,99646.75
2024-02-01T21:01:35.214Z,99652.34
2024-02-01T21:04:01.672Z,99656.05
2024-02-01T21:06:28.344Z,99656.30
2024-02-01T21:08:55.093Z,99660.35
2024-02-01T21:11:21.631Z,99661.10
2024-02-01T21:13:48.042Z,99670.48
2024-02-01T21:16:14.470Z,99671.73
2024-02-01T21:18:41.016Z,99665.69
2024-02-01T21:21:07.659Z,99672.30
2024-02-01T21:23:34.220Z,99679.77
2024-02-01T21:26:07.532Z,99681.55
2024-02-01T21:28:34.601Z,99683.33
2024-02-01T21:31:01.066Z,99681.94
2024-02-01T21:33:27.578Z,99686.26
2024-02-01T21:35:54.411Z,99688.66
2024-02-01T21:38:20.919Z,99695.39
2024-02-01T21:40:47.356Z,99695.03
2024-02-01T21:43:13.789Z,99698.12
2024-02-01T21:45:40.226Z,99696.70
2024-02-01T21:48:07.129Z,99697.91
2024-02-01T21:50:33.603Z,99695.11
2024-02-01T21:53:00.050Z,99702.88
2024-02-01T21:55:26.548Z,99705.10
2024-02-01T21:57:53.095Z,99701.96
2024-02-01T22:00:19.627Z,99699.85
2024-02-01T22:02:46.142Z,99700.02
2024-02-01T22:05:12.682Z,99705.38
2024-02-01T22:07:39.123Z,99712.33
2024-02-01T22:10:05.544Z,99717.54
2024-02-01T22:12:32.001Z,99722.95
2024-02-01T22:14:59.358Z,99723.15
2024-02-01T22:17:25.994Z,99724.89
2024-02-01T22:19:52.544Z,99727.11
2024-02-01T22:22:19.034Z,99730.73
2024-02-01T22:24:45.455Z,99727.81
2024-02-01T22:27:12.218Z,99724.33
2024-02-01T22:29:38.748Z,99722.52
2024-02-01T22:32:05.184Z,99722.83
2024-02-01T22:34:31.685Z,99725.61
2024-02-01T22:36:58.181Z,99730.31
2024-02-01T22:39:24.689Z,99736.42
2024-02-01T22:41:51.164Z,99741.84
2024-02-01T22:44:17.608Z,99748.14
2024-02-01T22:46:44.045Z,99757.61
2024-02-01T22:49:10.859Z,99781.95
2024-02-01T22:51:37.532Z,99783.32
2024-02-01T22:54:04.168Z,99738.08
2024-02-01T22:56:30.750Z,99749.05
2024-02-01T22:58:57.148Z,99753.77
2024-02-01T23:01:23.582Z,99756.67
2024-02-01T23:03:50.144Z,99757.07
2024-02-01T23:06:16.718Z,99754.13
2024-02-01T23:08:43.198Z,99754.98
2024-02-01T23:11:09.841Z,99751.89
2024-02-01T23:13:36.257Z,99752.27
2024-02-01T23:16:02.703Z,99747.14
2024-02-01T23:18:29.248Z,99746.63
2024-02-01T23:20:56.018Z,99748.17
2024-02-01T23:23:23.033Z,99751.46
2024-02-01T23:25:49.442Z,99748.73
2024-02-01T23:28:15.955Z,99756.35
2024-02-01T23:30:42.419Z,99755.39
2024-02-01T23:33:08.975Z,99750.30
2024-02-01T23:35:35.518Z,99757.63
2024-02-01T23:38:01.980Z,99755.75
2024-02-01T23:40:28.404Z,99758.85
2024-02-01T23:42:54.842Z,99764.89
2024-02-01T23:45:21.286Z,99766.80
2024-02-01T23:47:47.828Z,99768.03
2024-02-01T23:50:14.401Z,99774.23
2024-02-01T23:52:40.834Z,99774.77
2024-02-01T23:55:07.271Z,99776.52
2024-02-01T23:57:33.763Z,99772.91
