createdAt,value
2023-03-18T00:01:41.927Z,1.00
2023-03-18T00:04:11.287Z,1.00
2023-03-18T00:06:40.906Z,1.00
2023-03-18T00:09:09.004Z,1.00
2023-03-18T00:11:37.660Z,1.00
2023-03-18T00:14:05.813Z,1.00
2023-03-18T00:16:35.148Z,1.00
2023-03-18T00:19:04.258Z,1.00
2023-03-18T00:21:32.954Z,1.00
2023-03-18T00:24:04.973Z,1.00
2023-03-18T00:26:33.205Z,1.00
2023-03-18T00:29:01.450Z,1.00
2023-03-18T00:31:30.054Z,1.00
2023-03-18T00:33:59.183Z,1.00
2023-03-18T00:36:27.247Z,1.00
2023-03-18T00:38:57.941Z,1.00
2023-03-18T00:41:28.854Z,1.00
2023-03-18T00:43:58.179Z,1.00
2023-03-18T00:46:29.216Z,1.00
2023-03-18T00:49:00.026Z,1.00
2023-03-18T00:51:30.145Z,1.00
2023-03-18T00:54:00.425Z,1.00
2023-03-18T00:56:31.985Z,1.00
2023-03-18T00:59:00.730Z,1.00
2023-03-18T01:01:29.322Z,1.00
2023-03-18T01:04:00.855Z,1.00
2023-03-18T01:06:32.472Z,1.00
2023-03-18T01:09:01.411Z,1.00
2023-03-18T01:11:31.208Z,1.00
2023-03-18T01:14:00.605Z,1.00
2023-03-18T01:16:29.775Z,1.00
2023-03-18T01:18:58.339Z,1.00
2023-03-18T01:21:26.800Z,1.00
2023-03-18T01:24:00.484Z,1.00
2023-03-18T01:26:31.034Z,1.00
2023-03-18T01:29:01.133Z,1.00
2023-03-18T01:31:31.307Z,1.00
2023-03-18T01:34:05.680Z,1.00
2023-03-18T01:36:44.237Z,1.00
2023-03-18T01:39:12.271Z,1.00
2023-03-18T01:41:42.309Z,1.00
2023-03-18T01:44:14.971Z,1.00
2023-03-18T01:46:46.418Z,1.00
2023-03-18T01:49:19.020Z,1.00
2023-03-18T01:51:51.133Z,1.00
2023-03-18T01:54:20.733Z,1.00
2023-03-18T01:56:51.755Z,1.00
2023-03-18T01:59:21.524Z,1.00
2023-03-18T02:01:54.002Z,1.00
2023-03-18T02:04:27.242Z,1.00
2023-03-18T02:06:55.480Z,1.00
2023-03-18T02:09:23.599Z,1.00
2023-03-18T02:14:25.631Z,1.00
2023-03-18T02:16:58.554Z,1.00
2023-03-18T02:19:47.666Z,1.00
2023-03-18T02:22:25.696Z,1.00
2023-03-18T02:25:14.232Z,1.00
2023-03-18T02:27:46.931Z,1.00
2023-03-18T02:30:19.613Z,1.00
2023-03-18T02:32:52.906Z,1.00
2023-03-18T02:35:21.335Z,1.00
2023-03-18T02:37:51.046Z,1.00
2023-03-18T02:40:22.133Z,1.00
2023-03-18T02:42:52.605Z,1.00
2023-03-18T02:45:34.809Z,1.00
2023-03-18T02:48:16.158Z,1.00
2023-03-18T02:50:44.183Z,1.00
2023-03-18T02:53:14.014Z,1.00
2023-03-18T02:55:43.396Z,1.00
2023-03-18T02:58:13.011Z,1.00
2023-03-18T03:00:42.134Z,1.00
2023-03-18T03:03:10.835Z,1.00
2023-03-18T03:05:39.218Z,1.00
2023-03-18T03:08:07.750Z,1.00
2023-03-18T03:10:40.355Z,1.00
2023-03-18T03:13:09.801Z,1.00
2023-03-18T03:15:40.395Z,1.00
2023-03-18T03:18:08.935Z,1.00
2023-03-18T03:20:39.254Z,1.00
2023-03-18T03:23:08.453Z,1.00
2023-03-18T03:25:36.859Z,1.00
2023-03-18T03:28:06.179Z,1.00
2023-03-18T03:30:34.986Z,1.00
2023-03-18T03:33:04.679Z,1.00
2023-03-18T03:35:33.604Z,1.00
2023-03-18T03:38:02.001Z,1.00
2023-03-18T03:40:31.780Z,1.00
2023-03-18T03:43:00.049Z,1.00
2023-03-18T03:45:28.479Z,1.00
2023-03-18T03:47:57.141Z,1.00
2023-03-18T03:50:27.150Z,1.00
2023-03-18T03:52:55.417Z,1.00
2023-03-18T03:55:24.061Z,1.00
2023-03-18T03:57:54.024Z,1.00
2023-03-18T04:00:24.204Z,1.00
2023-03-18T04:02:54.295Z,99.90
2023-03-18T04:05:26.344Z,99.90
2023-03-18T04:07:55.491Z,99.90
2023-03-18T04:10:36.549Z,99.90
2023-03-18T04:13:07.277Z,99.90
2023-03-18T04:15:35.595Z,99.90
2023-03-18T04:18:10.864Z,99.90
2023-03-18T04:20:41.003Z,99.90
2023-03-18T04:23:18.701Z,99.90
2023-03-18T04:25:47.270Z,99.90
2023-03-18T04:28:16.747Z,99.90
2023-03-18T04:30:45.010Z,99.90
2023-03-18T04:33:17.905Z,99.90
2023-03-18T04:35:48.610Z,99.90
2023-03-18T04:38:18.421Z,99.90
2023-03-18T04:40:48.182Z,99.90
2023-03-18T04:43:16.843Z,99.90
2023-03-18T04:45:45.278Z,99.90
2023-03-18T04:48:14.784Z,99.90
2023-03-18T04:50:47.270Z,99.90
2023-03-18T04:53:21.317Z,99.90
2023-03-18T04:55:50.674Z,99.90
2023-03-18T04:58:20.237Z,99.90
2023-03-18T05:01:00.573Z,99.90
2023-03-18T05:03:35.546Z,99.90
2023-03-18T05:06:06.218Z,99.90
2023-03-18T05:08:50.140Z,99.90
2023-03-18T05:11:19.255Z,99.90
2023-03-18T05:13:47.757Z,99.90
2023-03-18T05:16:18.402Z,99.90
2023-03-18T05:18:48.496Z,99.90
2023-03-18T05:21:18.313Z,99.90
2023-03-18T05:23:46.583Z,99.90
2023-03-18T05:26:17.099Z,99.90
2023-03-18T05:28:47.229Z,99.90
2023-03-18T05:31:26.775Z,99.90
2023-03-18T05:33:55.154Z,99.90
2023-03-18T05:36:26.336Z,99.90
2023-03-18T05:39:03.305Z,99.90
2023-03-18T05:41:32.367Z,99.90
2023-03-18T05:44:01.667Z,99.90
2023-03-18T05:46:32.015Z,99.90
2023-03-18T05:49:18.355Z,99.90
2023-03-18T05:52:07.766Z,99.90
2023-03-18T05:54:43.762Z,99.90
2023-03-18T05:57:15.381Z,99.90
2023-03-18T05:59:45.371Z,99.90
2023-03-18T06:02:13.609Z,99.90
2023-03-18T06:04:41.892Z,99.90
2023-03-18T06:07:12.300Z,99.90
2023-03-18T06:09:40.831Z,99.90
2023-03-18T06:12:09.543Z,99.90
2023-03-18T06:14:37.837Z,99.90
2023-03-18T06:17:07.440Z,99.90
2023-03-18T06:19:35.694Z,99.90
2023-03-18T06:22:03.811Z,99.90
2023-03-18T06:24:33.203Z,99.90
2023-03-18T06:27:01.479Z,99.90
2023-03-18T06:29:29.967Z,99.90
2023-03-18T06:32:02.616Z,99.90
2023-03-18T06:34:30.858Z,99.90
2023-03-18T06:36:58.968Z,99.90
2023-03-18T06:39:28.513Z,99.90
2023-03-18T06:41:58.297Z,99.90
2023-03-18T06:44:34.555Z,99.90
2023-03-18T06:47:12.015Z,99.90
2023-03-18T06:49:45.895Z,99.90
2023-03-18T06:52:19.472Z,99.90
2023-03-18T06:54:49.551Z,99.90
2023-03-18T06:57:20.464Z,99.90
2023-03-18T06:59:50.673Z,99.90
2023-03-18T07:02:19.022Z,99.90
2023-03-18T07:04:48.208Z,99.90
2023-03-18T07:07:17.004Z,99.90
2023-03-18T07:09:45.887Z,99.90
2023-03-18T07:12:16.570Z,99.90
2023-03-18T07:14:47.006Z,99.90
2023-03-18T07:17:15.846Z,99.90
2023-03-18T07:19:44.059Z,99.90
2023-03-18T07:22:12.434Z,99.90
2023-03-18T07:24:40.679Z,99.90
2023-03-18T07:27:08.910Z,99.90
2023-03-18T07:29:37.960Z,99.90
2023-03-18T07:32:08.094Z,99.90
2023-03-18T07:34:36.605Z,99.90
2023-03-18T07:37:04.921Z,99.90
2023-03-18T07:39:33.611Z,99.90
2023-03-18T07:42:02.157Z,99.90
2023-03-18T07:44:32.285Z,99.90
2023-03-18T07:47:00.593Z,99.90
2023-03-18T07:49:30.230Z,99.90
2023-03-18T07:51:58.676Z,99.90
2023-03-18T07:54:27.085Z,99.90
2023-03-18T07:56:55.493Z,99.90
2023-03-18T07:59:24.411Z,99.90
2023-03-18T08:01:52.756Z,99.90
2023-03-18T08:04:20.988Z,99.90
2023-03-18T08:06:50.546Z,99.90
2023-03-18T08:09:18.544Z,99.90
2023-03-18T08:11:47.010Z,99.90
2023-03-18T08:14:15.089Z,99.90
2023-03-18T08:16:43.358Z,99.90
2023-03-18T08:19:11.975Z,99.90
2023-03-18T08:21:40.493Z,99.90
2023-03-18T08:24:10.824Z,99.90
2023-03-18T08:26:39.244Z,99.90
2023-03-18T08:29:07.577Z,99.90
2023-03-18T08:31:35.865Z,99.90
2023-03-18T08:34:04.096Z,99.90
2023-03-18T08:36:32.167Z,99.90
2023-03-18T08:39:00.809Z,94.00
2023-03-18T08:41:31.278Z,85.00
2023-03-18T08:43:59.780Z,60.20
2023-03-18T08:46:27.880Z,57.10
2023-03-18T08:48:56.215Z,64.30
2023-03-18T08:51:24.635Z,52.30
2023-03-18T08:53:52.892Z,61.20
2023-03-18T08:56:20.918Z,56.90
2023-03-18T08:58:51.045Z,41.40
2023-03-18T09:01:22.062Z,43.60
2023-03-18T09:03:50.595Z,39.90
2023-03-18T09:06:19.417Z,35.60
2023-03-18T09:08:47.423Z,37.80
2023-03-18T09:11:16.198Z,33.70
2023-03-18T09:13:44.236Z,36.30
2023-03-18T09:16:13.697Z,44.90
2023-03-18T09:18:44.297Z,43.40
2023-03-18T09:21:13.948Z,27.80
2023-03-18T09:23:43.146Z,28.50
2023-03-18T09:26:11.455Z,35.40
2023-03-18T09:28:39.637Z,18.40
2023-03-18T09:31:08.008Z,20.70
2023-03-18T09:33:37.821Z,14.00
2023-03-18T09:36:06.484Z,8.40
2023-03-18T09:38:34.560Z,10.30
2023-03-18T09:41:08.571Z,15.30
2023-03-18T09:43:58.636Z,3.00
2023-03-18T09:46:33.541Z,9.40
2023-03-18T09:49:24.773Z,13.20
2023-03-18T09:52:06.681Z,15.20
2023-03-18T09:54:39.275Z,1.00
2023-03-18T09:57:14.182Z,1.00
2023-03-18T09:59:46.629Z,1.00
2023-03-18T10:02:22.300Z,1.00
2023-03-18T10:04:56.180Z,1.00
2023-03-18T10:07:29.663Z,1.00
2023-03-18T10:10:03.444Z,1.00
2023-03-18T10:12:35.589Z,1.00
2023-03-18T10:15:14.741Z,1.00
2023-03-18T10:17:47.263Z,1.00
2023-03-18T10:20:21.016Z,1.00
2023-03-18T10:23:00.043Z,1.00
2023-03-18T10:25:36.082Z,1.00
2023-03-18T10:28:42.569Z,1.00
2023-03-18T10:31:22.439Z,1.00
2023-03-18T10:33:58.270Z,1.00
2023-03-18T10:36:32.955Z,1.00
2023-03-18T10:39:02.671Z,1.00
2023-03-18T10:41:33.542Z,1.00
2023-03-18T10:44:04.888Z,1.00
2023-03-18T10:46:35.191Z,1.00
2023-03-18T10:49:08.167Z,1.00
2023-03-18T10:51:45.270Z,1.00
2023-03-18T10:54:21.064Z,1.00
2023-03-18T10:59:19.573Z,1.00
2023-03-18T11:01:51.247Z,1.00
2023-03-18T11:04:21.585Z,1.00
2023-03-18T11:06:53.618Z,1.00
2023-03-18T11:09:23.544Z,1.00
2023-03-18T11:11:57.927Z,1.00
2023-03-18T11:14:31.020Z,1.00
2023-03-18T11:17:00.730Z,1.00
2023-03-18T11:19:32.199Z,1.00
2023-03-18T11:22:14.190Z,1.00
2023-03-18T11:24:43.760Z,1.00
2023-03-18T11:27:27.141Z,1.00
2023-03-18T11:30:00.001Z,1.00
2023-03-18T11:32:29.800Z,1.00
2023-03-18T11:34:58.842Z,1.00
2023-03-18T11:37:36.335Z,1.00
2023-03-18T11:40:20.710Z,1.00
2023-03-18T11:42:54.527Z,1.00
2023-03-18T11:45:44.225Z,1.00
2023-03-18T11:48:24.719Z,1.00
2023-03-18T11:51:06.865Z,1.00
2023-03-18T11:53:48.080Z,1.00
2023-03-18T11:56:25.165Z,1.00
2023-03-18T11:59:39.071Z,1.00
2023-03-18T12:02:31.478Z,1.00
2023-03-18T12:05:13.846Z,1.00
2023-03-18T12:07:51.854Z,1.00
2023-03-18T12:10:28.500Z,1.00
2023-03-18T12:13:23.335Z,1.00
2023-03-18T12:15:58.207Z,1.00
2023-03-18T12:18:43.031Z,1.00
2023-03-18T12:21:42.927Z,1.00
2023-03-18T12:24:33.679Z,1.00
2023-03-18T12:27:08.989Z,1.00
2023-03-18T12:29:59.343Z,1.00
2023-03-18T12:32:32.251Z,1.00
2023-03-18T12:35:29.587Z,1.00
2023-03-18T12:38:14.415Z,1.00
2023-03-18T12:40:55.691Z,1.00
2023-03-18T12:43:43.135Z,1.00
2023-03-18T12:46:23.186Z,1.00
2023-03-18T12:48:55.671Z,1.00
2023-03-18T12:51:27.491Z,1.00
2023-03-18T12:53:58.929Z,1.00
2023-03-18T12:56:29.998Z,1.00
2023-03-18T12:59:10.605Z,1.00
2023-03-18T13:01:47.833Z,1.00
2023-03-18T13:04:22.206Z,1.00
2023-03-18T13:06:59.677Z,1.00
2023-03-18T13:09:39.533Z,1.00
2023-03-18T13:12:12.585Z,1.00
2023-03-18T13:14:53.125Z,1.00
2023-03-18T13:17:27.818Z,1.00
2023-03-18T13:19:59.614Z,1.00
2023-03-18T13:22:48.850Z,1.00
2023-03-18T13:25:28.974Z,1.00
2023-03-18T13:28:25.233Z,1.00
2023-03-18T13:31:07.729Z,1.00
2023-03-18T13:33:56.209Z,1.00
2023-03-18T13:36:56.297Z,1.00
2023-03-18T13:39:36.890Z,1.00
2023-03-18T13:42:21.561Z,1.00
2023-03-18T13:44:57.435Z,1.00
2023-03-18T13:47:31.401Z,1.00
2023-03-18T13:50:03.776Z,1.00
2023-03-18T13:52:42.004Z,1.00
2023-03-18T13:55:26.140Z,1.00
2023-03-18T13:58:09.200Z,1.00
2023-03-18T14:00:40.855Z,1.00
2023-03-18T14:03:21.776Z,1.00
2023-03-18T14:05:51.594Z,1.00
2023-03-18T14:08:49.570Z,1.00
2023-03-18T14:11:46.923Z,1.00
2023-03-18T14:14:56.601Z,1.00
2023-03-18T14:17:50.491Z,1.00
2023-03-18T14:20:37.652Z,1.00
2023-03-18T14:23:30.260Z,1.00
2023-03-18T14:26:17.184Z,1.00
2023-03-18T14:28:51.753Z,1.00
2023-03-18T14:31:33.423Z,1.00
2023-03-18T14:34:23.273Z,1.00
2023-03-18T14:37:27.928Z,1.00
2023-03-18T14:40:03.795Z,1.00
2023-03-18T14:42:56.564Z,1.00
2023-03-18T14:45:28.421Z,1.00
2023-03-18T14:47:57.783Z,1.00
2023-03-18T14:50:41.991Z,1.00
2023-03-18T14:53:20.282Z,1.00
2023-03-18T14:55:49.885Z,1.00
2023-03-18T14:58:18.968Z,1.00
2023-03-18T15:00:49.668Z,1.00
2023-03-18T15:03:22.800Z,1.00
2023-03-18T15:05:52.133Z,1.00
2023-03-18T15:08:26.357Z,1.00
2023-03-18T15:10:58.795Z,1.00
2023-03-18T15:13:27.406Z,1.00
2023-03-18T15:15:57.318Z,1.00
2023-03-18T15:18:27.590Z,1.00
2023-03-18T15:20:57.843Z,1.00
2023-03-18T15:23:31.969Z,1.00
2023-03-18T15:26:00.155Z,1.00
2023-03-18T15:28:31.522Z,1.00
2023-03-18T15:31:01.693Z,1.00
2023-03-18T15:33:38.092Z,1.00
2023-03-18T15:36:08.366Z,1.00
2023-03-18T15:38:38.629Z,1.00
2023-03-18T15:41:12.004Z,1.00
2023-03-18T15:43:42.802Z,1.00
2023-03-18T15:46:18.193Z,1.00
2023-03-18T15:48:54.417Z,1.00
2023-03-18T15:51:29.956Z,1.00
2023-03-18T15:54:04.425Z,1.00
2023-03-18T15:56:36.081Z,1.00
2023-03-18T15:59:08.993Z,1.00
2023-03-18T16:01:37.568Z,1.00
2023-03-18T16:04:08.204Z,1.00
2023-03-18T16:06:36.621Z,1.00
2023-03-18T16:09:15.825Z,1.00
2023-03-18T16:11:45.417Z,1.00
2023-03-18T16:14:17.369Z,1.00
2023-03-18T16:16:45.883Z,1.00
2023-03-18T16:19:16.622Z,1.00
2023-03-18T16:21:45.689Z,1.00
2023-03-18T16:24:17.090Z,1.00
2023-03-18T16:26:46.200Z,1.00
2023-03-18T16:29:17.095Z,1.00
2023-03-18T16:31:45.822Z,1.00
2023-03-18T16:34:17.031Z,1.00
2023-03-18T16:36:46.028Z,1.00
2023-03-18T16:39:20.969Z,1.00
2023-03-18T16:41:49.727Z,1.00
2023-03-18T16:44:19.515Z,1.00
2023-03-18T16:46:50.149Z,1.00
2023-03-18T16:49:22.261Z,1.00
2023-03-18T16:51:50.547Z,1.00
2023-03-18T16:54:22.490Z,1.00
2023-03-18T16:56:52.401Z,1.00
2023-03-18T16:59:22.290Z,1.00
2023-03-18T17:01:50.641Z,1.00
2023-03-18T17:04:23.091Z,1.00
2023-03-18T17:06:52.335Z,1.00
2023-03-18T17:09:23.141Z,1.00
2023-03-18T17:11:53.032Z,1.00
2023-03-18T17:14:31.068Z,1.00
2023-03-18T17:17:02.219Z,1.00
2023-03-18T17:19:31.165Z,1.00
2023-03-18T17:21:59.650Z,1.00
2023-03-18T17:24:29.270Z,1.00
2023-03-18T17:26:57.460Z,1.00
2023-03-18T17:29:27.537Z,1.00
2023-03-18T17:31:56.415Z,1.00
2023-03-18T17:34:24.925Z,1.00
2023-03-18T17:36:53.046Z,1.00
2023-03-18T17:39:21.359Z,1.00
2023-03-18T17:41:50.697Z,1.00
2023-03-18T17:44:26.670Z,1.00
2023-03-18T17:46:57.122Z,1.00
2023-03-18T17:49:27.793Z,1.00
2023-03-18T17:51:57.090Z,1.00
2023-03-18T17:54:27.200Z,1.00
2023-03-18T17:56:56.757Z,1.00
2023-03-18T17:59:25.017Z,1.00
2023-03-18T18:01:53.236Z,1.00
2023-03-18T18:04:24.770Z,1.00
2023-03-18T18:06:53.446Z,1.00
2023-03-18T18:09:22.066Z,1.00
2023-03-18T18:11:50.958Z,1.00
2023-03-18T18:14:23.598Z,1.00
2023-03-18T18:16:52.376Z,1.00
2023-03-18T18:19:20.984Z,1.00
2023-03-18T18:21:50.443Z,1.00
2023-03-18T18:24:23.861Z,1.00
2023-03-18T18:26:52.413Z,1.00
2023-03-18T18:29:23.444Z,1.00
2023-03-18T18:31:52.215Z,1.00
2023-03-18T18:34:21.176Z,1.00
2023-03-18T18:36:49.598Z,1.00
2023-03-18T18:39:18.057Z,1.00
2023-03-18T18:41:46.564Z,1.00
2023-03-18T18:44:15.201Z,1.00
2023-03-18T18:46:44.771Z,1.00
2023-03-18T18:49:22.119Z,1.00
2023-03-18T18:51:50.784Z,1.00
2023-03-18T18:54:19.599Z,1.00
2023-03-18T18:56:47.857Z,1.00
2023-03-18T18:59:26.990Z,1.00
2023-03-18T19:01:57.267Z,1.00
2023-03-18T19:04:25.952Z,1.00
2023-03-18T19:06:54.596Z,1.00
2023-03-18T19:09:25.245Z,1.00
2023-03-18T19:11:55.262Z,1.00
2023-03-18T19:14:25.576Z,1.00
2023-03-18T19:16:56.417Z,1.00
2023-03-18T19:19:29.975Z,1.00
2023-03-18T19:21:58.947Z,1.00
2023-03-18T19:24:29.302Z,1.00
2023-03-18T19:26:59.570Z,1.00
2023-03-18T19:29:28.034Z,1.00
2023-03-18T19:31:57.225Z,1.00
2023-03-18T19:34:26.952Z,1.00
2023-03-18T19:36:57.324Z,1.00
2023-03-18T19:39:27.728Z,1.00
2023-03-18T19:41:56.081Z,1.00
2023-03-18T19:44:26.113Z,1.00
2023-03-18T19:46:56.120Z,1.00
2023-03-18T19:49:28.390Z,1.00
2023-03-18T19:51:57.022Z,1.00
2023-03-18T19:54:28.648Z,1.00
2023-03-18T19:57:00.501Z,1.00
2023-03-18T19:59:37.516Z,1.00
2023-03-18T20:02:20.320Z,1.00
2023-03-18T20:04:50.114Z,1.00
2023-03-18T20:07:20.064Z,1.00
2023-03-18T20:09:48.199Z,1.00
2023-03-18T20:12:23.785Z,1.00
2023-03-18T20:14:52.430Z,1.00
2023-03-18T20:17:33.983Z,1.00
2023-03-18T20:20:03.870Z,1.00
2023-03-18T20:22:36.291Z,1.00
2023-03-18T20:25:06.290Z,1.00
2023-03-18T20:27:34.342Z,1.00
2023-03-18T20:30:03.378Z,1.00
2023-03-18T20:32:31.850Z,1.00
2023-03-18T20:35:02.932Z,1.00
2023-03-18T20:37:36.027Z,1.00
2023-03-18T20:40:07.119Z,5.30
2023-03-18T20:42:35.387Z,15.10
2023-03-18T20:45:03.959Z,26.40
2023-03-18T20:47:32.014Z,34.60
2023-03-18T20:50:00.140Z,48.70
2023-03-18T20:52:31.049Z,1.00
2023-03-18T20:55:01.167Z,99.90
2023-03-18T20:57:29.344Z,99.90
2023-03-18T20:59:57.952Z,99.90
2023-03-18T21:02:33.251Z,99.90
2023-03-18T21:05:03.190Z,99.90
2023-03-18T21:07:31.907Z,99.90
2023-03-18T21:10:01.469Z,99.90
2023-03-18T21:12:29.629Z,99.90
2023-03-18T21:14:57.889Z,99.90
2023-03-18T21:17:28.082Z,99.90
2023-03-18T21:20:05.035Z,99.90
2023-03-18T21:22:36.611Z,99.90
2023-03-18T21:25:09.030Z,99.90
2023-03-18T21:27:38.189Z,99.90
2023-03-18T21:30:09.558Z,99.90
2023-03-18T21:32:40.220Z,99.90
2023-03-18T21:35:15.769Z,99.90
2023-03-18T21:37:43.847Z,99.90
2023-03-18T21:40:18.362Z,99.90
2023-03-18T21:42:47.432Z,99.90
2023-03-18T21:45:18.932Z,99.90
2023-03-18T21:47:47.145Z,99.90
2023-03-18T21:50:24.218Z,99.90
2023-03-18T21:52:53.503Z,99.90
2023-03-18T21:55:23.622Z,99.90
2023-03-18T21:57:51.783Z,99.90
2023-03-18T22:00:21.615Z,99.90
2023-03-18T22:02:49.972Z,99.90
2023-03-18T22:05:20.821Z,99.90
2023-03-18T22:07:50.468Z,99.90
2023-03-18T22:10:20.321Z,99.90
2023-03-18T22:12:50.549Z,99.90
2023-03-18T22:15:35.724Z,99.90
2023-03-18T22:18:04.378Z,99.90
2023-03-18T22:20:34.685Z,99.90
2023-03-18T22:23:03.226Z,99.90
2023-03-18T22:25:33.726Z,99.90
2023-03-18T22:28:03.426Z,99.90
2023-03-18T22:30:34.061Z,99.90
2023-03-18T22:33:04.905Z,99.90
2023-03-18T22:35:33.612Z,99.90
2023-03-18T22:38:01.948Z,99.90
2023-03-18T22:40:32.055Z,99.90
2023-03-18T22:43:02.092Z,99.90
2023-03-18T22:45:33.232Z,1.00
2023-03-18T22:48:03.644Z,99.90
2023-03-18T22:50:35.006Z,1.00
2023-03-18T22:53:06.549Z,1.00
2023-03-18T22:55:38.719Z,1.00
2023-03-18T22:58:18.577Z,1.00
2023-03-18T23:00:49.178Z,1.00
2023-03-18T23:03:19.817Z,1.00
2023-03-18T23:05:48.715Z,1.00
2023-03-18T23:08:17.197Z,1.00
2023-03-18T23:10:46.504Z,1.00
2023-03-18T23:13:16.709Z,1.00
2023-03-18T23:15:45.604Z,1.00
2023-03-18T23:18:16.625Z,1.00
2023-03-18T23:20:45.688Z,1.00
2023-03-18T23:23:15.530Z,1.00
2023-03-18T23:25:45.078Z,1.00
2023-03-18T23:28:13.492Z,1.00
2023-03-18T23:30:43.311Z,1.00
2023-03-18T23:33:11.804Z,1.00
2023-03-18T23:35:41.732Z,1.00
2023-03-18T23:38:09.760Z,1.00
2023-03-18T23:40:37.818Z,1.00
2023-03-18T23:43:06.565Z,1.00
2023-03-18T23:45:34.947Z,1.00
2023-03-18T23:48:03.995Z,1.00
2023-03-18T23:50:32.178Z,1.00
2023-03-18T23:53:01.792Z,1.00
2023-03-18T23:55:34.939Z,1.00
2023-03-18T23:58:03.347Z,1.00
