createdAt,value
2022-11-24T00:01:17.805Z,97.84
2022-11-24T00:03:46.152Z,97.05
2022-11-24T00:06:15.329Z,96.93
2022-11-24T00:08:44.190Z,97.11
2022-11-24T00:11:13.981Z,97.44
2022-11-24T00:13:40.704Z,96.63
2022-11-24T00:16:23.240Z,97.56
2022-11-24T00:18:52.050Z,97.29
2022-11-24T00:21:19.815Z,97.21
2022-11-24T00:23:47.399Z,96.72
2022-11-24T00:26:19.833Z,96.79
2022-11-24T00:28:48.383Z,97.48
2022-11-24T00:31:43.181Z,97.89
2022-11-24T00:34:12.125Z,97.92
2022-11-24T00:36:39.974Z,98.05
2022-11-24T00:39:11.151Z,97.56
2022-11-24T00:41:38.062Z,97.96
2022-11-24T00:44:04.988Z,97.11
2022-11-24T00:46:31.910Z,96.90
2022-11-24T00:49:00.420Z,96.82
2022-11-24T00:51:29.789Z,97.47
2022-11-24T00:54:00.991Z,97.14
2022-11-24T00:56:29.740Z,97.24
2022-11-24T00:58:56.580Z,96.96
2022-11-24T01:01:29.413Z,96.55
2022-11-24T01:03:56.619Z,96.64
2022-11-24T01:06:26.315Z,95.78
2022-11-24T01:08:53.401Z,95.45
2022-11-24T01:11:23.503Z,95.96
2022-11-24T01:13:53.657Z,96.26
2022-11-24T01:16:40.675Z,95.90
2022-11-24T01:19:07.453Z,95.83
2022-11-24T01:21:36.513Z,96.37
2022-11-24T01:24:03.303Z,97.08
2022-11-24T01:26:29.965Z,96.95
2022-11-24T01:28:58.554Z,97.33
2022-11-24T01:31:29.444Z,97.64
2022-11-24T01:33:58.919Z,98.06
2022-11-24T01:36:25.817Z,98.89
2022-11-24T01:38:52.661Z,98.28
2022-11-24T01:41:22.073Z,98.76
2022-11-24T01:43:53.751Z,98.58
2022-11-24T01:46:23.415Z,98.62
2022-11-24T01:49:03.207Z,98.94
2022-11-24T01:51:33.992Z,99.13
2022-11-24T01:54:06.107Z,98.54
2022-11-24T01:56:35.410Z,99.50
2022-11-24T01:59:05.012Z,99.83
2022-11-24T02:01:32.237Z,99.68
2022-11-24T02:04:02.786Z,100.00
2022-11-24T02:06:32.136Z,99.62
2022-11-24T02:09:06.970Z,100.00
2022-11-24T02:11:37.703Z,100.00
2022-11-24T02:14:07.126Z,100.00
2022-11-24T02:16:37.895Z,100.00
2022-11-24T02:19:33.595Z,100.00
2022-11-24T02:22:01.744Z,100.00
2022-11-24T02:24:47.308Z,100.00
2022-11-24T02:27:14.059Z,100.00
2022-11-24T02:29:41.230Z,100.00
2022-11-24T02:32:09.992Z,100.00
2022-11-24T02:34:36.939Z,100.00
2022-11-24T02:37:03.897Z,100.00
2022-11-24T02:39:30.616Z,100.00
2022-11-24T02:42:00.970Z,100.00
2022-11-24T02:44:32.825Z,100.00
2022-11-24T02:47:08.584Z,100.00
2022-11-24T02:49:35.839Z,100.00
2022-11-24T02:52:03.575Z,100.00
2022-11-24T02:54:30.524Z,99.91
2022-11-24T02:56:57.474Z,100.00
2022-11-24T02:59:26.626Z,100.00
2022-11-24T03:01:53.439Z,99.98
2022-11-24T03:04:20.290Z,100.00
2022-11-24T03:06:47.048Z,99.61
2022-11-24T03:09:13.858Z,99.39
2022-11-24T03:11:40.676Z,98.97
2022-11-24T03:14:07.608Z,98.67
2022-11-24T03:16:34.926Z,98.27
2022-11-24T03:19:02.463Z,98.46
2022-11-24T03:21:29.581Z,98.02
2022-11-24T03:23:56.447Z,98.31
2022-11-24T03:26:24.819Z,97.87
2022-11-24T03:28:57.198Z,97.01
2022-11-24T03:31:24.790Z,97.41
2022-11-24T03:33:51.532Z,97.21
2022-11-24T03:36:18.717Z,97.13
2022-11-24T03:38:45.817Z,97.39
2022-11-24T03:41:12.717Z,97.81
2022-11-24T03:43:43.688Z,96.76
2022-11-24T03:46:11.935Z,97.28
2022-11-24T03:48:39.305Z,96.87
2022-11-24T03:51:06.755Z,96.99
2022-11-24T03:53:34.097Z,97.06
2022-11-24T03:56:02.215Z,96.72
2022-11-24T03:58:29.890Z,96.88
2022-11-24T04:00:57.282Z,97.03
2022-11-24T04:03:24.622Z,97.71
2022-11-24T04:05:52.001Z,97.12
2022-11-24T04:08:19.435Z,96.74
2022-11-24T04:10:49.992Z,97.34
2022-11-24T04:13:23.741Z,96.36
2022-11-24T04:15:50.661Z,96.38
2022-11-24T04:18:17.556Z,96.51
2022-11-24T04:20:44.419Z,95.67
2022-11-24T04:23:11.899Z,96.24
2022-11-24T04:25:38.815Z,95.93
2022-11-24T04:28:06.087Z,95.56
2022-11-24T04:30:32.878Z,95.78
2022-11-24T04:32:59.595Z,95.95
2022-11-24T04:35:26.331Z,95.62
2022-11-24T04:37:53.075Z,95.40
2022-11-24T04:40:20.224Z,94.77
2022-11-24T04:42:55.067Z,94.65
2022-11-24T04:45:22.909Z,94.25
2022-11-24T04:47:49.723Z,93.80
2022-11-24T04:50:17.552Z,93.83
2022-11-24T04:52:44.381Z,93.94
2022-11-24T04:55:11.272Z,94.04
2022-11-24T04:57:38.703Z,94.02
2022-11-24T05:00:06.621Z,93.46
2022-11-24T05:02:33.296Z,94.26
2022-11-24T05:05:00.001Z,94.15
2022-11-24T05:07:26.823Z,93.96
2022-11-24T05:10:12.141Z,93.34
2022-11-24T05:12:39.598Z,93.70
2022-11-24T05:15:07.171Z,93.83
2022-11-24T05:17:39.055Z,94.35
2022-11-24T05:20:07.465Z,94.73
2022-11-24T05:22:34.264Z,94.49
2022-11-24T05:25:01.764Z,94.36
2022-11-24T05:27:28.902Z,94.78
2022-11-24T05:29:55.537Z,94.68
2022-11-24T05:32:22.362Z,94.59
2022-11-24T05:34:49.492Z,94.26
2022-11-24T05:37:16.725Z,94.05
2022-11-24T05:39:43.417Z,93.88
2022-11-24T05:42:28.925Z,92.51
2022-11-24T05:44:55.793Z,92.45
2022-11-24T05:47:22.525Z,92.15
2022-11-24T05:49:49.681Z,92.86
2022-11-24T05:52:17.218Z,92.78
2022-11-24T05:54:43.872Z,92.20
2022-11-24T05:57:10.658Z,92.50
2022-11-24T05:59:37.445Z,92.54
2022-11-24T06:02:04.441Z,92.76
2022-11-24T06:04:31.819Z,92.04
2022-11-24T06:07:01.449Z,92.13
2022-11-24T06:09:28.868Z,91.79
2022-11-24T06:11:56.107Z,92.02
2022-11-24T06:14:23.003Z,91.69
2022-11-24T06:16:49.805Z,91.53
2022-11-24T06:19:16.466Z,91.95
2022-11-24T06:21:43.155Z,91.98
2022-11-24T06:24:09.965Z,91.99
2022-11-24T06:26:36.716Z,92.08
2022-11-24T06:29:03.568Z,93.03
2022-11-24T06:31:30.280Z,93.85
2022-11-24T06:33:57.073Z,93.98
2022-11-24T06:36:23.857Z,93.61
2022-11-24T06:38:50.547Z,93.83
2022-11-24T06:41:18.263Z,93.76
2022-11-24T06:43:45.946Z,93.86
2022-11-24T06:46:13.588Z,94.33
2022-11-24T06:48:40.843Z,94.07
2022-11-24T06:51:10.341Z,94.00
2022-11-24T06:53:38.577Z,94.43
2022-11-24T06:56:12.110Z,93.93
2022-11-24T06:58:46.045Z,94.69
2022-11-24T07:01:24.725Z,94.67
2022-11-24T07:03:52.877Z,95.05
2022-11-24T07:06:21.535Z,95.36
2022-11-24T07:08:48.287Z,95.76
2022-11-24T07:11:18.223Z,95.71
2022-11-24T07:13:45.978Z,96.09
2022-11-24T07:16:16.818Z,96.74
2022-11-24T07:18:45.514Z,96.10
2022-11-24T07:21:12.772Z,97.25
2022-11-24T07:23:39.942Z,97.63
2022-11-24T07:26:09.716Z,97.19
2022-11-24T07:28:37.184Z,98.00
2022-11-24T07:31:08.289Z,98.05
2022-11-24T07:33:36.010Z,98.46
2022-11-24T07:36:04.334Z,98.57
2022-11-24T07:38:31.813Z,98.22
2022-11-24T07:41:03.314Z,98.57
2022-11-24T07:43:31.667Z,98.61
2022-11-24T07:45:59.187Z,98.12
2022-11-24T07:48:26.661Z,97.95
2022-11-24T07:50:56.048Z,98.31
2022-11-24T07:53:23.134Z,97.80
2022-11-24T07:55:55.649Z,97.85
2022-11-24T07:58:23.306Z,97.90
2022-11-24T08:00:50.314Z,98.24
2022-11-24T08:03:17.106Z,98.40
2022-11-24T08:06:07.818Z,98.04
2022-11-24T08:08:33.385Z,98.49
2022-11-24T08:11:08.246Z,98.26
2022-11-24T08:13:36.147Z,98.43
2022-11-24T08:16:07.985Z,98.52
2022-11-24T08:18:35.753Z,98.52
2022-11-24T08:21:03.149Z,98.22
2022-11-24T08:23:30.742Z,98.15
2022-11-24T08:26:00.439Z,98.49
2022-11-24T08:28:28.497Z,98.11
2022-11-24T08:31:03.262Z,98.26
2022-11-24T08:33:30.612Z,97.68
2022-11-24T08:36:02.347Z,97.64
2022-11-24T08:38:29.016Z,98.00
2022-11-24T08:41:00.567Z,97.80
2022-11-24T08:43:27.533Z,98.18
2022-11-24T08:45:54.319Z,97.99
2022-11-24T08:48:21.084Z,98.01
2022-11-24T08:50:47.763Z,97.60
2022-11-24T08:53:14.839Z,96.71
2022-11-24T08:55:41.679Z,95.62
2022-11-24T08:58:08.477Z,94.55
2022-11-24T09:00:35.199Z,93.55
2022-11-24T09:03:02.088Z,92.90
2022-11-24T09:05:51.241Z,91.56
2022-11-24T09:08:15.761Z,90.82
2022-11-24T09:10:43.149Z,90.16
2022-11-24T09:13:09.876Z,90.34
2022-11-24T09:15:36.693Z,90.05
2022-11-24T09:18:03.445Z,89.86
2022-11-24T09:20:30.177Z,89.52
2022-11-24T09:22:57.329Z,89.39
2022-11-24T09:25:24.068Z,89.21
2022-11-24T09:27:52.450Z,87.08
2022-11-24T09:30:19.192Z,86.96
2022-11-24T09:32:45.964Z,87.48
2022-11-24T09:35:12.647Z,88.24
2022-11-24T09:37:39.426Z,88.11
2022-11-24T09:40:06.862Z,86.90
2022-11-24T09:43:05.297Z,87.21
2022-11-24T09:46:06.199Z,87.02
2022-11-24T09:48:42.039Z,86.94
2022-11-24T09:51:15.008Z,86.24
2022-11-24T09:53:48.692Z,85.83
2022-11-24T09:56:21.269Z,85.67
2022-11-24T09:59:02.899Z,86.06
2022-11-24T10:01:32.915Z,85.22
2022-11-24T10:04:05.663Z,84.20
2022-11-24T10:06:58.907Z,84.04
2022-11-24T10:09:52.004Z,83.48
2022-11-24T10:12:23.803Z,83.92
2022-11-24T10:15:01.783Z,84.48
2022-11-24T10:17:46.796Z,84.63
2022-11-24T10:20:28.229Z,84.96
2022-11-24T10:22:57.977Z,85.59
2022-11-24T10:25:49.603Z,86.17
2022-11-24T10:28:16.377Z,85.02
2022-11-24T10:30:44.440Z,85.18
2022-11-24T10:33:23.163Z,86.28
2022-11-24T10:35:58.758Z,87.26
2022-11-24T10:38:28.272Z,87.55
2022-11-24T10:41:00.133Z,88.21
2022-11-24T10:43:28.484Z,88.94
2022-11-24T10:46:05.061Z,89.35
2022-11-24T10:48:41.754Z,89.22
2022-11-24T10:51:31.560Z,89.43
2022-11-24T10:54:05.870Z,89.92
2022-11-24T10:56:43.157Z,90.63
2022-11-24T10:59:24.800Z,90.56
2022-11-24T11:01:53.229Z,89.58
2022-11-24T11:04:24.843Z,88.90
2022-11-24T11:06:51.606Z,89.10
2022-11-24T11:09:22.695Z,89.47
2022-11-24T11:11:53.062Z,88.04
2022-11-24T11:14:35.715Z,89.45
2022-11-24T11:17:03.073Z,90.55
2022-11-24T11:19:54.400Z,91.50
2022-11-24T11:22:29.230Z,91.55
2022-11-24T11:25:27.505Z,91.08
2022-11-24T11:28:19.539Z,91.23
2022-11-24T11:31:17.427Z,89.75
2022-11-24T11:34:28.598Z,89.55
2022-11-24T11:36:57.334Z,90.18
2022-11-24T11:39:29.755Z,91.57
2022-11-24T11:42:03.049Z,92.30
2022-11-24T11:44:36.869Z,92.29
2022-11-24T11:47:14.116Z,93.35
2022-11-24T11:49:41.053Z,92.97
2022-11-24T11:52:38.316Z,94.59
2022-11-24T11:55:27.087Z,94.20
2022-11-24T11:58:14.814Z,94.13
2022-11-24T12:00:48.641Z,94.22
2022-11-24T12:04:01.359Z,93.16
2022-11-24T12:06:46.757Z,93.80
2022-11-24T12:09:44.551Z,93.69
2022-11-24T12:12:20.056Z,93.50
2022-11-24T12:15:11.033Z,94.68
2022-11-24T12:17:53.156Z,94.62
2022-11-24T12:20:41.481Z,94.45
2022-11-24T12:23:27.851Z,94.14
2022-11-24T12:26:06.884Z,95.58
2022-11-24T12:28:52.520Z,95.35
2022-11-24T12:31:32.899Z,95.51
2022-11-24T12:34:14.758Z,95.65
2022-11-24T12:36:57.564Z,95.74
2022-11-24T12:39:44.468Z,94.69
2022-11-24T12:42:41.291Z,94.02
2022-11-24T12:45:22.767Z,94.69
2022-11-24T12:48:08.149Z,94.53
2022-11-24T12:50:40.599Z,95.25
2022-11-24T12:53:24.337Z,96.54
2022-11-24T12:55:52.234Z,96.86
2022-11-24T12:58:41.807Z,96.19
2022-11-24T13:01:29.575Z,97.86
2022-11-24T13:04:04.596Z,98.86
2022-11-24T13:06:37.071Z,98.94
2022-11-24T13:09:11.966Z,99.35
2022-11-24T13:11:44.208Z,99.27
2022-11-24T13:14:28.771Z,99.81
2022-11-24T13:19:48.576Z,99.56
2022-11-24T13:22:23.322Z,99.51
2022-11-24T13:25:13.118Z,98.85
2022-11-24T13:27:45.338Z,98.91
2022-11-24T13:30:54.452Z,99.42
2022-11-24T13:33:31.524Z,99.41
2022-11-24T13:36:04.467Z,99.19
2022-11-24T13:38:50.941Z,98.94
2022-11-24T13:41:33.083Z,97.91
2022-11-24T13:44:25.921Z,98.06
2022-11-24T13:47:34.254Z,97.03
2022-11-24T13:50:04.261Z,97.61
2022-11-24T13:52:40.287Z,98.32
2022-11-24T13:55:13.137Z,98.83
2022-11-24T13:57:41.395Z,98.21
2022-11-24T14:00:25.606Z,98.79
2022-11-24T14:03:20.933Z,98.87
2022-11-24T14:05:51.131Z,98.45
2022-11-24T14:08:29.552Z,98.75
2022-11-24T14:10:58.461Z,99.21
2022-11-24T14:13:33.173Z,99.37
2022-11-24T14:16:08.847Z,99.82
2022-11-24T14:18:44.773Z,99.66
2022-11-24T14:21:20.642Z,99.91
2022-11-24T14:24:29.758Z,100.00
2022-11-24T14:26:56.415Z,100.00
2022-11-24T14:29:24.733Z,100.00
2022-11-24T14:31:56.329Z,100.00
2022-11-24T14:34:25.090Z,100.00
2022-11-24T14:36:54.735Z,100.00
2022-11-24T14:39:25.830Z,100.00
2022-11-24T14:42:00.409Z,100.00
2022-11-24T14:44:29.763Z,100.00
2022-11-24T14:47:08.394Z,100.00
2022-11-24T14:49:41.466Z,100.00
2022-11-24T14:52:16.642Z,100.00
2022-11-24T14:54:53.361Z,100.00
2022-11-24T14:57:26.424Z,100.00
2022-11-24T15:00:11.806Z,99.42
2022-11-24T15:02:46.171Z,100.00
2022-11-24T15:05:13.424Z,100.00
2022-11-24T15:07:45.367Z,99.82
2022-11-24T15:10:20.812Z,100.00
2022-11-24T15:12:54.676Z,100.00
2022-11-24T15:15:26.255Z,100.00
2022-11-24T15:17:58.968Z,100.00
2022-11-24T15:20:37.703Z,100.00
2022-11-24T15:23:19.448Z,100.00
2022-11-24T15:25:46.525Z,100.00
2022-11-24T15:28:13.233Z,100.00
2022-11-24T15:30:40.023Z,100.00
2022-11-24T15:33:16.244Z,100.00
2022-11-24T15:35:44.006Z,100.00
2022-11-24T15:38:11.503Z,100.00
2022-11-24T15:40:39.524Z,100.00
2022-11-24T15:43:18.409Z,100.00
2022-11-24T15:45:45.406Z,100.00
2022-11-24T15:48:17.500Z,100.00
2022-11-24T15:50:45.990Z,100.00
2022-11-24T15:53:34.077Z,100.00
2022-11-24T15:56:02.328Z,100.00
2022-11-24T15:58:28.989Z,100.00
2022-11-24T16:00:55.845Z,100.00
2022-11-24T16:06:19.111Z,100.00
2022-11-24T16:08:50.435Z,100.00
2022-11-24T16:11:17.202Z,100.00
2022-11-24T16:13:50.063Z,100.00
2022-11-24T16:16:19.119Z,100.00
2022-11-24T16:18:45.953Z,100.00
2022-11-24T16:21:12.691Z,100.00
2022-11-24T16:23:39.430Z,100.00
2022-11-24T16:26:06.558Z,100.00
2022-11-24T16:28:34.505Z,100.00
2022-11-24T16:31:01.324Z,100.00
2022-11-24T16:33:32.557Z,100.00
2022-11-24T16:35:59.350Z,100.00
2022-11-24T16:38:26.130Z,100.00
2022-11-24T16:40:56.885Z,100.00
2022-11-24T16:43:24.624Z,100.00
2022-11-24T16:46:21.250Z,100.00
2022-11-24T16:48:51.447Z,100.00
2022-11-24T16:51:20.716Z,100.00
2022-11-24T16:53:47.859Z,100.00
2022-11-24T16:56:20.192Z,100.00
2022-11-24T16:58:46.893Z,100.00
2022-11-24T17:01:14.273Z,100.00
2022-11-24T17:03:41.637Z,100.00
2022-11-24T17:06:11.522Z,100.00
2022-11-24T17:08:39.941Z,100.00
2022-11-24T17:11:17.623Z,100.00
2022-11-24T17:13:45.910Z,100.00
2022-11-24T17:16:17.224Z,100.00
2022-11-24T17:18:44.489Z,100.00
2022-11-24T17:21:21.923Z,100.00
2022-11-24T17:23:52.727Z,100.00
2022-11-24T17:26:19.462Z,100.00
2022-11-24T17:28:46.373Z,100.00
2022-11-24T17:31:32.160Z,100.00
2022-11-24T17:34:00.302Z,100.00
2022-11-24T17:36:28.574Z,100.00
2022-11-24T17:38:55.447Z,100.00
2022-11-24T17:41:22.587Z,100.00
2022-11-24T17:43:55.767Z,100.00
2022-11-24T17:46:23.900Z,100.00
2022-11-24T17:48:50.607Z,100.00
2022-11-24T17:51:19.790Z,100.00
2022-11-24T17:53:49.327Z,100.00
2022-11-24T17:56:24.964Z,100.00
2022-11-24T17:58:59.553Z,100.00
2022-11-24T18:01:28.739Z,100.00
2022-11-24T18:03:55.718Z,100.00
2022-11-24T18:06:25.905Z,100.00
2022-11-24T18:08:54.085Z,100.00
2022-11-24T18:11:30.243Z,100.00
2022-11-24T18:14:01.600Z,100.00
2022-11-24T18:16:31.156Z,100.00
2022-11-24T18:19:08.440Z,100.00
2022-11-24T18:21:40.971Z,100.00
2022-11-24T18:24:09.910Z,100.00
2022-11-24T18:26:37.342Z,99.82
2022-11-24T18:29:04.995Z,100.00
2022-11-24T18:31:34.205Z,99.52
2022-11-24T18:34:02.052Z,99.13
2022-11-24T18:36:30.702Z,99.39
2022-11-24T18:39:00.838Z,99.75
2022-11-24T18:41:27.570Z,100.00
2022-11-24T18:43:54.303Z,100.00
2022-11-24T18:46:21.133Z,99.76
2022-11-24T18:48:47.967Z,100.00
2022-11-24T18:51:14.783Z,100.00
2022-11-24T18:53:43.398Z,100.00
2022-11-24T18:56:16.008Z,100.00
2022-11-24T18:58:43.490Z,100.00
2022-11-24T19:01:15.617Z,100.00
2022-11-24T19:03:51.092Z,100.00
2022-11-24T19:06:32.911Z,100.00
2022-11-24T19:09:05.698Z,100.00
2022-11-24T19:11:35.597Z,100.00
2022-11-24T19:14:04.292Z,100.00
2022-11-24T19:16:31.204Z,100.00
2022-11-24T19:19:02.545Z,100.00
2022-11-24T19:21:37.295Z,100.00
2022-11-24T19:24:10.177Z,100.00
2022-11-24T19:26:38.475Z,100.00
2022-11-24T19:29:06.770Z,100.00
2022-11-24T19:31:34.051Z,100.00
2022-11-24T19:34:02.903Z,100.00
2022-11-24T19:36:30.069Z,100.00
2022-11-24T19:38:58.783Z,100.00
2022-11-24T19:41:28.058Z,100.00
2022-11-24T19:43:55.024Z,100.00
2022-11-24T19:46:23.244Z,100.00
2022-11-24T19:48:53.999Z,100.00
2022-11-24T19:51:23.489Z,100.00
2022-11-24T19:53:50.228Z,100.00
2022-11-24T19:56:22.265Z,100.00
2022-11-24T19:58:52.577Z,100.00
2022-11-24T20:01:25.439Z,100.00
2022-11-24T20:07:19.109Z,99.83
2022-11-24T20:09:45.883Z,100.00
2022-11-24T20:12:12.772Z,100.00
2022-11-24T20:14:39.596Z,100.00
2022-11-24T20:17:06.792Z,100.00
2022-11-24T20:19:33.510Z,100.00
2022-11-24T20:22:00.247Z,100.00
2022-11-24T20:24:27.036Z,100.00
2022-11-24T20:26:56.620Z,100.00
2022-11-24T20:29:56.556Z,100.00
2022-11-24T20:32:23.313Z,100.00
2022-11-24T20:34:49.978Z,100.00
2022-11-24T20:37:16.784Z,100.00
2022-11-24T20:39:43.498Z,100.00
2022-11-24T20:42:10.173Z,100.00
2022-11-24T20:44:37.747Z,100.00
2022-11-24T20:47:06.234Z,100.00
2022-11-24T20:49:32.957Z,100.00
2022-11-24T20:51:59.660Z,100.00
2022-11-24T20:54:26.442Z,100.00
2022-11-24T20:56:53.165Z,100.00
2022-11-24T20:59:22.129Z,100.00
2022-11-24T21:01:50.589Z,100.00
2022-11-24T21:04:20.507Z,100.00
2022-11-24T21:06:47.838Z,100.00
2022-11-24T21:09:14.517Z,100.00
2022-11-24T21:11:41.466Z,100.00
2022-11-24T21:14:08.282Z,100.00
2022-11-24T21:16:37.750Z,100.00
2022-11-24T21:19:11.593Z,100.00
2022-11-24T21:21:39.667Z,100.00
2022-11-24T21:24:12.001Z,100.00
2022-11-24T21:26:39.793Z,100.00
2022-11-24T21:29:07.105Z,99.49
2022-11-24T21:31:38.450Z,99.28
2022-11-24T21:34:06.815Z,99.05
2022-11-24T21:36:35.091Z,98.11
2022-11-24T21:39:03.336Z,97.10
2022-11-24T21:41:33.170Z,96.64
2022-11-24T21:44:00.122Z,96.97
2022-11-24T21:46:28.540Z,98.36
2022-11-24T21:48:59.471Z,97.42
2022-11-24T21:51:26.408Z,96.46
2022-11-24T21:53:55.937Z,94.58
2022-11-24T21:56:24.125Z,95.05
2022-11-24T21:58:56.001Z,95.81
2022-11-24T22:01:25.271Z,95.15
2022-11-24T22:03:51.973Z,94.55
2022-11-24T22:06:20.190Z,94.83
2022-11-24T22:08:48.634Z,95.44
2022-11-24T22:11:21.562Z,95.06
2022-11-24T22:13:49.264Z,94.95
2022-11-24T22:16:18.698Z,95.10
2022-11-24T22:18:47.579Z,96.00
2022-11-24T22:21:16.881Z,96.32
2022-11-24T22:23:44.255Z,96.47
2022-11-24T22:26:16.594Z,96.47
2022-11-24T22:28:44.381Z,95.62
2022-11-24T22:31:13.982Z,95.68
2022-11-24T22:33:40.995Z,94.03
2022-11-24T22:36:08.321Z,94.15
2022-11-24T22:38:35.082Z,93.22
2022-11-24T22:41:07.512Z,93.11
2022-11-24T22:43:35.699Z,92.53
2022-11-24T22:46:11.652Z,92.49
2022-11-24T22:48:39.047Z,92.46
2022-11-24T22:51:08.361Z,92.49
2022-11-24T22:53:35.561Z,92.29
2022-11-24T22:56:09.609Z,91.90
2022-11-24T22:58:37.815Z,92.56
2022-11-24T23:01:10.473Z,93.23
2022-11-24T23:03:39.723Z,93.37
2022-11-24T23:06:09.854Z,93.21
2022-11-24T23:08:37.435Z,93.40
2022-11-24T23:11:09.949Z,93.65
2022-11-24T23:13:37.840Z,94.10
2022-11-24T23:16:15.778Z,93.64
2022-11-24T23:18:43.527Z,93.48
2022-11-24T23:21:15.885Z,94.53
2022-11-24T23:23:43.265Z,94.40
2022-11-24T23:26:15.746Z,95.39
2022-11-24T23:28:45.658Z,95.89
2022-11-24T23:31:15.502Z,96.13
2022-11-24T23:33:42.633Z,95.71
2022-11-24T23:36:15.239Z,97.07
2022-11-24T23:38:43.474Z,96.16
2022-11-24T23:41:12.695Z,95.94
2022-11-24T23:43:41.325Z,96.32
2022-11-24T23:46:20.588Z,96.96
2022-11-24T23:48:48.784Z,95.95
2022-11-24T23:51:20.512Z,96.90
2022-11-24T23:53:47.769Z,96.52
2022-11-24T23:56:18.077Z,96.14
2022-11-24T23:58:44.982Z,95.93
