createdAt,value
2023-01-08T00:01:14.531Z,21.00
2023-01-08T00:03:50.002Z,20.90
2023-01-08T00:06:21.432Z,20.30
2023-01-08T00:08:49.805Z,22.10
2023-01-08T00:11:18.114Z,21.00
2023-01-08T00:13:46.569Z,21.00
2023-01-08T00:16:17.868Z,20.80
2023-01-08T00:18:47.469Z,21.60
2023-01-08T00:21:15.833Z,19.80
2023-01-08T00:23:44.141Z,19.60
2023-01-08T00:26:13.518Z,20.00
2023-01-08T00:28:42.567Z,19.00
2023-01-08T00:31:12.779Z,19.80
2023-01-08T00:33:41.530Z,19.40
2023-01-08T00:36:12.916Z,19.50
2023-01-08T00:38:42.514Z,20.10
2023-01-08T00:41:13.341Z,18.00
2023-01-08T00:43:41.731Z,19.70
2023-01-08T00:46:10.606Z,19.20
2023-01-08T00:48:39.273Z,19.90
2023-01-08T00:51:08.978Z,21.30
2023-01-08T00:53:40.788Z,20.80
2023-01-08T00:56:10.575Z,20.10
2023-01-08T00:58:39.234Z,19.00
2023-01-08T01:01:12.893Z,18.80
2023-01-08T01:03:42.363Z,19.80
2023-01-08T01:06:12.759Z,19.30
2023-01-08T01:08:41.441Z,18.30
2023-01-08T01:11:17.655Z,19.20
2023-01-08T01:13:46.105Z,18.90
2023-01-08T01:16:14.722Z,17.70
2023-01-08T01:18:43.345Z,19.20
2023-01-08T01:21:23.433Z,18.80
2023-01-08T01:23:55.669Z,17.70
2023-01-08T01:26:25.610Z,18.90
2023-01-08T01:28:56.179Z,17.90
2023-01-08T01:31:26.560Z,16.20
2023-01-08T01:33:55.088Z,17.40
2023-01-08T01:36:24.931Z,17.80
2023-01-08T01:38:55.771Z,16.60
2023-01-08T01:41:28.063Z,17.40
2023-01-08T01:43:58.691Z,16.10
2023-01-08T01:46:29.760Z,16.80
2023-01-08T01:49:01.977Z,16.90
2023-01-08T01:51:33.879Z,18.90
2023-01-08T01:54:05.399Z,17.10
2023-01-08T01:56:34.810Z,17.00
2023-01-08T01:59:04.345Z,18.40
2023-01-08T02:01:34.315Z,17.00
2023-01-08T02:04:02.865Z,16.20
2023-01-08T02:06:45.978Z,16.10
2023-01-08T02:09:49.454Z,18.20
2023-01-08T02:12:31.257Z,16.60
2023-01-08T02:15:28.661Z,16.70
2023-01-08T02:18:09.001Z,15.80
2023-01-08T02:20:51.029Z,15.70
2023-01-08T02:23:26.211Z,16.50
2023-01-08T02:28:26.657Z,15.50
2023-01-08T02:30:55.609Z,16.20
2023-01-08T02:33:27.199Z,15.80
2023-01-08T02:36:18.422Z,14.90
2023-01-08T02:39:00.214Z,15.60
2023-01-08T02:42:11.225Z,14.90
2023-01-08T02:44:55.432Z,15.70
2023-01-08T02:47:34.022Z,14.90
2023-01-08T02:50:24.480Z,14.90
2023-01-08T02:53:07.963Z,16.70
2023-01-08T02:55:39.321Z,14.80
2023-01-08T02:58:08.250Z,14.40
2023-01-08T03:00:38.266Z,14.90
2023-01-08T03:03:15.973Z,14.00
2023-01-08T03:05:48.603Z,15.80
2023-01-08T03:08:19.672Z,14.80
2023-01-08T03:11:00.780Z,14.00
2023-01-08T03:13:40.572Z,13.70
2023-01-08T03:16:16.599Z,14.30
2023-01-08T03:18:52.372Z,14.80
2023-01-08T03:21:22.531Z,14.70
2023-01-08T03:23:51.327Z,15.10
2023-01-08T03:26:26.287Z,15.60
2023-01-08T03:28:57.853Z,13.70
2023-01-08T03:31:29.403Z,14.10
2023-01-08T03:33:59.588Z,14.50
2023-01-08T03:36:30.121Z,13.80
2023-01-08T03:39:10.912Z,14.30
2023-01-08T03:41:39.654Z,16.10
2023-01-08T03:44:08.322Z,14.80
2023-01-08T03:46:44.487Z,13.10
2023-01-08T03:49:13.884Z,14.20
2023-01-08T03:51:44.607Z,14.50
2023-01-08T03:54:16.983Z,14.50
2023-01-08T03:56:46.440Z,14.10
2023-01-08T03:59:15.581Z,15.70
2023-01-08T04:01:44.404Z,14.50
2023-01-08T04:04:13.128Z,13.80
2023-01-08T04:06:41.672Z,14.10
2023-01-08T04:09:10.542Z,14.90
2023-01-08T04:11:38.840Z,15.30
2023-01-08T04:14:07.304Z,13.70
2023-01-08T04:16:35.563Z,14.50
2023-01-08T04:19:03.894Z,13.90
2023-01-08T04:21:32.432Z,14.70
2023-01-08T04:24:00.655Z,13.80
2023-01-08T04:26:28.961Z,15.00
2023-01-08T04:28:57.313Z,14.10
2023-01-08T04:31:25.611Z,14.60
2023-01-08T04:33:53.851Z,13.50
2023-01-08T04:36:22.464Z,14.00
2023-01-08T04:38:50.824Z,13.50
2023-01-08T04:41:19.251Z,15.40
2023-01-08T04:43:47.631Z,15.10
2023-01-08T04:46:15.999Z,13.40
2023-01-08T04:48:44.320Z,14.50
2023-01-08T04:51:12.707Z,14.00
2023-01-08T04:53:41.574Z,14.30
2023-01-08T04:56:11.910Z,14.00
2023-01-08T04:58:40.702Z,15.60
2023-01-08T05:01:26.494Z,14.50
2023-01-08T05:03:57.301Z,13.70
2023-01-08T05:06:26.917Z,12.70
2023-01-08T05:08:55.271Z,13.30
2023-01-08T05:11:24.188Z,13.70
2023-01-08T05:13:54.945Z,14.00
2023-01-08T05:16:23.804Z,13.90
2023-01-08T05:18:52.119Z,14.40
2023-01-08T05:21:20.503Z,13.90
2023-01-08T05:23:48.870Z,13.50
2023-01-08T05:26:19.400Z,14.50
2023-01-08T05:28:47.794Z,13.70
2023-01-08T05:31:16.725Z,14.20
2023-01-08T05:33:45.202Z,13.60
2023-01-08T05:36:13.541Z,14.10
2023-01-08T05:38:41.992Z,14.30
2023-01-08T05:41:10.676Z,14.20
2023-01-08T05:43:38.919Z,13.70
2023-01-08T05:46:07.387Z,14.20
2023-01-08T05:48:37.451Z,14.60
2023-01-08T05:51:05.948Z,13.90
2023-01-08T05:53:34.540Z,14.90
2023-01-08T05:56:07.166Z,13.50
2023-01-08T05:58:37.035Z,13.50
2023-01-08T06:01:08.681Z,14.20
2023-01-08T06:03:37.912Z,14.30
2023-01-08T06:06:08.050Z,15.40
2023-01-08T06:08:36.488Z,14.00
2023-01-08T06:11:07.869Z,14.50
2023-01-08T06:13:38.198Z,16.00
2023-01-08T06:16:06.976Z,15.20
2023-01-08T06:18:35.918Z,15.60
2023-01-08T06:21:05.360Z,13.20
2023-01-08T06:23:33.824Z,15.80
2023-01-08T06:26:04.360Z,15.10
2023-01-08T06:28:33.296Z,13.40
2023-01-08T06:31:01.793Z,14.40
2023-01-08T06:33:32.195Z,13.40
2023-01-08T06:36:05.309Z,14.90
2023-01-08T06:38:35.406Z,13.10
2023-01-08T06:41:06.418Z,13.00
2023-01-08T06:43:36.091Z,12.20
2023-01-08T06:46:06.508Z,12.20
2023-01-08T06:48:35.547Z,13.10
2023-01-08T06:51:04.787Z,13.50
2023-01-08T06:53:33.701Z,12.00
2023-01-08T06:56:04.102Z,13.40
2023-01-08T06:58:32.437Z,14.50
2023-01-08T07:01:00.820Z,13.40
2023-01-08T07:03:29.175Z,13.40
2023-01-08T07:05:58.045Z,14.00
2023-01-08T07:08:26.523Z,14.30
2023-01-08T07:10:54.830Z,14.70
2023-01-08T07:13:24.113Z,18.80
2023-01-08T07:15:52.644Z,18.40
2023-01-08T07:18:20.936Z,14.80
2023-01-08T07:20:49.490Z,13.60
2023-01-08T07:23:17.857Z,18.20
2023-01-08T07:25:47.554Z,15.70
2023-01-08T07:28:16.279Z,14.70
2023-01-08T07:30:44.880Z,16.10
2023-01-08T07:33:13.205Z,16.50
2023-01-08T07:35:41.622Z,16.10
2023-01-08T07:38:10.516Z,16.60
2023-01-08T07:40:39.592Z,16.60
2023-01-08T07:43:12.600Z,17.10
2023-01-08T07:45:41.782Z,15.30
2023-01-08T07:48:17.741Z,16.80
2023-01-08T07:50:46.241Z,16.30
2023-01-08T07:53:17.386Z,16.80
2023-01-08T07:55:46.222Z,15.50
2023-01-08T07:58:14.918Z,16.30
2023-01-08T08:00:43.246Z,16.60
2023-01-08T08:03:37.840Z,15.60
2023-01-08T08:06:06.807Z,14.10
2023-01-08T08:08:36.363Z,13.90
2023-01-08T08:11:04.828Z,14.30
2023-01-08T08:13:33.286Z,12.60
2023-01-08T08:16:05.670Z,12.50
2023-01-08T08:18:34.096Z,12.00
2023-01-08T08:21:02.588Z,9.50
2023-01-08T08:23:32.719Z,10.50
2023-01-08T08:26:04.518Z,9.80
2023-01-08T08:28:32.755Z,10.90
2023-01-08T08:31:01.156Z,9.60
2023-01-08T08:33:29.483Z,9.20
2023-01-08T08:35:57.805Z,9.00
2023-01-08T08:38:26.616Z,9.20
2023-01-08T08:40:54.964Z,10.40
2023-01-08T08:43:23.325Z,9.60
2023-01-08T08:45:51.732Z,10.00
2023-01-08T08:48:20.010Z,9.00
2023-01-08T08:50:48.292Z,9.90
2023-01-08T08:53:16.656Z,8.80
2023-01-08T08:55:44.924Z,9.10
2023-01-08T08:58:13.975Z,9.10
2023-01-08T09:00:43.829Z,9.40
2023-01-08T09:03:16.019Z,9.20
2023-01-08T09:06:03.592Z,9.80
2023-01-08T09:08:31.977Z,8.70
2023-01-08T09:11:02.585Z,9.90
2023-01-08T09:13:30.811Z,8.90
2023-01-08T09:16:00.009Z,9.10
2023-01-08T09:18:28.485Z,7.60
2023-01-08T09:20:56.811Z,8.70
2023-01-08T09:23:25.048Z,7.40
2023-01-08T09:26:00.301Z,6.80
2023-01-08T09:28:29.406Z,7.10
2023-01-08T09:31:01.856Z,6.00
2023-01-08T09:33:31.513Z,5.80
2023-01-08T09:35:59.944Z,5.50
2023-01-08T09:38:29.959Z,6.10
2023-01-08T09:41:04.489Z,5.90
2023-01-08T09:43:37.503Z,6.60
2023-01-08T09:46:07.605Z,5.30
2023-01-08T09:48:38.443Z,5.10
2023-01-08T09:51:14.310Z,5.10
2023-01-08T09:53:44.242Z,5.40
2023-01-08T09:56:18.303Z,5.20
2023-01-08T09:58:54.554Z,4.20
2023-01-08T10:01:28.417Z,4.30
2023-01-08T10:04:07.954Z,4.70
2023-01-08T10:06:36.442Z,4.30
2023-01-08T10:09:07.575Z,4.30
2023-01-08T10:11:49.196Z,4.60
2023-01-08T10:14:25.579Z,4.40
2023-01-08T10:17:24.222Z,5.00
2023-01-08T10:20:01.163Z,5.40
2023-01-08T10:22:34.195Z,5.30
2023-01-08T10:25:10.052Z,4.80
2023-01-08T10:27:56.045Z,4.30
2023-01-08T10:30:48.922Z,4.80
2023-01-08T10:33:41.123Z,4.60
2023-01-08T10:36:14.959Z,4.60
2023-01-08T10:39:00.248Z,4.40
2023-01-08T10:41:36.907Z,4.40
2023-01-08T10:44:18.073Z,4.60
2023-01-08T10:46:50.517Z,4.10
2023-01-08T10:49:36.212Z,4.90
2023-01-08T10:52:28.521Z,4.70
2023-01-08T10:55:24.830Z,4.70
2023-01-08T10:58:18.817Z,4.70
2023-01-08T11:00:59.199Z,5.10
2023-01-08T11:03:36.095Z,5.50
2023-01-08T11:06:21.397Z,5.20
2023-01-08T11:09:02.057Z,5.90
2023-01-08T11:11:42.595Z,6.00
2023-01-08T11:14:40.542Z,5.60
2023-01-08T11:17:38.126Z,5.40
2023-01-08T11:20:37.858Z,5.40
2023-01-08T11:23:20.747Z,4.50
2023-01-08T11:26:18.872Z,4.70
2023-01-08T11:29:00.849Z,5.10
2023-01-08T11:31:53.215Z,4.70
2023-01-08T11:34:54.499Z,5.00
2023-01-08T11:37:35.824Z,5.30
2023-01-08T11:40:16.761Z,4.90
2023-01-08T11:43:39.708Z,5.40
2023-01-08T11:46:24.079Z,5.60
2023-01-08T11:49:14.732Z,5.00
2023-01-08T11:52:04.451Z,5.20
2023-01-08T11:54:45.121Z,5.00
2023-01-08T11:57:57.512Z,4.40
2023-01-08T12:00:47.048Z,5.10
2023-01-08T12:03:54.588Z,5.20
2023-01-08T12:07:28.699Z,5.20
2023-01-08T12:10:41.236Z,4.90
2023-01-08T12:14:06.749Z,5.30
2023-01-08T12:17:29.419Z,5.90
2023-01-08T12:20:47.460Z,4.90
2023-01-08T12:23:48.759Z,5.40
2023-01-08T12:30:24.840Z,5.30
2023-01-08T12:33:28.492Z,5.50
2023-01-08T12:36:34.512Z,5.60
2023-01-08T12:39:17.948Z,5.30
2023-01-08T12:42:06.590Z,4.50
2023-01-08T12:44:50.470Z,5.30
2023-01-08T12:47:38.670Z,4.60
2023-01-08T12:50:52.638Z,5.30
2023-01-08T12:53:31.010Z,5.20
2023-01-08T12:56:37.030Z,5.60
2023-01-08T12:59:50.213Z,5.10
2023-01-08T13:03:08.169Z,5.00
2023-01-08T13:06:13.451Z,5.10
2023-01-08T13:08:59.964Z,5.20
2023-01-08T13:11:42.353Z,4.70
2023-01-08T13:14:19.247Z,5.00
2023-01-08T13:17:19.010Z,5.10
2023-01-08T13:20:21.767Z,5.10
2023-01-08T13:22:55.772Z,5.20
2023-01-08T13:25:39.627Z,5.40
2023-01-08T13:28:34.668Z,5.30
2023-01-08T13:31:36.415Z,5.60
2023-01-08T13:34:47.816Z,5.00
2023-01-08T13:37:27.827Z,5.30
2023-01-08T13:41:09.084Z,5.90
2023-01-08T13:44:27.149Z,5.50
2023-01-08T13:47:34.176Z,5.50
2023-01-08T13:50:30.155Z,5.80
2023-01-08T13:53:13.926Z,5.10
2023-01-08T13:56:14.506Z,5.40
2023-01-08T13:59:05.438Z,5.10
2023-01-08T14:02:12.526Z,5.70
2023-01-08T14:04:56.175Z,5.60
2023-01-08T14:07:30.822Z,6.40
2023-01-08T14:10:14.662Z,6.30
2023-01-08T14:13:13.731Z,6.40
2023-01-08T14:15:52.356Z,6.70
2023-01-08T14:18:37.814Z,6.40
2023-01-08T14:21:14.245Z,8.30
2023-01-08T14:23:49.950Z,10.80
2023-01-08T14:26:38.204Z,11.80
2023-01-08T14:29:41.197Z,14.70
2023-01-08T14:32:26.906Z,27.70
2023-01-08T14:35:10.553Z,35.80
2023-01-08T14:37:50.934Z,58.70
2023-01-08T14:40:32.650Z,47.80
2023-01-08T14:43:27.666Z,15.20
2023-01-08T14:49:35.354Z,14.30
2023-01-08T14:52:18.139Z,19.90
2023-01-08T14:54:59.628Z,19.70
2023-01-08T14:57:57.168Z,11.90
2023-01-08T15:04:07.240Z,17.80
2023-01-08T15:06:48.969Z,12.90
2023-01-08T15:09:35.995Z,11.20
2023-01-08T15:12:08.921Z,9.50
2023-01-08T15:14:43.552Z,11.30
2023-01-08T15:17:22.303Z,17.90
2023-01-08T15:19:59.585Z,53.20
2023-01-08T15:22:35.147Z,64.30
2023-01-08T15:25:15.878Z,89.60
2023-01-08T15:28:03.949Z,50.70
2023-01-08T15:30:45.576Z,49.90
2023-01-08T15:33:29.070Z,36.50
2023-01-08T15:35:58.824Z,71.40
2023-01-08T15:38:27.375Z,81.90
2023-01-08T15:40:55.932Z,85.20
2023-01-08T15:43:29.316Z,69.90
2023-01-08T15:45:58.060Z,50.40
2023-01-08T15:48:26.545Z,51.50
2023-01-08T15:50:58.369Z,56.30
2023-01-08T15:53:26.935Z,51.70
2023-01-08T15:55:55.456Z,55.70
2023-01-08T15:58:26.022Z,85.90
2023-01-08T16:00:57.069Z,82.80
2023-01-08T16:03:25.942Z,97.90
2023-01-08T16:05:54.527Z,125.60
2023-01-08T16:08:23.294Z,170.60
2023-01-08T16:10:53.305Z,104.50
2023-01-08T16:13:23.009Z,73.40
2023-01-08T16:15:51.295Z,65.90
2023-01-08T16:18:19.855Z,77.40
2023-01-08T16:20:48.283Z,86.10
2023-01-08T16:23:16.809Z,97.90
2023-01-08T16:25:50.984Z,94.00
2023-01-08T16:28:19.434Z,91.40
2023-01-08T16:30:47.999Z,86.10
2023-01-08T16:33:22.296Z,76.70
2023-01-08T16:36:05.163Z,79.10
2023-01-08T16:38:37.207Z,82.50
2023-01-08T16:41:09.360Z,88.10
2023-01-08T16:43:41.865Z,86.60
2023-01-08T16:46:16.478Z,73.50
2023-01-08T16:48:46.827Z,98.80
2023-01-08T16:51:15.709Z,111.70
2023-01-08T16:53:44.108Z,89.80
2023-01-08T16:56:12.523Z,59.90
2023-01-08T16:58:40.923Z,44.40
2023-01-08T17:01:11.229Z,42.10
2023-01-08T17:03:39.985Z,36.90
2023-01-08T17:06:12.916Z,42.50
2023-01-08T17:08:44.303Z,51.50
2023-01-08T17:11:16.853Z,88.40
2023-01-08T17:13:50.760Z,63.40
2023-01-08T17:16:28.048Z,59.50
2023-01-08T17:18:59.112Z,61.80
2023-01-08T17:21:27.761Z,44.70
2023-01-08T17:23:56.174Z,41.40
2023-01-08T17:26:24.931Z,51.50
2023-01-08T17:28:58.803Z,38.50
2023-01-08T17:31:27.543Z,42.10
2023-01-08T17:33:56.292Z,46.00
2023-01-08T17:36:29.115Z,37.50
2023-01-08T17:39:01.278Z,36.10
2023-01-08T17:41:53.257Z,80.90
2023-01-08T17:44:32.755Z,88.60
2023-01-08T17:47:04.012Z,54.70
2023-01-08T17:49:32.503Z,48.50
2023-01-08T17:52:02.042Z,77.60
2023-01-08T17:54:31.706Z,51.00
2023-01-08T17:57:00.119Z,57.10
2023-01-08T17:59:28.521Z,60.10
2023-01-08T18:01:58.978Z,41.50
2023-01-08T18:04:27.824Z,38.00
2023-01-08T18:06:56.256Z,34.70
2023-01-08T18:09:24.563Z,33.80
2023-01-08T18:11:52.960Z,47.80
2023-01-08T18:14:21.382Z,51.00
2023-01-08T18:16:51.167Z,45.50
2023-01-08T18:19:20.231Z,44.10
2023-01-08T18:21:48.654Z,43.40
2023-01-08T18:24:17.037Z,48.60
2023-01-08T18:26:46.674Z,45.20
2023-01-08T18:29:15.099Z,49.30
2023-01-08T18:31:45.970Z,53.80
2023-01-08T18:34:15.417Z,57.90
2023-01-08T18:36:43.800Z,66.10
2023-01-08T18:39:13.282Z,62.60
2023-01-08T18:42:00.743Z,61.00
2023-01-08T18:44:29.132Z,61.20
2023-01-08T18:46:58.527Z,53.00
2023-01-08T18:49:27.724Z,54.40
2023-01-08T18:51:56.057Z,50.30
2023-01-08T18:54:24.531Z,50.00
2023-01-08T18:56:52.759Z,47.50
2023-01-08T18:59:21.176Z,46.80
2023-01-08T19:01:49.675Z,49.10
2023-01-08T19:04:20.851Z,50.30
2023-01-08T19:06:49.392Z,56.80
2023-01-08T19:09:18.580Z,57.60
2023-01-08T19:11:47.065Z,59.90
2023-01-08T19:14:17.561Z,64.20
2023-01-08T19:16:51.478Z,68.70
2023-01-08T19:19:21.525Z,63.90
2023-01-08T19:21:50.109Z,65.60
2023-01-08T19:24:18.505Z,71.20
2023-01-08T19:26:46.944Z,62.00
2023-01-08T19:29:15.315Z,63.10
2023-01-08T19:31:44.565Z,67.00
2023-01-08T19:34:13.166Z,76.60
2023-01-08T19:36:43.935Z,76.00
2023-01-08T19:39:13.450Z,73.50
2023-01-08T19:42:01.409Z,70.10
2023-01-08T19:44:30.904Z,67.90
2023-01-08T19:46:59.213Z,81.00
2023-01-08T19:49:28.182Z,83.20
2023-01-08T19:51:56.759Z,74.60
2023-01-08T19:54:26.087Z,74.40
2023-01-08T19:56:58.967Z,70.60
2023-01-08T19:59:28.395Z,76.30
2023-01-08T20:01:57.118Z,88.70
2023-01-08T20:04:27.010Z,69.40
2023-01-08T20:06:58.224Z,72.50
2023-01-08T20:09:29.468Z,80.30
2023-01-08T20:11:59.076Z,78.90
2023-01-08T20:14:30.530Z,81.60
2023-01-08T20:16:58.966Z,82.30
2023-01-08T20:19:30.835Z,78.30
2023-01-08T20:22:01.010Z,87.80
2023-01-08T20:24:30.376Z,78.80
2023-01-08T20:26:58.706Z,80.10
2023-01-08T20:29:28.460Z,70.30
2023-01-08T20:31:59.560Z,77.20
2023-01-08T20:34:29.646Z,84.60
2023-01-08T20:36:58.403Z,89.20
2023-01-08T20:39:26.729Z,94.60
2023-01-08T20:42:01.226Z,89.60
2023-01-08T20:44:33.501Z,92.70
2023-01-08T20:47:02.615Z,97.60
2023-01-08T20:49:31.454Z,87.90
2023-01-08T20:52:00.672Z,80.70
2023-01-08T20:54:30.313Z,84.10
2023-01-08T20:57:00.084Z,88.60
2023-01-08T20:59:29.157Z,84.70
2023-01-08T21:01:58.038Z,88.80
2023-01-08T21:04:27.160Z,90.80
2023-01-08T21:06:55.485Z,90.20
2023-01-08T21:09:23.844Z,80.20
2023-01-08T21:11:52.212Z,69.80
2023-01-08T21:14:20.481Z,71.00
2023-01-08T21:16:50.966Z,80.00
2023-01-08T21:19:19.502Z,81.60
2023-01-08T21:21:47.953Z,80.10
2023-01-08T21:24:16.459Z,80.50
2023-01-08T21:26:45.748Z,76.40
2023-01-08T21:29:16.966Z,73.80
2023-01-08T21:31:46.531Z,65.10
2023-01-08T21:34:14.892Z,70.80
2023-01-08T21:36:46.156Z,69.50
2023-01-08T21:39:14.519Z,67.70
2023-01-08T21:42:01.425Z,67.90
2023-01-08T21:44:48.733Z,74.50
2023-01-08T21:47:18.585Z,64.80
2023-01-08T21:49:47.065Z,62.20
2023-01-08T21:52:34.737Z,69.90
2023-01-08T21:55:03.266Z,62.20
2023-01-08T21:57:38.631Z,59.90
2023-01-08T22:00:07.795Z,58.10
2023-01-08T22:02:37.138Z,55.60
2023-01-08T22:05:06.774Z,58.70
2023-01-08T22:07:35.525Z,63.30
2023-01-08T22:10:05.574Z,62.10
2023-01-08T22:12:34.929Z,65.10
2023-01-08T22:15:03.602Z,61.30
2023-01-08T22:17:31.989Z,62.30
2023-01-08T22:20:01.966Z,58.80
2023-01-08T22:22:30.348Z,54.50
2023-01-08T22:24:58.708Z,47.10
2023-01-08T22:27:27.065Z,54.80
2023-01-08T22:29:55.450Z,53.60
2023-01-08T22:32:23.795Z,52.70
2023-01-08T22:34:52.247Z,49.60
2023-01-08T22:37:22.051Z,50.00
2023-01-08T22:39:50.507Z,49.90
2023-01-08T22:42:18.859Z,47.80
2023-01-08T22:44:49.386Z,48.30
2023-01-08T22:47:17.720Z,43.50
2023-01-08T22:49:48.385Z,42.90
2023-01-08T22:52:17.081Z,52.60
2023-01-08T22:54:45.604Z,57.80
2023-01-08T22:57:13.870Z,55.30
2023-01-08T22:59:42.203Z,57.50
2023-01-08T23:02:10.579Z,59.50
2023-01-08T23:04:38.841Z,61.40
2023-01-08T23:07:07.396Z,67.00
2023-01-08T23:09:35.699Z,75.00
2023-01-08T23:12:04.155Z,58.00
2023-01-08T23:14:32.547Z,49.10
2023-01-08T23:17:00.854Z,51.60
2023-01-08T23:19:29.143Z,44.90
2023-01-08T23:21:57.583Z,48.40
2023-01-08T23:24:27.888Z,49.20
2023-01-08T23:26:56.803Z,43.90
2023-01-08T23:29:29.624Z,42.70
2023-01-08T23:31:58.206Z,55.30
2023-01-08T23:34:26.647Z,54.20
2023-01-08T23:36:54.971Z,54.40
2023-01-08T23:39:26.747Z,53.90
2023-01-08T23:41:56.200Z,54.70
2023-01-08T23:44:24.508Z,52.80
2023-01-08T23:46:52.859Z,49.10
2023-01-08T23:49:21.623Z,46.80
2023-01-08T23:51:49.858Z,47.70
2023-01-08T23:54:19.591Z,58.20
2023-01-08T23:56:48.946Z,53.00
2023-01-08T23:59:17.280Z,46.70
