createdAt,value
2022-10-11T00:00:09.802Z,99.99
2022-10-11T00:01:09.885Z,99.99
2022-10-11T00:02:09.767Z,99.99
2022-10-11T00:03:09.740Z,99.99
2022-10-11T00:04:09.732Z,99.99
2022-10-11T00:05:09.731Z,99.99
2022-10-11T00:06:09.721Z,99.99
2022-10-11T00:07:09.731Z,99.99
2022-10-11T00:08:09.691Z,99.99
2022-10-11T00:09:09.671Z,99.99
2022-10-11T00:10:09.674Z,99.99
2022-10-11T00:11:09.631Z,99.99
2022-10-11T00:12:09.641Z,99.99
2022-10-11T00:13:09.609Z,99.99
2022-10-11T00:14:09.598Z,99.99
2022-10-11T00:15:09.602Z,99.99
2022-10-11T00:16:09.573Z,99.99
2022-10-11T00:17:09.550Z,99.99
2022-10-11T00:18:09.562Z,99.99
2022-10-11T00:19:09.529Z,99.99
2022-10-11T00:20:09.530Z,99.99
2022-10-11T00:21:09.507Z,99.99
2022-10-11T00:22:09.489Z,99.99
2022-10-11T00:23:09.471Z,99.99
2022-10-11T00:24:09.470Z,99.99
2022-10-11T00:25:09.469Z,99.99
2022-10-11T00:26:09.876Z,99.99
2022-10-11T00:27:09.419Z,99.99
2022-10-11T00:28:09.466Z,99.99
2022-10-11T00:29:09.397Z,99.99
2022-10-11T00:30:09.398Z,99.99
2022-10-11T00:31:09.415Z,99.99
2022-10-11T00:32:09.356Z,99.99
2022-10-11T00:33:09.338Z,99.99
2022-10-11T00:34:09.328Z,99.99
2022-10-11T00:35:09.328Z,99.99
2022-10-11T00:36:09.657Z,99.99
2022-10-11T00:37:09.278Z,99.99
2022-10-11T00:38:09.278Z,99.99
2022-10-11T00:39:09.271Z,99.99
2022-10-11T00:40:09.280Z,99.99
2022-10-11T00:41:09.257Z,99.99
2022-10-11T00:42:09.228Z,99.99
2022-10-11T00:43:09.207Z,99.99
2022-10-11T00:44:09.206Z,99.99
2022-10-11T00:45:09.195Z,99.99
2022-10-11T00:46:09.460Z,99.99
2022-10-11T00:47:09.155Z,99.99
2022-10-11T00:48:09.144Z,99.99
2022-10-11T00:49:09.126Z,99.99
2022-10-11T00:50:09.126Z,99.99
2022-10-11T00:51:09.274Z,99.99
2022-10-11T00:52:09.086Z,99.99
2022-10-11T00:53:09.075Z,99.99
2022-10-11T00:54:09.066Z,99.99
2022-10-11T00:55:09.064Z,99.99
2022-10-11T00:56:09.618Z,99.99
2022-10-11T00:57:09.026Z,99.99
2022-10-11T00:58:09.017Z,99.99
2022-10-11T00:59:08.997Z,99.99
2022-10-11T01:00:09.025Z,99.99
2022-10-11T01:01:09.038Z,99.99
2022-10-11T01:02:08.966Z,99.99
2022-10-11T01:03:08.945Z,99.99
2022-10-11T01:04:08.948Z,99.99
2022-10-11T01:05:28.098Z,99.99
2022-10-11T01:06:09.904Z,99.99
2022-10-11T01:07:08.912Z,99.99
2022-10-11T01:08:08.892Z,99.99
2022-10-11T01:09:08.864Z,99.99
2022-10-11T01:10:08.871Z,99.99
2022-10-11T01:11:08.842Z,99.99
2022-10-11T01:12:08.833Z,99.99
2022-10-11T01:13:08.812Z,99.99
2022-10-11T01:14:08.810Z,99.99
2022-10-11T01:15:08.803Z,99.99
2022-10-11T01:16:08.913Z,99.99
2022-10-11T01:17:08.771Z,99.99
2022-10-11T01:18:08.757Z,99.99
2022-10-11T01:19:08.766Z,99.99
2022-10-11T01:20:08.782Z,99.99
2022-10-11T01:21:08.729Z,99.99
2022-10-11T01:22:08.722Z,99.99
2022-10-11T01:23:08.691Z,99.99
2022-10-11T01:24:09.005Z,99.99
2022-10-11T01:25:08.716Z,99.99
2022-10-11T01:26:08.651Z,99.99
2022-10-11T01:27:08.643Z,99.99
2022-10-11T01:28:08.774Z,99.99
2022-10-11T01:29:08.676Z,99.99
2022-10-11T01:30:08.610Z,99.99
2022-10-11T01:31:08.587Z,99.99
2022-10-11T01:32:08.561Z,99.99
2022-10-11T01:33:08.570Z,99.99
2022-10-11T01:34:08.539Z,99.99
2022-10-11T01:35:08.550Z,99.99
2022-10-11T01:36:08.833Z,99.99
2022-10-11T01:37:08.548Z,99.99
2022-10-11T01:38:08.488Z,99.99
2022-10-11T01:39:08.479Z,99.99
2022-10-11T01:40:08.480Z,99.99
2022-10-11T01:41:08.453Z,99.99
2022-10-11T01:42:08.447Z,99.99
2022-10-11T01:43:08.429Z,99.99
2022-10-11T01:44:08.409Z,99.99
2022-10-11T01:45:08.430Z,99.99
2022-10-11T01:46:08.640Z,99.99
2022-10-11T01:47:08.386Z,99.99
2022-10-11T01:48:08.443Z,99.99
2022-10-11T01:49:08.358Z,99.99
2022-10-11T01:50:08.347Z,99.99
2022-10-11T01:51:08.347Z,99.99
2022-10-11T01:52:08.309Z,99.99
2022-10-11T01:53:08.307Z,99.99
2022-10-11T01:54:08.276Z,99.99
2022-10-11T01:55:09.947Z,99.99
2022-10-11T01:56:08.409Z,99.99
2022-10-11T01:57:08.276Z,99.99
2022-10-11T01:58:08.236Z,99.99
2022-10-11T01:59:08.217Z,99.99
2022-10-11T02:00:08.226Z,99.99
2022-10-11T02:01:08.289Z,99.99
2022-10-11T02:02:08.177Z,99.99
2022-10-11T02:03:08.169Z,99.99
2022-10-11T02:04:08.160Z,99.99
2022-10-11T02:05:08.155Z,99.99
2022-10-11T02:06:08.672Z,99.99
2022-10-11T02:07:08.125Z,99.99
2022-10-11T02:08:08.098Z,99.99
2022-10-11T02:09:08.462Z,99.99
2022-10-11T02:10:08.088Z,99.99
2022-10-11T02:11:08.056Z,99.99
2022-10-11T02:12:08.053Z,99.99
2022-10-11T02:13:08.035Z,99.99
2022-10-11T02:14:08.027Z,99.99
2022-10-11T02:15:08.025Z,99.99
2022-10-11T02:16:08.663Z,99.99
2022-10-11T02:17:07.983Z,99.99
2022-10-11T02:18:07.963Z,99.99
2022-10-11T02:19:07.954Z,99.99
2022-10-11T02:20:07.971Z,99.99
2022-10-11T02:21:07.936Z,99.99
2022-10-11T02:22:07.914Z,99.99
2022-10-11T02:23:07.903Z,99.99
2022-10-11T02:24:07.893Z,99.99
2022-10-11T02:25:07.873Z,99.99
2022-10-11T02:26:08.246Z,99.99
2022-10-11T02:27:07.852Z,99.99
2022-10-11T02:28:07.880Z,99.99
2022-10-11T02:29:07.861Z,99.99
2022-10-11T02:30:07.813Z,99.99
2022-10-11T02:31:07.812Z,99.99
2022-10-11T02:32:07.781Z,99.99
2022-10-11T02:33:09.023Z,99.99
2022-10-11T02:34:07.761Z,99.99
2022-10-11T02:35:07.755Z,99.99
2022-10-11T02:36:08.204Z,99.99
2022-10-11T02:37:07.730Z,99.99
2022-10-11T02:38:07.752Z,99.99
2022-10-11T02:39:07.707Z,99.99
2022-10-11T02:40:07.691Z,99.99
2022-10-11T02:41:07.711Z,99.99
2022-10-11T02:42:07.660Z,99.99
2022-10-11T02:43:07.648Z,99.99
2022-10-11T02:44:07.632Z,99.99
2022-10-11T02:45:07.630Z,99.99
2022-10-11T02:46:08.244Z,99.99
2022-10-11T02:47:07.619Z,99.99
2022-10-11T02:48:07.570Z,99.99
2022-10-11T02:49:07.559Z,99.99
2022-10-11T02:50:07.549Z,99.99
2022-10-11T02:51:07.558Z,99.99
2022-10-11T02:52:07.518Z,99.99
2022-10-11T02:53:07.538Z,99.99
2022-10-11T02:54:07.497Z,99.99
2022-10-11T02:55:07.487Z,99.99
2022-10-11T02:56:07.901Z,99.99
2022-10-11T02:57:07.467Z,99.99
2022-10-11T02:58:07.438Z,99.99
2022-10-11T02:59:07.427Z,99.99
2022-10-11T03:00:07.426Z,99.99
2022-10-11T03:01:07.642Z,99.99
2022-10-11T03:02:07.429Z,99.99
2022-10-11T03:03:07.419Z,99.99
2022-10-11T03:04:07.356Z,99.99
2022-10-11T03:05:07.350Z,99.99
2022-10-11T03:06:07.780Z,99.99
2022-10-11T03:07:07.329Z,99.99
2022-10-11T03:08:07.306Z,99.99
2022-10-11T03:09:07.297Z,99.99
2022-10-11T03:10:07.289Z,99.99
2022-10-11T03:11:07.307Z,99.99
2022-10-11T03:12:07.273Z,99.99
2022-10-11T03:13:07.245Z,99.99
2022-10-11T03:14:07.234Z,99.99
2022-10-11T03:15:07.233Z,99.99
2022-10-11T03:16:07.356Z,99.99
2022-10-11T03:17:30.975Z,99.99
2022-10-11T03:18:08.174Z,99.99
2022-10-11T03:19:07.174Z,99.99
2022-10-11T03:20:07.153Z,99.99
2022-10-11T03:21:07.164Z,99.99
2022-10-11T03:22:07.126Z,99.99
2022-10-11T03:23:07.113Z,99.99
2022-10-11T03:24:07.153Z,99.99
2022-10-11T03:25:07.092Z,99.99
2022-10-11T03:26:07.564Z,99.99
2022-10-11T03:27:07.065Z,99.99
2022-10-11T03:28:07.109Z,99.99
2022-10-11T03:29:07.033Z,99.99
2022-10-11T03:30:07.026Z,99.99
2022-10-11T03:31:07.268Z,99.99
2022-10-11T03:32:07.001Z,99.99
2022-10-11T03:33:07.032Z,99.99
2022-10-11T03:34:06.963Z,99.99
2022-10-11T03:35:06.963Z,99.99
2022-10-11T03:36:07.500Z,99.99
2022-10-11T03:37:06.938Z,99.99
2022-10-11T03:38:09.124Z,99.99
2022-10-11T03:39:07.900Z,99.99
2022-10-11T03:40:06.892Z,99.99
2022-10-11T03:41:06.899Z,99.99
2022-10-11T03:42:06.864Z,99.99
2022-10-11T03:43:06.851Z,99.99
2022-10-11T03:44:06.830Z,99.99
2022-10-11T03:45:06.833Z,99.99
2022-10-11T03:46:07.377Z,99.99
2022-10-11T03:47:06.828Z,99.99
2022-10-11T03:48:06.785Z,99.99
2022-10-11T03:49:06.789Z,99.99
2022-10-11T03:50:06.761Z,99.99
2022-10-11T03:51:06.780Z,99.99
2022-10-11T03:52:06.764Z,99.99
2022-10-11T03:53:06.737Z,99.99
2022-10-11T03:54:06.772Z,99.99
2022-10-11T03:55:06.704Z,99.99
2022-10-11T03:56:08.564Z,99.99
2022-10-11T03:57:06.668Z,99.99
2022-10-11T03:58:06.647Z,99.99
2022-10-11T03:59:06.658Z,99.99
2022-10-11T04:00:06.621Z,99.99
2022-10-11T04:01:06.639Z,99.99
2022-10-11T04:02:06.638Z,99.99
2022-10-11T04:03:06.589Z,99.99
2022-10-11T04:04:06.566Z,99.99
2022-10-11T04:05:06.558Z,99.99
2022-10-11T04:06:07.118Z,99.99
2022-10-11T04:07:06.548Z,99.99
2022-10-11T04:08:11.806Z,99.99
2022-10-11T04:09:07.513Z,99.99
2022-10-11T04:10:06.505Z,99.99
2022-10-11T04:11:06.496Z,99.99
2022-10-11T04:12:06.476Z,99.99
2022-10-11T04:13:06.466Z,99.99
2022-10-11T04:14:06.445Z,99.99
2022-10-11T04:15:06.426Z,99.99
2022-10-11T04:16:06.695Z,99.99
2022-10-11T04:17:06.404Z,99.99
2022-10-11T04:18:06.404Z,99.99
2022-10-11T04:19:06.375Z,99.99
2022-10-11T04:20:06.353Z,99.99
2022-10-11T04:21:06.391Z,99.99
2022-10-11T04:22:06.355Z,99.99
2022-10-11T04:23:06.323Z,99.99
2022-10-11T04:24:06.303Z,99.99
2022-10-11T04:25:06.302Z,99.99
2022-10-11T04:26:07.072Z,99.99
2022-10-11T04:27:06.274Z,99.99
2022-10-11T04:28:06.262Z,99.99
2022-10-11T04:29:06.252Z,99.99
2022-10-11T04:30:06.242Z,99.99
2022-10-11T04:31:06.242Z,99.99
2022-10-11T04:32:06.213Z,99.99
2022-10-11T04:33:06.193Z,99.99
2022-10-11T04:34:06.172Z,99.99
2022-10-11T04:35:06.172Z,99.99
2022-10-11T04:36:06.625Z,99.99
2022-10-11T04:37:06.170Z,99.99
2022-10-11T04:38:06.131Z,99.99
2022-10-11T04:39:06.110Z,99.99
2022-10-11T04:40:06.100Z,99.99
2022-10-11T04:41:06.109Z,99.99
2022-10-11T04:42:13.585Z,99.99
2022-10-11T04:43:06.054Z,99.99
2022-10-11T04:44:06.035Z,99.99
2022-10-11T04:45:06.033Z,99.99
2022-10-11T04:46:06.476Z,99.99
2022-10-11T04:47:06.007Z,99.99
2022-10-11T04:48:05.983Z,99.99
2022-10-11T04:49:05.980Z,99.99
2022-10-11T04:50:05.967Z,99.99
2022-10-11T04:51:05.965Z,99.99
2022-10-11T04:52:05.932Z,99.99
2022-10-11T04:53:05.922Z,99.99
2022-10-11T04:54:05.903Z,99.99
2022-10-11T04:55:05.892Z,99.99
2022-10-11T04:56:06.110Z,99.99
2022-10-11T04:57:05.870Z,99.99
2022-10-11T04:58:05.861Z,99.99
2022-10-11T04:59:05.841Z,99.99
2022-10-11T05:00:05.833Z,99.99
2022-10-11T05:01:05.841Z,99.99
2022-10-11T05:02:05.878Z,99.99
2022-10-11T05:03:05.794Z,99.99
2022-10-11T05:04:05.771Z,99.99
2022-10-11T05:05:06.012Z,99.99
2022-10-11T05:06:06.290Z,99.99
2022-10-11T05:07:05.741Z,99.99
2022-10-11T05:08:05.720Z,99.99
2022-10-11T05:09:05.709Z,99.99
2022-10-11T05:10:05.706Z,99.99
2022-10-11T05:11:05.708Z,99.99
2022-10-11T05:12:05.675Z,99.99
2022-10-11T05:13:05.682Z,99.99
2022-10-11T05:14:05.641Z,99.99
2022-10-11T05:15:05.641Z,99.99
2022-10-11T05:16:09.777Z,99.99
2022-10-11T05:17:06.618Z,99.99
2022-10-11T05:18:05.588Z,99.99
2022-10-11T05:19:05.585Z,99.99
2022-10-11T05:20:05.568Z,99.99
2022-10-11T05:21:05.570Z,99.99
2022-10-11T05:22:05.536Z,99.99
2022-10-11T05:23:05.545Z,99.99
2022-10-11T05:24:05.520Z,99.99
2022-10-11T05:25:05.517Z,99.99
2022-10-11T05:26:05.854Z,99.99
2022-10-11T05:27:05.479Z,99.99
2022-10-11T05:28:05.466Z,99.99
2022-10-11T05:29:05.446Z,99.99
2022-10-11T05:30:05.439Z,99.99
2022-10-11T05:31:05.433Z,99.99
2022-10-11T05:32:05.409Z,99.99
2022-10-11T05:33:05.394Z,99.99
2022-10-11T05:34:05.383Z,99.99
2022-10-11T05:35:05.366Z,99.99
2022-10-11T05:36:05.688Z,99.99
2022-10-11T05:37:05.347Z,99.99
2022-10-11T05:38:05.333Z,99.99
2022-10-11T05:39:05.394Z,99.99
2022-10-11T05:40:05.302Z,99.99
2022-10-11T05:41:05.304Z,99.99
2022-10-11T05:42:09.625Z,99.99
2022-10-11T05:43:05.276Z,99.99
2022-10-11T05:44:05.251Z,99.99
2022-10-11T05:45:05.244Z,99.99
2022-10-11T05:46:05.572Z,99.99
2022-10-11T05:47:05.215Z,99.99
2022-10-11T05:48:05.195Z,99.99
2022-10-11T05:49:05.195Z,99.99
2022-10-11T05:50:09.286Z,99.99
2022-10-11T05:51:05.219Z,99.99
2022-10-11T05:52:05.172Z,99.99
2022-10-11T05:53:05.125Z,99.99
2022-10-11T05:54:05.130Z,99.99
2022-10-11T05:55:05.112Z,99.99
2022-10-11T05:56:05.500Z,99.99
2022-10-11T05:57:05.080Z,99.99
2022-10-11T05:58:05.194Z,99.99
2022-10-11T05:59:05.055Z,99.99
2022-10-11T06:00:05.053Z,99.99
2022-10-11T06:01:05.069Z,99.99
2022-10-11T06:02:05.224Z,99.99
2022-10-11T06:03:05.065Z,99.99
2022-10-11T06:04:04.990Z,99.99
2022-10-11T06:05:04.981Z,99.99
2022-10-11T06:06:05.371Z,99.99
2022-10-11T06:07:04.950Z,99.99
2022-10-11T06:08:05.013Z,99.99
2022-10-11T06:09:05.060Z,99.99
2022-10-11T06:10:04.907Z,99.99
2022-10-11T06:11:07.298Z,99.99
2022-10-11T06:12:05.880Z,99.99
2022-10-11T06:13:04.870Z,99.99
2022-10-11T06:14:04.862Z,99.99
2022-10-11T06:15:04.836Z,99.99
2022-10-11T06:16:05.178Z,99.99
2022-10-11T06:17:04.927Z,99.99
2022-10-11T06:18:04.807Z,99.99
2022-10-11T06:19:04.785Z,99.99
2022-10-11T06:20:04.775Z,99.99
2022-10-11T06:21:04.787Z,99.99
2022-10-11T06:22:04.789Z,99.99
2022-10-11T06:23:04.728Z,99.99
2022-10-11T06:24:04.727Z,99.99
2022-10-11T06:25:04.709Z,99.99
2022-10-11T06:26:05.014Z,99.99
2022-10-11T06:27:04.687Z,99.99
2022-10-11T06:28:04.675Z,99.99
2022-10-11T06:29:04.657Z,99.99
2022-10-11T06:30:04.646Z,99.99
2022-10-11T06:31:04.650Z,99.99
2022-10-11T06:32:04.625Z,99.99
2022-10-11T06:33:05.160Z,99.99
2022-10-11T06:34:04.595Z,99.99
2022-10-11T06:35:04.586Z,99.99
2022-10-11T06:36:04.904Z,99.99
2022-10-11T06:37:04.555Z,99.99
2022-10-11T06:38:04.544Z,99.99
2022-10-11T06:39:04.524Z,99.99
2022-10-11T06:40:04.523Z,99.99
2022-10-11T06:41:04.516Z,99.99
2022-10-11T06:42:04.493Z,99.99
2022-10-11T06:43:04.479Z,99.99
2022-10-11T06:44:04.467Z,99.99
2022-10-11T06:45:04.445Z,99.99
2022-10-11T06:46:04.715Z,99.99
2022-10-11T06:47:04.425Z,99.99
2022-10-11T06:48:04.436Z,99.99
2022-10-11T06:49:04.393Z,99.99
2022-10-11T06:50:04.383Z,99.99
2022-10-11T06:51:04.403Z,99.99
2022-10-11T06:52:04.371Z,99.99
2022-10-11T06:53:04.353Z,99.99
2022-10-11T06:54:04.336Z,99.99
2022-10-11T06:55:04.316Z,99.99
2022-10-11T06:56:04.718Z,99.99
2022-10-11T06:57:04.302Z,99.99
2022-10-11T06:58:04.281Z,99.49
2022-10-11T06:59:04.254Z,99.18
2022-10-11T07:00:05.563Z,99.44
2022-10-11T07:01:04.279Z,99.34
2022-10-11T07:02:04.249Z,99.13
2022-10-11T07:03:04.211Z,99.09
2022-10-11T07:04:04.201Z,98.58
2022-10-11T07:05:04.183Z,98.47
2022-10-11T07:06:04.504Z,98.16
2022-10-11T07:07:04.170Z,97.45
2022-10-11T07:08:04.142Z,97.96
2022-10-11T07:09:04.124Z,97.96
2022-10-11T07:10:04.127Z,97.86
2022-10-11T07:11:04.092Z,97.55
2022-10-11T07:12:04.113Z,97.71
2022-10-11T07:13:04.072Z,97.30
2022-10-11T07:14:04.062Z,97.09
2022-10-11T07:15:04.051Z,97.30
2022-10-11T07:16:04.273Z,96.48
2022-10-11T07:17:04.037Z,96.69
2022-10-11T07:18:04.009Z,95.97
2022-10-11T07:19:04.004Z,96.17
2022-10-11T07:20:03.982Z,96.07
2022-10-11T07:21:03.985Z,96.64
2022-10-11T07:22:03.980Z,95.92
2022-10-11T07:23:03.931Z,96.13
2022-10-11T07:24:03.945Z,95.21
2022-10-11T07:25:03.923Z,95.51
2022-10-11T07:26:04.334Z,95.51
2022-10-11T07:27:03.902Z,95.51
2022-10-11T07:28:03.882Z,95.00
2022-10-11T07:29:03.958Z,95.00
2022-10-11T07:30:03.850Z,95.00
2022-10-11T07:31:03.830Z,95.31
2022-10-11T07:32:03.852Z,95.21
2022-10-11T07:33:03.807Z,95.47
2022-10-11T07:34:03.814Z,94.96
2022-10-11T07:35:03.785Z,94.85
2022-10-11T07:36:04.282Z,94.65
2022-10-11T07:37:03.762Z,95.06
2022-10-11T07:38:03.739Z,94.75
2022-10-11T07:39:03.756Z,94.51
2022-10-11T07:40:03.718Z,94.51
2022-10-11T07:41:03.696Z,95.07
2022-10-11T07:42:03.709Z,94.36
2022-10-11T07:43:03.675Z,93.65
2022-10-11T07:44:03.663Z,93.44
2022-10-11T07:45:03.647Z,93.40
2022-10-11T07:46:04.064Z,92.47
2022-10-11T07:47:05.752Z,92.37
2022-10-11T07:48:04.606Z,91.86
2022-10-11T07:49:03.590Z,92.47
2022-10-11T07:50:03.588Z,92.37
2022-10-11T07:51:03.568Z,92.99
2022-10-11T07:52:03.576Z,92.78
2022-10-11T07:53:03.566Z,92.88
2022-10-11T07:54:07.280Z,92.74
2022-10-11T07:55:03.508Z,92.74
2022-10-11T07:56:03.880Z,91.61
2022-10-11T07:57:03.497Z,91.92
2022-10-11T07:58:03.494Z,91.82
2022-10-11T07:59:03.492Z,91.31
2022-10-11T08:00:03.488Z,90.90
2022-10-11T08:01:03.470Z,91.41
2022-10-11T08:02:03.550Z,91.00
2022-10-11T08:03:03.401Z,91.92
2022-10-11T08:04:03.398Z,91.88
2022-10-11T08:05:03.382Z,91.57
2022-10-11T08:06:03.874Z,91.27
2022-10-11T08:07:03.366Z,90.55
2022-10-11T08:08:03.349Z,90.86
2022-10-11T08:09:03.346Z,90.66
2022-10-11T08:10:03.325Z,90.55
2022-10-11T08:11:03.305Z,90.04
2022-10-11T08:12:03.305Z,90.45
2022-10-11T08:13:04.568Z,90.80
2022-10-11T08:14:03.265Z,91.57
2022-10-11T08:15:03.245Z,90.45
2022-10-11T08:16:03.540Z,90.70
2022-10-11T08:17:03.256Z,90.59
2022-10-11T08:18:03.229Z,91.06
2022-10-11T08:19:03.194Z,90.96
2022-10-11T08:20:03.184Z,91.22
2022-10-11T08:21:03.166Z,89.28
2022-10-11T08:22:03.168Z,90.10
2022-10-11T08:23:03.137Z,90.41
2022-10-11T08:24:03.128Z,89.69
2022-10-11T08:25:03.114Z,90.06
2022-10-11T08:26:03.444Z,89.04
2022-10-11T08:27:03.116Z,89.75
2022-10-11T08:28:03.142Z,89.45
2022-10-11T08:29:03.104Z,89.10
2022-10-11T08:30:03.045Z,88.90
2022-10-11T08:31:03.034Z,88.85
2022-10-11T08:32:03.042Z,88.04
2022-10-11T08:33:07.614Z,87.90
2022-10-11T08:34:03.996Z,87.29
2022-10-11T08:35:02.984Z,87.32
2022-10-11T08:36:03.381Z,86.92
2022-10-11T08:37:02.995Z,86.21
2022-10-11T08:38:02.944Z,87.16
2022-10-11T08:39:02.928Z,87.77
2022-10-11T08:40:02.924Z,87.94
2022-10-11T08:41:02.923Z,87.16
2022-10-11T08:42:03.166Z,87.67
2022-10-11T08:43:02.882Z,87.43
2022-10-11T08:44:02.867Z,87.43
2022-10-11T08:45:11.804Z,87.18
2022-10-11T08:46:04.316Z,86.68
2022-10-11T08:47:02.834Z,86.47
2022-10-11T08:48:02.806Z,86.98
2022-10-11T08:49:02.793Z,86.57
2022-10-11T08:50:02.776Z,86.06
2022-10-11T08:51:02.768Z,86.37
2022-10-11T08:52:02.775Z,85.96
2022-10-11T08:53:02.741Z,85.96
2022-10-11T08:54:07.409Z,86.37
2022-10-11T08:55:03.723Z,85.96
2022-10-11T08:56:03.034Z,87.18
2022-10-11T08:57:02.705Z,85.96
2022-10-11T08:58:02.684Z,86.68
2022-10-11T08:59:02.655Z,86.83
2022-10-11T09:00:02.644Z,86.74
2022-10-11T09:01:02.719Z,85.31
2022-10-11T09:02:02.671Z,84.90
2022-10-11T09:03:08.480Z,84.90
2022-10-11T09:04:03.596Z,86.83
2022-10-11T09:05:02.587Z,86.13
2022-10-11T09:06:02.902Z,85.51
2022-10-11T09:07:04.913Z,85.06
2022-10-11T09:08:02.542Z,84.76
2022-10-11T09:09:02.523Z,84.56
2022-10-11T09:10:02.518Z,85.06
2022-10-11T09:11:02.497Z,84.15
2022-10-11T09:12:02.493Z,84.19
2022-10-11T09:13:02.463Z,84.39
2022-10-11T09:14:02.453Z,85.68
2022-10-11T09:15:02.444Z,85.37
2022-10-11T09:16:02.834Z,84.72
2022-10-11T09:17:02.424Z,84.31
2022-10-11T09:18:02.421Z,84.01
2022-10-11T09:19:02.391Z,83.36
2022-10-11T09:20:02.380Z,84.07
2022-10-11T09:21:02.363Z,83.87
2022-10-11T09:22:02.365Z,82.85
2022-10-11T09:23:02.334Z,82.75
2022-10-11T09:24:02.313Z,82.45
2022-10-11T09:25:02.303Z,82.20
2022-10-11T09:26:02.442Z,82.81
2022-10-11T09:27:02.308Z,82.31
2022-10-11T09:28:03.798Z,83.01
2022-10-11T09:29:02.291Z,82.00
2022-10-11T09:30:02.252Z,82.40
2022-10-11T09:31:02.224Z,81.70
2022-10-11T09:32:02.241Z,82.61
2022-10-11T09:33:02.201Z,81.49
2022-10-11T09:34:02.192Z,80.88
2022-10-11T09:35:02.174Z,81.70
2022-10-11T09:36:02.401Z,81.66
2022-10-11T09:37:02.161Z,81.15
2022-10-11T09:38:02.156Z,81.56
2022-10-11T09:39:06.487Z,82.33
2022-10-11T09:40:02.116Z,80.84
2022-10-11T09:41:02.238Z,80.54
2022-10-11T09:42:02.112Z,79.72
2022-10-11T09:43:02.124Z,80.64
2022-10-11T09:44:02.053Z,81.35
2022-10-11T09:45:02.048Z,81.45
2022-10-11T09:46:02.348Z,80.64
2022-10-11T09:47:02.019Z,81.25
2022-10-11T09:48:02.005Z,81.56
2022-10-11T09:49:01.993Z,81.05
2022-10-11T09:50:01.982Z,82.17
2022-10-11T09:51:01.987Z,80.27
2022-10-11T09:52:01.949Z,81.19
2022-10-11T09:53:01.979Z,80.68
2022-10-11T09:54:01.922Z,80.98
2022-10-11T09:55:01.911Z,81.45
2022-10-11T09:56:02.046Z,80.71
2022-10-11T09:57:01.899Z,79.59
2022-10-11T09:58:01.870Z,80.10
2022-10-11T09:59:01.862Z,78.64
2022-10-11T10:00:01.843Z,79.55
2022-10-11T10:01:06.728Z,78.74
2022-10-11T10:02:02.884Z,79.51
2022-10-11T10:03:01.802Z,80.02
2022-10-11T10:04:01.790Z,79.41
2022-10-11T10:05:01.786Z,78.91
2022-10-11T10:06:01.934Z,78.13
2022-10-11T10:07:01.771Z,79.75
2022-10-11T10:08:04.893Z,79.25
2022-10-11T10:09:01.725Z,78.94
2022-10-11T10:10:01.724Z,77.72
2022-10-11T10:11:01.701Z,78.30
2022-10-11T10:12:01.692Z,78.60
2022-10-11T10:13:01.681Z,77.48
2022-10-11T10:14:01.661Z,78.09
2022-10-11T10:15:01.647Z,77.48
2022-10-11T10:16:01.745Z,77.79
2022-10-11T10:17:01.636Z,77.89
2022-10-11T10:18:01.602Z,77.89
2022-10-11T10:19:01.613Z,77.75
2022-10-11T10:20:01.581Z,77.14
2022-10-11T10:21:01.592Z,77.95
2022-10-11T10:22:01.562Z,78.97
2022-10-11T10:23:01.557Z,77.55
2022-10-11T10:24:01.525Z,78.83
2022-10-11T10:25:01.511Z,78.02
2022-10-11T10:26:01.492Z,76.90
2022-10-11T10:27:01.501Z,77.21
2022-10-11T10:28:01.472Z,77.95
2022-10-11T10:29:01.493Z,77.31
2022-10-11T10:30:01.444Z,78.08
2022-10-11T10:31:01.446Z,75.55
2022-10-11T10:32:13.819Z,75.55
2022-10-11T10:33:02.409Z,76.16
2022-10-11T10:34:01.392Z,75.82
2022-10-11T10:35:01.380Z,74.91
2022-10-11T10:36:01.427Z,75.42
2022-10-11T10:37:01.369Z,73.80
2022-10-11T10:38:01.350Z,74.40
2022-10-11T10:39:01.337Z,74.51
2022-10-11T10:40:01.315Z,76.23
2022-10-11T10:41:01.303Z,76.70
2022-10-11T10:42:01.315Z,75.07
2022-10-11T10:44:11.808Z,74.07
2022-10-11T10:45:13.104Z,70.93
2022-10-11T10:46:11.207Z,69.61
2022-10-11T10:47:11.217Z,67.52
2022-10-11T10:48:11.193Z,70.93
2022-10-11T10:49:41.266Z,70.32
2022-10-11T10:50:12.162Z,71.60
2022-10-11T10:51:11.134Z,71.57
2022-10-11T10:52:11.136Z,69.45
2022-10-11T10:53:11.155Z,71.57
2022-10-11T10:54:11.104Z,70.96
2022-10-11T10:55:11.104Z,70.25
2022-10-11T10:56:11.075Z,69.42
2022-10-11T10:57:11.075Z,69.55
2022-10-11T10:58:14.001Z,69.75
2022-10-11T10:59:12.023Z,69.41
2022-10-11T11:00:11.024Z,69.34
2022-10-11T11:01:11.009Z,69.95
2022-10-11T11:02:35.326Z,70.39
2022-10-11T11:03:11.975Z,71.20
2022-10-11T11:04:10.979Z,70.59
2022-10-11T11:05:10.975Z,71.20
2022-10-11T11:06:10.953Z,70.96
2022-10-11T11:07:10.938Z,71.33
2022-10-11T11:08:10.905Z,70.05
2022-10-11T11:09:10.905Z,71.50
2022-10-11T11:10:10.895Z,70.69
2022-10-11T11:11:10.875Z,69.98
2022-10-11T11:12:10.875Z,70.79
2022-10-11T11:13:10.846Z,70.49
2022-10-11T11:14:10.834Z,69.48
2022-10-11T11:15:10.823Z,70.76
2022-10-11T11:16:10.814Z,68.94
2022-10-11T11:17:10.806Z,70.25
2022-10-11T11:18:10.784Z,69.58
2022-10-11T11:19:10.765Z,65.84
2022-10-11T11:20:10.761Z,67.96
2022-10-11T11:21:10.812Z,67.55
2022-10-11T11:22:10.752Z,67.52
2022-10-11T11:23:10.714Z,65.98
2022-10-11T11:24:10.715Z,66.69
2022-10-11T11:25:10.679Z,69.21
2022-10-11T11:26:10.695Z,67.49
2022-10-11T11:27:10.678Z,66.28
2022-10-11T11:28:10.709Z,66.72
2022-10-11T11:29:10.628Z,67.83
2022-10-11T11:30:10.625Z,67.35
2022-10-11T11:31:10.599Z,66.67
2022-10-11T11:32:10.605Z,67.18
2022-10-11T11:33:10.583Z,68.13
2022-10-11T11:34:10.575Z,68.16
2022-10-11T11:35:10.555Z,69.88
2022-10-11T11:36:10.545Z,68.16
2022-10-11T11:37:10.544Z,70.15
2022-10-11T11:38:10.524Z,68.80
2022-10-11T11:39:10.495Z,68.87
2022-10-11T11:40:10.526Z,69.75
2022-10-11T11:41:10.577Z,69.92
2022-10-11T11:42:10.522Z,67.60
2022-10-11T11:43:10.477Z,67.60
2022-10-11T11:44:10.435Z,67.72
2022-10-11T11:45:10.554Z,68.30
2022-10-11T11:46:10.435Z,66.78
2022-10-11T11:47:10.417Z,66.69
2022-10-11T11:48:10.441Z,66.58
2022-10-11T11:49:12.960Z,67.46
2022-10-11T11:50:10.345Z,67.46
2022-10-11T11:51:10.351Z,66.12
2022-10-11T11:52:10.363Z,65.78
2022-10-11T11:53:10.335Z,65.08
2022-10-11T11:54:10.297Z,64.58
2022-10-11T11:55:10.286Z,65.08
2022-10-11T11:56:10.279Z,66.59
2022-10-11T11:57:10.286Z,64.81
2022-10-11T11:58:10.256Z,66.19
2022-10-11T11:59:10.247Z,66.59
2022-10-11T12:00:10.229Z,66.99
2022-10-11T12:01:10.287Z,63.96
2022-10-11T12:02:10.268Z,62.55
2022-10-11T12:03:10.175Z,62.05
2022-10-11T12:04:10.175Z,62.08
2022-10-11T12:05:10.156Z,63.62
2022-10-11T12:06:10.142Z,65.04
2022-10-11T12:07:17.862Z,64.53
2022-10-11T12:08:11.116Z,64.13
2022-10-11T12:09:10.117Z,65.21
2022-10-11T12:10:10.104Z,63.49
2022-10-11T12:11:10.076Z,64.00
2022-10-11T12:12:10.100Z,63.79
2022-10-11T12:13:10.046Z,65.41
2022-10-11T12:14:10.065Z,62.99
2022-10-11T12:15:10.033Z,62.99
2022-10-11T12:16:10.030Z,62.99
2022-10-11T12:17:10.018Z,61.98
2022-10-11T12:18:09.996Z,63.49
2022-10-11T12:19:09.987Z,62.79
2022-10-11T12:20:10.046Z,63.29
2022-10-11T12:21:09.965Z,63.36
2022-10-11T12:22:09.956Z,62.65
2022-10-11T12:23:09.927Z,63.06
2022-10-11T12:24:09.915Z,61.95
2022-10-11T12:25:11.214Z,62.28
2022-10-11T12:26:09.876Z,62.18
2022-10-11T12:27:09.893Z,62.08
2022-10-11T12:28:09.883Z,61.88
2022-10-11T12:29:09.835Z,62.18
2022-10-11T12:30:09.859Z,62.92
2022-10-11T12:31:09.816Z,63.42
2022-10-11T12:32:09.797Z,63.55
2022-10-11T12:33:09.799Z,63.76
2022-10-11T12:34:09.797Z,63.38
2022-10-11T12:35:09.757Z,65.20
2022-10-11T12:36:10.008Z,64.29
2022-10-11T12:37:09.750Z,64.29
2022-10-11T12:38:09.707Z,64.70
2022-10-11T12:39:09.774Z,64.09
2022-10-11T12:40:09.696Z,64.46
2022-10-11T12:41:09.675Z,63.85
2022-10-11T12:42:09.685Z,63.96
2022-10-11T12:43:09.647Z,63.68
2022-10-11T12:44:09.625Z,64.49
2022-10-11T12:45:09.625Z,64.62
2022-10-11T12:46:09.627Z,65.33
2022-10-11T12:47:09.618Z,65.50
2022-10-11T12:48:09.595Z,66.61
2022-10-11T12:49:09.567Z,64.76
2022-10-11T12:50:09.570Z,64.36
2022-10-11T12:51:09.540Z,64.97
2022-10-11T12:52:09.527Z,65.07
2022-10-11T12:53:09.528Z,64.76