createdAt,value
2018-06-17T00:00:09.588Z,0.00
2018-06-17T00:01:09.581Z,0.00
2018-06-17T00:02:09.579Z,0.00
2018-06-17T00:03:09.572Z,0.00
2018-06-17T00:04:09.569Z,0.00
2018-06-17T00:05:09.559Z,0.00
2018-06-17T00:06:09.555Z,0.00
2018-06-17T00:07:09.547Z,0.00
2018-06-17T00:08:09.543Z,0.00
2018-06-17T00:09:09.538Z,0.00
2018-06-17T00:10:09.534Z,0.00
2018-06-17T00:11:09.527Z,0.00
2018-06-17T00:12:09.523Z,0.00
2018-06-17T00:13:09.515Z,0.00
2018-06-17T00:14:09.511Z,0.00
2018-06-17T00:15:09.503Z,0.00
2018-06-17T00:16:09.497Z,0.00
2018-06-17T00:17:09.493Z,0.00
2018-06-17T00:18:09.483Z,0.00
2018-06-17T00:19:09.527Z,0.00
2018-06-17T00:20:09.479Z,0.00
2018-06-17T00:21:09.473Z,0.00
2018-06-17T00:22:09.463Z,0.00
2018-06-17T00:23:09.459Z,0.00
2018-06-17T00:24:09.452Z,0.00
2018-06-17T00:25:09.446Z,0.00
2018-06-17T00:26:09.447Z,0.00
2018-06-17T00:27:09.434Z,0.00
2018-06-17T00:28:09.428Z,0.00
2018-06-17T00:29:09.420Z,0.00
2018-06-17T00:30:09.417Z,0.00
2018-06-17T00:31:09.410Z,0.00
2018-06-17T00:32:09.407Z,0.00
2018-06-17T00:33:09.401Z,0.00
2018-06-17T00:34:09.421Z,0.00
2018-06-17T00:35:09.385Z,0.00
2018-06-17T00:36:09.383Z,0.00
2018-06-17T00:37:09.384Z,0.00
2018-06-17T00:38:09.380Z,0.00
2018-06-17T00:39:09.367Z,0.00
2018-06-17T00:40:09.362Z,0.00
2018-06-17T00:41:09.353Z,0.00
2018-06-17T00:42:09.350Z,0.00
2018-06-17T00:43:09.342Z,0.00
2018-06-17T00:44:09.335Z,0.00
2018-06-17T00:45:09.328Z,0.00
2018-06-17T00:46:09.323Z,0.00
2018-06-17T00:47:09.330Z,0.00
2018-06-17T00:48:09.310Z,0.00
2018-06-17T00:49:09.306Z,0.00
2018-06-17T00:50:09.302Z,0.00
2018-06-17T00:51:09.294Z,0.00
2018-06-17T00:52:09.306Z,0.00
2018-06-17T00:53:09.280Z,0.00
2018-06-17T00:54:09.281Z,0.00
2018-06-17T00:55:09.271Z,0.00
2018-06-17T00:56:09.264Z,0.00
2018-06-17T00:57:09.263Z,0.00
2018-06-17T00:58:09.249Z,0.00
2018-06-17T00:59:09.246Z,0.00
2018-06-17T01:00:09.243Z,0.00
2018-06-17T01:01:09.234Z,0.00
2018-06-17T01:02:09.231Z,0.00
2018-06-17T01:03:09.221Z,0.00
2018-06-17T01:04:09.227Z,0.00
2018-06-17T01:05:09.215Z,0.00
2018-06-17T01:06:09.202Z,0.00
2018-06-17T01:07:09.198Z,0.00
2018-06-17T01:08:09.190Z,0.00
2018-06-17T01:09:09.182Z,0.00
2018-06-17T01:10:09.183Z,0.00
2018-06-17T01:11:09.178Z,0.00
2018-06-17T01:12:09.170Z,0.00
2018-06-17T01:13:09.161Z,0.00
2018-06-17T01:14:09.171Z,0.00
2018-06-17T01:15:09.151Z,0.00
2018-06-17T01:16:09.141Z,0.00
2018-06-17T01:17:09.136Z,0.00
2018-06-17T01:18:09.133Z,0.00
2018-06-17T01:19:09.124Z,0.00
2018-06-17T01:20:09.120Z,0.00
2018-06-17T01:21:09.112Z,0.00
2018-06-17T01:22:09.106Z,0.00
2018-06-17T01:23:09.100Z,0.00
2018-06-17T01:24:09.093Z,0.00
2018-06-17T01:25:09.089Z,0.00
2018-06-17T01:26:09.080Z,0.00
2018-06-17T01:27:09.081Z,0.00
2018-06-17T01:28:09.070Z,0.00
2018-06-17T01:29:09.063Z,0.00
2018-06-17T01:30:09.058Z,0.00
2018-06-17T01:31:09.053Z,0.00
2018-06-17T01:32:09.041Z,0.00
2018-06-17T01:33:09.051Z,0.00
2018-06-17T01:34:09.036Z,0.00
2018-06-17T01:35:09.025Z,0.00
2018-06-17T01:36:09.022Z,0.00
2018-06-17T01:37:09.010Z,0.00
2018-06-17T01:38:09.006Z,0.00
2018-06-17T01:39:08.998Z,0.00
2018-06-17T01:40:08.990Z,0.00
2018-06-17T01:41:08.989Z,0.00
2018-06-17T01:42:08.981Z,0.00
2018-06-17T01:43:08.975Z,0.00
2018-06-17T01:44:08.970Z,0.00
2018-06-17T01:45:08.965Z,0.00
2018-06-17T01:46:08.956Z,0.00
2018-06-17T01:47:08.953Z,0.00
2018-06-17T01:48:08.946Z,0.00
2018-06-17T01:49:08.938Z,0.00
2018-06-17T01:50:08.932Z,0.00
2018-06-17T01:51:08.926Z,0.00
2018-06-17T01:52:08.932Z,0.00
2018-06-17T01:53:08.940Z,0.00
2018-06-17T01:54:08.898Z,0.00
2018-06-17T01:55:08.902Z,0.00
2018-06-17T01:56:08.891Z,0.00
2018-06-17T01:57:08.886Z,0.00
2018-06-17T01:58:08.877Z,0.00
2018-06-17T01:59:08.875Z,0.00
2018-06-17T02:00:08.865Z,0.00
2018-06-17T02:01:08.859Z,0.00
2018-06-17T02:02:08.854Z,0.00
2018-06-17T02:03:08.846Z,0.00
2018-06-17T02:04:08.857Z,0.00
2018-06-17T02:05:08.836Z,0.00
2018-06-17T02:06:08.828Z,0.00
2018-06-17T02:07:08.823Z,0.00
2018-06-17T02:08:08.815Z,0.00
2018-06-17T02:09:08.806Z,0.00
2018-06-17T02:10:08.797Z,0.00
2018-06-17T02:11:08.791Z,0.00
2018-06-17T02:12:08.787Z,0.00
2018-06-17T02:13:08.780Z,0.00
2018-06-17T02:14:08.775Z,0.00
2018-06-17T02:15:08.766Z,0.00
2018-06-17T02:16:08.756Z,0.00
2018-06-17T02:17:08.755Z,0.00
2018-06-17T02:18:08.746Z,0.00
2018-06-17T02:19:08.746Z,0.00
2018-06-17T02:20:08.733Z,0.00
2018-06-17T02:21:08.734Z,0.00
2018-06-17T02:22:08.719Z,0.00
2018-06-17T02:23:08.715Z,0.00
2018-06-17T02:24:08.705Z,0.00
2018-06-17T02:25:08.701Z,0.00
2018-06-17T02:26:08.691Z,0.00
2018-06-17T02:27:08.689Z,4.00
2018-06-17T02:28:08.677Z,4.00
2018-06-17T02:29:08.673Z,4.00
2018-06-17T02:30:08.665Z,0.00
2018-06-17T02:31:08.662Z,4.00
2018-06-17T02:32:08.656Z,4.00
2018-06-17T02:33:08.644Z,4.00
2018-06-17T02:34:08.636Z,8.00
2018-06-17T02:35:08.633Z,4.00
2018-06-17T02:36:08.626Z,8.00
2018-06-17T02:37:08.619Z,8.00
2018-06-17T02:38:08.612Z,8.00
2018-06-17T02:39:08.603Z,12.00
2018-06-17T02:40:08.599Z,12.00
2018-06-17T02:41:08.588Z,12.00
2018-06-17T02:42:08.584Z,12.00
2018-06-17T02:43:08.578Z,12.00
2018-06-17T02:44:08.569Z,16.00
2018-06-17T02:45:08.566Z,16.00
2018-06-17T02:46:08.556Z,20.00
2018-06-17T02:47:08.550Z,24.00
2018-06-17T02:48:08.546Z,24.00
2018-06-17T02:49:08.532Z,28.00
2018-06-17T02:50:08.529Z,32.00
2018-06-17T02:51:08.517Z,32.00
2018-06-17T02:52:08.517Z,36.00
2018-06-17T02:53:08.507Z,44.00
2018-06-17T02:54:08.499Z,48.00
2018-06-17T02:55:08.493Z,48.00
2018-06-17T02:56:08.489Z,56.00
2018-06-17T02:57:08.482Z,60.00
2018-06-17T02:58:08.476Z,68.00
2018-06-17T02:59:08.469Z,72.00
2018-06-17T03:00:08.459Z,84.00
2018-06-17T03:01:08.453Z,88.00
2018-06-17T03:02:08.444Z,100.00
2018-06-17T03:03:08.445Z,112.00
2018-06-17T03:04:08.437Z,120.00
2018-06-17T03:05:08.421Z,132.00
2018-06-17T03:06:08.414Z,140.00
2018-06-17T03:07:08.413Z,160.00
2018-06-17T03:08:08.431Z,176.00
2018-06-17T03:09:08.429Z,184.00
2018-06-17T03:10:08.391Z,200.00
2018-06-17T03:11:08.377Z,212.00
2018-06-17T03:12:08.379Z,228.00
2018-06-17T03:13:08.364Z,244.00
2018-06-17T03:14:08.358Z,260.00
2018-06-17T03:15:08.356Z,280.00
2018-06-17T03:16:08.346Z,296.00
2018-06-17T03:17:08.343Z,316.00
2018-06-17T03:18:08.333Z,332.00
2018-06-17T03:19:08.330Z,352.00
2018-06-17T03:20:08.329Z,368.00
2018-06-17T03:21:08.309Z,392.00
2018-06-17T03:22:08.307Z,416.00
2018-06-17T03:23:08.300Z,440.00
2018-06-17T03:24:08.293Z,464.00
2018-06-17T03:25:08.282Z,492.00
2018-06-17T03:26:08.277Z,508.00
2018-06-17T03:27:08.266Z,524.00
2018-06-17T03:28:08.260Z,544.00
2018-06-17T03:29:08.280Z,564.00
2018-06-17T03:30:08.275Z,584.00
2018-06-17T03:31:08.246Z,616.00
2018-06-17T03:32:08.234Z,660.00
2018-06-17T03:33:08.226Z,704.00
2018-06-17T03:34:08.219Z,732.00
2018-06-17T03:35:08.215Z,772.00
2018-06-17T03:36:08.865Z,812.00
2018-06-17T03:37:08.215Z,848.00
2018-06-17T03:38:08.197Z,904.00
2018-06-17T03:39:08.187Z,956.00
2018-06-17T03:40:08.178Z,1012.00
2018-06-17T03:41:08.175Z,1048.00
2018-06-17T03:42:08.169Z,1056.00
2018-06-17T03:43:08.162Z,1092.00
2018-06-17T03:44:08.154Z,1096.00
2018-06-17T03:45:08.155Z,1172.00
2018-06-17T03:46:08.153Z,1252.00
2018-06-17T03:47:08.131Z,1272.00
2018-06-17T03:48:08.145Z,1260.00
2018-06-17T03:49:08.124Z,1236.00
2018-06-17T03:50:08.136Z,1224.00
2018-06-17T03:51:08.105Z,1236.00
2018-06-17T03:52:08.097Z,1292.00
2018-06-17T03:53:08.088Z,1420.00
2018-06-17T03:54:08.079Z,1544.00
2018-06-17T03:55:08.073Z,1588.00
2018-06-17T03:56:08.068Z,1564.00
2018-06-17T03:57:08.068Z,1568.00
2018-06-17T03:58:08.057Z,1624.00
2018-06-17T03:59:08.055Z,1672.00
2018-06-17T04:00:08.039Z,1708.00
2018-06-17T04:01:08.041Z,1772.00
2018-06-17T04:02:08.031Z,1808.00
2018-06-17T04:03:08.020Z,1832.00
2018-06-17T04:04:08.064Z,1804.00
2018-06-17T04:05:08.017Z,1792.00
2018-06-17T04:06:08.003Z,1788.00
2018-06-17T04:07:07.991Z,1824.00
2018-06-17T04:08:07.985Z,1840.00
2018-06-17T04:09:07.979Z,1848.00
2018-06-17T04:10:07.975Z,1868.00
2018-06-17T04:11:07.970Z,1908.00
2018-06-17T04:12:07.961Z,1908.00
2018-06-17T04:13:07.957Z,1932.00
2018-06-17T04:14:07.944Z,2040.00
2018-06-17T04:15:07.942Z,2096.00
2018-06-17T04:16:07.931Z,2252.00
2018-06-17T04:17:07.936Z,2416.00
2018-06-17T04:18:07.921Z,2492.00
2018-06-17T04:19:07.913Z,2556.00
2018-06-17T04:20:07.911Z,2580.00
2018-06-17T04:21:07.909Z,2508.00
2018-06-17T04:22:07.890Z,2468.00
2018-06-17T04:23:07.881Z,2476.00
2018-06-17T04:24:07.879Z,2524.00
2018-06-17T04:25:07.873Z,2616.00
2018-06-17T04:26:07.868Z,2652.00
2018-06-17T04:27:07.860Z,2772.00
2018-06-17T04:28:07.851Z,2912.00
2018-06-17T04:29:07.860Z,3028.00
2018-06-17T04:30:07.837Z,3168.00
2018-06-17T04:31:07.830Z,3296.00
2018-06-17T04:32:07.829Z,3392.00
2018-06-17T04:33:07.821Z,3356.00
2018-06-17T04:34:07.814Z,3248.00
2018-06-17T04:35:07.811Z,2928.00
2018-06-17T04:36:07.800Z,2552.00
2018-06-17T04:37:07.791Z,2252.00
2018-06-17T04:38:07.787Z,2152.00
2018-06-17T04:39:07.782Z,2184.00
2018-06-17T04:40:07.776Z,2304.00
2018-06-17T04:41:07.767Z,2444.00
2018-06-17T04:42:07.759Z,2692.00
2018-06-17T04:43:07.750Z,2984.00
2018-06-17T04:44:07.750Z,3100.00
2018-06-17T04:45:07.739Z,3172.00
2018-06-17T04:46:07.735Z,3092.00
2018-06-17T04:47:07.730Z,2952.00
2018-06-17T04:48:07.718Z,2776.00
2018-06-17T04:49:07.731Z,2604.00
2018-06-17T04:50:07.708Z,2588.00
2018-06-17T04:51:07.700Z,2664.00
2018-06-17T04:52:07.698Z,2756.00
2018-06-17T04:53:07.693Z,2828.00
2018-06-17T04:54:07.684Z,2920.00
2018-06-17T04:55:07.675Z,2944.00
2018-06-17T04:56:07.666Z,2892.00
2018-06-17T04:57:07.664Z,3100.00
2018-06-17T04:58:07.657Z,3252.00
2018-06-17T04:59:07.652Z,3572.00
2018-06-17T05:00:07.647Z,3648.00
2018-06-17T05:01:07.637Z,3500.00
2018-06-17T05:02:07.626Z,3212.00
2018-06-17T05:03:07.620Z,3084.00
2018-06-17T05:04:07.622Z,3160.00
2018-06-17T05:05:07.612Z,3292.00
2018-06-17T05:06:07.605Z,3328.00
2018-06-17T05:07:07.602Z,3308.00
2018-06-17T05:08:07.592Z,3156.00
2018-06-17T05:09:07.584Z,2996.00
2018-06-17T05:10:07.573Z,3196.00
2018-06-17T05:11:07.569Z,3156.00
2018-06-17T05:12:07.567Z,3140.00
2018-06-17T05:13:07.564Z,3172.00
2018-06-17T05:14:07.557Z,3196.00
2018-06-17T05:15:07.545Z,3224.00
2018-06-17T05:16:07.537Z,3312.00
2018-06-17T05:17:07.543Z,3384.00
2018-06-17T05:18:07.523Z,3464.00
2018-06-17T05:19:07.522Z,3524.00
2018-06-17T05:20:07.516Z,3604.00
2018-06-17T05:21:07.510Z,3708.00
2018-06-17T05:22:07.499Z,3896.00
2018-06-17T05:23:07.493Z,4140.00
2018-06-17T05:24:07.486Z,4612.00
2018-06-17T05:25:07.480Z,4920.00
2018-06-17T05:26:07.478Z,5324.00
2018-06-17T05:27:07.470Z,5748.00
2018-06-17T05:28:07.469Z,6412.00
2018-06-17T05:29:07.486Z,7776.00
2018-06-17T05:30:07.449Z,9368.00
2018-06-17T05:31:07.450Z,10660.00
2018-06-17T05:32:07.438Z,11728.00
2018-06-17T05:33:07.436Z,12592.00
2018-06-17T05:34:07.429Z,14016.00
2018-06-17T05:35:07.424Z,15104.00
2018-06-17T05:36:07.417Z,15808.00
2018-06-17T05:37:07.407Z,15680.00
2018-06-17T05:38:07.403Z,15936.00
2018-06-17T05:39:07.397Z,14292.00
2018-06-17T05:40:07.395Z,15872.00
2018-06-17T05:41:07.391Z,17376.00
2018-06-17T05:42:07.382Z,17760.00
2018-06-17T05:43:07.382Z,17664.00
2018-06-17T05:44:07.374Z,17728.00
2018-06-17T05:45:07.374Z,18080.00
2018-06-17T05:46:07.360Z,18240.00
2018-06-17T05:47:07.362Z,18400.00
2018-06-17T05:48:07.361Z,18432.00
2018-06-17T05:49:07.351Z,19136.00
2018-06-17T05:50:07.377Z,19680.00
2018-06-17T05:51:07.366Z,20384.00
2018-06-17T05:52:07.343Z,20992.00
2018-06-17T05:53:07.338Z,21760.00
2018-06-17T05:54:07.360Z,22304.00
2018-06-17T05:55:07.331Z,22048.00
2018-06-17T05:56:07.329Z,20992.00
2018-06-17T05:57:07.326Z,20640.00
2018-06-17T05:58:07.319Z,18400.00
2018-06-17T05:59:07.319Z,22240.00
2018-06-17T06:00:07.313Z,22560.00
2018-06-17T06:01:07.317Z,23200.00
2018-06-17T06:02:07.326Z,23744.00
2018-06-17T06:03:07.308Z,24352.00
2018-06-17T06:04:07.376Z,24160.00
2018-06-17T06:05:07.311Z,24480.00
2018-06-17T06:06:07.302Z,24832.00
2018-06-17T06:07:07.300Z,24128.00
2018-06-17T06:08:07.305Z,25152.00
2018-06-17T06:09:07.300Z,25152.00
2018-06-17T06:10:07.295Z,22848.00
2018-06-17T06:11:07.294Z,22432.00
2018-06-17T06:12:07.324Z,24576.00
2018-06-17T06:13:07.288Z,25280.00
2018-06-17T06:14:07.288Z,19968.00
2018-06-17T06:15:07.288Z,16096.00
2018-06-17T06:16:07.286Z,19840.00
2018-06-17T06:17:07.288Z,29120.00
2018-06-17T06:18:07.284Z,29376.00
2018-06-17T06:19:07.284Z,30144.00
2018-06-17T06:20:07.281Z,29312.00
2018-06-17T06:21:07.277Z,29760.00
2018-06-17T06:22:07.276Z,27936.00
2018-06-17T06:23:07.280Z,26016.00
2018-06-17T06:24:07.279Z,28160.00
2018-06-17T06:25:07.278Z,31456.00
2018-06-17T06:26:07.279Z,28928.00
2018-06-17T06:27:07.275Z,29056.00
2018-06-17T06:28:07.272Z,28064.00
2018-06-17T06:29:07.278Z,26944.00
2018-06-17T06:30:07.273Z,29856.00
2018-06-17T06:31:07.278Z,30720.00
2018-06-17T06:32:07.275Z,28160.00
2018-06-17T06:33:07.269Z,29216.00
2018-06-17T06:34:07.274Z,33152.00
2018-06-17T06:35:07.272Z,33664.00
2018-06-17T06:36:07.272Z,32352.00
2018-06-17T06:37:07.273Z,28992.00
2018-06-17T06:38:07.272Z,27392.00
2018-06-17T06:39:07.268Z,28000.00
2018-06-17T06:40:07.271Z,29728.00
2018-06-17T06:41:07.274Z,31616.00
2018-06-17T06:42:07.273Z,33728.00
2018-06-17T06:43:07.273Z,34816.00
2018-06-17T06:44:07.275Z,35392.00
2018-06-17T06:45:07.274Z,35360.00
2018-06-17T06:46:07.278Z,35264.00
2018-06-17T06:47:07.272Z,34848.00
2018-06-17T06:48:07.276Z,33696.00
2018-06-17T06:49:07.277Z,33696.00
2018-06-17T06:50:07.301Z,33952.00
2018-06-17T06:51:07.369Z,37920.00
2018-06-17T06:52:07.275Z,38816.00
2018-06-17T06:53:07.280Z,39168.00
2018-06-17T06:54:07.274Z,41376.00
2018-06-17T06:55:07.273Z,40544.00
2018-06-17T06:56:07.279Z,39552.00
2018-06-17T06:57:07.286Z,24416.00
2018-06-17T06:58:07.281Z,39360.00
2018-06-17T06:59:07.281Z,36512.00
2018-06-17T07:00:07.286Z,33600.00
2018-06-17T07:01:07.286Z,36672.00
2018-06-17T07:02:07.282Z,35168.00
2018-06-17T07:03:07.283Z,33280.00
2018-06-17T07:04:07.289Z,31904.00
2018-06-17T07:05:07.292Z,32736.00
2018-06-17T07:06:07.296Z,17088.00
2018-06-17T07:07:07.299Z,36832.00
2018-06-17T07:08:07.295Z,37536.00
2018-06-17T07:09:07.295Z,39584.00
2018-06-17T07:10:07.299Z,39424.00
2018-06-17T07:11:07.302Z,41664.00
2018-06-17T07:12:07.314Z,40128.00
2018-06-17T07:13:07.308Z,39488.00
2018-06-17T07:14:07.305Z,38400.00
2018-06-17T07:15:07.306Z,36960.00
2018-06-17T07:16:07.310Z,37920.00
2018-06-17T07:17:07.314Z,37408.00
2018-06-17T07:18:07.318Z,37024.00
2018-06-17T07:19:07.320Z,37760.00
2018-06-17T07:20:07.322Z,37856.00
2018-06-17T07:21:07.325Z,37344.00
2018-06-17T07:22:07.323Z,35648.00
2018-06-17T07:23:07.326Z,33024.00
2018-06-17T07:24:07.329Z,30656.00
2018-06-17T07:25:07.399Z,31008.00
2018-06-17T07:26:07.337Z,31296.00
2018-06-17T07:27:07.339Z,31264.00
2018-06-17T07:28:07.345Z,31104.00
2018-06-17T07:29:07.341Z,33376.00
2018-06-17T07:30:07.342Z,35040.00
2018-06-17T07:31:07.345Z,37280.00
2018-06-17T07:32:07.349Z,36320.00
2018-06-17T07:33:07.353Z,38016.00
2018-06-17T07:34:07.356Z,35072.00
2018-06-17T07:35:07.361Z,38048.00
2018-06-17T07:36:07.356Z,33312.00
2018-06-17T07:37:07.359Z,33664.00
2018-06-17T07:38:07.364Z,34976.00
2018-06-17T07:39:07.367Z,36704.00
2018-06-17T07:40:07.374Z,36896.00
2018-06-17T07:41:07.370Z,35264.00
2018-06-17T07:42:07.375Z,32864.00
2018-06-17T07:43:07.371Z,32800.00
2018-06-17T07:44:07.396Z,29952.00
2018-06-17T07:45:07.378Z,26944.00
2018-06-17T07:46:07.378Z,22560.00
2018-06-17T07:47:07.385Z,13868.00
2018-06-17T07:48:07.385Z,17184.00
2018-06-17T07:49:07.393Z,22272.00
2018-06-17T07:50:07.387Z,22592.00
2018-06-17T07:51:07.386Z,23616.00
2018-06-17T07:52:07.397Z,24160.00
2018-06-17T07:53:07.398Z,24320.00
2018-06-17T07:54:07.398Z,25024.00
2018-06-17T07:55:07.399Z,30944.00
2018-06-17T07:56:07.444Z,39968.00
2018-06-17T07:57:07.400Z,47584.00
2018-06-17T07:58:07.400Z,41888.00
2018-06-17T07:59:07.406Z,42624.00
2018-06-17T08:00:07.406Z,25088.00
2018-06-17T08:01:07.410Z,16524.00
2018-06-17T08:02:07.410Z,16832.00
2018-06-17T08:03:07.415Z,15640.00
2018-06-17T08:04:07.412Z,21280.00
2018-06-17T08:05:07.417Z,41312.00
2018-06-17T08:06:07.414Z,27840.00
2018-06-17T08:07:07.416Z,47264.00
2018-06-17T08:08:07.421Z,15556.00
2018-06-17T08:09:07.416Z,16312.00
2018-06-17T08:10:07.434Z,50464.00
2018-06-17T08:11:07.484Z,20608.00
2018-06-17T08:12:07.425Z,27232.00
2018-06-17T08:13:07.427Z,27328.00
2018-06-17T08:14:07.429Z,53920.00
2018-06-17T08:15:07.428Z,22400.00
2018-06-17T08:16:07.434Z,36640.00
2018-06-17T08:17:07.433Z,50880.00
2018-06-17T08:18:07.464Z,26464.00
2018-06-17T08:19:07.433Z,39968.00
2018-06-17T08:20:07.474Z,58240.00
2018-06-17T08:21:07.442Z,47296.00
2018-06-17T08:22:07.453Z,53376.00
2018-06-17T08:23:07.458Z,63456.00
2018-06-17T08:24:07.443Z,39328.00
2018-06-17T08:25:07.444Z,27904.00
2018-06-17T08:26:07.448Z,22656.00
2018-06-17T08:27:07.451Z,21952.00
2018-06-17T08:28:08.020Z,22048.00
2018-06-17T08:29:07.453Z,37728.00
2018-06-17T08:30:07.453Z,20608.00
2018-06-17T08:31:15.410Z,19968.00
2018-06-17T08:33:04.836Z,24768.00
2018-06-17T08:34:04.811Z,25568.00
2018-06-17T08:36:02.520Z,17376.00
2018-06-17T08:37:02.495Z,14468.00
2018-06-17T08:38:02.484Z,13324.00
2018-06-17T08:39:02.485Z,14496.00
2018-06-17T08:40:02.490Z,12908.00
2018-06-17T08:41:02.491Z,14716.00
2018-06-17T08:42:02.485Z,14616.00
2018-06-17T08:43:02.493Z,12768.00
2018-06-17T08:44:02.496Z,10932.00
2018-06-17T08:45:02.490Z,11484.00
2018-06-17T08:46:02.493Z,11072.00
2018-06-17T08:47:02.493Z,10940.00
2018-06-17T08:48:02.489Z,12100.00
2018-06-17T08:49:02.487Z,14188.00
2018-06-17T08:50:02.488Z,18016.00
2018-06-17T08:51:02.486Z,19296.00
2018-06-17T08:52:02.479Z,20032.00
2018-06-17T08:53:02.481Z,21120.00
2018-06-17T08:54:02.485Z,18400.00
2018-06-17T08:55:02.486Z,18464.00
2018-06-17T08:56:02.479Z,22240.00
2018-06-17T08:57:02.496Z,22048.00
2018-06-17T08:58:02.476Z,22912.00
2018-06-17T08:59:02.480Z,22624.00
2018-06-17T09:00:02.477Z,19392.00
2018-06-17T09:01:02.477Z,20512.00
2018-06-17T09:02:02.476Z,22112.00
2018-06-17T09:03:02.473Z,21056.00
2018-06-17T09:04:02.511Z,19840.00
2018-06-17T09:05:02.467Z,18720.00
2018-06-17T09:06:02.482Z,16016.00
2018-06-17T09:07:02.468Z,16212.00
2018-06-17T09:08:02.465Z,19360.00
2018-06-17T09:09:02.471Z,31392.00
2018-06-17T09:10:02.465Z,25792.00
2018-06-17T09:11:02.460Z,24352.00
2018-06-17T09:12:02.457Z,29952.00
2018-06-17T09:13:02.461Z,33184.00
2018-06-17T09:14:02.455Z,32768.00
2018-06-17T09:15:02.454Z,40416.00
2018-06-17T09:16:02.462Z,29632.00
2018-06-17T09:17:02.447Z,24736.00
2018-06-17T09:18:02.452Z,23136.00
2018-06-17T09:19:02.450Z,17120.00
2018-06-17T09:20:02.463Z,18368.00
2018-06-17T09:21:02.518Z,19552.00
2018-06-17T09:22:02.451Z,24800.00
2018-06-17T09:23:02.446Z,16896.00
2018-06-17T09:24:02.442Z,14560.00
2018-06-17T09:25:02.442Z,14416.00
2018-06-17T09:26:02.439Z,13052.00
2018-06-17T09:27:02.437Z,13624.00
2018-06-17T09:28:02.437Z,14692.00
2018-06-17T09:29:02.438Z,15688.00
2018-06-17T09:30:02.429Z,15348.00
2018-06-17T09:31:02.431Z,12216.00
2018-06-17T09:32:02.500Z,13236.00
2018-06-17T09:33:02.425Z,18592.00
2018-06-17T09:34:02.432Z,22048.00
2018-06-17T09:35:02.426Z,15636.00
2018-06-17T09:36:02.424Z,15108.00
2018-06-17T09:37:02.419Z,19968.00
2018-06-17T09:38:02.421Z,20032.00
2018-06-17T09:39:02.416Z,33248.00
2018-06-17T09:40:02.416Z,21472.00
2018-06-17T09:41:02.419Z,18112.00
2018-06-17T09:42:02.412Z,15568.00
2018-06-17T09:43:02.412Z,14316.00
2018-06-17T09:44:02.420Z,14124.00
2018-06-17T09:45:02.414Z,13540.00
2018-06-17T09:46:02.423Z,14972.00
2018-06-17T09:47:02.406Z,17856.00
2018-06-17T09:48:02.407Z,27680.00
2018-06-17T09:49:02.401Z,36960.00
2018-06-17T09:50:02.399Z,23040.00
2018-06-17T09:51:02.395Z,20704.00
2018-06-17T09:52:02.466Z,20352.00
2018-06-17T09:53:02.395Z,19264.00
2018-06-17T09:54:02.392Z,17280.00
2018-06-17T09:55:02.392Z,17024.00
2018-06-17T09:56:02.390Z,19136.00
2018-06-17T09:57:02.387Z,20928.00
2018-06-17T09:58:02.385Z,19424.00
2018-06-17T09:59:02.388Z,16252.00
2018-06-17T10:00:02.380Z,17024.00
2018-06-17T10:01:10.319Z,18080.00
2018-06-17T10:02:56.103Z,19680.00
2018-06-17T10:03:56.066Z,19264.00
2018-06-17T10:04:56.068Z,14956.00
2018-06-17T10:05:56.063Z,11276.00
2018-06-17T10:06:56.060Z,9216.00
2018-06-17T10:07:56.059Z,9172.00
2018-06-17T10:08:56.058Z,13284.00
2018-06-17T10:09:56.049Z,19232.00
2018-06-17T10:10:56.052Z,22464.00
2018-06-17T10:11:56.051Z,25792.00
2018-06-17T10:12:56.052Z,52256.00
2018-06-17T10:13:56.047Z,28672.00
2018-06-17T10:14:56.042Z,42432.00
2018-06-17T10:15:56.059Z,33248.00
2018-06-17T10:16:56.038Z,38080.00
2018-06-17T10:17:56.038Z,38880.00
2018-06-17T10:18:56.843Z,37888.00
2018-06-17T10:19:56.041Z,38880.00
2018-06-17T10:20:56.028Z,38016.00
2018-06-17T10:21:56.028Z,28224.00
2018-06-17T10:22:56.032Z,22976.00
2018-06-17T10:23:56.031Z,22048.00
2018-06-17T10:24:56.031Z,25600.00
2018-06-17T10:25:56.028Z,24640.00
2018-06-17T10:26:56.025Z,23232.00
2018-06-17T10:27:56.025Z,24416.00
2018-06-17T10:28:56.019Z,23392.00
2018-06-17T10:29:56.015Z,21760.00
2018-06-17T10:30:56.018Z,21536.00
2018-06-17T10:31:56.015Z,21728.00
2018-06-17T10:32:56.018Z,18656.00
2018-06-17T10:33:56.013Z,16268.00
2018-06-17T10:34:56.012Z,17152.00
2018-06-17T10:35:56.007Z,19584.00
2018-06-17T10:36:56.007Z,21216.00
2018-06-17T10:37:56.007Z,22848.00
2018-06-17T10:38:56.006Z,24864.00
2018-06-17T10:39:56.008Z,29248.00
2018-06-17T10:40:56.002Z,22688.00
2018-06-17T10:41:55.999Z,18208.00
2018-06-17T10:42:55.996Z,17760.00
2018-06-17T10:43:55.998Z,15620.00
2018-06-17T10:44:56.000Z,15792.00
2018-06-17T10:45:55.992Z,18688.00
2018-06-17T10:46:55.996Z,25024.00
2018-06-17T10:47:55.987Z,22976.00
2018-06-17T10:48:56.036Z,22592.00
2018-06-17T10:49:55.987Z,21056.00
2018-06-17T10:50:55.986Z,21376.00
2018-06-17T10:51:55.984Z,21408.00
2018-06-17T10:52:55.988Z,20544.00
2018-06-17T10:53:55.979Z,22880.00
2018-06-17T10:54:55.977Z,22176.00
2018-06-17T10:55:56.069Z,22016.00
2018-06-17T10:56:55.988Z,23232.00
2018-06-17T10:57:55.974Z,23072.00
2018-06-17T10:58:55.972Z,21760.00
2018-06-17T10:59:55.970Z,20480.00
2018-06-17T11:00:55.966Z,21312.00
2018-06-17T11:01:55.965Z,22976.00
2018-06-17T11:02:55.961Z,25664.00
2018-06-17T11:03:55.962Z,30688.00
2018-06-17T11:04:55.963Z,30528.00
2018-06-17T11:05:55.965Z,26528.00
2018-06-17T11:06:55.973Z,28224.00
2018-06-17T11:07:55.958Z,29152.00
2018-06-17T11:08:55.952Z,29408.00
2018-06-17T11:09:55.950Z,27040.00
2018-06-17T11:10:55.952Z,27104.00
2018-06-17T11:11:55.947Z,28640.00
2018-06-17T11:12:55.993Z,28640.00
2018-06-17T11:13:55.952Z,28800.00
2018-06-17T11:14:55.944Z,28672.00
2018-06-17T11:15:55.941Z,24736.00
2018-06-17T11:16:55.939Z,20768.00
2018-06-17T11:17:55.940Z,19424.00
2018-06-17T11:18:55.942Z,17056.00
2018-06-17T11:19:55.940Z,13428.00
2018-06-17T11:20:55.937Z,12192.00
2018-06-17T11:21:55.933Z,13148.00
2018-06-17T11:22:55.931Z,14888.00
2018-06-17T11:24:03.919Z,14880.00
2018-06-17T11:25:49.533Z,15616.00
2018-06-17T11:26:49.502Z,15324.00
2018-06-17T11:28:44.434Z,21568.00
2018-06-17T11:29:44.399Z,30880.00
2018-06-17T11:31:38.121Z,30656.00
2018-06-17T11:32:38.115Z,32000.00
2018-06-17T11:34:31.778Z,26720.00
2018-06-17T11:35:31.748Z,22752.00
2018-06-17T11:36:31.740Z,20928.00
2018-06-17T11:37:31.743Z,22464.00
2018-06-17T11:38:31.736Z,23744.00
2018-06-17T11:39:31.733Z,24448.00
2018-06-17T11:40:31.738Z,23136.00
2018-06-17T11:41:31.736Z,19808.00
2018-06-17T11:42:31.739Z,16572.00
2018-06-17T11:43:31.736Z,13912.00
2018-06-17T11:44:31.747Z,13468.00
2018-06-17T11:45:31.724Z,14080.00
2018-06-17T11:46:31.725Z,14692.00
2018-06-17T11:47:31.724Z,14236.00
2018-06-17T11:48:31.722Z,14368.00
2018-06-17T11:49:31.716Z,15460.00
2018-06-17T11:50:31.724Z,16256.00
2018-06-17T11:51:31.716Z,17216.00
2018-06-17T11:52:31.713Z,18688.00
2018-06-17T11:53:31.716Z,20352.00
2018-06-17T11:54:32.576Z,19392.00
2018-06-17T11:55:31.712Z,21280.00
2018-06-17T11:56:31.716Z,23232.00
2018-06-17T11:57:31.709Z,25920.00
2018-06-17T11:58:31.706Z,25344.00
2018-06-17T11:59:31.701Z,24320.00
2018-06-17T12:00:31.699Z,22912.00
2018-06-17T12:01:31.702Z,21696.00
2018-06-17T12:02:31.701Z,22048.00
2018-06-17T12:03:31.698Z,24768.00
2018-06-17T12:04:31.698Z,31936.00
2018-06-17T12:05:31.691Z,39648.00
2018-06-17T12:06:31.693Z,42688.00
2018-06-17T12:07:31.689Z,44256.00
2018-06-17T12:08:31.690Z,49344.00
2018-06-17T12:09:31.699Z,36960.00
2018-06-17T12:10:31.688Z,34368.00
2018-06-17T12:11:31.681Z,33728.00
2018-06-17T12:12:31.678Z,37696.00
2018-06-17T12:13:31.677Z,36352.00
2018-06-17T12:14:31.681Z,31040.00
2018-06-17T12:15:31.680Z,25280.00
2018-06-17T12:16:31.678Z,21056.00