createdAt,value
2018-09-14T00:00:24.983Z,99.99
2018-09-14T00:01:25.010Z,99.99
2018-09-14T00:02:25.038Z,99.99
2018-09-14T00:03:25.066Z,99.99
2018-09-14T00:04:25.091Z,99.99
2018-09-14T00:05:25.121Z,99.99
2018-09-14T00:06:25.146Z,99.99
2018-09-14T00:07:25.174Z,99.99
2018-09-14T00:08:25.202Z,99.99
2018-09-14T00:09:25.230Z,99.99
2018-09-14T00:10:25.255Z,99.99
2018-09-14T00:11:25.283Z,99.99
2018-09-14T00:12:25.308Z,99.99
2018-09-14T00:13:25.337Z,99.99
2018-09-14T00:14:25.361Z,99.99
2018-09-14T00:15:25.392Z,99.99
2018-09-14T00:16:25.417Z,99.99
2018-09-14T00:17:25.446Z,99.99
2018-09-14T00:18:25.471Z,99.99
2018-09-14T00:19:25.497Z,99.99
2018-09-14T00:20:25.531Z,99.99
2018-09-14T00:21:25.563Z,99.99
2018-09-14T00:22:25.578Z,99.99
2018-09-14T00:23:25.607Z,99.99
2018-09-14T00:24:25.633Z,99.99
2018-09-14T00:25:25.662Z,99.99
2018-09-14T00:26:25.687Z,99.99
2018-09-14T00:27:25.713Z,99.99
2018-09-14T00:28:25.745Z,99.99
2018-09-14T00:29:25.771Z,99.99
2018-09-14T00:30:25.798Z,99.99
2018-09-14T00:31:25.821Z,99.99
2018-09-14T00:32:25.851Z,99.99
2018-09-14T00:33:25.879Z,99.99
2018-09-14T00:34:25.906Z,99.99
2018-09-14T00:35:25.929Z,99.99
2018-09-14T00:36:25.956Z,99.99
2018-09-14T00:37:25.985Z,99.99
2018-09-14T00:38:26.013Z,99.99
2018-09-14T00:39:26.041Z,99.99
2018-09-14T00:40:26.066Z,99.99
2018-09-14T00:41:26.095Z,99.99
2018-09-14T00:42:26.122Z,99.99
2018-09-14T00:43:26.350Z,99.99
2018-09-14T00:44:26.183Z,99.99
2018-09-14T00:45:26.203Z,99.99
2018-09-14T00:46:26.227Z,99.99
2018-09-14T00:47:26.255Z,99.99
2018-09-14T00:48:26.281Z,99.99
2018-09-14T00:49:26.311Z,99.99
2018-09-14T00:50:26.336Z,99.99
2018-09-14T00:51:26.365Z,99.99
2018-09-14T00:52:26.393Z,99.99
2018-09-14T00:53:26.423Z,99.99
2018-09-14T00:54:26.443Z,99.99
2018-09-14T00:55:26.470Z,99.99
2018-09-14T00:56:26.498Z,99.99
2018-09-14T00:57:26.528Z,99.99
2018-09-14T00:58:26.553Z,99.99
2018-09-14T00:59:26.579Z,99.99
2018-09-14T01:00:26.610Z,99.99
2018-09-14T01:01:26.633Z,99.99
2018-09-14T01:02:26.661Z,99.99
2018-09-14T01:03:26.686Z,99.99
2018-09-14T01:04:26.721Z,99.99
2018-09-14T01:05:26.742Z,99.99
2018-09-14T01:06:26.770Z,99.99
2018-09-14T01:07:26.795Z,99.99
2018-09-14T01:08:26.822Z,99.99
2018-09-14T01:09:26.857Z,99.99
2018-09-14T01:10:26.877Z,99.99
2018-09-14T01:11:26.905Z,99.99
2018-09-14T01:12:26.931Z,99.99
2018-09-14T01:13:26.959Z,99.99
2018-09-14T01:14:26.986Z,99.99
2018-09-14T01:15:27.013Z,99.99
2018-09-14T01:16:27.041Z,99.99
2018-09-14T01:17:27.068Z,99.99
2018-09-14T01:18:27.099Z,99.99
2018-09-14T01:19:27.121Z,99.99
2018-09-14T01:20:27.154Z,99.99
2018-09-14T01:21:27.172Z,99.99
2018-09-14T01:22:27.201Z,99.99
2018-09-14T01:23:27.227Z,99.99
2018-09-14T01:24:27.260Z,99.99
2018-09-14T01:25:27.281Z,99.99
2018-09-14T01:26:27.309Z,99.99
2018-09-14T01:27:27.333Z,99.99
2018-09-14T01:28:27.362Z,99.99
2018-09-14T01:29:27.390Z,99.99
2018-09-14T01:30:27.418Z,99.99
2018-09-14T01:31:27.441Z,99.99
2018-09-14T01:32:27.471Z,99.99
2018-09-14T01:33:27.499Z,99.99
2018-09-14T01:34:27.525Z,99.99
2018-09-14T01:35:27.552Z,99.99
2018-09-14T01:36:27.579Z,99.99
2018-09-14T01:37:27.604Z,99.99
2018-09-14T01:38:27.630Z,99.99
2018-09-14T01:39:27.659Z,99.99
2018-09-14T01:40:27.683Z,99.99
2018-09-14T01:41:27.725Z,99.99
2018-09-14T01:42:27.738Z,99.99
2018-09-14T01:43:27.765Z,99.99
2018-09-14T01:44:27.793Z,99.99
2018-09-14T01:45:27.823Z,99.99
2018-09-14T01:46:27.852Z,99.99
2018-09-14T01:47:27.875Z,99.99
2018-09-14T01:48:27.900Z,99.99
2018-09-14T01:49:27.930Z,99.99
2018-09-14T01:50:27.957Z,99.99
2018-09-14T01:51:27.982Z,99.99
2018-09-14T01:52:28.007Z,99.99
2018-09-14T01:53:28.036Z,99.99
2018-09-14T01:54:28.063Z,99.99
2018-09-14T01:55:28.090Z,99.99
2018-09-14T01:56:28.115Z,99.99
2018-09-14T01:57:28.145Z,99.99
2018-09-14T01:58:28.172Z,99.99
2018-09-14T01:59:28.195Z,99.99
2018-09-14T02:00:28.222Z,99.99
2018-09-14T02:01:28.253Z,99.99
2018-09-14T02:02:28.276Z,99.99
2018-09-14T02:03:28.359Z,99.99
2018-09-14T02:04:28.332Z,99.99
2018-09-14T02:05:28.360Z,99.99
2018-09-14T02:06:28.384Z,99.99
2018-09-14T02:07:28.410Z,99.99
2018-09-14T02:08:28.437Z,99.99
2018-09-14T02:09:28.464Z,99.99
2018-09-14T02:10:28.508Z,99.99
2018-09-14T02:11:28.517Z,99.99
2018-09-14T02:12:28.547Z,99.99
2018-09-14T02:13:28.571Z,99.99
2018-09-14T02:14:28.600Z,99.99
2018-09-14T02:15:28.626Z,99.99
2018-09-14T02:16:28.655Z,99.99
2018-09-14T02:17:28.679Z,99.99
2018-09-14T02:18:28.706Z,99.99
2018-09-14T02:19:28.732Z,99.99
2018-09-14T02:20:28.762Z,99.99
2018-09-14T02:21:28.788Z,99.99
2018-09-14T02:22:28.814Z,99.99
2018-09-14T02:23:28.840Z,99.99
2018-09-14T02:24:28.866Z,99.99
2018-09-14T02:25:28.932Z,99.99
2018-09-14T02:26:28.923Z,99.99
2018-09-14T02:27:28.950Z,99.99
2018-09-14T02:28:28.975Z,99.99
2018-09-14T02:29:29.009Z,99.99
2018-09-14T02:30:29.033Z,99.99
2018-09-14T02:31:29.056Z,99.99
2018-09-14T02:32:29.085Z,99.99
2018-09-14T02:33:29.109Z,99.99
2018-09-14T02:34:29.136Z,99.99
2018-09-14T02:35:29.164Z,99.99
2018-09-14T02:36:29.191Z,99.99
2018-09-14T02:37:29.220Z,99.99
2018-09-14T02:38:29.245Z,99.99
2018-09-14T02:39:29.272Z,99.99
2018-09-14T02:40:29.299Z,99.99
2018-09-14T02:41:29.326Z,99.99
2018-09-14T02:42:29.353Z,99.99
2018-09-14T02:43:29.380Z,99.99
2018-09-14T02:44:29.403Z,99.99
2018-09-14T02:45:29.432Z,99.99
2018-09-14T02:46:29.460Z,99.99
2018-09-14T02:47:29.501Z,99.99
2018-09-14T02:48:29.512Z,99.99
2018-09-14T02:49:29.538Z,99.99
2018-09-14T02:50:29.571Z,99.99
2018-09-14T02:51:29.590Z,99.99
2018-09-14T02:52:29.617Z,99.99
2018-09-14T02:53:29.646Z,99.99
2018-09-14T02:54:29.675Z,99.99
2018-09-14T02:55:29.700Z,99.99
2018-09-14T02:56:29.731Z,99.99
2018-09-14T02:57:29.750Z,99.99
2018-09-14T02:58:29.779Z,99.99
2018-09-14T02:59:29.810Z,99.99
2018-09-14T03:00:29.833Z,99.99
2018-09-14T03:01:29.861Z,99.99
2018-09-14T03:02:29.888Z,99.99
2018-09-14T03:03:29.914Z,99.99
2018-09-14T03:04:29.938Z,99.99
2018-09-14T03:05:29.967Z,99.99
2018-09-14T03:06:29.992Z,99.99
2018-09-14T03:07:30.019Z,99.99
2018-09-14T03:08:30.048Z,99.99
2018-09-14T03:09:30.073Z,99.99
2018-09-14T03:10:30.102Z,99.99
2018-09-14T03:11:30.125Z,99.99
2018-09-14T03:12:30.152Z,99.99
2018-09-14T03:13:30.186Z,99.99
2018-09-14T03:14:30.207Z,99.99
2018-09-14T03:15:30.234Z,99.99
2018-09-14T03:16:30.258Z,99.99
2018-09-14T03:17:30.285Z,99.99
2018-09-14T03:18:30.314Z,99.99
2018-09-14T03:19:30.337Z,99.99
2018-09-14T03:20:30.367Z,99.99
2018-09-14T03:21:30.394Z,99.99
2018-09-14T03:22:30.419Z,99.99
2018-09-14T03:23:30.444Z,99.99
2018-09-14T03:24:30.479Z,99.99
2018-09-14T03:25:30.500Z,99.99
2018-09-14T03:26:30.530Z,99.99
2018-09-14T03:27:30.557Z,99.99
2018-09-14T03:28:30.581Z,99.99
2018-09-14T03:29:30.608Z,99.99
2018-09-14T03:30:30.634Z,99.99
2018-09-14T03:31:30.662Z,99.99
2018-09-14T03:32:30.684Z,99.99
2018-09-14T03:33:30.711Z,99.99
2018-09-14T03:34:30.738Z,99.99
2018-09-14T03:35:30.762Z,99.99
2018-09-14T03:36:30.792Z,99.99
2018-09-14T03:37:30.820Z,99.99
2018-09-14T03:38:30.843Z,99.99
2018-09-14T03:39:30.872Z,99.99
2018-09-14T03:40:30.900Z,99.99
2018-09-14T03:41:30.922Z,99.99
2018-09-14T03:42:30.954Z,99.99
2018-09-14T03:44:18.538Z,99.99
2018-09-14T03:45:18.569Z,99.99
2018-09-14T03:46:18.590Z,99.99
2018-09-14T03:47:18.616Z,99.99
2018-09-14T03:48:18.644Z,99.99
2018-09-14T03:49:18.673Z,99.99
2018-09-14T03:50:18.723Z,99.99
2018-09-14T03:51:18.724Z,99.99
2018-09-14T03:52:18.751Z,99.99
2018-09-14T03:53:18.779Z,99.99
2018-09-14T03:54:18.803Z,99.99
2018-09-14T03:55:18.831Z,99.99
2018-09-14T03:56:18.855Z,99.99
2018-09-14T03:57:18.923Z,99.99
2018-09-14T03:58:18.910Z,99.99
2018-09-14T03:59:18.934Z,99.99
2018-09-14T04:00:18.961Z,99.99
2018-09-14T04:01:18.989Z,99.99
2018-09-14T04:02:19.013Z,99.99
2018-09-14T04:03:19.040Z,99.99
2018-09-14T04:04:19.068Z,99.99
2018-09-14T04:05:19.096Z,99.99
2018-09-14T04:06:19.120Z,99.99
2018-09-14T04:07:19.146Z,99.99
2018-09-14T04:08:19.172Z,99.99
2018-09-14T04:09:19.201Z,99.99
2018-09-14T04:10:19.225Z,99.99
2018-09-14T04:11:19.253Z,99.99
2018-09-14T04:12:19.278Z,99.99
2018-09-14T04:13:19.307Z,99.99
2018-09-14T04:14:19.330Z,99.99
2018-09-14T04:15:19.360Z,99.99
2018-09-14T04:16:19.387Z,99.99
2018-09-14T04:17:19.411Z,99.99
2018-09-14T04:18:19.436Z,99.99
2018-09-14T04:19:19.463Z,99.99
2018-09-14T04:20:19.491Z,99.99
2018-09-14T04:21:19.519Z,99.99
2018-09-14T04:22:19.545Z,99.99
2018-09-14T04:23:19.570Z,99.99
2018-09-14T04:24:19.597Z,99.99
2018-09-14T04:25:19.621Z,99.99
2018-09-14T04:26:19.649Z,99.99
2018-09-14T04:27:19.675Z,99.99
2018-09-14T04:28:19.699Z,99.99
2018-09-14T04:29:19.731Z,99.99
2018-09-14T04:30:19.755Z,99.99
2018-09-14T04:31:19.779Z,99.99
2018-09-14T04:32:19.808Z,99.99
2018-09-14T04:33:19.836Z,99.99
2018-09-14T04:34:19.866Z,99.99
2018-09-14T04:35:19.883Z,99.99
2018-09-14T04:36:19.910Z,99.99
2018-09-14T04:37:19.937Z,99.99
2018-09-14T04:38:20.067Z,99.99
2018-09-14T04:39:19.991Z,99.99
2018-09-14T04:40:20.014Z,99.99
2018-09-14T04:41:20.042Z,99.99
2018-09-14T04:42:20.067Z,99.99
2018-09-14T04:43:20.093Z,99.99
2018-09-14T04:44:20.119Z,99.99
2018-09-14T04:45:20.149Z,99.99
2018-09-14T04:46:20.174Z,99.99
2018-09-14T04:47:20.201Z,99.99
2018-09-14T04:48:20.255Z,99.99
2018-09-14T04:49:20.251Z,99.99
2018-09-14T04:50:20.280Z,99.99
2018-09-14T04:51:20.405Z,99.99
2018-09-14T04:52:20.332Z,99.99
2018-09-14T04:53:20.359Z,99.99
2018-09-14T04:54:20.382Z,99.99
2018-09-14T04:55:20.408Z,99.99
2018-09-14T04:56:20.437Z,99.99
2018-09-14T04:57:20.569Z,99.99
2018-09-14T04:58:20.486Z,99.99
2018-09-14T04:59:20.524Z,99.99
2018-09-14T05:00:20.543Z,99.99
2018-09-14T05:01:20.569Z,99.99
2018-09-14T05:02:20.591Z,99.99
2018-09-14T05:03:20.632Z,99.99
2018-09-14T05:04:20.647Z,99.99
2018-09-14T05:05:20.673Z,99.99
2018-09-14T05:06:20.701Z,99.99
2018-09-14T05:07:20.725Z,99.99
2018-09-14T05:08:20.753Z,99.99
2018-09-14T05:09:20.778Z,99.99
2018-09-14T05:10:20.804Z,99.99
2018-09-14T05:11:20.829Z,99.99
2018-09-14T05:12:20.855Z,99.99
2018-09-14T05:13:20.886Z,99.99
2018-09-14T05:14:20.907Z,99.99
2018-09-14T05:15:20.935Z,99.99
2018-09-14T05:16:20.961Z,99.99
2018-09-14T05:17:20.985Z,99.99
2018-09-14T05:18:21.022Z,99.99
2018-09-14T05:19:21.040Z,99.99
2018-09-14T05:20:21.066Z,99.99
2018-09-14T05:21:21.093Z,99.99
2018-09-14T05:22:21.116Z,99.99
2018-09-14T05:23:21.146Z,99.99
2018-09-14T05:24:21.222Z,99.99
2018-09-14T05:25:21.200Z,99.99
2018-09-14T05:26:21.225Z,99.99
2018-09-14T05:27:21.250Z,99.99
2018-09-14T05:28:21.280Z,99.99
2018-09-14T05:29:21.302Z,99.99
2018-09-14T05:30:21.327Z,99.99
2018-09-14T05:31:21.358Z,99.99
2018-09-14T05:32:21.382Z,99.99
2018-09-14T05:33:21.408Z,99.99
2018-09-14T05:34:21.431Z,99.99
2018-09-14T05:35:21.458Z,99.99
2018-09-14T05:36:21.584Z,99.99
2018-09-14T05:37:21.511Z,99.99
2018-09-14T05:38:21.555Z,99.99
2018-09-14T05:39:21.563Z,99.99
2018-09-14T05:40:21.590Z,99.99
2018-09-14T05:41:21.618Z,99.99
2018-09-14T05:42:21.643Z,99.99
2018-09-14T05:44:21.744Z,99.99
2018-09-14T05:45:21.722Z,99.99
2018-09-14T05:46:21.748Z,99.99
2018-09-14T05:47:21.775Z,99.99
2018-09-14T05:48:21.799Z,99.99
2018-09-14T05:49:21.830Z,99.99
2018-09-14T05:50:21.853Z,99.99
2018-09-14T05:51:21.878Z,99.99
2018-09-14T05:52:21.903Z,99.99
2018-09-14T05:53:21.931Z,99.99
2018-09-14T05:54:21.964Z,99.99
2018-09-14T05:55:21.982Z,99.99
2018-09-14T05:56:22.009Z,99.99
2018-09-14T05:57:22.038Z,99.99
2018-09-14T05:58:22.064Z,99.99
2018-09-14T05:59:22.088Z,99.99
2018-09-14T06:00:22.113Z,99.99
2018-09-14T06:01:22.141Z,99.99
2018-09-14T06:02:22.168Z,99.99
2018-09-14T06:03:22.195Z,99.99
2018-09-14T06:04:22.222Z,99.99
2018-09-14T06:05:22.246Z,99.99
2018-09-14T06:06:22.273Z,99.99
2018-09-14T06:07:22.299Z,99.99
2018-09-14T06:08:22.327Z,99.99
2018-09-14T06:09:22.351Z,99.99
2018-09-14T06:10:22.376Z,99.99
2018-09-14T06:11:22.404Z,99.99
2018-09-14T06:12:22.429Z,99.99
2018-09-14T06:13:22.459Z,99.99
2018-09-14T06:14:22.482Z,99.99
2018-09-14T06:15:22.509Z,99.99
2018-09-14T06:16:22.536Z,99.99
2018-09-14T06:17:22.564Z,99.99
2018-09-14T06:18:22.587Z,99.99
2018-09-14T06:19:22.614Z,99.99
2018-09-14T06:20:22.642Z,99.99
2018-09-14T06:21:22.669Z,99.99
2018-09-14T06:22:22.694Z,99.99
2018-09-14T06:23:22.724Z,99.99
2018-09-14T06:24:22.749Z,99.99
2018-09-14T06:25:22.775Z,99.99
2018-09-14T06:26:22.801Z,99.99
2018-09-14T06:27:22.829Z,99.99
2018-09-14T06:28:22.854Z,99.99
2018-09-14T06:29:22.884Z,99.99
2018-09-14T06:30:22.964Z,99.99
2018-09-14T06:31:22.936Z,99.38
2018-09-14T06:32:22.966Z,98.71
2018-09-14T06:33:22.991Z,99.00
2018-09-14T06:34:23.017Z,96.47
2018-09-14T06:35:23.047Z,95.51
2018-09-14T06:36:23.076Z,95.12
2018-09-14T06:37:23.103Z,93.69
2018-09-14T06:38:23.154Z,93.26
2018-09-14T06:39:23.162Z,92.01
2018-09-14T06:40:23.200Z,91.39
2018-09-14T06:41:23.220Z,90.62
2018-09-14T06:42:23.249Z,90.14
2018-09-14T06:43:23.277Z,89.18
2018-09-14T06:44:23.305Z,88.42
2018-09-14T06:45:23.388Z,88.56
2018-09-14T06:46:23.360Z,87.79
2018-09-14T06:47:23.391Z,87.70
2018-09-14T06:48:23.421Z,87.12
2018-09-14T06:49:23.451Z,86.74
2018-09-14T06:50:23.480Z,86.45
2018-09-14T06:51:23.509Z,86.93
2018-09-14T06:52:23.539Z,87.17
2018-09-14T06:53:23.650Z,89.09
2018-09-14T06:54:23.601Z,89.95
2018-09-14T06:55:23.629Z,87.84
2018-09-14T06:56:23.662Z,87.21
2018-09-14T06:57:23.693Z,86.54
2018-09-14T06:58:23.726Z,85.78
2018-09-14T06:59:23.750Z,85.88
2018-09-14T07:00:23.976Z,86.07
2018-09-14T07:01:23.811Z,86.41
2018-09-14T07:02:23.841Z,87.50
2018-09-14T07:03:23.876Z,86.93
2018-09-14T07:04:23.904Z,85.44
2018-09-14T07:05:23.936Z,84.48
2018-09-14T07:06:23.981Z,84.38
2018-09-14T07:07:23.997Z,85.93
2018-09-14T07:08:24.027Z,86.64
2018-09-14T07:09:24.061Z,86.74
2018-09-14T07:10:24.089Z,86.88
2018-09-14T07:11:24.157Z,86.83
2018-09-14T07:12:24.158Z,85.05
2018-09-14T07:13:24.184Z,84.23
2018-09-14T07:14:24.217Z,83.71
2018-09-14T07:15:24.249Z,86.12
2018-09-14T07:16:24.279Z,89.62
2018-09-14T07:17:24.313Z,93.55
2018-09-14T07:18:24.341Z,98.61
2018-09-14T07:19:24.374Z,99.99
2018-09-14T07:20:24.405Z,99.99
2018-09-14T07:21:27.060Z,99.99
2018-09-14T07:22:24.641Z,99.99
2018-09-14T07:23:24.499Z,99.99
2018-09-14T07:24:24.553Z,99.99
2018-09-14T07:25:24.567Z,97.61
2018-09-14T07:26:24.593Z,95.36
2018-09-14T07:27:24.637Z,93.07
2018-09-14T07:28:24.657Z,90.91
2018-09-14T07:29:24.688Z,90.14
2018-09-14T07:30:24.722Z,89.09
2018-09-14T07:31:24.945Z,88.84
2018-09-14T07:32:24.783Z,87.70
2018-09-14T07:33:24.807Z,87.79
2018-09-14T07:34:24.844Z,86.40
2018-09-14T07:35:24.872Z,85.82
2018-09-14T07:36:24.934Z,84.81
2018-09-14T07:37:24.932Z,85.39
2018-09-14T07:38:24.965Z,86.45
2018-09-14T07:39:24.997Z,86.78
2018-09-14T07:40:25.026Z,86.11
2018-09-14T07:42:22.669Z,85.33
2018-09-14T07:43:22.682Z,81.97
2018-09-14T07:44:22.714Z,80.76
2018-09-14T07:45:22.744Z,79.80
2018-09-14T07:46:22.779Z,79.32
2018-09-14T07:47:22.810Z,81.82
2018-09-14T07:48:22.877Z,78.98
2018-09-14T07:49:22.875Z,77.86
2018-09-14T07:50:22.906Z,77.58
2018-09-14T07:51:22.939Z,75.63
2018-09-14T07:52:22.970Z,74.76
2018-09-14T07:53:23.006Z,73.32
2018-09-14T07:54:23.037Z,73.61
2018-09-14T07:55:23.084Z,73.55
2018-09-14T07:56:23.104Z,72.39
2018-09-14T07:57:23.135Z,72.11
2018-09-14T07:58:23.170Z,71.91
2018-09-14T07:59:23.203Z,77.59
2018-09-14T08:00:23.237Z,73.46
2018-09-14T08:01:23.272Z,75.23
2018-09-14T08:02:23.307Z,72.08
2018-09-14T08:03:23.341Z,68.80
2018-09-14T08:04:23.375Z,70.00
2018-09-14T08:05:23.409Z,70.22
2018-09-14T08:06:23.442Z,68.62
2018-09-14T08:07:23.479Z,65.98
2018-09-14T08:08:23.511Z,67.20
2018-09-14T08:09:23.547Z,68.13
2018-09-14T08:10:23.582Z,68.99
2018-09-14T08:11:23.620Z,67.30
2018-09-14T08:12:23.650Z,67.58
2018-09-14T08:13:23.769Z,67.46
2018-09-14T08:14:23.725Z,68.77
2018-09-14T08:15:23.757Z,69.83
2018-09-14T08:16:23.790Z,68.77
2018-09-14T08:17:23.827Z,68.80
2018-09-14T08:18:23.865Z,68.45
2018-09-14T08:19:23.899Z,67.10
2018-09-14T08:20:23.937Z,66.36
2018-09-14T08:21:23.990Z,66.72
2018-09-14T08:22:24.008Z,65.78
2018-09-14T08:23:24.041Z,65.82
2018-09-14T08:24:24.076Z,65.34
2018-09-14T08:25:24.116Z,64.47
2018-09-14T08:26:24.151Z,65.50
2018-09-14T08:27:24.189Z,65.63
2018-09-14T08:28:24.224Z,65.05
2018-09-14T08:29:24.259Z,64.86
2018-09-14T08:30:24.298Z,64.11
2018-09-14T08:31:24.333Z,63.79
2018-09-14T08:32:24.418Z,65.59
2018-09-14T08:33:24.407Z,65.34
2018-09-14T08:34:24.445Z,64.47
2018-09-14T08:35:24.479Z,64.11
2018-09-14T08:36:24.517Z,64.18
2018-09-14T08:37:24.554Z,64.82
2018-09-14T08:38:24.588Z,65.34
2018-09-14T08:39:24.632Z,64.63
2018-09-14T08:40:24.662Z,65.30
2018-09-14T08:41:24.698Z,65.98
2018-09-14T08:42:24.738Z,65.20
2018-09-14T08:43:24.778Z,65.30
2018-09-14T08:44:24.812Z,65.69
2018-09-14T08:45:24.850Z,65.78
2018-09-14T08:46:24.886Z,65.78
2018-09-14T08:47:24.920Z,65.40
2018-09-14T08:48:24.960Z,65.72
2018-09-14T08:49:25.013Z,65.05
2018-09-14T08:50:25.036Z,63.95
2018-09-14T08:51:25.073Z,63.02
2018-09-14T08:52:25.106Z,62.12
2018-09-14T08:53:25.198Z,63.34
2018-09-14T08:54:25.180Z,64.21
2018-09-14T08:55:25.219Z,64.59
2018-09-14T08:56:25.253Z,65.08
2018-09-14T08:57:25.294Z,64.47
2018-09-14T08:58:25.333Z,65.14
2018-09-14T08:59:25.369Z,65.14
2018-09-14T09:00:25.404Z,65.82
2018-09-14T09:01:25.454Z,65.56
2018-09-14T09:02:25.480Z,64.24
2018-09-14T09:03:25.518Z,62.53
2018-09-14T09:04:25.554Z,61.73
2018-09-14T09:05:25.592Z,62.95
2018-09-14T09:06:25.627Z,63.92
2018-09-14T09:07:25.666Z,63.08
2018-09-14T09:08:25.705Z,63.02
2018-09-14T09:09:25.743Z,61.86
2018-09-14T09:10:25.781Z,61.11
2018-09-14T09:11:25.860Z,60.14
2018-09-14T09:12:25.854Z,60.17
2018-09-14T09:13:25.894Z,60.08
2018-09-14T09:14:25.932Z,60.85
2018-09-14T09:15:25.968Z,60.63
2018-09-14T09:16:26.007Z,60.99
2018-09-14T09:17:26.060Z,62.50
2018-09-14T09:18:26.081Z,63.82
2018-09-14T09:19:26.274Z,64.89
2018-09-14T09:20:26.155Z,65.47
2018-09-14T09:21:26.197Z,63.85
2018-09-14T09:22:26.233Z,62.79
2018-09-14T09:23:26.306Z,63.02
2018-09-14T09:24:26.312Z,61.60
2018-09-14T09:25:26.351Z,60.57
2018-09-14T09:26:26.462Z,59.91
2018-09-14T09:27:26.423Z,59.63
2018-09-14T09:28:26.461Z,58.75
2018-09-14T09:29:26.537Z,58.69
2018-09-14T09:30:26.538Z,58.88
2018-09-14T09:31:26.578Z,57.00
2018-09-14T09:32:26.613Z,56.97
2018-09-14T09:33:26.651Z,57.17
2018-09-14T09:34:26.689Z,58.14
2018-09-14T09:35:26.729Z,57.68
2018-09-14T09:36:26.769Z,57.29
2018-09-14T09:37:26.804Z,57.87
2018-09-14T09:38:26.844Z,58.16
2018-09-14T09:39:26.885Z,57.87
2018-09-14T09:40:26.922Z,58.52
2018-09-14T09:41:26.959Z,58.95
2018-09-14T09:42:26.996Z,60.63
2018-09-14T09:43:27.161Z,60.50
2018-09-14T09:44:28.288Z,61.24
2018-09-14T09:45:27.111Z,61.43
2018-09-14T09:46:27.150Z,62.76
2018-09-14T09:47:27.190Z,61.56
2018-09-14T09:48:27.226Z,60.30
2018-09-14T09:49:27.262Z,60.04
2018-09-14T09:50:27.302Z,58.81
2018-09-14T09:51:27.348Z,58.98
2018-09-14T09:52:27.377Z,58.74
2018-09-14T09:53:27.416Z,58.45
2018-09-14T09:54:27.458Z,58.36
2018-09-14T09:55:27.497Z,58.33
2018-09-14T09:56:27.584Z,58.98
2018-09-14T09:57:27.572Z,58.14
2018-09-14T09:58:27.610Z,57.68
2018-09-14T09:59:27.653Z,56.39
2018-09-14T10:00:27.689Z,56.54
2018-09-14T10:01:27.726Z,56.45
2018-09-14T10:02:27.764Z,56.81
2018-09-14T10:03:27.804Z,55.57
2018-09-14T10:04:27.841Z,55.38
2018-09-14T10:05:27.882Z,55.38
2018-09-14T10:06:27.919Z,54.50
2018-09-14T10:07:27.955Z,54.77
2018-09-14T10:08:27.994Z,54.77
2018-09-14T10:09:28.033Z,55.77
2018-09-14T10:10:28.093Z,54.27
2018-09-14T10:11:28.110Z,55.04
2018-09-14T10:12:28.148Z,54.85
2018-09-14T10:13:28.186Z,53.44
2018-09-14T10:14:28.229Z,55.06
2018-09-14T10:15:28.316Z,56.87
2018-09-14T10:16:28.304Z,57.09
2018-09-14T10:17:28.345Z,57.09
2018-09-14T10:18:28.384Z,54.96
2018-09-14T10:19:28.421Z,53.92
2018-09-14T10:20:28.475Z,54.41
2018-09-14T10:21:28.560Z,51.98
2018-09-14T10:22:28.542Z,49.85
2018-09-14T10:23:28.580Z,49.19
2018-09-14T10:24:28.619Z,49.15
2018-09-14T10:25:28.654Z,50.02
2018-09-14T10:26:28.741Z,51.06
2018-09-14T10:27:28.734Z,50.31
2018-09-14T10:28:28.770Z,50.65
2018-09-14T10:29:28.813Z,52.87
2018-09-14T10:30:28.847Z,55.55
2018-09-14T10:31:28.888Z,58.22
2018-09-14T10:32:28.926Z,54.93
2018-09-14T10:33:28.965Z,53.17
2018-09-14T10:34:29.002Z,51.09
2018-09-14T10:35:29.045Z,49.46
2018-09-14T10:36:29.082Z,49.56
2018-09-14T10:37:29.120Z,48.97
2018-09-14T10:38:29.159Z,49.39
2018-09-14T10:39:29.196Z,48.32
2018-09-14T10:40:29.279Z,47.76
2018-09-14T10:41:29.272Z,47.98
2018-09-14T10:42:29.316Z,47.08
2018-09-14T10:43:29.349Z,47.57
2018-09-14T10:44:29.387Z,47.11
2018-09-14T10:45:29.431Z,45.57
2018-09-14T10:46:29.465Z,45.07
2018-09-14T10:47:29.506Z,45.95
2018-09-14T10:48:29.542Z,48.30
2018-09-14T10:49:29.581Z,51.42
2018-09-14T10:50:29.619Z,53.52
2018-09-14T10:51:29.661Z,51.95
2018-09-14T10:52:29.696Z,50.02
2018-09-14T10:53:29.738Z,49.32
2018-09-14T10:54:29.775Z,47.13
2018-09-14T10:55:29.971Z,48.49
2018-09-14T10:56:29.851Z,50.96
2018-09-14T10:57:29.891Z,51.08
2018-09-14T10:58:29.928Z,49.19
2018-09-14T10:59:29.991Z,49.44
2018-09-14T11:00:30.006Z,50.91
2018-09-14T11:01:30.046Z,52.48
2018-09-14T11:02:30.081Z,49.68
2018-09-14T11:03:30.119Z,46.60
2018-09-14T11:04:30.185Z,48.93
2018-09-14T11:05:30.193Z,50.28
2018-09-14T11:06:30.266Z,49.54
2018-09-14T11:07:30.269Z,50.18
2018-09-14T11:08:30.304Z,49.99
2018-09-14T11:09:30.345Z,51.39
2018-09-14T11:10:30.383Z,53.01
2018-09-14T11:11:30.420Z,52.84
2018-09-14T11:12:30.470Z,51.86
2018-09-14T11:13:30.492Z,51.25
2018-09-14T11:14:30.529Z,49.39
2018-09-14T11:15:30.566Z,46.82
2018-09-14T11:16:30.607Z,46.26
2018-09-14T11:17:30.640Z,46.14
2018-09-14T11:18:30.680Z,49.22
2018-09-14T11:19:30.714Z,51.59
2018-09-14T11:20:30.758Z,53.30
2018-09-14T11:21:30.788Z,54.62
2018-09-14T11:22:30.824Z,53.19
2018-09-14T11:23:30.861Z,49.19
2018-09-14T11:24:30.907Z,47.36
2018-09-14T11:25:30.934Z,49.15
2018-09-14T11:26:30.977Z,50.71
2018-09-14T11:27:33.629Z,51.73
2018-09-14T11:28:31.043Z,49.02
2018-09-14T11:29:31.089Z,46.43
2018-09-14T11:30:31.115Z,44.92
2018-09-14T11:31:31.153Z,43.80
2018-09-14T11:32:31.251Z,42.83
2018-09-14T11:33:31.225Z,41.98
2018-09-14T11:34:31.269Z,42.85
2018-09-14T11:35:31.299Z,41.64
2018-09-14T11:36:31.339Z,42.99
2018-09-14T11:37:31.433Z,42.99
2018-09-14T11:38:31.571Z,42.52
2018-09-14T11:39:31.447Z,42.23
2018-09-14T11:40:31.482Z,41.78
2018-09-14T11:41:31.521Z,41.77
2018-09-14T11:42:31.558Z,41.30
2018-09-14T11:43:31.594Z,40.62
2018-09-14T11:44:31.701Z,41.18
2018-09-14T11:45:31.669Z,41.10
2018-09-14T11:46:31.737Z,42.38
2018-09-14T11:47:31.747Z,44.91
2018-09-14T11:48:31.780Z,48.23
2018-09-14T11:49:31.820Z,50.31
2018-09-14T11:50:31.870Z,51.53
2018-09-14T11:51:31.894Z,52.98
2018-09-14T11:52:31.932Z,53.53
2018-09-14T11:53:31.997Z,53.83
2018-09-14T11:54:32.005Z,53.53
2018-09-14T11:55:32.045Z,54.60
2018-09-14T11:56:32.081Z,53.11
2018-09-14T11:57:32.132Z,50.31
2018-09-14T11:58:32.152Z,48.06
2018-09-14T11:59:32.190Z,45.56
2018-09-14T12:00:32.226Z,44.83
2018-09-14T12:01:32.305Z,43.66
2018-09-14T12:02:32.299Z,43.08
2018-09-14T12:03:32.335Z,44.05
2018-09-14T12:04:32.369Z,42.89
2018-09-14T12:05:32.407Z,41.86
2018-09-14T12:06:32.444Z,41.18
2018-09-14T12:07:32.478Z,41.69
2018-09-14T12:08:32.513Z,42.21
2018-09-14T12:09:32.552Z,42.79
2018-09-14T12:10:32.590Z,42.52
2018-09-14T12:11:32.672Z,42.60
2018-09-14T12:12:32.661Z,42.21
2018-09-14T12:13:32.712Z,43.08
2018-09-14T12:14:32.738Z,43.82
2018-09-14T12:15:32.773Z,44.37
2018-09-14T12:16:32.819Z,44.23
2018-09-14T12:17:32.847Z,42.94
2018-09-14T12:18:32.887Z,44.20
2018-09-14T12:19:32.922Z,43.66
2018-09-14T12:20:32.974Z,41.67
2018-09-14T12:21:32.997Z,40.91
2018-09-14T12:22:33.035Z,40.42
2018-09-14T12:23:33.072Z,41.72
2018-09-14T12:24:33.108Z,43.91
2018-09-14T12:25:33.146Z,43.84
2018-09-14T12:26:33.199Z,43.30
2018-09-14T12:27:33.218Z,42.77
2018-09-14T12:28:33.255Z,43.18
2018-09-14T12:29:33.294Z,41.94
2018-09-14T12:30:33.333Z,42.02
2018-09-14T12:31:33.369Z,43.41
2018-09-14T12:32:33.405Z,44.30
2018-09-14T12:33:33.443Z,44.20
2018-09-14T12:34:33.478Z,43.33
2018-09-14T12:35:33.622Z,43.82
2018-09-14T12:36:33.595Z,43.43
2018-09-14T12:37:33.591Z,43.91
2018-09-14T12:38:33.628Z,43.13
2018-09-14T12:39:33.667Z,42.38
2018-09-14T12:40:33.703Z,42.48
2018-09-14T12:41:33.739Z,42.02
2018-09-14T12:42:33.774Z,41.84
2018-09-14T12:43:33.815Z,41.18
2018-09-14T12:44:33.847Z,41.72
2018-09-14T12:45:33.884Z,41.99
2018-09-14T12:46:33.920Z,42.21
2018-09-14T12:47:33.959Z,43.79
2018-09-14T12:48:34.065Z,45.20
2018-09-14T12:49:34.034Z,47.09
2018-09-14T12:50:34.068Z,49.00
2018-09-14T12:51:34.107Z,48.81
2018-09-14T12:52:34.143Z,50.11
2018-09-14T12:53:34.178Z,51.15
2018-09-14T12:54:34.214Z,50.91
2018-09-14T12:55:34.251Z,49.32