createdAt,value
2022-08-31T00:01:02.490Z,77.43
2022-08-31T00:04:05.726Z,77.38
2022-08-31T00:07:08.319Z,78.20
2022-08-31T00:10:14.974Z,77.97
2022-08-31T00:13:19.172Z,78.67
2022-08-31T00:16:21.947Z,77.95
2022-08-31T00:19:24.656Z,78.01
2022-08-31T00:22:27.324Z,78.21
2022-08-31T00:25:29.985Z,78.70
2022-08-31T00:28:34.127Z,78.96
2022-08-31T00:31:36.737Z,79.46
2022-08-31T00:34:39.407Z,80.10
2022-08-31T00:37:42.188Z,79.25
2022-08-31T00:40:46.914Z,79.85
2022-08-31T00:43:53.639Z,79.98
2022-08-31T00:46:56.233Z,80.35
2022-08-31T00:49:59.163Z,79.76
2022-08-31T00:53:02.450Z,79.97
2022-08-31T00:56:05.940Z,80.27
2022-08-31T00:59:09.891Z,80.06
2022-08-31T01:02:12.515Z,79.98
2022-08-31T01:05:16.079Z,80.10
2022-08-31T01:08:18.913Z,80.72
2022-08-31T01:11:30.269Z,80.47
2022-08-31T01:14:35.676Z,80.38
2022-08-31T01:17:39.518Z,80.97
2022-08-31T01:20:49.450Z,81.04
2022-08-31T01:23:56.058Z,80.91
2022-08-31T01:27:03.424Z,81.76
2022-08-31T01:30:09.673Z,81.50
2022-08-31T01:33:13.297Z,81.61
2022-08-31T01:36:17.085Z,80.83
2022-08-31T01:39:21.876Z,81.93
2022-08-31T01:42:33.453Z,81.33
2022-08-31T01:45:37.059Z,81.73
2022-08-31T01:48:41.767Z,81.83
2022-08-31T01:51:45.097Z,82.51
2022-08-31T01:54:49.066Z,82.28
2022-08-31T01:57:51.737Z,82.69
2022-08-31T02:00:54.433Z,82.80
2022-08-31T02:03:57.426Z,82.76
2022-08-31T02:07:02.303Z,82.89
2022-08-31T02:10:07.331Z,82.92
2022-08-31T02:13:09.931Z,83.13
2022-08-31T02:16:12.555Z,82.56
2022-08-31T02:19:15.182Z,82.42
2022-08-31T02:22:17.793Z,82.56
2022-08-31T02:25:22.031Z,82.91
2022-08-31T02:28:24.649Z,83.69
2022-08-31T02:31:27.486Z,83.09
2022-08-31T02:34:30.243Z,83.19
2022-08-31T02:37:33.020Z,83.64
2022-08-31T02:40:41.009Z,82.98
2022-08-31T02:43:44.299Z,83.73
2022-08-31T02:46:47.009Z,83.02
2022-08-31T02:49:49.651Z,83.15
2022-08-31T02:52:55.030Z,83.50
2022-08-31T02:55:59.049Z,84.09
2022-08-31T02:59:01.661Z,83.38
2022-08-31T03:02:04.729Z,84.24
2022-08-31T03:05:08.954Z,83.75
2022-08-31T03:08:11.687Z,84.80
2022-08-31T03:11:16.454Z,84.77
2022-08-31T03:14:19.081Z,84.14
2022-08-31T03:17:21.695Z,83.69
2022-08-31T03:20:26.429Z,84.26
2022-08-31T03:23:29.014Z,84.64
2022-08-31T03:26:33.206Z,83.92
2022-08-31T03:29:36.791Z,84.14
2022-08-31T03:32:40.011Z,84.60
2022-08-31T03:35:44.123Z,84.63
2022-08-31T03:38:46.855Z,83.87
2022-08-31T03:41:50.780Z,84.60
2022-08-31T03:44:53.492Z,84.65
2022-08-31T03:47:56.179Z,85.45
2022-08-31T03:50:58.957Z,84.70
2022-08-31T03:54:01.531Z,85.70
2022-08-31T03:57:06.883Z,85.41
2022-08-31T04:00:11.117Z,84.90
2022-08-31T04:03:14.088Z,85.29
2022-08-31T04:06:16.866Z,84.67
2022-08-31T04:09:21.113Z,84.10
2022-08-31T04:12:25.079Z,84.92
2022-08-31T04:15:27.727Z,85.02
2022-08-31T04:18:32.111Z,84.64
2022-08-31T04:21:34.999Z,84.80
2022-08-31T04:24:37.643Z,84.89
2022-08-31T04:27:42.437Z,85.76
2022-08-31T04:30:45.050Z,86.18
2022-08-31T04:33:48.000Z,86.41
2022-08-31T04:36:50.704Z,85.63
2022-08-31T04:39:55.446Z,85.67
2022-08-31T04:43:03.093Z,86.17
2022-08-31T04:46:08.437Z,86.04
2022-08-31T04:49:14.506Z,85.86
2022-08-31T04:52:17.139Z,86.26
2022-08-31T04:55:19.991Z,86.56
2022-08-31T04:58:24.601Z,85.07
2022-08-31T05:01:29.716Z,85.73
2022-08-31T05:04:38.871Z,86.94
2022-08-31T05:07:41.451Z,86.65
2022-08-31T05:10:44.010Z,87.38
2022-08-31T05:13:48.193Z,87.24
2022-08-31T05:16:51.397Z,88.12
2022-08-31T05:19:54.292Z,86.91
2022-08-31T05:22:56.851Z,87.12
2022-08-31T05:25:59.392Z,88.04
2022-08-31T05:29:07.622Z,87.26
2022-08-31T05:32:12.083Z,87.60
2022-08-31T05:35:15.175Z,88.18
2022-08-31T05:38:17.749Z,88.78
2022-08-31T05:41:20.616Z,87.58
2022-08-31T05:44:27.643Z,88.22
2022-08-31T05:47:32.243Z,87.49
2022-08-31T05:50:34.898Z,88.68
2022-08-31T05:53:37.721Z,87.60
2022-08-31T05:56:42.883Z,87.90
2022-08-31T05:59:46.981Z,87.09
2022-08-31T06:02:53.748Z,87.04
2022-08-31T06:05:56.529Z,86.95
2022-08-31T06:08:59.404Z,87.22
2022-08-31T06:12:01.983Z,87.15
2022-08-31T06:15:07.531Z,87.04
2022-08-31T06:18:10.634Z,87.76
2022-08-31T06:21:13.169Z,87.61
2022-08-31T06:24:15.755Z,87.47
2022-08-31T06:27:19.072Z,86.99
2022-08-31T06:30:27.138Z,86.96
2022-08-31T06:33:30.660Z,86.73
2022-08-31T06:36:33.606Z,86.58
2022-08-31T06:39:36.423Z,86.35
2022-08-31T06:42:39.691Z,85.99
2022-08-31T06:45:43.753Z,85.63
2022-08-31T06:48:46.741Z,84.88
2022-08-31T06:51:50.394Z,83.94
2022-08-31T06:54:53.047Z,84.83
2022-08-31T06:57:55.632Z,85.25
2022-08-31T07:00:59.711Z,84.51
2022-08-31T07:04:07.061Z,83.72
2022-08-31T07:07:11.362Z,84.64
2022-08-31T07:10:14.336Z,83.77
2022-08-31T07:13:17.031Z,83.54
2022-08-31T07:16:22.620Z,83.08
2022-08-31T07:19:26.428Z,81.76
2022-08-31T07:22:29.139Z,81.89
2022-08-31T07:25:31.788Z,80.83
2022-08-31T07:28:35.314Z,79.77
2022-08-31T07:31:44.611Z,78.59
2022-08-31T07:34:50.745Z,78.65
2022-08-31T07:38:15.337Z,79.43
2022-08-31T07:41:50.120Z,77.30
2022-08-31T07:44:54.370Z,76.05
2022-08-31T07:47:59.871Z,76.35
2022-08-31T07:51:02.583Z,74.12
2022-08-31T07:54:06.824Z,72.17
2022-08-31T07:57:09.965Z,72.71
2022-08-31T08:00:14.566Z,69.89
2022-08-31T08:03:18.783Z,69.93
2022-08-31T08:06:21.959Z,69.03
2022-08-31T08:09:25.345Z,68.56
2022-08-31T08:12:28.512Z,67.83
2022-08-31T08:15:33.091Z,65.24
2022-08-31T08:18:39.610Z,64.72
2022-08-31T08:21:43.462Z,62.72
2022-08-31T08:24:47.217Z,61.49
2022-08-31T08:27:49.896Z,57.09
2022-08-31T08:30:54.479Z,58.57
2022-08-31T08:33:59.250Z,57.99
2022-08-31T08:37:02.185Z,56.81
2022-08-31T08:40:06.516Z,53.47
2022-08-31T08:43:11.970Z,54.28
2022-08-31T08:46:34.054Z,53.72
2022-08-31T08:49:43.830Z,51.73
2022-08-31T08:52:47.340Z,51.19
2022-08-31T08:55:50.565Z,48.74
2022-08-31T08:58:53.167Z,48.19
2022-08-31T09:02:06.819Z,46.89
2022-08-31T09:05:24.128Z,48.44
2022-08-31T09:08:48.693Z,47.35
2022-08-31T09:12:05.045Z,45.50
2022-08-31T09:15:37.208Z,48.47
2022-08-31T09:18:47.302Z,47.34
2022-08-31T09:21:53.413Z,44.06
2022-08-31T09:24:59.516Z,44.45
2022-08-31T09:28:04.574Z,45.02
2022-08-31T09:31:07.222Z,45.02
2022-08-31T09:34:14.301Z,45.75
2022-08-31T09:37:22.407Z,48.90
2022-08-31T09:40:37.101Z,48.58
2022-08-31T09:43:41.204Z,43.57
2022-08-31T09:46:48.395Z,45.50
2022-08-31T09:49:57.801Z,47.55
2022-08-31T09:53:31.608Z,44.08
2022-08-31T09:56:55.400Z,42.17
2022-08-31T09:59:58.175Z,41.28
2022-08-31T10:03:12.136Z,39.10
2022-08-31T10:06:45.608Z,39.16
2022-08-31T10:09:57.949Z,37.66
2022-08-31T10:13:05.221Z,35.60
2022-08-31T10:16:17.114Z,35.30
2022-08-31T10:19:32.949Z,37.11
2022-08-31T10:22:41.913Z,37.06
2022-08-31T10:25:52.601Z,36.64
2022-08-31T10:28:59.213Z,37.65
2022-08-31T10:32:09.465Z,37.79
2022-08-31T10:35:19.379Z,36.57
2022-08-31T10:38:28.226Z,37.66
2022-08-31T10:41:37.310Z,39.67
2022-08-31T10:44:52.264Z,37.51
2022-08-31T10:47:56.811Z,38.77
2022-08-31T10:51:19.311Z,40.64
2022-08-31T10:54:30.922Z,41.65
2022-08-31T10:57:42.530Z,41.60
2022-08-31T11:00:52.933Z,41.88
2022-08-31T11:04:29.948Z,42.42
2022-08-31T11:07:44.582Z,43.78
2022-08-31T11:10:51.689Z,41.16
2022-08-31T11:14:17.958Z,40.91
2022-08-31T11:17:34.103Z,41.85
2022-08-31T11:20:56.886Z,43.38
2022-08-31T11:24:11.625Z,45.47
2022-08-31T11:27:23.583Z,39.41
2022-08-31T11:30:32.777Z,36.62
2022-08-31T11:33:36.363Z,33.62
2022-08-31T11:36:49.993Z,32.26
2022-08-31T11:39:53.453Z,32.02
2022-08-31T11:42:57.727Z,30.75
2022-08-31T11:46:59.795Z,31.07
2022-08-31T11:50:09.598Z,30.92
2022-08-31T11:53:25.335Z,30.90
2022-08-31T11:56:36.418Z,30.10
2022-08-31T11:59:46.105Z,31.67
2022-08-31T12:03:09.344Z,33.60
2022-08-31T12:06:50.747Z,33.97
2022-08-31T12:10:27.602Z,32.55
2022-08-31T12:13:45.777Z,30.60
2022-08-31T12:17:02.092Z,31.09
2022-08-31T12:20:13.525Z,31.89
2022-08-31T12:23:35.545Z,31.88
2022-08-31T12:26:50.070Z,31.85
2022-08-31T12:29:53.494Z,31.78
2022-08-31T12:33:02.662Z,29.94
2022-08-31T12:36:19.015Z,28.56
2022-08-31T12:39:23.721Z,29.77
2022-08-31T12:42:26.886Z,28.37
2022-08-31T12:45:51.147Z,28.66
2022-08-31T12:49:11.766Z,29.09
2022-08-31T12:52:28.498Z,26.94
2022-08-31T12:55:38.932Z,28.74
2022-08-31T12:58:58.689Z,27.06
2022-08-31T13:02:01.880Z,27.74
2022-08-31T13:05:05.303Z,26.42
2022-08-31T13:08:21.686Z,26.89
2022-08-31T13:11:35.205Z,28.65
2022-08-31T13:14:44.656Z,27.08
2022-08-31T13:17:47.387Z,26.74
2022-08-31T13:20:56.103Z,26.77
2022-08-31T13:24:08.133Z,27.22
2022-08-31T13:27:17.115Z,26.61
2022-08-31T13:30:25.417Z,27.22
2022-08-31T13:33:31.256Z,27.22
2022-08-31T13:36:37.841Z,28.91
2022-08-31T13:39:46.050Z,30.89
2022-08-31T13:42:56.496Z,29.62
2022-08-31T13:46:00.888Z,28.60
2022-08-31T13:49:06.658Z,30.03
2022-08-31T13:52:18.562Z,30.37
2022-08-31T13:55:39.270Z,32.21
2022-08-31T13:58:41.897Z,32.41
2022-08-31T14:01:47.523Z,33.71
2022-08-31T14:05:00.232Z,34.13
2022-08-31T14:08:07.151Z,34.94
2022-08-31T14:11:14.895Z,35.89
2022-08-31T14:14:20.498Z,35.98
2022-08-31T14:17:27.052Z,35.40
2022-08-31T14:20:36.858Z,36.04
2022-08-31T14:23:39.553Z,37.28
2022-08-31T14:26:45.749Z,36.44
2022-08-31T14:29:48.309Z,37.55
2022-08-31T14:32:50.753Z,38.00
2022-08-31T14:35:55.369Z,39.01
2022-08-31T14:38:58.625Z,34.82
2022-08-31T14:42:07.019Z,36.12
2022-08-31T14:45:18.310Z,35.83
2022-08-31T14:48:21.040Z,36.51
2022-08-31T14:51:23.974Z,34.55
2022-08-31T14:54:28.430Z,35.69
2022-08-31T14:57:34.148Z,37.18
2022-08-31T15:00:43.716Z,36.70
2022-08-31T15:03:46.375Z,35.68
2022-08-31T15:06:52.538Z,36.11
2022-08-31T15:09:54.978Z,35.41
2022-08-31T15:13:05.473Z,36.45
2022-08-31T15:16:10.812Z,37.72
2022-08-31T15:19:14.824Z,38.14
2022-08-31T15:22:17.520Z,38.89
2022-08-31T15:25:22.294Z,40.08
2022-08-31T15:28:31.557Z,39.83
2022-08-31T15:31:35.325Z,40.58
2022-08-31T15:34:38.937Z,40.59
2022-08-31T15:37:44.682Z,41.05
2022-08-31T15:40:47.290Z,41.78
2022-08-31T15:43:51.464Z,42.38
2022-08-31T15:47:11.815Z,42.82
2022-08-31T15:50:19.090Z,42.19
2022-08-31T15:53:27.281Z,43.71
2022-08-31T15:56:30.383Z,43.67
2022-08-31T15:59:35.361Z,44.28
2022-08-31T16:02:38.021Z,45.83
2022-08-31T16:05:43.361Z,44.88
2022-08-31T16:08:47.056Z,45.66
2022-08-31T16:11:51.025Z,45.26
2022-08-31T16:14:55.123Z,45.85
2022-08-31T16:17:57.855Z,47.44
2022-08-31T16:21:05.942Z,46.80
2022-08-31T16:24:10.178Z,47.35
2022-08-31T16:27:16.495Z,47.91
2022-08-31T16:30:20.581Z,47.58
2022-08-31T16:33:23.243Z,47.30
2022-08-31T16:36:28.095Z,45.83
2022-08-31T16:39:31.863Z,45.65
2022-08-31T16:42:35.116Z,46.23
2022-08-31T16:45:40.882Z,47.60
2022-08-31T16:49:01.239Z,47.00
2022-08-31T16:52:06.825Z,47.56
2022-08-31T16:55:13.475Z,46.50
2022-08-31T16:58:25.114Z,47.38
2022-08-31T17:01:40.707Z,47.60
2022-08-31T17:04:53.474Z,47.55
2022-08-31T17:07:57.022Z,46.58
2022-08-31T17:11:04.854Z,46.71
2022-08-31T17:14:09.018Z,47.37
2022-08-31T17:17:16.125Z,47.45
2022-08-31T17:20:19.205Z,47.31
2022-08-31T17:23:24.474Z,48.49
2022-08-31T17:26:31.035Z,48.78
2022-08-31T17:29:43.438Z,49.97
2022-08-31T17:32:47.876Z,50.00
2022-08-31T17:35:50.482Z,48.39
2022-08-31T17:38:54.910Z,48.99
2022-08-31T17:41:58.054Z,49.30
2022-08-31T17:45:04.778Z,48.92
2022-08-31T17:48:08.731Z,48.70
2022-08-31T17:51:26.370Z,49.37
2022-08-31T17:54:32.616Z,50.46
2022-08-31T17:57:35.299Z,50.12
2022-08-31T18:00:37.944Z,50.88
2022-08-31T18:03:41.993Z,51.06
2022-08-31T18:06:45.728Z,51.09
2022-08-31T18:09:48.424Z,51.79
2022-08-31T18:12:51.056Z,52.06
2022-08-31T18:15:54.592Z,52.29
2022-08-31T18:18:58.570Z,52.89
2022-08-31T18:22:01.928Z,53.32
2022-08-31T18:25:05.451Z,53.80
2022-08-31T18:28:08.227Z,53.68
2022-08-31T18:31:11.149Z,54.58
2022-08-31T18:34:18.974Z,54.61
2022-08-31T18:37:21.880Z,55.35
2022-08-31T18:40:42.442Z,56.11
2022-08-31T18:44:02.693Z,56.81
2022-08-31T18:47:07.973Z,56.75
2022-08-31T18:50:12.177Z,57.95
2022-08-31T18:53:26.832Z,57.91
2022-08-31T18:56:31.772Z,58.36
2022-08-31T18:59:34.538Z,58.75
2022-08-31T19:02:39.730Z,58.87
2022-08-31T19:05:43.673Z,59.37
2022-08-31T19:08:46.712Z,59.24
2022-08-31T19:11:51.228Z,59.55
2022-08-31T19:14:55.287Z,60.13
2022-08-31T19:17:58.238Z,60.47
2022-08-31T19:21:13.572Z,60.44
2022-08-31T19:24:17.672Z,61.18
2022-08-31T19:27:20.234Z,61.46
2022-08-31T19:30:27.465Z,62.11
2022-08-31T19:33:33.984Z,62.72
2022-08-31T19:36:40.633Z,62.53
2022-08-31T19:39:45.801Z,63.08
2022-08-31T19:46:15.788Z,63.10
2022-08-31T19:49:18.630Z,63.57
2022-08-31T19:52:24.242Z,64.43
2022-08-31T19:55:26.822Z,64.50
2022-08-31T19:58:29.559Z,64.46
2022-08-31T20:01:34.102Z,64.90
2022-08-31T20:04:37.084Z,65.08
2022-08-31T20:07:41.466Z,64.94
2022-08-31T20:10:47.122Z,65.83
2022-08-31T20:13:50.501Z,65.65
2022-08-31T20:16:54.790Z,65.99
2022-08-31T20:20:00.861Z,65.97
2022-08-31T20:23:05.637Z,66.81
2022-08-31T20:26:09.396Z,67.18
2022-08-31T20:29:13.499Z,67.59
2022-08-31T20:32:16.112Z,67.40
2022-08-31T20:35:18.958Z,67.84
2022-08-31T20:38:23.751Z,68.43
2022-08-31T20:41:28.298Z,67.84
2022-08-31T20:44:32.682Z,68.33
2022-08-31T20:47:53.159Z,68.24
2022-08-31T20:50:56.640Z,68.47
2022-08-31T20:54:00.591Z,68.36
2022-08-31T20:57:06.230Z,69.09
2022-08-31T21:00:10.784Z,68.85
2022-08-31T21:03:14.469Z,69.48
2022-08-31T21:06:24.541Z,69.89
2022-08-31T21:09:28.618Z,70.13
2022-08-31T21:12:31.863Z,70.36
2022-08-31T21:15:34.622Z,70.16
2022-08-31T21:18:38.707Z,71.01
2022-08-31T21:21:42.037Z,71.27
2022-08-31T21:24:47.470Z,71.46
2022-08-31T21:27:50.057Z,71.63
2022-08-31T21:30:53.401Z,71.84
2022-08-31T21:33:58.316Z,71.68
2022-08-31T21:37:00.987Z,71.86
2022-08-31T21:40:06.473Z,72.60
2022-08-31T21:43:09.190Z,72.16
2022-08-31T21:46:14.062Z,72.57
2022-08-31T21:49:17.779Z,72.85
2022-08-31T21:52:20.867Z,73.18
2022-08-31T21:55:24.818Z,73.35
2022-08-31T21:58:58.373Z,73.95
2022-08-31T22:02:04.053Z,74.13
2022-08-31T22:05:12.635Z,74.31
2022-08-31T22:08:15.407Z,74.06
2022-08-31T22:11:22.746Z,75.15
2022-08-31T22:14:29.303Z,74.86
2022-08-31T22:17:57.352Z,75.17
2022-08-31T22:20:57.346Z,75.88
2022-08-31T22:24:03.627Z,75.82
2022-08-31T22:27:10.438Z,76.23
2022-08-31T22:30:14.017Z,75.89
2022-08-31T22:33:16.608Z,76.75
2022-08-31T22:36:31.794Z,77.00
2022-08-31T22:39:34.824Z,77.84
2022-08-31T22:42:38.727Z,77.67
2022-08-31T22:45:47.630Z,77.65
2022-08-31T22:48:51.303Z,77.44
2022-08-31T22:51:54.471Z,77.62
2022-08-31T22:54:57.094Z,77.67
2022-08-31T22:58:01.026Z,78.87
2022-08-31T23:01:03.624Z,79.15
2022-08-31T23:04:08.757Z,78.31
2022-08-31T23:07:12.264Z,78.62
2022-08-31T23:10:18.484Z,78.12
2022-08-31T23:13:42.487Z,78.42
2022-08-31T23:16:48.475Z,79.30
2022-08-31T23:19:54.107Z,79.10
2022-08-31T23:22:56.654Z,79.56
2022-08-31T23:26:01.494Z,79.98
2022-08-31T23:29:09.218Z,80.05
2022-08-31T23:32:13.280Z,80.12
2022-08-31T23:35:18.704Z,80.64
2022-08-31T23:38:21.446Z,80.55
2022-08-31T23:41:26.096Z,80.68
2022-08-31T23:44:30.523Z,80.48
2022-08-31T23:47:33.189Z,81.00
2022-08-31T23:50:35.877Z,80.97
2022-08-31T23:53:38.914Z,81.41
2022-08-31T23:56:44.624Z,81.54
2022-08-31T23:59:52.835Z,81.67
