createdAt,value
2023-09-30T00:01:37.202Z,101294.31
2023-09-30T00:04:08.564Z,101303.75
2023-09-30T00:06:36.588Z,101301.63
2023-09-30T00:09:05.070Z,101309.44
2023-09-30T00:11:32.932Z,101320.03
2023-09-30T00:14:00.607Z,101319.50
2023-09-30T00:16:28.858Z,101326.63
2023-09-30T00:18:56.883Z,101331.16
2023-09-30T00:21:26.763Z,101326.09
2023-09-30T00:23:54.754Z,101345.81
2023-09-30T00:26:23.517Z,101345.00
2023-09-30T00:28:51.160Z,101357.84
2023-09-30T00:31:19.302Z,101349.22
2023-09-30T00:33:47.104Z,101362.97
2023-09-30T00:36:14.939Z,101383.81
2023-09-30T00:38:44.576Z,101377.53
2023-09-30T00:41:12.267Z,101378.97
2023-09-30T00:43:40.456Z,101389.53
2023-09-30T00:46:18.458Z,101382.88
2023-09-30T00:48:47.970Z,101385.03
2023-09-30T00:51:16.160Z,101404.13
2023-09-30T00:53:46.100Z,101397.25
2023-09-30T00:56:14.591Z,101412.56
2023-09-30T00:58:42.913Z,101416.91
2023-09-30T01:01:11.660Z,101421.03
2023-09-30T01:03:40.717Z,101428.19
2023-09-30T01:06:09.542Z,101433.22
2023-09-30T01:08:37.515Z,101432.72
2023-09-30T01:11:07.189Z,101436.16
2023-09-30T01:13:35.849Z,101447.13
2023-09-30T01:16:06.495Z,101450.19
2023-09-30T01:18:34.420Z,101450.03
2023-09-30T01:21:06.103Z,101453.19
2023-09-30T01:23:36.426Z,101463.84
2023-09-30T01:26:06.546Z,101461.66
2023-09-30T01:28:34.699Z,101468.69
2023-09-30T01:31:02.665Z,101470.94
2023-09-30T01:33:30.981Z,101480.91
2023-09-30T01:35:58.783Z,101482.84
2023-09-30T01:38:26.879Z,101478.72
2023-09-30T01:40:58.771Z,101478.78
2023-09-30T01:43:28.742Z,101484.59
2023-09-30T01:45:56.525Z,101496.78
2023-09-30T01:48:24.304Z,101489.88
2023-09-30T01:50:52.582Z,101492.22
2023-09-30T01:53:20.357Z,101496.19
2023-09-30T01:55:49.393Z,101501.19
2023-09-30T01:58:18.789Z,101504.59
2023-09-30T02:00:47.134Z,101509.91
2023-09-30T02:03:15.258Z,101507.50
2023-09-30T02:05:43.588Z,101513.84
2023-09-30T02:08:11.478Z,101509.81
2023-09-30T02:10:39.476Z,101511.72
2023-09-30T02:13:07.546Z,101513.19
2023-09-30T02:15:37.499Z,101520.69
2023-09-30T02:18:05.927Z,101515.25
2023-09-30T02:20:33.997Z,101514.13
2023-09-30T02:23:03.516Z,101525.16
2023-09-30T02:25:33.397Z,101529.03
2023-09-30T02:28:01.589Z,101527.41
2023-09-30T02:30:29.763Z,101525.50
2023-09-30T02:32:58.957Z,101527.00
2023-09-30T02:35:27.143Z,101525.38
2023-09-30T02:37:55.426Z,101528.66
2023-09-30T02:40:25.858Z,101539.47
2023-09-30T02:42:54.024Z,101534.31
2023-09-30T02:45:21.976Z,101544.59
2023-09-30T02:47:50.260Z,101539.06
2023-09-30T02:50:19.338Z,101548.19
2023-09-30T02:52:47.541Z,101542.34
2023-09-30T02:55:15.509Z,101546.06
2023-09-30T02:57:44.668Z,101560.97
2023-09-30T03:00:24.338Z,101561.28
2023-09-30T03:02:53.743Z,101562.38
2023-09-30T03:05:23.419Z,101563.50
2023-09-30T03:07:52.939Z,101570.38
2023-09-30T03:10:24.786Z,101569.28
2023-09-30T03:12:53.417Z,101562.16
2023-09-30T03:15:21.545Z,101557.47
2023-09-30T03:17:53.322Z,101563.00
2023-09-30T03:20:26.082Z,101568.53
2023-09-30T03:22:54.786Z,101574.94
2023-09-30T03:25:23.470Z,101576.56
2023-09-30T03:27:52.422Z,101576.84
2023-09-30T03:30:22.214Z,101576.31
2023-09-30T03:32:50.463Z,101577.69
2023-09-30T03:35:19.316Z,101585.75
2023-09-30T03:37:49.884Z,101568.88
2023-09-30T03:40:20.706Z,101567.84
2023-09-30T03:42:51.305Z,101571.41
2023-09-30T03:45:19.731Z,101575.03
2023-09-30T03:47:49.666Z,101572.25
2023-09-30T03:50:18.051Z,101584.16
2023-09-30T03:52:49.043Z,101578.41
2023-09-30T03:55:19.167Z,101584.81
2023-09-30T03:57:49.793Z,101585.34
2023-09-30T04:00:21.003Z,101589.44
2023-09-30T04:02:52.410Z,101596.63
2023-09-30T04:05:21.058Z,101595.53
2023-09-30T04:07:50.659Z,101596.13
2023-09-30T04:10:21.529Z,101592.81
2023-09-30T04:12:50.091Z,101594.19
2023-09-30T04:15:17.869Z,101593.09
2023-09-30T04:17:46.136Z,101592.25
2023-09-30T04:20:24.086Z,101590.31
2023-09-30T04:22:58.996Z,101600.03
2023-09-30T04:25:27.033Z,101616.88
2023-09-30T04:27:55.513Z,101618.22
2023-09-30T04:30:24.033Z,101618.50
2023-09-30T04:32:52.532Z,101628.75
2023-09-30T04:35:20.401Z,101628.75
2023-09-30T04:37:48.338Z,101628.75
2023-09-30T04:40:19.324Z,101629.31
2023-09-30T04:42:48.101Z,101626.56
2023-09-30T04:45:17.630Z,101623.28
2023-09-30T04:47:47.215Z,101621.34
2023-09-30T04:50:17.224Z,101623.28
2023-09-30T04:52:46.749Z,101612.22
2023-09-30T04:55:17.195Z,101625.50
2023-09-30T04:57:49.040Z,101618.63
2023-09-30T05:00:19.846Z,101617.22
2023-09-30T05:02:48.202Z,101617.53
2023-09-30T05:05:16.821Z,101624.19
2023-09-30T05:07:45.126Z,101623.91
2023-09-30T05:10:16.920Z,101631.63
2023-09-30T05:12:48.376Z,101631.34
2023-09-30T05:15:18.015Z,101631.06
2023-09-30T05:17:47.392Z,101637.41
2023-09-30T05:20:18.402Z,101652.03
2023-09-30T05:22:47.910Z,101653.16
2023-09-30T05:25:17.997Z,101650.41
2023-09-30T05:27:49.662Z,101643.78
2023-09-30T05:30:17.689Z,101654.53
2023-09-30T05:32:47.557Z,101646.00
2023-09-30T05:35:19.004Z,101646.84
2023-09-30T05:37:47.061Z,101658.69
2023-09-30T05:40:24.581Z,101658.13
2023-09-30T05:42:54.362Z,101665.28
2023-09-30T05:45:22.859Z,101663.38
2023-09-30T05:47:53.222Z,101673.00
2023-09-30T05:50:26.144Z,101678.25
2023-09-30T05:52:54.592Z,101676.34
2023-09-30T05:55:23.631Z,101679.38
2023-09-30T05:57:54.202Z,101681.31
2023-09-30T06:00:30.176Z,101686.25
2023-09-30T06:02:59.139Z,101693.41
2023-09-30T06:05:28.872Z,101706.34
2023-09-30T06:07:56.551Z,101703.06
2023-09-30T06:10:24.789Z,101709.69
2023-09-30T06:12:56.534Z,101696.41
2023-09-30T06:15:27.993Z,101704.41
2023-09-30T06:17:56.810Z,101704.38
2023-09-30T06:20:28.614Z,101700.78
2023-09-30T06:22:57.150Z,101708.53
2023-09-30T06:25:26.432Z,101707.97
2023-09-30T06:27:56.660Z,101707.66
2023-09-30T06:30:31.802Z,101716.47
2023-09-30T06:33:02.003Z,101723.63
2023-09-30T06:35:31.828Z,101730.00
2023-09-30T06:37:59.642Z,101728.34
2023-09-30T06:40:27.471Z,101734.09
2023-09-30T06:42:56.914Z,101747.94
2023-09-30T06:45:24.799Z,101741.59
2023-09-30T06:47:52.578Z,101741.34
2023-09-30T06:50:22.920Z,101744.66
2023-09-30T06:52:51.789Z,101744.91
2023-09-30T06:55:19.765Z,101745.47
2023-09-30T06:57:48.481Z,101757.59
2023-09-30T07:00:17.997Z,101759.25
2023-09-30T07:02:47.689Z,101758.16
2023-09-30T07:05:17.314Z,101760.06
2023-09-30T07:07:45.744Z,101766.97
2023-09-30T07:10:13.991Z,101772.47
2023-09-30T07:12:42.139Z,101773.88
2023-09-30T07:15:10.900Z,101777.19
2023-09-30T07:17:43.534Z,101786.56
2023-09-30T07:20:13.390Z,101782.44
2023-09-30T07:22:50.324Z,101784.09
2023-09-30T07:25:23.889Z,101791.25
2023-09-30T07:27:52.082Z,101784.91
2023-09-30T07:30:20.059Z,101790.41
2023-09-30T07:32:49.268Z,101801.38
2023-09-30T07:35:17.293Z,101809.63
2023-09-30T07:37:45.522Z,101804.69
2023-09-30T07:40:14.456Z,101803.56
2023-09-30T07:42:42.779Z,101806.06
2023-09-30T07:45:12.272Z,101805.53
2023-09-30T07:47:40.617Z,101814.91
2023-09-30T07:50:13.516Z,101811.28
2023-09-30T07:52:42.599Z,101822.34
2023-09-30T07:55:11.536Z,101819.03
2023-09-30T07:57:44.248Z,101824.84
2023-09-30T08:00:16.636Z,101821.81
2023-09-30T08:02:45.778Z,101829.25
2023-09-30T08:05:15.304Z,101833.91
2023-09-30T08:07:42.604Z,101838.34
2023-09-30T08:10:14.966Z,101836.41
2023-09-30T08:12:43.856Z,101841.66
2023-09-30T08:15:13.311Z,101844.97
2023-09-30T08:17:41.600Z,101846.09
2023-09-30T08:20:11.127Z,101851.66
2023-09-30T08:22:40.281Z,101844.16
2023-09-30T08:25:09.716Z,101846.06
2023-09-30T08:27:39.140Z,101849.13
2023-09-30T08:30:08.601Z,101854.31
2023-09-30T08:32:37.309Z,101854.31
2023-09-30T08:35:05.897Z,101852.31
2023-09-30T08:37:33.840Z,101858.63
2023-09-30T08:40:05.118Z,101846.47
2023-09-30T08:42:36.034Z,101849.22
2023-09-30T08:45:07.109Z,101847.75
2023-09-30T08:47:36.442Z,101858.78
2023-09-30T08:50:08.270Z,101857.63
2023-09-30T08:52:39.872Z,101852.06
2023-09-30T08:55:11.235Z,101860.03
2023-09-30T08:57:40.555Z,101862.81
2023-09-30T09:00:12.909Z,101863.59
2023-09-30T09:02:41.346Z,101853.31
2023-09-30T09:05:10.418Z,101861.66
2023-09-30T09:07:38.157Z,101859.66
2023-09-30T09:10:09.160Z,101863.31
2023-09-30T09:12:39.972Z,101857.78
2023-09-30T09:15:09.980Z,101865.75
2023-09-30T09:17:44.505Z,101859.78
2023-09-30T09:20:15.616Z,101853.81
2023-09-30T09:22:44.328Z,101857.75
2023-09-30T09:25:12.904Z,101857.47
2023-09-30T09:27:42.010Z,101854.03
2023-09-30T09:30:16.249Z,101862.72
2023-09-30T09:33:00.201Z,101861.38
2023-09-30T09:35:30.476Z,101859.63
2023-09-30T09:37:59.758Z,101863.38
2023-09-30T09:40:30.532Z,101867.34
2023-09-30T09:43:01.045Z,101868.56
2023-09-30T09:45:34.091Z,101872.09
2023-09-30T09:48:02.510Z,101865.31
2023-09-30T09:50:30.915Z,101875.63
2023-09-30T09:53:00.194Z,101872.00
2023-09-30T09:55:29.714Z,101871.81
2023-09-30T09:58:00.134Z,101867.81
2023-09-30T10:00:29.088Z,101867.72
2023-09-30T10:02:58.486Z,101875.53
2023-09-30T10:05:26.859Z,101869.88
2023-09-30T10:07:57.403Z,101872.81
2023-09-30T10:10:26.026Z,101879.28
2023-09-30T10:12:54.541Z,101869.44
2023-09-30T10:15:41.863Z,101881.38
2023-09-30T10:18:15.422Z,101867.41
2023-09-30T10:20:49.010Z,101871.16
2023-09-30T10:23:27.501Z,101876.63
2023-09-30T10:25:59.156Z,101880.53
2023-09-30T10:28:42.385Z,101885.63
2023-09-30T10:31:13.422Z,101879.53
2023-09-30T10:34:17.818Z,101877.47
2023-09-30T10:36:46.361Z,101875.97
2023-09-30T10:39:15.392Z,101880.84
2023-09-30T10:41:52.963Z,101881.88
2023-09-30T10:44:35.039Z,101878.50
2023-09-30T10:47:44.120Z,101885.13
2023-09-30T10:50:52.480Z,101899.44
2023-09-30T10:53:20.840Z,101908.69
2023-09-30T10:55:52.507Z,101897.50
2023-09-30T10:58:20.650Z,101905.22
2023-09-30T11:00:55.956Z,101904.84
2023-09-30T11:03:25.986Z,101898.94
2023-09-30T11:06:11.648Z,101908.41
2023-09-30T11:08:46.933Z,101900.66
2023-09-30T11:11:15.570Z,101913.19
2023-09-30T11:13:43.329Z,101892.59
2023-09-30T11:16:11.661Z,101891.97
2023-09-30T11:18:40.851Z,101902.28
2023-09-30T11:21:12.123Z,101893.22
2023-09-30T11:23:40.127Z,101895.00
2023-09-30T11:26:07.896Z,101895.09
2023-09-30T11:28:41.060Z,101887.28
2023-09-30T11:31:15.668Z,101891.78
2023-09-30T11:33:55.374Z,101886.72
2023-09-30T11:36:23.910Z,101895.59
2023-09-30T11:38:54.935Z,101888.19
2023-09-30T11:41:23.802Z,101870.69
2023-09-30T11:44:11.547Z,101875.88
2023-09-30T11:46:53.774Z,101877.38
2023-09-30T11:49:32.401Z,101880.44
2023-09-30T11:52:02.583Z,101863.56
2023-09-30T11:54:35.026Z,101863.38
2023-09-30T11:57:04.604Z,101855.03
2023-09-30T11:59:32.579Z,101857.50
2023-09-30T12:02:13.756Z,101852.69
2023-09-30T12:04:45.532Z,101858.47
2023-09-30T12:07:14.270Z,101869.06
2023-09-30T12:09:42.799Z,101856.34
2023-09-30T12:12:11.848Z,101857.56
2023-09-30T12:14:40.174Z,101856.59
2023-09-30T12:17:13.695Z,101857.78
2023-09-30T12:19:42.960Z,101850.91
2023-09-30T12:22:13.409Z,101861.50
2023-09-30T12:24:41.894Z,101862.41
2023-09-30T12:27:10.123Z,101857.97
2023-09-30T12:29:49.881Z,101835.25
2023-09-30T12:32:17.699Z,101840.81
2023-09-30T12:34:45.677Z,101850.03
2023-09-30T12:37:14.998Z,101848.59
2023-09-30T12:39:42.741Z,101841.09
2023-09-30T12:42:13.341Z,101837.50
2023-09-30T12:44:41.690Z,101836.66
2023-09-30T12:47:10.806Z,101818.88
2023-09-30T12:49:38.637Z,101828.84
2023-09-30T12:52:06.998Z,101825.47
2023-09-30T12:54:35.146Z,101831.03
2023-09-30T12:57:03.029Z,101826.00
2023-09-30T12:59:31.118Z,101831.53
2023-09-30T13:01:58.905Z,101838.44
2023-09-30T13:04:28.644Z,101834.53
2023-09-30T13:06:56.474Z,101832.91
2023-09-30T13:09:24.270Z,101844.84
2023-09-30T13:11:52.345Z,101844.75
2023-09-30T13:14:20.038Z,101847.22
2023-09-30T13:16:48.187Z,101847.81
2023-09-30T13:19:17.082Z,101845.66
2023-09-30T13:21:46.316Z,101841.13
2023-09-30T13:24:14.526Z,101845.03
2023-09-30T13:26:42.436Z,101838.06
2023-09-30T13:29:12.874Z,101840.88
2023-09-30T13:31:41.202Z,101844.34
2023-09-30T13:34:09.041Z,101847.41
2023-09-30T13:36:37.439Z,101851.44
2023-09-30T13:39:07.541Z,101852.69
2023-09-30T13:41:37.032Z,101848.34
2023-09-30T13:44:05.779Z,101840.03
2023-09-30T13:46:33.570Z,101846.44
2023-09-30T13:49:02.117Z,101846.69
2023-09-30T13:51:29.988Z,101849.50
2023-09-30T13:53:57.850Z,101851.41
2023-09-30T13:56:28.637Z,101854.78
2023-09-30T13:58:59.594Z,101854.03
2023-09-30T14:01:28.237Z,101851.25
2023-09-30T14:03:58.865Z,101847.44
2023-09-30T14:06:26.923Z,101851.47
2023-09-30T14:08:54.942Z,101852.69
2023-09-30T14:11:23.022Z,101844.44
2023-09-30T14:13:52.027Z,101845.50
2023-09-30T14:16:20.453Z,101846.03
2023-09-30T14:18:49.973Z,101845.28
2023-09-30T14:21:19.554Z,101836.84
2023-09-30T14:23:47.785Z,101844.16
2023-09-30T14:26:15.532Z,101842.31
2023-09-30T14:28:43.920Z,101846.22
2023-09-30T14:31:13.168Z,101834.81
2023-09-30T14:33:41.117Z,101836.75
2023-09-30T14:36:09.352Z,101835.34
2023-09-30T14:38:37.716Z,101828.38
2023-09-30T14:41:08.807Z,101834.75
2023-09-30T14:43:37.173Z,101839.50
2023-09-30T14:46:05.479Z,101845.56
2023-09-30T14:48:34.737Z,101837.59
2023-09-30T14:51:05.861Z,101829.34
2023-09-30T14:53:33.676Z,101821.94
2023-09-30T14:56:02.319Z,101818.63
2023-09-30T14:58:30.136Z,101825.75
2023-09-30T15:00:57.994Z,101822.66
2023-09-30T15:03:26.289Z,101819.06
2023-09-30T15:06:02.885Z,101814.22
2023-09-30T15:08:31.095Z,101817.22
2023-09-30T15:10:58.872Z,101811.72
2023-09-30T15:13:26.659Z,101811.81
2023-09-30T15:15:54.875Z,101809.34
2023-09-30T15:18:22.693Z,101813.47
2023-09-30T15:20:51.888Z,101804.09
2023-09-30T15:23:21.350Z,101801.63
2023-09-30T15:25:49.152Z,101805.84
2023-09-30T15:28:17.330Z,101798.03
2023-09-30T15:30:45.470Z,101801.31
2023-09-30T15:33:13.242Z,101798.03
2023-09-30T15:35:40.963Z,101799.16
2023-09-30T15:38:09.307Z,101794.22
2023-09-30T15:40:53.860Z,101797.28
2023-09-30T15:43:22.278Z,101800.16
2023-09-30T15:45:50.140Z,101807.13
2023-09-30T15:48:17.820Z,101816.50
2023-09-30T15:50:46.540Z,101813.00
2023-09-30T15:53:14.426Z,101823.47
2023-09-30T15:55:43.460Z,101814.72
2023-09-30T15:58:11.673Z,101818.41
2023-09-30T16:00:40.110Z,101817.03
2023-09-30T16:03:09.411Z,101820.72
2023-09-30T16:05:39.402Z,101814.34
2023-09-30T16:08:08.769Z,101823.28
2023-09-30T16:10:38.334Z,101822.75
2023-09-30T16:13:10.027Z,101821.41
2023-09-30T16:15:40.958Z,101833.63
2023-09-30T16:18:09.017Z,101832.56
2023-09-30T16:20:37.257Z,101828.16
2023-09-30T16:23:05.450Z,101838.81
2023-09-30T16:25:33.371Z,101828.28
2023-09-30T16:28:01.718Z,101830.00
2023-09-30T16:30:31.246Z,101833.16
2023-09-30T16:33:00.086Z,101835.34
2023-09-30T16:35:27.920Z,101834.88
2023-09-30T16:37:55.655Z,101836.03
2023-09-30T16:40:23.917Z,101823.06
2023-09-30T16:42:51.669Z,101838.66
2023-09-30T16:45:19.439Z,101827.31
2023-09-30T16:47:49.122Z,101830.41
2023-09-30T16:50:16.900Z,101835.16
2023-09-30T16:52:44.668Z,101826.09
2023-09-30T16:55:13.106Z,101830.56
2023-09-30T16:57:41.982Z,101820.69
2023-09-30T17:00:12.091Z,101828.22
2023-09-30T17:02:40.255Z,101819.69
2023-09-30T17:05:10.289Z,101804.75
2023-09-30T17:07:38.010Z,101805.66
2023-09-30T17:10:07.305Z,101808.53
2023-09-30T17:12:35.303Z,101810.28
2023-09-30T17:15:03.919Z,101811.41
2023-09-30T17:17:32.651Z,101816.38
2023-09-30T17:20:00.325Z,101818.59
2023-09-30T17:22:29.371Z,101815.59
2023-09-30T17:24:57.747Z,101820.06
2023-09-30T17:27:25.587Z,101819.28
2023-09-30T17:29:53.266Z,101816.56
2023-09-30T17:32:22.617Z,101827.16
2023-09-30T17:34:50.382Z,101827.19
2023-09-30T17:37:18.880Z,101823.09
2023-09-30T17:39:48.168Z,101820.69
2023-09-30T17:42:16.133Z,101826.25
2023-09-30T17:44:44.142Z,101826.03
2023-09-30T17:47:11.869Z,101824.72
2023-09-30T17:49:40.300Z,101822.56
2023-09-30T17:52:08.123Z,101829.25
2023-09-30T17:54:36.023Z,101818.50
2023-09-30T17:57:05.602Z,101822.41
2023-09-30T17:59:33.367Z,101814.44
2023-09-30T18:02:01.141Z,101824.13
2023-09-30T18:04:29.273Z,101823.63
2023-09-30T18:06:58.000Z,101829.47
2023-09-30T18:09:26.454Z,101835.03
2023-09-30T18:11:54.266Z,101837.25
2023-09-30T18:14:23.648Z,101835.59
2023-09-30T18:16:51.408Z,101830.91
2023-09-30T18:19:21.858Z,101825.41
2023-09-30T18:21:49.636Z,101817.91
2023-09-30T18:24:17.416Z,101822.38
2023-09-30T18:26:45.423Z,101831.22
2023-09-30T18:29:13.167Z,101831.25
2023-09-30T18:31:42.642Z,101827.38
2023-09-30T18:34:10.510Z,101828.50
2023-09-30T18:36:38.424Z,101832.66
2023-09-30T18:39:23.023Z,101835.72
2023-09-30T18:41:53.316Z,101834.31
2023-09-30T18:44:21.499Z,101835.41
2023-09-30T18:46:52.348Z,101827.41
2023-09-30T18:49:20.803Z,101831.81
2023-09-30T18:51:49.030Z,101840.38
2023-09-30T18:54:17.131Z,101840.09
2023-09-30T18:56:45.195Z,101834.03
2023-09-30T18:59:12.975Z,101826.84
2023-09-30T19:01:40.752Z,101827.69
2023-09-30T19:04:10.214Z,101826.84
2023-09-30T19:06:37.946Z,101821.06
2023-09-30T19:09:08.299Z,101826.56
2023-09-30T19:11:36.392Z,101820.78
2023-09-30T19:14:07.626Z,101826.88
2023-09-30T19:16:36.117Z,101827.97
2023-09-30T19:19:03.918Z,101827.44
2023-09-30T19:21:35.151Z,101827.69
2023-09-30T19:24:03.261Z,101832.97
2023-09-30T19:26:31.347Z,101834.06
2023-09-30T19:29:02.213Z,101831.59
2023-09-30T19:31:30.300Z,101831.06
2023-09-30T19:33:58.848Z,101833.81
2023-09-30T19:36:26.715Z,101828.00
2023-09-30T19:38:56.294Z,101833.25
2023-09-30T19:41:24.038Z,101832.16
2023-09-30T19:43:51.711Z,101837.69
2023-09-30T19:46:19.942Z,101842.13
2023-09-30T19:48:47.814Z,101833.81
2023-09-30T19:51:24.823Z,101840.75
2023-09-30T19:53:52.737Z,101844.59
2023-09-30T19:56:21.828Z,101841.28
2023-09-30T19:58:49.859Z,101844.03
2023-09-30T20:01:20.735Z,101846.25
2023-09-30T20:03:49.526Z,101850.09
2023-09-30T20:06:19.120Z,101841.00
2023-09-30T20:08:48.001Z,101826.91
2023-09-30T20:11:21.967Z,101832.44
2023-09-30T20:13:49.715Z,101841.81
2023-09-30T20:16:17.855Z,101833.78
2023-09-30T20:18:46.911Z,101830.19
2023-09-30T20:21:15.126Z,101837.88
2023-09-30T20:23:43.309Z,101832.38
2023-09-30T20:26:14.247Z,101826.03
2023-09-30T20:28:43.742Z,101828.78
2023-09-30T20:31:11.704Z,101815.25
2023-09-30T20:33:40.127Z,101825.75
2023-09-30T20:36:08.369Z,101822.97
2023-09-30T20:38:36.219Z,101815.81
2023-09-30T20:41:08.701Z,101813.31
2023-09-30T20:43:36.453Z,101829.31
2023-09-30T20:46:06.379Z,101823.22
2023-09-30T20:48:34.953Z,101822.13
2023-09-30T20:51:05.212Z,101819.63
2023-09-30T20:53:34.926Z,101819.63
2023-09-30T20:56:03.284Z,101820.97
2023-09-30T20:58:31.625Z,101812.44
2023-09-30T21:01:00.625Z,101815.75
2023-09-30T21:03:29.782Z,101809.94
2023-09-30T21:05:57.849Z,101814.63
2023-09-30T21:08:25.520Z,101807.19
2023-09-30T21:10:53.698Z,101812.69
2023-09-30T21:13:22.294Z,101811.88
2023-09-30T21:15:51.670Z,101809.38
2023-09-30T21:18:19.455Z,101809.13
2023-09-30T21:20:48.476Z,101805.84
2023-09-30T21:23:16.642Z,101815.47
2023-09-30T21:25:44.354Z,101808.59
2023-09-30T21:28:12.688Z,101815.75
2023-09-30T21:30:40.822Z,101811.34
2023-09-30T21:33:09.261Z,101818.22
2023-09-30T21:35:37.218Z,101820.41
2023-09-30T21:38:06.926Z,101811.81
2023-09-30T21:40:35.024Z,101818.19
2023-09-30T21:43:02.857Z,101815.69
2023-09-30T21:45:31.290Z,101825.66
2023-09-30T21:47:59.149Z,101814.34
2023-09-30T21:50:26.958Z,101819.63
2023-09-30T21:52:54.935Z,101811.88
2023-09-30T21:55:24.078Z,101817.66
2023-09-30T21:57:52.171Z,101818.50
2023-09-30T22:00:28.448Z,101814.66
2023-09-30T22:02:56.625Z,101817.66
2023-09-30T22:05:25.359Z,101815.47
2023-09-30T22:07:53.068Z,101818.81
2023-09-30T22:10:21.155Z,101824.88
2023-09-30T22:12:50.443Z,101826.78
2023-09-30T22:15:18.555Z,101818.22
2023-09-30T22:17:47.039Z,101810.78
2023-09-30T22:20:14.890Z,101819.31
2023-09-30T22:22:43.569Z,101809.38
2023-09-30T22:25:12.210Z,101811.88
2023-09-30T22:27:41.278Z,101808.25
2023-09-30T22:30:11.411Z,101807.13
2023-09-30T22:32:39.132Z,101804.66
2023-09-30T22:35:09.167Z,101806.63
2023-09-30T22:37:37.113Z,101803.03
2023-09-30T22:40:06.638Z,101803.31
2023-09-30T22:42:34.647Z,101809.09
2023-09-30T22:45:02.489Z,101814.34
2023-09-30T22:47:44.213Z,101813.53
2023-09-30T22:50:13.047Z,101807.47
2023-09-30T22:52:41.500Z,101816.06
2023-09-30T22:55:14.517Z,101809.16
2023-09-30T22:57:43.179Z,101809.72
2023-09-30T23:00:12.683Z,101804.75
2023-09-30T23:02:42.963Z,101805.28
2023-09-30T23:05:14.538Z,101806.13
2023-09-30T23:07:45.168Z,101797.03
2023-09-30T23:10:15.381Z,101811.34
2023-09-30T23:12:43.859Z,101815.25
2023-09-30T23:15:14.688Z,101813.56
2023-09-30T23:17:46.398Z,101811.66
2023-09-30T23:20:21.377Z,101813.06
2023-09-30T23:22:53.036Z,101811.97
2023-09-30T23:25:27.355Z,101805.34
2023-09-30T23:27:56.527Z,101805.03
2023-09-30T23:30:26.011Z,101800.88
2023-09-30T23:32:58.909Z,101793.47
2023-09-30T23:35:28.284Z,101795.13
2023-09-30T23:37:59.150Z,101800.88
2023-09-30T23:40:27.127Z,101797.31
2023-09-30T23:42:55.658Z,101808.63
2023-09-30T23:45:27.727Z,101798.16
2023-09-30T23:47:57.161Z,101814.72
2023-09-30T23:50:27.052Z,101816.38
2023-09-30T23:52:58.744Z,101814.41
2023-09-30T23:55:29.487Z,101809.75
2023-09-30T23:57:58.048Z,101804.78
