createdAt,value
2019-03-11T05:45:11.891Z,3.40
2019-03-11T05:46:17.200Z,3.30
2019-03-11T05:47:22.358Z,3.40
2019-03-11T05:48:28.682Z,3.30
2019-03-11T05:49:33.922Z,3.40
2019-03-11T05:50:39.056Z,3.40
2019-03-11T05:51:44.202Z,3.40
2019-03-11T05:52:49.372Z,3.40
2019-03-11T05:53:54.659Z,3.40
2019-03-11T05:54:59.878Z,3.40
2019-03-11T05:56:05.245Z,3.40
2019-03-11T05:57:10.401Z,3.50
2019-03-11T05:58:15.664Z,3.40
2019-03-11T05:59:20.954Z,3.40
2019-03-11T06:00:29.052Z,3.40
2019-03-11T06:01:34.295Z,3.40
2019-03-11T06:02:39.487Z,3.40
2019-03-11T06:03:44.747Z,3.30
2019-03-11T06:04:52.554Z,3.30
2019-03-11T06:05:57.696Z,3.30
2019-03-11T06:07:02.859Z,3.20
2019-03-11T06:08:08.047Z,3.20
2019-03-11T06:09:13.266Z,3.20
2019-03-11T06:10:18.434Z,3.20
2019-03-11T06:11:23.478Z,3.20
2019-03-11T06:12:28.703Z,3.20
2019-03-11T06:13:36.211Z,3.20
2019-03-11T06:14:40.788Z,3.20
2019-03-11T06:15:45.923Z,3.20
2019-03-11T06:16:51.175Z,3.20
2019-03-11T06:17:56.350Z,3.20
2019-03-11T06:19:01.617Z,3.30
2019-03-11T06:20:19.561Z,3.30
2019-03-11T06:21:49.744Z,3.30
2019-03-11T06:22:55.074Z,3.30
2019-03-11T06:24:00.357Z,3.30
2019-03-11T06:25:05.910Z,3.40
2019-03-11T06:26:11.042Z,3.40
2019-03-11T06:27:16.189Z,3.40
2019-03-11T06:28:21.503Z,3.40
2019-03-11T06:29:30.777Z,3.40
2019-03-11T06:30:33.928Z,3.40
2019-03-11T06:31:39.259Z,3.40
2019-03-11T06:32:44.424Z,3.40
2019-03-11T06:33:49.873Z,3.40
2019-03-11T06:34:55.270Z,3.40
2019-03-11T06:36:00.951Z,3.50
2019-03-11T06:37:06.183Z,3.40
2019-03-11T06:38:11.450Z,3.50
2019-03-11T06:39:16.728Z,3.50
2019-03-11T06:40:22.071Z,3.50
2019-03-11T06:41:27.283Z,3.50
2019-03-11T06:42:32.502Z,3.50
2019-03-11T06:43:37.775Z,3.50
2019-03-11T06:44:43.016Z,3.50
2019-03-11T06:45:48.284Z,3.50
2019-03-11T06:46:53.494Z,3.40
2019-03-11T06:47:58.831Z,3.40
2019-03-11T06:49:05.224Z,3.50
2019-03-11T06:50:10.556Z,3.50
2019-03-11T06:51:15.790Z,3.40
2019-03-11T06:52:21.063Z,3.50
2019-03-11T06:53:26.289Z,3.50
2019-03-11T06:54:31.609Z,3.60
2019-03-11T06:55:36.837Z,3.60
2019-03-11T06:56:42.101Z,3.60
2019-03-11T06:57:48.341Z,3.60
2019-03-11T06:58:53.629Z,3.60
2019-03-11T06:59:58.903Z,3.50
2019-03-11T07:01:04.185Z,3.60
2019-03-11T07:02:09.481Z,3.50
2019-03-11T07:03:14.772Z,3.50
2019-03-11T07:04:20.046Z,3.50
2019-03-11T07:05:25.217Z,3.50
2019-03-11T07:06:30.461Z,3.50
2019-03-11T07:07:35.715Z,3.40
2019-03-11T07:08:40.969Z,3.40
2019-03-11T07:09:46.254Z,3.40
2019-03-11T07:10:51.533Z,3.40
2019-03-11T07:11:59.147Z,3.40
2019-03-11T07:13:04.469Z,3.30
2019-03-11T07:14:09.838Z,3.30
2019-03-11T07:15:15.558Z,3.30
2019-03-11T07:16:20.799Z,3.30
2019-03-11T07:17:26.056Z,3.30
2019-03-11T07:18:31.384Z,3.30
2019-03-11T07:19:36.760Z,3.30
2019-03-11T07:20:42.050Z,3.20
2019-03-11T07:21:47.199Z,3.20
2019-03-11T07:22:55.294Z,3.20
2019-03-11T07:24:00.583Z,3.30
2019-03-11T07:25:06.143Z,3.30
2019-03-11T07:26:11.431Z,3.30
2019-03-11T07:27:16.843Z,3.30
2019-03-11T07:28:22.184Z,3.30
2019-03-11T07:29:27.492Z,3.30
2019-03-11T07:30:32.714Z,3.30
2019-03-11T07:31:37.999Z,3.20
2019-03-11T07:32:43.271Z,3.30
2019-03-11T07:33:48.650Z,3.20
2019-03-11T07:34:53.885Z,3.20
2019-03-11T07:35:59.170Z,3.20
2019-03-11T07:37:04.480Z,3.20
2019-03-11T07:38:09.696Z,3.20
2019-03-11T07:39:14.953Z,3.20
2019-03-11T07:40:29.121Z,3.20
2019-03-11T07:41:27.588Z,3.20
2019-03-11T07:42:32.880Z,3.20
2019-03-11T07:43:38.131Z,3.20
2019-03-11T07:44:43.413Z,3.20
2019-03-11T07:45:48.719Z,3.20
2019-03-11T07:46:54.024Z,3.20
2019-03-11T07:48:02.253Z,3.30
2019-03-11T07:49:07.410Z,3.30
2019-03-11T07:50:13.235Z,3.30
2019-03-11T07:51:18.503Z,3.30
2019-03-11T07:52:23.826Z,3.30
2019-03-11T07:53:29.191Z,3.30
2019-03-11T07:54:36.072Z,3.30
2019-03-11T07:55:41.540Z,3.30
2019-03-11T07:56:46.870Z,3.30
2019-03-11T07:57:52.114Z,3.40
2019-03-11T07:58:57.425Z,3.40
2019-03-11T08:00:02.713Z,3.40
2019-03-11T08:01:08.421Z,3.40
2019-03-11T08:02:13.667Z,3.30
2019-03-11T08:03:18.968Z,3.40
2019-03-11T08:04:24.487Z,3.40
2019-03-11T08:05:33.775Z,3.50
2019-03-11T08:06:39.037Z,3.50
2019-03-11T08:07:44.440Z,3.60
2019-03-11T08:08:50.771Z,3.60
2019-03-11T08:09:56.074Z,3.60
2019-03-11T08:11:01.382Z,3.70
2019-03-11T08:12:07.012Z,3.70
2019-03-11T08:13:12.254Z,3.70
2019-03-11T08:14:17.636Z,3.70
2019-03-11T08:15:24.280Z,3.70
2019-03-11T08:16:29.547Z,3.70
2019-03-11T08:17:34.923Z,3.70
2019-03-11T08:18:40.213Z,3.60
2019-03-11T08:19:45.525Z,3.60
2019-03-11T08:20:50.827Z,3.60
2019-03-11T08:21:56.216Z,3.60
2019-03-11T08:23:01.494Z,3.60
2019-03-11T08:24:08.146Z,3.60
2019-03-11T08:25:14.394Z,3.60
2019-03-11T08:26:19.778Z,3.60
2019-03-11T08:27:25.038Z,3.60
2019-03-11T08:28:30.229Z,3.50
2019-03-11T08:29:35.422Z,3.50
2019-03-11T08:30:40.724Z,3.50
2019-03-11T08:31:47.628Z,3.50
2019-03-11T08:32:54.026Z,3.50
2019-03-11T08:33:59.300Z,3.40
2019-03-11T08:35:06.106Z,3.40
2019-03-11T08:36:12.813Z,3.40
2019-03-11T08:37:18.076Z,3.40
2019-03-11T08:38:23.714Z,3.40
2019-03-11T08:39:29.099Z,3.40
2019-03-11T08:40:34.403Z,3.40
2019-03-11T08:41:39.651Z,3.50
2019-03-11T08:42:44.928Z,3.50
2019-03-11T08:43:50.286Z,3.50
2019-03-11T08:44:56.706Z,3.50
2019-03-11T08:46:01.912Z,3.40
2019-03-11T08:47:07.216Z,3.40
2019-03-11T08:48:12.374Z,3.30
2019-03-11T08:49:17.567Z,3.20
2019-03-11T08:50:25.884Z,3.30
2019-03-11T08:51:31.132Z,3.20
2019-03-11T08:52:36.396Z,3.20
2019-03-11T08:53:41.587Z,3.20
2019-03-11T08:54:46.872Z,3.20
2019-03-11T08:55:52.111Z,3.10
2019-03-11T08:56:57.421Z,3.10
2019-03-11T08:58:02.560Z,3.10
2019-03-11T08:59:07.814Z,3.10
2019-03-11T09:00:13.477Z,3.10
2019-03-11T09:01:18.942Z,3.10
2019-03-11T09:02:24.329Z,3.00
2019-03-11T09:03:29.520Z,3.00
2019-03-11T09:04:34.770Z,3.10
2019-03-11T09:05:40.047Z,3.10
2019-03-11T09:06:45.376Z,3.10
2019-03-11T09:07:50.575Z,3.10
2019-03-11T09:08:55.850Z,3.10
2019-03-11T09:10:01.130Z,3.10
2019-03-11T09:11:06.541Z,3.20
2019-03-11T09:12:11.832Z,3.20
2019-03-11T09:13:17.074Z,3.20
2019-03-11T09:14:22.334Z,3.30
2019-03-11T09:15:27.641Z,3.30
2019-03-11T09:16:32.905Z,3.40
2019-03-11T09:17:38.207Z,3.40
2019-03-11T09:18:43.460Z,3.50
2019-03-11T09:19:48.725Z,3.50
2019-03-11T09:20:55.076Z,3.50
2019-03-11T09:22:00.295Z,3.60
2019-03-11T09:23:05.612Z,3.60
2019-03-11T09:24:18.808Z,3.60
2019-03-11T09:25:17.958Z,3.60
2019-03-11T09:26:23.277Z,3.70
2019-03-11T09:27:28.646Z,3.70
2019-03-11T09:28:33.989Z,3.70
2019-03-11T09:29:39.478Z,3.80
2019-03-11T09:30:44.640Z,3.80
2019-03-11T09:31:49.892Z,3.80
2019-03-11T09:32:55.127Z,3.80
2019-03-11T09:34:00.363Z,3.70
2019-03-11T09:35:06.001Z,3.70
2019-03-11T09:36:11.305Z,3.80
2019-03-11T09:37:16.517Z,3.80
2019-03-11T09:38:21.775Z,3.80
2019-03-11T09:39:27.001Z,3.80
2019-03-11T09:40:32.267Z,3.80
2019-03-11T09:41:37.561Z,3.80
2019-03-11T09:42:42.881Z,3.80
2019-03-11T09:43:48.117Z,3.90
2019-03-11T09:44:53.295Z,3.80
2019-03-11T09:45:58.502Z,3.80
2019-03-11T09:47:03.743Z,3.80
2019-03-11T09:48:09.002Z,3.90
2019-03-11T09:49:14.312Z,3.90
2019-03-11T09:50:19.650Z,3.90
2019-03-11T09:51:25.347Z,3.90
2019-03-11T09:52:30.606Z,4.00
2019-03-11T09:53:35.820Z,3.90
2019-03-11T09:54:41.077Z,4.00
2019-03-11T09:55:46.467Z,4.00
2019-03-11T09:56:51.756Z,4.10
2019-03-11T09:57:57.017Z,4.10
2019-03-11T09:59:02.234Z,4.10
2019-03-11T10:00:11.504Z,4.20
2019-03-11T10:01:17.144Z,4.30
2019-03-11T10:02:22.433Z,4.30
2019-03-11T10:03:27.822Z,4.30
2019-03-11T10:04:33.167Z,4.40
2019-03-11T10:05:38.435Z,4.40
2019-03-11T10:06:43.917Z,4.40
2019-03-11T10:07:49.193Z,4.50
2019-03-11T10:08:54.571Z,4.50
2019-03-11T10:09:59.807Z,4.50
2019-03-11T10:11:05.213Z,4.50
2019-03-11T10:12:10.526Z,4.50
2019-03-11T10:13:15.767Z,4.50
2019-03-11T10:14:20.988Z,4.50
2019-03-11T10:15:26.220Z,4.50
2019-03-11T10:16:31.972Z,4.50
2019-03-11T10:17:37.200Z,4.50
2019-03-11T10:18:42.453Z,4.60
2019-03-11T10:19:47.698Z,4.60
2019-03-11T10:20:52.965Z,4.70
2019-03-11T10:21:58.178Z,4.70
2019-03-11T10:23:03.419Z,4.80
2019-03-11T10:24:08.654Z,4.80
2019-03-11T10:25:15.124Z,4.80
2019-03-11T10:26:20.441Z,4.80
2019-03-11T10:27:25.694Z,4.90
2019-03-11T10:28:30.947Z,4.90
2019-03-11T10:29:37.079Z,5.00
2019-03-11T10:30:42.269Z,5.00
2019-03-11T10:31:47.444Z,5.00
2019-03-11T10:32:52.718Z,5.00
2019-03-11T10:33:57.877Z,5.00
2019-03-11T10:35:04.273Z,4.90
2019-03-11T10:36:09.585Z,4.90
2019-03-11T10:37:14.888Z,4.90
2019-03-11T10:38:20.188Z,4.80
2019-03-11T10:39:25.475Z,4.80
2019-03-11T10:40:30.751Z,4.90
2019-03-11T10:41:36.115Z,4.90
2019-03-11T10:42:41.356Z,5.00
2019-03-11T10:43:46.577Z,5.00
2019-03-11T10:44:52.137Z,5.10
2019-03-11T10:45:57.428Z,5.20
2019-03-11T10:47:02.700Z,5.20
2019-03-11T10:48:07.976Z,5.30
2019-03-11T10:49:13.280Z,5.30
2019-03-11T10:50:19.022Z,5.40
2019-03-11T10:51:24.346Z,5.50
2019-03-11T10:52:29.578Z,5.60
2019-03-11T10:53:34.851Z,5.60
2019-03-11T10:54:40.029Z,5.60
2019-03-11T10:55:45.288Z,5.60
2019-03-11T10:56:50.645Z,5.60
2019-03-11T10:57:55.972Z,5.60
2019-03-11T10:59:01.253Z,5.60
2019-03-11T11:00:09.495Z,5.70
2019-03-11T11:01:15.022Z,5.70
2019-03-11T11:02:20.348Z,5.70
2019-03-11T11:03:25.684Z,5.80
2019-03-11T11:04:30.881Z,5.70
2019-03-11T11:05:36.130Z,5.80
2019-03-11T11:06:41.402Z,5.80
2019-03-11T11:07:46.647Z,5.90
2019-03-11T11:08:51.871Z,5.90
2019-03-11T11:09:57.052Z,5.90
2019-03-11T11:11:02.298Z,6.00
2019-03-11T11:12:07.580Z,6.00
2019-03-11T11:13:12.840Z,6.00
2019-03-11T11:14:18.191Z,6.00
2019-03-11T11:15:23.519Z,6.00
2019-03-11T11:16:28.766Z,6.00
2019-03-11T11:17:33.963Z,5.90
2019-03-11T11:18:39.186Z,5.90
2019-03-11T11:19:44.450Z,5.80
2019-03-11T11:20:49.733Z,5.80
2019-03-11T11:21:55.063Z,5.90
2019-03-11T11:23:00.351Z,5.90
2019-03-11T11:24:05.606Z,5.90
2019-03-11T11:25:12.790Z,5.90
2019-03-11T11:26:18.007Z,6.30
2019-03-11T11:27:23.199Z,6.00
2019-03-11T11:28:28.362Z,6.00
2019-03-11T11:29:33.642Z,6.00
2019-03-11T11:30:38.891Z,6.00
2019-03-11T11:31:44.167Z,6.00
2019-03-11T11:32:49.537Z,6.00
2019-03-11T11:33:56.907Z,6.00
2019-03-11T11:35:01.705Z,6.00
2019-03-11T11:36:07.970Z,6.00
2019-03-11T11:37:13.144Z,6.10
2019-03-11T11:38:33.913Z,6.10
2019-03-11T11:39:39.197Z,6.20
2019-03-11T11:40:44.482Z,6.80
2019-03-11T11:41:49.726Z,7.00
2019-03-11T11:42:54.980Z,7.20
2019-03-11T11:44:00.334Z,7.00
2019-03-11T11:45:06.159Z,6.90
2019-03-11T11:46:13.009Z,6.70
2019-03-11T11:47:18.312Z,6.50
2019-03-11T11:48:23.743Z,6.50
2019-03-11T11:49:29.311Z,6.40
2019-03-11T11:50:34.540Z,6.30
2019-03-11T11:51:40.038Z,6.30
2019-03-11T11:52:45.445Z,6.40
2019-03-11T11:53:50.697Z,6.40
2019-03-11T11:54:55.973Z,6.50
2019-03-11T11:56:01.278Z,6.50
2019-03-11T11:57:06.611Z,6.70
2019-03-11T11:58:11.864Z,6.80
2019-03-11T11:59:17.056Z,7.00
2019-03-11T12:00:25.494Z,7.10
2019-03-11T12:01:30.833Z,7.20
2019-03-11T12:02:36.125Z,7.30
2019-03-11T12:03:41.316Z,7.30
2019-03-11T12:04:46.634Z,7.10
2019-03-11T12:05:51.923Z,7.10
2019-03-11T12:06:57.123Z,7.00
2019-03-11T12:08:02.284Z,7.00
2019-03-11T12:09:07.919Z,6.90
2019-03-11T12:10:15.557Z,6.80
2019-03-11T12:11:20.816Z,6.70
2019-03-11T12:12:25.973Z,6.50
2019-03-11T12:13:31.247Z,6.30
2019-03-11T12:14:36.508Z,6.10
2019-03-11T12:15:41.787Z,6.10
2019-03-11T12:16:47.045Z,6.00
2019-03-11T12:17:52.339Z,5.90
2019-03-11T12:18:57.615Z,5.80
2019-03-11T12:20:02.861Z,5.80
2019-03-11T12:21:08.311Z,5.80
2019-03-11T12:22:13.672Z,5.80
2019-03-11T12:23:18.953Z,5.80
2019-03-11T12:24:25.354Z,5.90
2019-03-11T12:25:30.595Z,6.00
2019-03-11T12:26:35.812Z,6.10
2019-03-11T12:27:41.035Z,6.10
2019-03-11T12:28:46.319Z,6.20
2019-03-11T12:29:54.224Z,6.30
2019-03-11T12:30:59.583Z,6.40
2019-03-11T12:32:04.856Z,6.50
2019-03-11T12:33:10.117Z,6.70
2019-03-11T12:34:15.387Z,6.90
2019-03-11T12:35:21.762Z,7.10
2019-03-11T12:36:27.079Z,7.10
2019-03-11T12:37:45.696Z,7.00
2019-03-11T12:38:50.937Z,6.90
2019-03-11T12:39:56.299Z,6.80
2019-03-11T12:41:01.617Z,6.70
2019-03-11T12:42:06.900Z,6.80
2019-03-11T12:43:12.182Z,6.90
2019-03-11T12:44:17.552Z,6.90
2019-03-11T12:45:22.791Z,6.90
2019-03-11T12:46:28.097Z,7.00
2019-03-11T12:47:33.376Z,7.10
2019-03-11T12:48:38.626Z,7.30
2019-03-11T12:49:43.930Z,7.40
2019-03-11T12:50:49.384Z,7.50
2019-03-11T12:51:54.696Z,7.50
2019-03-11T12:52:59.990Z,7.50
2019-03-11T12:54:05.424Z,7.40
2019-03-11T12:55:11.029Z,7.40
2019-03-11T12:56:16.399Z,7.30
2019-03-11T12:57:21.580Z,7.20
2019-03-11T12:58:26.866Z,7.00
2019-03-11T12:59:40.267Z,6.90
2019-03-11T13:00:40.238Z,6.70
2019-03-11T13:01:45.582Z,6.50
2019-03-11T13:02:50.902Z,6.30
2019-03-11T13:03:56.102Z,6.10
2019-03-11T13:05:01.455Z,6.00
2019-03-11T13:06:09.350Z,5.90
2019-03-11T13:07:14.706Z,5.90
2019-03-11T13:08:19.946Z,5.90
2019-03-11T13:09:25.261Z,5.90
2019-03-11T13:10:30.458Z,5.90
2019-03-11T13:11:35.840Z,5.90
2019-03-11T13:12:41.180Z,6.00
2019-03-11T13:13:46.570Z,6.00
2019-03-11T13:14:51.774Z,6.00
2019-03-11T13:15:56.980Z,6.10
2019-03-11T13:17:02.272Z,6.10
2019-03-11T13:18:50.477Z,6.10
2019-03-11T13:19:56.282Z,6.10
2019-03-11T13:21:04.610Z,6.10
2019-03-11T13:22:09.883Z,6.20
2019-03-11T13:23:15.180Z,6.10
2019-03-11T13:24:20.554Z,6.20
2019-03-11T13:25:25.699Z,6.20
2019-03-11T13:26:31.012Z,6.20
2019-03-11T13:27:36.827Z,6.10
2019-03-11T13:28:42.251Z,6.10
2019-03-11T13:29:47.584Z,6.10
2019-03-11T13:30:52.932Z,6.10
2019-03-11T13:31:58.212Z,6.20
2019-03-11T13:33:03.629Z,6.20
2019-03-11T13:34:09.017Z,6.30
2019-03-11T13:35:14.496Z,6.30
2019-03-11T13:36:20.112Z,6.40
2019-03-11T13:37:26.793Z,6.40
2019-03-11T13:38:34.393Z,6.40
2019-03-11T13:39:39.652Z,6.40
2019-03-11T13:40:45.217Z,6.40
2019-03-11T13:41:52.917Z,6.40
2019-03-11T13:42:57.461Z,6.40
2019-03-11T13:44:02.729Z,6.40
2019-03-11T13:45:08.222Z,6.40
2019-03-11T13:46:13.477Z,6.40
2019-03-11T13:47:18.776Z,6.30
2019-03-11T13:48:24.015Z,6.40
2019-03-11T13:49:29.280Z,6.50
2019-03-11T13:50:34.413Z,6.50
2019-03-11T13:51:39.720Z,6.50
2019-03-11T13:52:45.170Z,6.50
2019-03-11T13:53:51.026Z,6.50
2019-03-11T13:54:56.376Z,6.50
2019-03-11T13:56:01.640Z,6.50
2019-03-11T13:57:06.842Z,6.50
2019-03-11T13:58:12.046Z,6.50
2019-03-11T13:59:17.339Z,6.50
2019-03-11T14:00:22.467Z,6.50
2019-03-11T14:01:27.856Z,6.50
2019-03-11T14:02:33.045Z,6.50
2019-03-11T14:03:39.083Z,6.50
2019-03-11T14:04:44.354Z,6.40
2019-03-11T14:05:50.627Z,6.50
2019-03-11T14:06:55.875Z,6.50
2019-03-11T14:08:01.154Z,6.50
2019-03-11T14:09:07.414Z,6.60
2019-03-11T14:10:14.206Z,6.60
2019-03-11T14:11:19.884Z,6.60
2019-03-11T14:12:25.148Z,6.60
2019-03-11T14:13:30.317Z,6.70
2019-03-11T14:14:35.546Z,6.70
2019-03-11T14:15:40.890Z,6.70
2019-03-11T14:16:47.474Z,6.80
2019-03-11T14:17:52.922Z,6.80
2019-03-11T14:18:58.050Z,6.80
2019-03-11T14:20:03.601Z,6.80
2019-03-11T14:21:13.229Z,6.90
2019-03-11T14:22:18.741Z,6.90
2019-03-11T14:23:23.941Z,6.90
2019-03-11T14:24:29.313Z,7.00
2019-03-11T14:25:34.564Z,7.10
2019-03-11T14:26:39.940Z,7.10
2019-03-11T14:27:45.223Z,7.10
2019-03-11T14:28:50.396Z,7.10
2019-03-11T14:29:55.797Z,7.10
2019-03-11T14:31:02.532Z,7.20
2019-03-11T14:32:08.192Z,7.10
2019-03-11T14:33:15.972Z,7.20
2019-03-11T14:34:21.381Z,7.00
2019-03-11T14:35:26.770Z,6.80
2019-03-11T14:36:31.948Z,6.70
2019-03-11T14:37:37.278Z,6.60
2019-03-11T14:38:43.891Z,6.50
2019-03-11T14:39:49.330Z,6.40
2019-03-11T14:40:55.812Z,6.30
2019-03-11T14:42:01.066Z,6.30
2019-03-11T14:43:06.346Z,6.20
2019-03-11T14:44:11.731Z,6.20
2019-03-11T14:45:17.140Z,6.20
2019-03-11T14:46:22.350Z,6.20
2019-03-11T14:47:28.642Z,6.20
2019-03-11T14:48:33.908Z,6.20
2019-03-11T14:49:39.151Z,6.20
2019-03-11T14:50:44.371Z,6.20
2019-03-11T14:51:49.544Z,6.10
2019-03-11T14:52:54.704Z,6.20
2019-03-11T14:53:59.966Z,6.20
2019-03-11T14:55:05.472Z,6.20
2019-03-11T14:56:10.933Z,6.20
2019-03-11T14:57:16.156Z,6.20
2019-03-11T14:58:29.041Z,6.20
2019-03-11T14:59:28.332Z,6.20
2019-03-11T15:00:33.639Z,6.20
2019-03-11T15:01:39.388Z,6.30
2019-03-11T15:02:44.676Z,6.20
2019-03-11T15:03:49.926Z,6.20
2019-03-11T15:04:55.220Z,6.20
2019-03-11T15:06:00.548Z,6.30
2019-03-11T15:07:05.937Z,6.30
2019-03-11T15:08:12.717Z,6.20
2019-03-11T15:09:19.488Z,6.20
2019-03-11T15:10:24.805Z,6.10
2019-03-11T15:11:30.177Z,6.10
2019-03-11T15:12:35.502Z,6.00
2019-03-11T15:13:40.940Z,6.00
2019-03-11T15:14:46.337Z,6.00
2019-03-11T15:15:52.142Z,5.90
2019-03-11T15:16:57.411Z,5.90
2019-03-11T15:18:02.970Z,5.80
2019-03-11T15:19:10.599Z,5.80
2019-03-11T15:20:17.874Z,5.70
2019-03-11T15:21:23.083Z,5.70
2019-03-11T15:22:28.409Z,5.60
2019-03-11T15:23:33.898Z,5.60
2019-03-11T15:24:40.817Z,5.50
2019-03-11T15:25:46.215Z,5.50
2019-03-11T15:26:51.466Z,5.40
2019-03-11T15:27:56.738Z,5.40
2019-03-11T15:29:02.192Z,5.40
2019-03-11T15:30:08.664Z,5.40
2019-03-11T15:31:13.924Z,5.40
2019-03-11T15:32:19.364Z,5.40
2019-03-11T15:33:24.696Z,5.40
2019-03-11T15:34:30.053Z,5.40
2019-03-11T15:35:38.941Z,5.40
2019-03-11T15:36:44.273Z,5.30
2019-03-11T15:37:49.573Z,5.30
2019-03-11T15:38:54.914Z,5.30
2019-03-11T15:40:00.332Z,5.30
2019-03-11T15:41:05.549Z,5.30
2019-03-11T15:42:10.832Z,5.30
2019-03-11T15:43:16.054Z,5.30
2019-03-11T15:44:21.351Z,5.30
2019-03-11T15:45:26.804Z,5.30
2019-03-11T15:46:39.103Z,5.30
2019-03-11T15:47:39.113Z,5.30
2019-03-11T15:48:44.531Z,5.30
2019-03-11T15:49:49.955Z,5.40
2019-03-11T15:50:55.193Z,5.50
2019-03-11T15:52:00.387Z,5.50
2019-03-11T15:53:05.775Z,5.50
2019-03-11T15:54:11.100Z,5.60
2019-03-11T15:55:16.991Z,5.60
2019-03-11T15:56:23.535Z,5.60
2019-03-11T15:57:38.484Z,5.70
2019-03-11T15:58:35.831Z,5.70
2019-03-11T15:59:41.162Z,5.70
2019-03-11T16:00:46.431Z,5.70
2019-03-11T16:01:51.751Z,5.70
2019-03-11T16:02:56.987Z,5.70
2019-03-11T16:04:02.615Z,5.70
2019-03-11T16:05:08.276Z,5.70
2019-03-11T16:06:14.152Z,5.70
2019-03-11T16:07:19.505Z,5.80
2019-03-11T16:08:26.739Z,5.80
2019-03-11T16:09:32.051Z,5.70
2019-03-11T16:10:37.690Z,5.70
2019-03-11T16:11:43.261Z,5.70
2019-03-11T16:12:48.524Z,5.70
2019-03-11T16:13:53.769Z,5.70
2019-03-11T16:14:59.034Z,5.70
2019-03-11T16:16:04.405Z,5.60
2019-03-11T16:17:09.712Z,5.60
2019-03-11T16:18:15.034Z,5.70
2019-03-11T16:19:20.366Z,5.70
2019-03-11T16:20:25.808Z,5.70
2019-03-11T16:21:30.993Z,5.70
2019-03-11T16:22:36.264Z,5.60
2019-03-11T16:23:41.429Z,5.60
2019-03-11T16:24:46.637Z,5.60
2019-03-11T16:25:51.795Z,5.60
2019-03-11T16:26:56.962Z,5.50
2019-03-11T16:28:02.228Z,5.50
2019-03-11T16:29:07.602Z,5.50
2019-03-11T16:30:16.174Z,5.50
2019-03-11T16:31:21.883Z,5.50
2019-03-11T16:32:27.063Z,5.40
2019-03-11T16:33:34.132Z,5.50
2019-03-11T16:34:39.654Z,5.40
2019-03-11T16:35:44.934Z,5.40
2019-03-11T16:36:50.109Z,5.40
2019-03-11T16:37:55.206Z,5.50
2019-03-11T16:39:00.479Z,5.50
2019-03-11T16:40:08.146Z,5.40
2019-03-11T16:41:13.620Z,5.40
2019-03-11T16:42:18.985Z,5.40
2019-03-11T16:43:24.476Z,5.40
2019-03-11T16:44:29.711Z,5.40
2019-03-11T16:45:37.333Z,5.40
2019-03-11T16:46:42.658Z,5.50
2019-03-11T16:47:48.130Z,5.50
2019-03-11T16:48:53.424Z,5.50
2019-03-11T16:49:58.709Z,5.50
2019-03-11T16:51:04.016Z,5.50
2019-03-11T16:52:09.520Z,5.50
2019-03-11T16:53:16.940Z,5.50
2019-03-11T16:54:22.268Z,5.50
2019-03-11T16:55:29.973Z,5.50
2019-03-11T16:56:35.216Z,5.50
2019-03-11T16:57:41.495Z,5.50
2019-03-11T16:58:49.499Z,5.50
2019-03-11T16:59:54.849Z,5.50
2019-03-11T17:01:01.306Z,5.50
2019-03-11T17:02:07.738Z,5.40
2019-03-11T17:03:13.093Z,5.40
2019-03-11T17:04:18.377Z,5.40
2019-03-11T17:05:23.801Z,5.40
2019-03-11T17:06:32.195Z,5.30
2019-03-11T17:07:37.573Z,5.30
2019-03-11T17:08:42.825Z,5.30
2019-03-11T17:09:48.057Z,5.20
2019-03-11T17:10:53.326Z,5.20
2019-03-11T17:11:58.641Z,5.20
2019-03-11T17:13:03.860Z,5.20
2019-03-11T17:14:09.182Z,5.20
2019-03-11T17:15:14.996Z,5.20
2019-03-11T17:16:20.456Z,5.20
2019-03-11T17:17:25.983Z,5.20
2019-03-11T17:18:31.304Z,5.20
2019-03-11T17:19:36.654Z,5.20
2019-03-11T17:20:42.022Z,5.20
2019-03-11T17:21:47.577Z,5.20
2019-03-11T17:22:52.911Z,5.30
2019-03-11T17:23:58.349Z,5.30
2019-03-11T17:25:03.801Z,5.30
2019-03-11T17:26:09.151Z,5.30
2019-03-11T17:27:14.368Z,5.30
2019-03-11T17:28:19.642Z,5.30
2019-03-11T17:29:24.919Z,5.30
2019-03-11T17:30:30.267Z,5.30
2019-03-11T17:31:35.527Z,5.30
2019-03-11T17:32:40.839Z,5.40
2019-03-11T17:33:46.287Z,5.40
2019-03-11T17:34:51.608Z,5.40
2019-03-11T17:35:56.876Z,5.40
2019-03-11T17:37:01.999Z,5.40
2019-03-11T17:38:07.616Z,5.40
2019-03-11T17:39:13.577Z,5.40
2019-03-11T17:40:19.924Z,5.40
2019-03-11T17:41:25.279Z,5.50
2019-03-11T17:42:33.991Z,5.50
2019-03-11T17:43:39.473Z,5.50
2019-03-11T17:44:44.979Z,5.50
2019-03-11T17:45:50.410Z,5.50
2019-03-11T17:46:58.178Z,5.50
2019-03-11T17:48:03.580Z,5.60
2019-03-11T17:49:09.338Z,5.60
2019-03-11T17:50:15.534Z,5.60
2019-03-11T17:51:20.974Z,5.60
2019-03-11T17:52:26.354Z,5.60
2019-03-11T17:53:33.938Z,5.60
2019-03-11T17:54:38.955Z,5.60
2019-03-11T17:55:44.581Z,5.60
2019-03-11T17:56:50.121Z,5.60
2019-03-11T17:57:55.351Z,5.60
2019-03-11T17:59:00.529Z,5.60
2019-03-11T18:00:07.901Z,5.60
2019-03-11T18:01:13.903Z,5.60
2019-03-11T18:02:20.457Z,5.60
2019-03-11T18:03:26.114Z,5.60
2019-03-11T18:04:31.640Z,5.60
2019-03-11T18:05:39.527Z,5.60
2019-03-11T18:06:44.925Z,5.60
2019-03-11T18:07:50.408Z,5.60
2019-03-11T18:08:55.645Z,5.70
2019-03-11T18:10:00.973Z,5.70
2019-03-11T18:11:09.328Z,5.70
2019-03-11T18:12:15.766Z,5.70
2019-03-11T18:13:21.030Z,5.70
2019-03-11T18:14:29.859Z,5.70
2019-03-11T18:15:35.172Z,5.70
2019-03-11T18:16:40.824Z,5.70
2019-03-11T18:17:46.022Z,5.70
2019-03-11T18:18:51.295Z,5.70
2019-03-11T18:19:56.712Z,5.70
2019-03-11T18:21:03.483Z,5.70
2019-03-11T18:22:10.197Z,5.70
2019-03-11T18:23:15.884Z,5.70
2019-03-11T18:24:23.169Z,5.70
2019-03-11T18:25:31.888Z,5.60
2019-03-11T18:26:40.449Z,5.60
2019-03-11T18:27:46.252Z,5.60
2019-03-11T18:28:51.734Z,5.60
2019-03-11T18:29:58.983Z,5.60
2019-03-11T18:31:05.129Z,5.60
2019-03-11T18:32:10.609Z,5.60
2019-03-11T18:33:16.161Z,5.50
2019-03-11T18:34:21.678Z,5.50
2019-03-11T18:35:34.118Z,5.50
2019-03-11T18:36:39.778Z,5.50
2019-03-11T18:37:46.727Z,5.50
2019-03-11T18:38:51.877Z,5.50
2019-03-11T18:39:57.681Z,5.40
2019-03-11T18:41:03.001Z,5.40
2019-03-11T18:42:08.368Z,5.30
2019-03-11T18:43:20.777Z,5.30
2019-03-11T18:44:20.628Z,5.30
2019-03-11T18:45:25.882Z,5.30
2019-03-11T18:46:31.256Z,5.30
2019-03-11T18:47:37.606Z,5.30
2019-03-11T18:48:42.881Z,5.30
2019-03-11T18:49:48.155Z,5.30
2019-03-11T18:50:53.571Z,5.30
2019-03-11T18:51:58.816Z,5.30
2019-03-11T18:53:04.090Z,5.20
2019-03-11T18:54:09.376Z,5.30
2019-03-11T18:55:14.654Z,5.30
2019-03-11T18:56:19.941Z,5.30
2019-03-11T18:57:25.210Z,5.30
2019-03-11T18:58:30.552Z,5.30
2019-03-11T18:59:35.744Z,5.30
2019-03-11T19:00:41.127Z,5.30
2019-03-11T19:01:48.393Z,5.30
2019-03-11T19:02:53.307Z,5.30
2019-03-11T19:03:59.047Z,5.30
2019-03-11T19:05:04.404Z,5.30
2019-03-11T19:06:09.652Z,5.40
2019-03-11T19:07:14.906Z,5.40
2019-03-11T19:08:20.208Z,5.40
2019-03-11T19:09:25.442Z,5.40
2019-03-11T19:10:30.769Z,5.40
2019-03-11T19:11:36.021Z,5.40
2019-03-11T19:12:41.294Z,5.50
2019-03-11T19:13:46.825Z,5.50
2019-03-11T19:14:52.225Z,5.50
2019-03-11T19:15:57.558Z,5.40
2019-03-11T19:17:02.846Z,5.50
2019-03-11T19:18:08.194Z,5.40
2019-03-11T19:19:13.502Z,5.40
2019-03-11T19:20:19.285Z,5.40
2019-03-11T19:21:24.868Z,5.40
2019-03-11T19:22:30.175Z,5.40
2019-03-11T19:23:35.473Z,5.40
2019-03-11T19:24:40.820Z,5.40
2019-03-11T19:25:46.193Z,5.40
2019-03-11T19:26:51.490Z,5.40
2019-03-11T19:27:56.738Z,5.30
2019-03-11T19:29:07.833Z,5.30
2019-03-11T19:30:15.509Z,5.30
2019-03-11T19:31:21.033Z,5.30
2019-03-11T19:32:26.286Z,5.30
2019-03-11T19:33:31.928Z,5.30
2019-03-11T19:34:37.164Z,5.30
2019-03-11T19:35:42.510Z,5.30
2019-03-11T19:36:48.467Z,5.30
2019-03-11T19:37:53.878Z,5.30
2019-03-11T19:38:59.241Z,5.30
2019-03-11T19:40:04.818Z,5.30
2019-03-11T19:41:10.435Z,5.30
2019-03-11T19:42:16.003Z,5.30
2019-03-11T19:43:21.308Z,5.30
2019-03-11T19:44:26.695Z,5.20
2019-03-11T19:45:32.185Z,5.20
2019-03-11T19:46:38.363Z,5.20
2019-03-11T19:47:44.110Z,5.20
2019-03-11T19:48:51.130Z,5.20
2019-03-11T19:49:57.225Z,5.20
2019-03-11T19:51:03.052Z,5.20
2019-03-11T19:52:08.687Z,5.20
2019-03-11T19:53:14.129Z,5.20
2019-03-11T19:54:19.633Z,5.20
2019-03-11T19:55:25.003Z,5.20
2019-03-11T19:56:31.457Z,5.20
2019-03-11T19:57:36.844Z,5.20
2019-03-11T19:58:42.516Z,5.20
2019-03-11T19:59:47.999Z,5.30
2019-03-11T20:00:53.486Z,5.30
2019-03-11T20:01:59.067Z,5.20
2019-03-11T20:03:05.414Z,5.20
2019-03-11T20:04:11.138Z,5.20
2019-03-11T20:05:18.842Z,5.20
2019-03-11T20:06:24.614Z,5.20
2019-03-11T20:07:30.634Z,5.20
2019-03-11T20:08:36.264Z,5.20
2019-03-11T20:09:41.687Z,5.20
2019-03-11T20:10:47.206Z,5.20
2019-03-11T20:11:54.058Z,5.20
2019-03-11T20:13:00.702Z,5.20
2019-03-11T20:14:06.160Z,5.20
2019-03-11T20:15:11.830Z,5.20
2019-03-11T20:16:17.361Z,5.20
2019-03-11T20:17:22.881Z,5.20
2019-03-11T20:18:28.574Z,5.20
2019-03-11T20:19:33.916Z,5.20