createdAt,value
2023-05-19T00:03:33.968Z,74.42
2023-05-19T00:07:39.458Z,74.56
2023-05-19T00:11:43.059Z,74.25
2023-05-19T00:15:46.833Z,74.18
2023-05-19T00:19:52.510Z,74.47
2023-05-19T00:23:56.148Z,74.78
2023-05-19T00:27:59.856Z,74.65
2023-05-19T00:32:02.841Z,74.64
2023-05-19T00:36:08.382Z,74.80
2023-05-19T00:40:11.857Z,74.78
2023-05-19T00:44:14.912Z,74.69
2023-05-19T00:48:18.044Z,74.96
2023-05-19T00:52:22.620Z,75.04
2023-05-19T00:56:26.490Z,75.00
2023-05-19T01:00:30.244Z,74.96
2023-05-19T01:04:34.898Z,75.10
2023-05-19T01:08:39.978Z,75.18
2023-05-19T01:12:42.969Z,75.34
2023-05-19T01:16:50.820Z,75.17
2023-05-19T01:21:06.499Z,75.08
2023-05-19T01:25:50.842Z,75.07
2023-05-19T01:30:23.335Z,75.33
2023-05-19T01:34:28.073Z,75.34
2023-05-19T01:38:31.672Z,75.41
2023-05-19T01:42:37.905Z,75.57
2023-05-19T01:46:43.255Z,75.49
2023-05-19T01:50:46.858Z,75.66
2023-05-19T01:54:49.873Z,75.79
2023-05-19T01:59:03.820Z,75.75
2023-05-19T02:03:21.106Z,75.91
2023-05-19T02:07:32.531Z,76.09
2023-05-19T02:11:41.329Z,75.79
2023-05-19T02:15:46.457Z,76.02
2023-05-19T02:19:52.235Z,75.79
2023-05-19T02:23:55.417Z,76.16
2023-05-19T02:27:59.495Z,76.03
2023-05-19T02:32:07.280Z,76.10
2023-05-19T02:36:11.712Z,76.06
2023-05-19T02:40:14.738Z,76.54
2023-05-19T02:44:17.722Z,76.23
2023-05-19T02:48:20.781Z,75.90
2023-05-19T02:52:25.164Z,75.93
2023-05-19T02:56:28.807Z,75.93
2023-05-19T03:00:32.223Z,76.05
2023-05-19T03:04:42.224Z,76.20
2023-05-19T03:08:46.829Z,76.05
2023-05-19T03:12:49.894Z,76.23
2023-05-19T03:16:53.017Z,75.91
2023-05-19T03:20:56.574Z,75.78
2023-05-19T03:25:01.068Z,76.17
2023-05-19T03:29:04.354Z,76.29
2023-05-19T03:33:11.088Z,76.57
2023-05-19T03:37:15.344Z,76.63
2023-05-19T03:41:19.770Z,76.76
2023-05-19T03:45:23.225Z,76.51
2023-05-19T03:49:28.184Z,76.64
2023-05-19T03:53:41.237Z,76.07
2023-05-19T03:57:45.789Z,76.18
2023-05-19T04:01:48.976Z,75.91
2023-05-19T04:05:52.025Z,75.86
2023-05-19T04:09:55.056Z,75.73
2023-05-19T04:13:59.517Z,75.73
2023-05-19T04:18:02.841Z,75.51
2023-05-19T04:22:06.251Z,75.28
2023-05-19T04:26:09.342Z,75.17
2023-05-19T04:30:18.533Z,75.40
2023-05-19T04:34:22.029Z,74.95
2023-05-19T04:38:25.777Z,74.99
2023-05-19T04:42:30.847Z,75.21
2023-05-19T04:46:37.485Z,74.90
2023-05-19T04:50:42.135Z,74.94
2023-05-19T04:54:45.741Z,74.55
2023-05-19T04:58:49.948Z,74.26
2023-05-19T05:02:57.645Z,73.99
2023-05-19T05:07:03.053Z,73.97
2023-05-19T05:11:06.908Z,74.31
2023-05-19T05:15:12.134Z,73.17
2023-05-19T05:19:17.592Z,73.29
2023-05-19T05:23:21.452Z,73.28
2023-05-19T05:27:26.192Z,73.13
2023-05-19T05:31:29.880Z,73.21
2023-05-19T05:35:34.731Z,73.07
2023-05-19T05:39:38.050Z,73.25
2023-05-19T05:43:41.299Z,72.73
2023-05-19T05:47:45.362Z,72.15
2023-05-19T05:52:04.848Z,71.17
2023-05-19T05:56:13.591Z,70.87
2023-05-19T06:00:27.986Z,71.01
2023-05-19T06:04:31.216Z,70.92
2023-05-19T06:08:35.845Z,70.12
2023-05-19T06:12:40.780Z,70.37
2023-05-19T06:16:44.243Z,69.98
2023-05-19T06:20:47.827Z,69.95
2023-05-19T06:24:52.226Z,69.91
2023-05-19T06:28:55.976Z,69.91
2023-05-19T06:32:59.447Z,69.41
2023-05-19T06:37:03.680Z,68.96
2023-05-19T06:41:09.404Z,68.32
2023-05-19T06:45:13.078Z,68.44
2023-05-19T06:49:16.263Z,68.34
2023-05-19T06:53:22.027Z,67.39
2023-05-19T06:57:27.271Z,67.33
2023-05-19T07:01:31.042Z,67.67
2023-05-19T07:05:35.488Z,67.80
2023-05-19T07:09:39.033Z,68.07
2023-05-19T07:13:43.587Z,67.93
2023-05-19T07:17:47.789Z,67.98
2023-05-19T07:21:51.258Z,67.76
2023-05-19T07:25:56.141Z,67.42
2023-05-19T07:30:00.851Z,67.90
2023-05-19T07:34:04.265Z,67.64
2023-05-19T07:38:07.536Z,67.16
2023-05-19T07:42:10.609Z,67.32
2023-05-19T07:46:15.088Z,67.71
2023-05-19T07:50:18.215Z,67.82
2023-05-19T07:54:21.578Z,67.99
2023-05-19T07:58:24.794Z,68.12
2023-05-19T08:02:29.232Z,67.66
2023-05-19T08:06:32.444Z,67.37
2023-05-19T08:10:35.623Z,67.45
2023-05-19T08:14:38.790Z,67.36
2023-05-19T08:18:43.436Z,67.14
2023-05-19T08:22:46.538Z,66.86
2023-05-19T08:26:49.515Z,66.43
2023-05-19T08:30:53.473Z,66.42
2023-05-19T08:34:57.986Z,66.67
2023-05-19T08:39:01.076Z,66.69
2023-05-19T08:43:04.342Z,66.53
2023-05-19T08:47:12.683Z,66.40
2023-05-19T08:51:25.565Z,66.96
2023-05-19T08:55:35.441Z,66.78
2023-05-19T08:59:39.000Z,66.73
2023-05-19T09:03:43.196Z,66.36
2023-05-19T09:07:49.338Z,66.36
2023-05-19T09:11:52.549Z,66.57
2023-05-19T09:15:57.557Z,66.71
2023-05-19T09:20:03.003Z,66.55
2023-05-19T09:24:08.619Z,66.46
2023-05-19T09:28:11.836Z,65.79
2023-05-19T09:32:26.130Z,65.33
2023-05-19T09:36:31.003Z,65.53
2023-05-19T09:40:35.541Z,65.22
2023-05-19T09:44:38.752Z,65.35
2023-05-19T09:48:42.564Z,64.72
2023-05-19T09:52:45.955Z,65.03
2023-05-19T09:56:58.694Z,65.09
2023-05-19T10:01:02.790Z,64.88
2023-05-19T10:05:07.174Z,64.02
2023-05-19T10:09:10.332Z,63.54
2023-05-19T10:13:15.306Z,63.00
2023-05-19T10:17:18.476Z,63.08
2023-05-19T10:21:21.459Z,61.95
2023-05-19T10:25:24.554Z,62.37
2023-05-19T10:29:31.763Z,62.53
2023-05-19T10:33:53.168Z,62.39
2023-05-19T10:38:02.730Z,61.90
2023-05-19T10:42:14.999Z,62.44
2023-05-19T10:46:19.561Z,62.35
2023-05-19T10:50:23.606Z,61.80
2023-05-19T10:54:43.293Z,61.61
2023-05-19T10:58:53.239Z,61.98
2023-05-19T11:03:13.917Z,62.23
2023-05-19T11:07:19.410Z,62.33
2023-05-19T11:11:23.356Z,62.09
2023-05-19T11:15:28.239Z,61.66
2023-05-19T11:19:33.785Z,60.24
2023-05-19T11:23:40.183Z,60.96
2023-05-19T11:27:43.494Z,61.28
2023-05-19T11:31:46.647Z,61.26
2023-05-19T11:35:52.033Z,61.24
2023-05-19T11:39:55.358Z,61.01
2023-05-19T11:43:58.775Z,61.30
2023-05-19T11:48:03.425Z,60.54
2023-05-19T11:52:08.239Z,61.00
2023-05-19T11:56:13.185Z,60.84
2023-05-19T12:00:16.651Z,61.17
2023-05-19T12:04:20.639Z,61.09
2023-05-19T12:08:27.194Z,61.27
2023-05-19T12:12:31.253Z,61.38
2023-05-19T12:16:35.397Z,62.01
2023-05-19T12:20:39.248Z,61.23
2023-05-19T12:24:44.573Z,60.91
2023-05-19T12:28:47.822Z,61.07
2023-05-19T12:32:52.017Z,61.19
2023-05-19T12:36:55.227Z,61.37
2023-05-19T12:41:01.355Z,61.08
2023-05-19T12:45:05.649Z,60.99
2023-05-19T12:49:08.649Z,60.87
2023-05-19T12:53:13.090Z,61.37
2023-05-19T12:57:18.998Z,61.23
2023-05-19T13:01:24.458Z,60.91
2023-05-19T13:05:28.451Z,61.78
2023-05-19T13:09:35.037Z,60.76
2023-05-19T13:13:39.480Z,61.12
2023-05-19T13:17:42.895Z,61.29
2023-05-19T13:21:47.446Z,61.10
2023-05-19T13:25:51.600Z,61.09
2023-05-19T13:29:56.082Z,61.00
2023-05-19T13:33:59.163Z,61.01
2023-05-19T13:38:04.320Z,60.97
2023-05-19T13:42:08.094Z,60.86
2023-05-19T13:46:12.633Z,61.28
2023-05-19T13:50:15.860Z,61.22
2023-05-19T13:54:19.218Z,61.03
2023-05-19T13:58:22.462Z,61.10
2023-05-19T14:02:26.944Z,61.63
2023-05-19T14:06:30.377Z,61.00
2023-05-19T14:10:33.771Z,61.34
2023-05-19T14:14:37.038Z,61.33
2023-05-19T14:18:41.448Z,60.93
2023-05-19T14:22:44.548Z,61.11
2023-05-19T14:26:47.521Z,60.67
2023-05-19T14:30:51.171Z,60.82
2023-05-19T14:34:55.657Z,60.65
2023-05-19T14:38:58.710Z,59.96
2023-05-19T14:43:02.034Z,59.97
2023-05-19T14:47:07.488Z,60.09
2023-05-19T14:51:12.070Z,60.38
2023-05-19T14:55:15.132Z,60.12
2023-05-19T14:59:18.118Z,59.89
2023-05-19T15:03:23.249Z,60.11
2023-05-19T15:07:28.165Z,60.27
2023-05-19T15:11:31.259Z,59.95
2023-05-19T15:15:34.253Z,59.71
2023-05-19T15:19:37.631Z,60.14
2023-05-19T15:23:42.505Z,60.57
2023-05-19T15:27:45.882Z,60.56
2023-05-19T15:31:51.289Z,61.04
2023-05-19T15:35:54.406Z,61.21
2023-05-19T15:39:58.815Z,61.19
2023-05-19T15:44:02.616Z,61.23
2023-05-19T15:48:06.132Z,61.25
2023-05-19T15:52:09.266Z,61.55
2023-05-19T15:56:14.458Z,61.65
2023-05-19T16:00:17.601Z,61.67
2023-05-19T16:04:20.970Z,61.65
2023-05-19T16:08:24.357Z,61.80
2023-05-19T16:12:29.537Z,61.85
2023-05-19T16:16:32.735Z,62.10
2023-05-19T16:20:35.847Z,62.02
2023-05-19T16:24:38.922Z,62.28
2023-05-19T16:28:43.626Z,62.39
2023-05-19T16:32:46.705Z,62.64
2023-05-19T16:36:49.753Z,63.33
2023-05-19T16:40:52.831Z,63.02
2023-05-19T16:44:57.337Z,62.98
2023-05-19T16:49:00.383Z,62.80
2023-05-19T16:53:03.391Z,63.09
2023-05-19T16:57:07.010Z,63.15
2023-05-19T17:01:12.027Z,63.25
2023-05-19T17:05:15.245Z,63.50
2023-05-19T17:09:24.907Z,63.80
2023-05-19T17:13:29.045Z,64.06
2023-05-19T17:17:33.544Z,64.25
2023-05-19T17:21:36.673Z,64.31
2023-05-19T17:25:39.678Z,64.61
2023-05-19T17:29:42.801Z,64.91
2023-05-19T17:33:47.305Z,65.09
2023-05-19T17:37:51.904Z,65.44
2023-05-19T17:41:54.931Z,65.70
2023-05-19T17:45:59.574Z,65.82
2023-05-19T17:50:06.105Z,66.07
2023-05-19T17:54:09.806Z,66.04
2023-05-19T17:58:13.226Z,66.23
2023-05-19T18:02:17.249Z,66.47
2023-05-19T18:06:22.482Z,66.61
2023-05-19T18:10:28.522Z,66.69
2023-05-19T18:14:31.559Z,66.88
2023-05-19T18:18:37.322Z,66.95
2023-05-19T18:22:41.771Z,67.26
2023-05-19T18:26:44.912Z,67.40
2023-05-19T18:30:48.033Z,67.77
2023-05-19T18:34:51.105Z,67.92
2023-05-19T18:38:58.118Z,68.28
2023-05-19T18:43:01.358Z,68.45
2023-05-19T18:47:04.413Z,68.53
2023-05-19T18:51:07.807Z,68.81
2023-05-19T18:55:12.472Z,68.96
2023-05-19T18:59:15.601Z,69.23
2023-05-19T19:03:18.606Z,69.37
2023-05-19T19:07:21.701Z,69.51
2023-05-19T19:11:26.349Z,69.71
2023-05-19T19:15:29.463Z,69.88
2023-05-19T19:19:32.668Z,69.82
2023-05-19T19:23:35.921Z,69.85
2023-05-19T19:27:40.271Z,70.03
2023-05-19T19:31:43.702Z,70.14
2023-05-19T19:35:47.323Z,70.38
2023-05-19T19:39:50.499Z,70.54
2023-05-19T19:43:55.017Z,70.62
2023-05-19T19:47:58.211Z,70.74
2023-05-19T19:52:01.337Z,71.05
2023-05-19T19:56:05.263Z,71.20
2023-05-19T20:00:10.977Z,71.37
2023-05-19T20:04:14.230Z,71.37
2023-05-19T20:08:17.343Z,71.85
2023-05-19T20:12:20.586Z,71.79
2023-05-19T20:16:25.198Z,71.85
2023-05-19T20:20:28.293Z,72.18
2023-05-19T20:24:31.266Z,72.08
2023-05-19T20:28:35.140Z,72.56
2023-05-19T20:32:40.040Z,72.84
2023-05-19T20:36:43.321Z,72.92
2023-05-19T20:40:48.508Z,72.82
2023-05-19T20:44:52.126Z,72.98
2023-05-19T20:48:56.485Z,73.26
2023-05-19T20:52:59.579Z,73.59
2023-05-19T20:57:06.438Z,74.00
2023-05-19T21:01:09.625Z,74.24
2023-05-19T21:05:14.032Z,74.43
2023-05-19T21:09:17.074Z,74.71
2023-05-19T21:13:20.374Z,74.78
2023-05-19T21:17:23.461Z,74.79
2023-05-19T21:21:27.856Z,75.02
2023-05-19T21:25:31.359Z,75.16
2023-05-19T21:29:34.455Z,75.23
2023-05-19T21:33:37.558Z,75.13
2023-05-19T21:37:42.101Z,75.15
2023-05-19T21:41:45.171Z,75.06
2023-05-19T21:45:48.389Z,75.16
2023-05-19T21:49:51.552Z,75.15
2023-05-19T21:53:56.174Z,75.36
2023-05-19T21:58:00.979Z,75.55
2023-05-19T22:02:06.355Z,75.61
2023-05-19T22:06:09.739Z,75.74
2023-05-19T22:10:14.132Z,75.77
2023-05-19T22:14:17.357Z,76.01
2023-05-19T22:18:20.400Z,75.86
2023-05-19T22:22:23.512Z,76.01
2023-05-19T22:26:28.106Z,76.09
2023-05-19T22:30:31.249Z,76.28
2023-05-19T22:34:34.309Z,76.28
2023-05-19T22:38:37.548Z,76.16
2023-05-19T22:42:41.914Z,76.46
2023-05-19T22:46:45.314Z,76.38
2023-05-19T22:50:48.319Z,76.18
2023-05-19T22:54:51.411Z,76.40
2023-05-19T22:58:56.146Z,76.34
2023-05-19T23:02:59.339Z,76.53
2023-05-19T23:07:02.402Z,76.55
2023-05-19T23:11:05.515Z,76.87
2023-05-19T23:15:11.904Z,76.77
2023-05-19T23:19:15.236Z,76.88
2023-05-19T23:23:18.332Z,77.11
2023-05-19T23:27:21.457Z,77.25
2023-05-19T23:31:25.979Z,77.11
2023-05-19T23:35:29.517Z,77.13
2023-05-19T23:39:32.566Z,77.30
2023-05-19T23:43:35.838Z,77.39
2023-05-19T23:47:40.419Z,77.92
2023-05-19T23:51:43.497Z,78.07
2023-05-19T23:55:47.382Z,78.25
2023-05-19T23:59:50.482Z,78.37
