createdAt,value
2019-03-06T00:01:33.254Z,12.30
2019-03-06T00:04:02.401Z,10.57
2019-03-06T00:06:31.555Z,12.83
2019-03-06T00:09:00.935Z,12.83
2019-03-06T00:11:30.068Z,13.23
2019-03-06T00:13:59.106Z,12.70
2019-03-06T00:16:28.298Z,13.67
2019-03-06T00:18:57.551Z,13.00
2019-03-06T00:21:26.860Z,12.33
2019-03-06T00:23:56.000Z,12.27
2019-03-06T00:26:25.323Z,13.33
2019-03-06T00:28:54.797Z,12.27
2019-03-06T00:31:24.023Z,13.00
2019-03-06T00:33:53.366Z,14.50
2019-03-06T00:36:24.054Z,14.73
2019-03-06T00:38:53.301Z,14.63
2019-03-06T00:41:28.165Z,13.97
2019-03-06T00:43:57.323Z,16.03
2019-03-06T00:46:26.438Z,15.10
2019-03-06T00:48:55.562Z,14.70
2019-03-06T00:51:24.668Z,14.33
2019-03-06T00:53:53.858Z,14.90
2019-03-06T00:56:23.294Z,14.33
2019-03-06T00:58:52.468Z,15.17
2019-03-06T01:01:24.152Z,14.07
2019-03-06T01:03:53.464Z,14.70
2019-03-06T01:06:22.632Z,14.30
2019-03-06T01:08:51.814Z,14.73
2019-03-06T01:11:20.908Z,14.43
2019-03-06T01:13:50.060Z,14.10
2019-03-06T01:16:19.153Z,15.03
2019-03-06T01:18:48.297Z,14.17
2019-03-06T01:21:17.616Z,13.20
2019-03-06T01:23:49.143Z,13.60
2019-03-06T01:26:19.999Z,13.47
2019-03-06T01:28:49.668Z,14.27
2019-03-06T01:31:18.839Z,13.37
2019-03-06T01:34:05.891Z,13.87
2019-03-06T01:36:48.491Z,13.53
2019-03-06T01:39:35.489Z,12.50
2019-03-06T01:42:21.578Z,11.27
2019-03-06T01:44:59.935Z,12.33
2019-03-06T01:47:30.263Z,10.10
2019-03-06T01:49:59.402Z,13.20
2019-03-06T01:52:28.672Z,10.77
2019-03-06T01:54:58.228Z,11.57
2019-03-06T01:57:27.352Z,11.73
2019-03-06T01:59:56.501Z,11.70
2019-03-06T02:02:26.073Z,11.23
2019-03-06T02:04:55.920Z,9.77
2019-03-06T02:07:26.709Z,9.87
2019-03-06T02:09:55.825Z,11.33
2019-03-06T02:12:28.651Z,11.47
2019-03-06T02:14:59.006Z,11.37
2019-03-06T02:17:28.620Z,10.97
2019-03-06T02:19:57.695Z,11.73
2019-03-06T02:22:26.852Z,10.83
2019-03-06T02:24:55.971Z,10.67
2019-03-06T02:27:25.091Z,10.43
2019-03-06T02:29:54.338Z,10.37
2019-03-06T02:32:23.459Z,10.73
2019-03-06T02:34:52.637Z,9.57
2019-03-06T02:37:21.840Z,9.93
2019-03-06T02:39:52.652Z,9.60
2019-03-06T02:42:21.808Z,9.83
2019-03-06T02:44:56.391Z,9.97
2019-03-06T02:47:25.842Z,9.93
2019-03-06T02:49:55.032Z,8.93
2019-03-06T02:52:26.178Z,9.00
2019-03-06T02:54:55.580Z,8.93
2019-03-06T02:57:25.543Z,9.77
2019-03-06T03:00:03.852Z,8.77
2019-03-06T03:02:51.729Z,9.03
2019-03-06T03:05:41.385Z,8.43
2019-03-06T03:08:11.896Z,8.30
2019-03-06T03:10:43.016Z,8.30
2019-03-06T03:13:13.331Z,8.07
2019-03-06T03:15:42.518Z,8.73
2019-03-06T03:18:11.777Z,8.07
2019-03-06T03:20:40.974Z,7.70
2019-03-06T03:23:10.285Z,8.30
2019-03-06T03:25:40.086Z,7.93
2019-03-06T03:28:11.665Z,7.90
2019-03-06T03:30:43.231Z,7.60
2019-03-06T03:33:12.938Z,7.63
2019-03-06T03:35:42.348Z,9.00
2019-03-06T03:38:11.862Z,7.80
2019-03-06T03:40:41.343Z,7.93
2019-03-06T03:43:12.668Z,7.70
2019-03-06T03:45:41.776Z,7.33
2019-03-06T03:48:11.001Z,7.40
2019-03-06T03:50:40.452Z,7.97
2019-03-06T03:53:09.535Z,6.90
2019-03-06T03:55:39.731Z,6.40
2019-03-06T03:58:11.571Z,6.77
2019-03-06T04:00:41.022Z,5.73
2019-03-06T04:03:10.278Z,5.77
2019-03-06T04:05:39.975Z,5.97
2019-03-06T04:08:09.132Z,5.83
2019-03-06T04:10:38.240Z,5.60
2019-03-06T04:13:07.514Z,6.03
2019-03-06T04:15:36.826Z,5.27
2019-03-06T04:18:05.995Z,5.57
2019-03-06T04:20:35.146Z,4.97
2019-03-06T04:23:04.368Z,5.43
2019-03-06T04:25:33.990Z,4.87
2019-03-06T04:28:03.105Z,5.43
2019-03-06T04:30:32.310Z,4.77
2019-03-06T04:33:01.503Z,4.83
2019-03-06T04:35:30.692Z,4.90
2019-03-06T04:38:00.112Z,4.50
2019-03-06T04:40:29.221Z,4.63
2019-03-06T04:42:58.397Z,4.40
2019-03-06T04:45:27.555Z,4.60
2019-03-06T04:47:56.715Z,4.80
2019-03-06T04:50:26.497Z,4.27
2019-03-06T04:52:55.643Z,4.73
2019-03-06T04:55:24.787Z,4.37
2019-03-06T04:57:53.907Z,4.10
2019-03-06T05:00:23.001Z,3.87
2019-03-06T05:02:53.391Z,4.10
2019-03-06T05:05:22.433Z,4.73
2019-03-06T05:07:51.605Z,4.80
2019-03-06T05:10:20.734Z,4.20
2019-03-06T05:12:49.835Z,4.70
2019-03-06T05:15:20.146Z,3.70
2019-03-06T05:17:56.113Z,4.70
2019-03-06T05:20:27.335Z,3.60
2019-03-06T05:22:56.532Z,4.03
2019-03-06T05:25:26.059Z,4.70
2019-03-06T05:27:55.160Z,4.57
2019-03-06T05:30:25.704Z,4.23
2019-03-06T05:32:55.112Z,3.43
2019-03-06T05:36:01.540Z,3.70
2019-03-06T05:38:35.474Z,3.63
2019-03-06T05:41:06.608Z,3.00
2019-03-06T05:43:35.794Z,3.60
2019-03-06T05:46:08.389Z,3.47
2019-03-06T05:48:39.534Z,3.07
2019-03-06T05:51:08.641Z,3.60
2019-03-06T05:53:37.824Z,3.63
2019-03-06T05:56:09.084Z,2.83
2019-03-06T05:58:38.093Z,3.13
2019-03-06T06:01:07.235Z,3.90
2019-03-06T06:03:37.396Z,3.50
2019-03-06T06:06:06.605Z,3.97
2019-03-06T06:08:37.096Z,3.80
2019-03-06T06:11:06.278Z,3.60
2019-03-06T06:13:35.405Z,3.00
2019-03-06T06:16:04.529Z,3.23
2019-03-06T06:18:33.552Z,3.10
2019-03-06T06:21:40.308Z,2.87
2019-03-06T06:24:15.598Z,3.17
2019-03-06T06:26:44.742Z,2.93
2019-03-06T06:29:13.891Z,3.10
2019-03-06T06:31:43.000Z,3.50
2019-03-06T06:34:12.888Z,2.30
2019-03-06T06:36:42.488Z,2.80
2019-03-06T06:39:11.616Z,2.80
2019-03-06T06:41:40.699Z,1.80
2019-03-06T06:44:09.932Z,2.00
2019-03-06T06:46:39.124Z,2.13
2019-03-06T06:49:08.292Z,2.23
2019-03-06T06:52:30.969Z,1.90
2019-03-06T06:55:28.142Z,2.17
2019-03-06T06:58:37.655Z,1.80
2019-03-06T07:02:14.581Z,2.17
2019-03-06T07:05:23.044Z,1.73
2019-03-06T07:08:06.979Z,2.30
2019-03-06T07:11:01.331Z,1.80
2019-03-06T07:13:43.213Z,2.43
2019-03-06T07:16:49.726Z,1.80
2019-03-06T07:19:26.945Z,1.90
2019-03-06T07:22:00.634Z,1.80
2019-03-06T07:24:48.298Z,1.63
2019-03-06T07:27:26.401Z,1.60
2019-03-06T07:30:05.105Z,1.53
2019-03-06T07:32:42.271Z,1.67
2019-03-06T07:36:12.573Z,2.00
2019-03-06T07:38:41.708Z,1.93
2019-03-06T07:41:48.252Z,1.80
2019-03-06T07:44:42.532Z,1.67
2019-03-06T07:47:33.537Z,1.73
2019-03-06T07:50:13.156Z,1.83
2019-03-06T07:53:04.560Z,2.17
2019-03-06T07:55:50.502Z,1.90
2019-03-06T07:58:53.940Z,2.07
2019-03-06T08:01:26.274Z,2.33
2019-03-06T08:04:12.735Z,1.90
2019-03-06T08:06:47.973Z,2.27
2019-03-06T08:09:19.709Z,2.00
2019-03-06T08:12:06.967Z,1.60
2019-03-06T08:14:54.630Z,1.90
2019-03-06T08:17:42.815Z,2.40
2019-03-06T08:20:31.128Z,1.73
2019-03-06T08:23:16.316Z,2.07
2019-03-06T08:25:44.673Z,2.10
2019-03-06T08:28:14.343Z,1.93
2019-03-06T08:30:53.543Z,1.77
2019-03-06T08:33:22.963Z,2.50
2019-03-06T08:35:52.141Z,2.17
2019-03-06T08:38:21.322Z,2.50
2019-03-06T08:40:52.621Z,2.47
2019-03-06T08:43:24.181Z,2.50
2019-03-06T08:46:18.666Z,2.70
2019-03-06T08:48:57.004Z,2.83
2019-03-06T08:51:52.044Z,2.67
2019-03-06T08:54:44.142Z,2.40
2019-03-06T08:57:25.054Z,2.67
2019-03-06T09:00:26.577Z,2.23
2019-03-06T09:03:29.772Z,2.67
2019-03-06T09:06:09.141Z,3.07
2019-03-06T09:08:57.520Z,2.50
2019-03-06T09:11:45.872Z,2.77
2019-03-06T09:14:32.460Z,2.80
2019-03-06T09:17:20.827Z,3.00
2019-03-06T09:20:04.696Z,2.90
2019-03-06T09:22:51.683Z,2.10
2019-03-06T09:25:42.969Z,2.00
2019-03-06T09:28:40.195Z,2.13
2019-03-06T09:31:16.753Z,1.90
2019-03-06T09:34:13.948Z,2.50
2019-03-06T09:37:17.779Z,2.57
2019-03-06T09:39:57.760Z,2.23
2019-03-06T09:42:41.017Z,2.23
2019-03-06T09:45:24.322Z,1.90
2019-03-06T09:48:15.575Z,2.00
2019-03-06T09:50:57.682Z,2.20
2019-03-06T09:53:41.651Z,2.20
2019-03-06T09:56:33.936Z,1.97
2019-03-06T09:59:31.476Z,2.00
2019-03-06T10:02:25.678Z,1.90
2019-03-06T10:05:17.428Z,2.00
2019-03-06T10:07:55.085Z,2.43
2019-03-06T10:10:57.239Z,2.73
2019-03-06T10:13:31.618Z,1.80
2019-03-06T10:16:23.072Z,1.63
2019-03-06T10:19:09.202Z,2.03
2019-03-06T10:21:38.625Z,2.10
2019-03-06T10:24:08.121Z,2.13
2019-03-06T10:26:37.234Z,2.73
2019-03-06T10:29:06.890Z,2.03
2019-03-06T10:31:36.087Z,2.10
2019-03-06T10:34:06.938Z,2.77
2019-03-06T10:36:36.546Z,1.77
2019-03-06T10:39:08.859Z,1.73
2019-03-06T10:41:38.039Z,1.87
2019-03-06T10:44:07.275Z,2.53
2019-03-06T10:46:36.521Z,2.20
2019-03-06T10:49:05.761Z,2.50
2019-03-06T10:51:35.516Z,2.23
2019-03-06T10:54:05.408Z,2.27
2019-03-06T10:56:34.629Z,2.43
2019-03-06T10:59:03.874Z,2.57
2019-03-06T11:01:33.078Z,2.90
2019-03-06T11:04:19.472Z,2.63
2019-03-06T11:06:48.852Z,2.77
2019-03-06T11:09:18.139Z,2.37
2019-03-06T11:11:50.208Z,2.77
2019-03-06T11:14:19.386Z,2.80
2019-03-06T11:16:48.882Z,2.10
2019-03-06T11:19:18.662Z,2.83
2019-03-06T11:21:53.338Z,2.30
2019-03-06T11:24:25.608Z,2.33
2019-03-06T11:26:54.965Z,2.17
2019-03-06T11:29:24.639Z,2.30
2019-03-06T11:31:54.724Z,2.60
2019-03-06T11:34:26.181Z,2.70
2019-03-06T11:36:55.385Z,2.90
2019-03-06T11:39:24.809Z,2.53
2019-03-06T11:41:56.395Z,3.00
2019-03-06T11:44:25.575Z,3.47
2019-03-06T11:46:54.833Z,2.07
2019-03-06T11:49:24.063Z,2.90
2019-03-06T11:51:53.347Z,2.50
2019-03-06T11:54:22.580Z,2.80
2019-03-06T11:56:51.758Z,3.30
2019-03-06T11:59:21.093Z,3.00
2019-03-06T12:01:51.530Z,2.70
2019-03-06T12:04:20.766Z,2.50
2019-03-06T12:06:49.956Z,2.80
2019-03-06T12:09:31.285Z,3.23
2019-03-06T12:12:03.542Z,3.17
2019-03-06T12:14:34.378Z,2.90
2019-03-06T12:17:03.626Z,2.30
2019-03-06T12:19:33.042Z,3.00
2019-03-06T12:22:03.628Z,2.90
2019-03-06T12:24:32.820Z,3.10
2019-03-06T12:27:01.924Z,3.43
2019-03-06T12:29:31.688Z,3.00
2019-03-06T12:32:00.928Z,2.90
2019-03-06T12:34:30.223Z,3.30
2019-03-06T12:36:59.327Z,3.20
2019-03-06T12:39:28.439Z,2.93
2019-03-06T12:41:58.912Z,3.50
2019-03-06T12:44:28.259Z,2.93
2019-03-06T12:46:58.647Z,3.30
2019-03-06T12:49:29.005Z,3.00
2019-03-06T12:51:58.399Z,3.50
2019-03-06T12:54:27.632Z,3.13
2019-03-06T12:56:57.483Z,2.90
2019-03-06T12:59:26.922Z,3.73
2019-03-06T13:01:56.391Z,3.67
2019-03-06T13:04:25.585Z,3.13
2019-03-06T13:06:54.789Z,3.03
2019-03-06T13:09:23.994Z,3.20
2019-03-06T13:11:53.188Z,3.23
2019-03-06T13:14:24.026Z,3.20
2019-03-06T13:16:53.396Z,3.30
2019-03-06T13:19:24.038Z,2.90
2019-03-06T13:21:53.192Z,3.13
2019-03-06T13:24:22.428Z,3.57
2019-03-06T13:26:51.605Z,3.40
2019-03-06T13:29:21.166Z,3.40
2019-03-06T13:31:50.439Z,3.23
2019-03-06T13:34:38.480Z,2.63
2019-03-06T13:37:07.672Z,3.13
2019-03-06T13:39:37.054Z,2.87
2019-03-06T13:42:06.334Z,2.43
2019-03-06T13:44:35.562Z,2.57
2019-03-06T13:47:04.796Z,2.70
2019-03-06T13:49:33.993Z,2.70
2019-03-06T13:52:03.436Z,2.53
2019-03-06T13:54:32.891Z,2.43
2019-03-06T13:57:02.137Z,2.67
2019-03-06T13:59:33.971Z,3.40
2019-03-06T14:02:03.290Z,2.40
2019-03-06T14:04:32.556Z,2.80
2019-03-06T14:07:02.059Z,2.50
2019-03-06T14:09:31.275Z,2.73
2019-03-06T14:12:00.443Z,2.83
2019-03-06T14:14:29.625Z,2.90
2019-03-06T14:16:58.975Z,3.03
2019-03-06T14:19:29.472Z,2.90
2019-03-06T14:22:00.056Z,3.10
2019-03-06T14:24:29.638Z,3.07
2019-03-06T14:27:09.128Z,2.73
2019-03-06T14:29:38.797Z,3.07
2019-03-06T14:32:14.597Z,2.93
2019-03-06T14:34:41.749Z,3.00
2019-03-06T14:37:13.576Z,2.77
2019-03-06T14:39:44.488Z,3.23
2019-03-06T14:42:15.666Z,3.10
2019-03-06T14:44:45.050Z,3.20
2019-03-06T14:47:16.492Z,3.30
2019-03-06T14:49:50.851Z,2.70
2019-03-06T14:52:22.598Z,2.93
2019-03-06T14:54:52.031Z,3.30
2019-03-06T14:57:21.283Z,3.27
2019-03-06T14:59:50.784Z,3.13
2019-03-06T15:02:20.037Z,3.20
2019-03-06T15:04:49.274Z,2.77
2019-03-06T15:07:20.130Z,3.23
2019-03-06T15:09:52.368Z,3.27
2019-03-06T15:12:25.302Z,2.90
2019-03-06T15:14:54.484Z,3.40
2019-03-06T15:17:23.918Z,3.23
2019-03-06T15:19:56.379Z,2.90
2019-03-06T15:22:27.004Z,3.13
2019-03-06T15:24:57.757Z,3.40
2019-03-06T15:27:26.969Z,3.27
2019-03-06T15:29:56.235Z,3.30
2019-03-06T15:32:25.447Z,3.33
2019-03-06T15:34:56.228Z,3.30
2019-03-06T15:37:26.419Z,3.60
2019-03-06T15:39:56.131Z,3.80
2019-03-06T15:42:26.979Z,3.47
2019-03-06T15:44:56.109Z,3.93
2019-03-06T15:47:33.450Z,4.13
2019-03-06T15:49:56.309Z,3.50
2019-03-06T15:52:25.597Z,3.40
2019-03-06T15:54:54.791Z,3.10
2019-03-06T15:57:24.040Z,3.20
2019-03-06T15:59:53.244Z,3.30
2019-03-06T16:02:22.420Z,3.43
2019-03-06T16:04:51.609Z,2.50
2019-03-06T16:07:21.020Z,3.70
2019-03-06T16:09:50.300Z,4.27
2019-03-06T16:12:19.673Z,3.37
2019-03-06T16:14:50.797Z,3.80
2019-03-06T16:17:21.285Z,3.27
2019-03-06T16:19:50.865Z,3.30
2019-03-06T16:22:20.042Z,3.10
2019-03-06T16:24:49.219Z,3.30
2019-03-06T16:27:18.345Z,3.13
2019-03-06T16:29:47.514Z,3.23
2019-03-06T16:32:18.115Z,3.30
2019-03-06T16:34:47.551Z,3.43
2019-03-06T16:37:16.776Z,4.10
2019-03-06T16:39:45.878Z,4.50
2019-03-06T16:42:15.886Z,3.77
2019-03-06T16:44:46.302Z,4.10
2019-03-06T16:47:16.215Z,3.43
2019-03-06T16:49:48.224Z,3.20
2019-03-06T16:52:17.539Z,4.00
2019-03-06T16:54:49.038Z,3.70
2019-03-06T16:57:23.809Z,3.73
2019-03-06T16:59:52.824Z,4.50
2019-03-06T17:02:23.764Z,4.73
2019-03-06T17:04:53.044Z,3.83
2019-03-06T17:07:22.223Z,3.90
2019-03-06T17:09:51.417Z,3.87
2019-03-06T17:12:20.639Z,4.10
2019-03-06T17:14:50.213Z,4.23
2019-03-06T17:17:19.627Z,4.07
2019-03-06T17:19:51.675Z,4.20
2019-03-06T17:22:21.215Z,3.90
2019-03-06T17:24:50.398Z,3.87
2019-03-06T17:27:19.539Z,4.73
2019-03-06T17:29:48.924Z,4.23
2019-03-06T17:32:19.041Z,4.37
2019-03-06T17:34:48.544Z,4.10
2019-03-06T17:37:19.619Z,4.33
2019-03-06T17:39:50.377Z,4.00
2019-03-06T17:42:20.639Z,4.63
2019-03-06T17:44:50.081Z,4.53
2019-03-06T17:47:19.326Z,4.83
2019-03-06T17:49:48.662Z,4.50
2019-03-06T17:52:17.896Z,4.60
2019-03-06T17:54:47.272Z,4.13
2019-03-06T17:57:16.507Z,3.80
2019-03-06T17:59:46.058Z,3.37
2019-03-06T18:02:15.355Z,4.13
2019-03-06T18:04:44.754Z,4.23
2019-03-06T18:07:13.976Z,4.20
2019-03-06T18:09:43.440Z,4.40
2019-03-06T18:12:12.764Z,3.60
2019-03-06T18:14:41.970Z,3.70
2019-03-06T18:17:11.178Z,3.47
2019-03-06T18:19:40.528Z,6.00
2019-03-06T18:22:09.825Z,3.00
2019-03-06T18:24:39.316Z,4.27
2019-03-06T18:27:08.719Z,4.83
2019-03-06T18:29:37.942Z,4.40
2019-03-06T18:32:07.175Z,5.10
2019-03-06T18:34:36.417Z,4.60
2019-03-06T18:37:05.697Z,5.47
2019-03-06T18:39:35.328Z,4.23
2019-03-06T18:42:04.640Z,4.60
2019-03-06T18:44:33.866Z,4.37
2019-03-06T18:47:03.097Z,4.93
2019-03-06T18:49:32.421Z,5.03
2019-03-06T18:52:01.733Z,4.10
2019-03-06T18:54:31.349Z,4.53
2019-03-06T18:57:00.594Z,4.73
2019-03-06T18:59:29.815Z,5.60
2019-03-06T19:01:59.292Z,4.93
2019-03-06T19:04:31.662Z,5.00
2019-03-06T19:07:01.687Z,5.83
2019-03-06T19:09:30.869Z,5.50
2019-03-06T19:12:00.130Z,5.00
2019-03-06T19:14:29.550Z,4.73
2019-03-06T19:16:58.725Z,5.23
2019-03-06T19:19:27.947Z,5.50
2019-03-06T19:21:57.154Z,4.97
2019-03-06T19:24:26.512Z,5.27
2019-03-06T19:26:56.128Z,5.27
2019-03-06T19:29:25.413Z,5.57
2019-03-06T19:31:54.725Z,5.83
2019-03-06T19:34:24.018Z,6.10
2019-03-06T19:36:55.709Z,5.83
2019-03-06T19:39:24.859Z,6.00
2019-03-06T19:41:54.131Z,5.93
2019-03-06T19:44:23.300Z,4.67
2019-03-06T19:46:52.496Z,5.23
2019-03-06T19:49:22.225Z,6.00
2019-03-06T19:51:51.918Z,5.47
2019-03-06T19:54:21.387Z,5.17
2019-03-06T19:56:50.584Z,5.43
2019-03-06T19:59:19.796Z,5.73
2019-03-06T20:01:48.980Z,6.13
2019-03-06T20:04:18.142Z,5.97
2019-03-06T20:06:47.407Z,5.93
2019-03-06T20:09:27.575Z,6.17
2019-03-06T20:11:56.776Z,5.90
2019-03-06T20:14:25.980Z,5.97
2019-03-06T20:16:55.199Z,6.60
2019-03-06T20:19:24.438Z,6.30
2019-03-06T20:21:56.261Z,6.30
2019-03-06T20:24:25.711Z,6.00
2019-03-06T20:26:55.089Z,6.20
2019-03-06T20:29:24.286Z,5.63
2019-03-06T20:31:53.541Z,6.30
2019-03-06T20:34:22.738Z,6.37
2019-03-06T20:36:52.141Z,6.50
2019-03-06T20:39:21.445Z,6.10
2019-03-06T20:41:50.657Z,5.70
2019-03-06T20:44:19.863Z,6.20
2019-03-06T20:46:49.053Z,6.27
2019-03-06T20:49:18.301Z,7.33
2019-03-06T20:51:47.869Z,6.73
2019-03-06T20:54:17.050Z,6.57
2019-03-06T20:56:46.444Z,6.30
2019-03-06T20:59:15.676Z,6.27
2019-03-06T21:01:47.611Z,7.10
2019-03-06T21:04:16.996Z,6.67
2019-03-06T21:06:51.880Z,6.97
2019-03-06T21:09:25.578Z,7.07
2019-03-06T21:11:55.863Z,6.90
2019-03-06T21:14:25.927Z,6.57
2019-03-06T21:16:55.278Z,7.53
2019-03-06T21:19:24.495Z,6.60
2019-03-06T21:21:53.756Z,7.13
2019-03-06T21:24:23.246Z,8.00
2019-03-06T21:26:52.502Z,8.23
2019-03-06T21:29:21.771Z,6.90
2019-03-06T21:31:51.006Z,7.00
2019-03-06T21:34:20.189Z,6.87
2019-03-06T21:36:49.507Z,7.73
2019-03-06T21:39:23.424Z,7.27
2019-03-06T21:41:52.671Z,8.10
2019-03-06T21:44:21.873Z,7.40
2019-03-06T21:46:51.092Z,7.40
2019-03-06T21:49:20.342Z,7.80
2019-03-06T21:51:49.630Z,7.53
2019-03-06T21:54:19.414Z,7.13
2019-03-06T21:56:48.740Z,8.13
2019-03-06T21:59:18.096Z,8.10
2019-03-06T22:01:47.298Z,7.37
2019-03-06T22:04:16.553Z,8.60
2019-03-06T22:06:45.787Z,8.77
2019-03-06T22:09:15.693Z,8.23
2019-03-06T22:11:47.137Z,8.80
2019-03-06T22:14:16.405Z,8.63
2019-03-06T22:16:45.629Z,7.90
2019-03-06T22:19:14.854Z,7.80
2019-03-06T22:21:44.091Z,8.13
2019-03-06T22:24:13.313Z,8.70
2019-03-06T22:26:42.536Z,9.23
2019-03-06T22:29:12.702Z,6.80
2019-03-06T22:31:42.052Z,8.73
2019-03-06T22:34:11.218Z,8.73
2019-03-06T22:36:40.450Z,10.07
2019-03-06T22:39:10.013Z,10.73
2019-03-06T22:41:39.186Z,10.17
2019-03-06T22:44:08.472Z,10.33
2019-03-06T22:46:37.672Z,10.80
2019-03-06T22:49:06.862Z,9.77
2019-03-06T22:51:36.222Z,10.50
2019-03-06T22:54:05.414Z,10.87
2019-03-06T22:56:34.714Z,10.30
2019-03-06T22:59:06.371Z,11.37
2019-03-06T23:01:37.693Z,11.07
2019-03-06T23:04:07.396Z,7.47
2019-03-06T23:06:36.625Z,11.07
2019-03-06T23:09:09.329Z,14.60
2019-03-06T23:11:38.919Z,15.13
2019-03-06T23:14:08.101Z,14.33
2019-03-06T23:16:37.581Z,13.80
2019-03-06T23:19:06.945Z,13.93
2019-03-06T23:21:36.185Z,13.40
2019-03-06T23:24:05.389Z,13.03
2019-03-06T23:26:42.522Z,13.57
2019-03-06T23:29:05.457Z,12.50
2019-03-06T23:31:34.715Z,12.40
2019-03-06T23:34:03.942Z,11.83
2019-03-06T23:36:33.192Z,12.03
2019-03-06T23:39:02.534Z,11.70
2019-03-06T23:41:31.722Z,11.77
2019-03-06T23:44:01.019Z,12.40
2019-03-06T23:46:39.130Z,11.43
2019-03-06T23:49:13.296Z,12.20
2019-03-06T23:52:10.104Z,12.17
2019-03-06T23:54:39.433Z,12.90
2019-03-06T23:57:08.666Z,14.10
2019-03-06T23:59:37.994Z,12.63
