createdAt,value
2019-06-20T00:05:03.173Z,55
2019-06-20T00:20:03.149Z,55
2019-06-20T00:35:03.142Z,54
2019-06-20T00:50:03.425Z,54
2019-06-20T01:05:03.616Z,54
2019-06-20T01:20:04.084Z,54
2019-06-20T01:35:03.423Z,53
2019-06-20T01:50:04.306Z,54
2019-06-20T02:05:03.307Z,54
2019-06-20T02:20:03.419Z,54
2019-06-20T02:35:03.778Z,55
2019-06-20T02:50:05.549Z,55
2019-06-20T03:05:03.990Z,55
2019-06-20T03:20:02.994Z,56
2019-06-20T03:35:03.081Z,56
2019-06-20T03:50:03.247Z,56
2019-06-20T04:05:03.189Z,56
2019-06-20T04:20:04.363Z,56
2019-06-20T04:35:04.444Z,57
2019-06-20T04:50:04.733Z,57
2019-06-20T05:05:04.929Z,58
2019-06-20T05:20:05.268Z,58
2019-06-20T05:35:03.723Z,59
2019-06-20T05:50:03.999Z,58
2019-06-20T06:05:03.158Z,58
2019-06-20T06:20:03.361Z,58
2019-06-20T06:35:03.521Z,58
2019-06-20T06:50:04.765Z,58
2019-06-20T07:05:04.337Z,58
2019-06-20T07:20:03.515Z,57
2019-06-20T07:35:03.525Z,57
2019-06-20T07:50:05.162Z,58
2019-06-20T08:05:03.551Z,58
2019-06-20T08:20:04.201Z,59
2019-06-20T08:35:04.618Z,59
2019-06-20T08:50:06.189Z,59
2019-06-20T09:05:04.087Z,59
2019-06-20T09:20:03.707Z,59
2019-06-20T09:35:04.172Z,59
2019-06-20T09:50:03.403Z,59
2019-06-20T10:05:04.020Z,58
2019-06-20T10:20:03.182Z,58
2019-06-20T10:35:03.237Z,58
2019-06-20T10:50:03.634Z,58
2019-06-20T11:05:03.693Z,58
2019-06-20T11:20:04.709Z,57
2019-06-20T11:35:03.873Z,57
2019-06-20T11:50:04.745Z,56
2019-06-20T12:05:04.406Z,56
2019-06-20T12:20:03.821Z,56
2019-06-20T12:35:05.094Z,56
2019-06-20T12:50:03.421Z,56
2019-06-20T13:05:03.735Z,56
2019-06-20T13:20:04.600Z,56
2019-06-20T13:35:04.066Z,56
2019-06-20T13:50:03.919Z,57
2019-06-20T14:05:04.867Z,57
2019-06-20T14:20:04.465Z,59
2019-06-20T14:35:04.668Z,59
2019-06-20T14:50:05.509Z,60
2019-06-20T15:05:04.558Z,60
2019-06-20T15:20:05.762Z,60
2019-06-20T15:35:04.715Z,61
2019-06-20T15:50:05.546Z,61
2019-06-20T16:05:04.695Z,62
2019-06-20T16:20:04.934Z,62
2019-06-20T16:35:06.271Z,62
2019-06-20T16:50:03.458Z,62
2019-06-20T17:05:04.126Z,61
2019-06-20T17:20:03.788Z,61
2019-06-20T17:35:05.212Z,61
2019-06-20T17:50:03.770Z,61
2019-06-20T18:05:05.134Z,62
2019-06-20T18:20:03.043Z,62
2019-06-20T18:35:03.117Z,62
2019-06-20T18:50:03.924Z,62
2019-06-20T19:05:04.742Z,62
2019-06-20T19:20:05.250Z,63
2019-06-20T19:35:03.174Z,63
2019-06-20T19:50:03.060Z,63
2019-06-20T20:05:19.724Z,63
2019-06-20T20:20:03.438Z,63
2019-06-20T20:35:03.975Z,63
2019-06-20T20:50:03.289Z,63
2019-06-20T21:05:03.261Z,63
2019-06-20T21:20:03.942Z,63
2019-06-20T21:35:06.112Z,63
2019-06-20T21:50:03.068Z,63
2019-06-20T22:05:03.143Z,63
2019-06-20T22:20:03.211Z,63
2019-06-20T22:35:03.096Z,63
2019-06-20T22:50:03.319Z,62
2019-06-20T23:05:03.244Z,63
2019-06-20T23:20:04.313Z,63
2019-06-20T23:35:03.436Z,62
2019-06-20T23:50:03.632Z,62
