createdAt,value
2022-11-28T04:09:42.430Z,1.70
2022-11-28T04:12:16.108Z,1.80
2022-11-28T04:14:50.196Z,1.80
2022-11-28T04:17:26.394Z,1.70
2022-11-28T04:19:59.088Z,1.80
2022-11-28T04:22:32.120Z,1.70
2022-11-28T04:25:05.485Z,1.70
2022-11-28T04:27:38.830Z,1.70
2022-11-28T04:30:09.177Z,1.70
2022-11-28T04:32:42.508Z,1.70
2022-11-28T04:35:13.973Z,1.70
2022-11-28T04:37:48.676Z,1.70
2022-11-28T04:40:20.217Z,1.70
2022-11-28T04:42:53.345Z,1.70
2022-11-28T04:45:27.654Z,1.70
2022-11-28T04:47:56.132Z,1.70
2022-11-28T04:50:26.623Z,1.70
2022-11-28T04:52:58.875Z,1.70
2022-11-28T04:55:34.689Z,1.70
2022-11-28T04:58:08.305Z,1.70
2022-11-28T05:00:39.037Z,1.70
2022-11-28T05:03:07.736Z,1.70
2022-11-28T05:05:45.779Z,1.70
2022-11-28T05:08:14.479Z,1.70
2022-11-28T05:10:44.082Z,1.70
2022-11-28T05:13:12.263Z,1.70
2022-11-28T05:15:40.463Z,1.70
2022-11-28T05:18:08.678Z,1.70
2022-11-28T05:20:37.608Z,1.70
2022-11-28T05:23:05.733Z,1.80
2022-11-28T05:25:34.138Z,1.80
2022-11-28T05:28:04.191Z,1.80
2022-11-28T05:30:32.338Z,1.70
2022-11-28T05:33:00.733Z,1.70
2022-11-28T05:35:28.815Z,1.70
2022-11-28T05:37:56.966Z,1.80
2022-11-28T05:40:25.160Z,1.80
2022-11-28T05:42:53.286Z,1.80
2022-11-28T05:45:22.730Z,1.80
2022-11-28T05:47:50.794Z,1.80
2022-11-28T05:50:19.087Z,1.80
2022-11-28T05:52:47.111Z,1.80
2022-11-28T05:55:15.311Z,1.80
2022-11-28T05:57:43.382Z,1.80
2022-11-28T06:00:14.439Z,1.80
2022-11-28T06:02:44.042Z,1.70
2022-11-28T06:05:40.360Z,1.70
2022-11-28T06:08:00.341Z,1.70
2022-11-28T06:10:29.052Z,1.70
2022-11-28T06:12:57.142Z,1.70
2022-11-28T06:15:25.276Z,1.70
2022-11-28T06:17:54.767Z,1.70
2022-11-28T06:20:22.926Z,1.70
2022-11-28T06:22:51.004Z,1.70
2022-11-28T06:25:19.260Z,1.70
2022-11-28T06:27:47.281Z,1.70
2022-11-28T06:30:15.860Z,1.70
2022-11-28T06:32:43.957Z,1.70
2022-11-28T06:35:13.406Z,1.70
2022-11-28T06:37:41.548Z,1.70
2022-11-28T06:40:09.867Z,1.70
2022-11-28T06:42:38.679Z,1.70
2022-11-28T06:45:08.266Z,1.70
2022-11-28T06:47:36.512Z,1.70
2022-11-28T06:50:05.194Z,1.80
2022-11-28T06:52:34.879Z,1.80
2022-11-28T06:55:03.126Z,1.80
2022-11-28T06:57:32.745Z,1.80
2022-11-28T07:00:00.819Z,1.80
2022-11-28T07:02:28.994Z,1.80
2022-11-28T07:04:57.431Z,1.80
2022-11-28T07:07:26.088Z,1.80
2022-11-28T07:09:55.635Z,1.80
2022-11-28T07:12:23.904Z,1.80
2022-11-28T07:14:51.988Z,1.80
2022-11-28T07:17:20.421Z,1.80
2022-11-28T07:19:54.699Z,1.80
2022-11-28T07:22:23.181Z,1.80
2022-11-28T07:24:52.150Z,1.80
2022-11-28T07:27:21.750Z,1.80
2022-11-28T07:29:49.827Z,1.80
2022-11-28T07:32:17.897Z,1.80
2022-11-28T07:34:49.952Z,1.80
2022-11-28T07:37:18.376Z,1.80
2022-11-28T07:39:46.558Z,1.90
2022-11-28T07:42:17.650Z,1.80
2022-11-28T07:44:59.262Z,1.90
2022-11-28T07:47:27.375Z,1.90
2022-11-28T07:49:55.399Z,1.90
2022-11-28T07:52:23.430Z,1.90
2022-11-28T07:54:51.496Z,2.00
2022-11-28T07:57:19.683Z,2.00
2022-11-28T07:59:47.756Z,2.00
2022-11-28T08:02:17.545Z,2.00
2022-11-28T08:04:50.596Z,2.10
2022-11-28T08:07:22.494Z,2.10
2022-11-28T08:09:50.610Z,2.10
2022-11-28T08:12:18.813Z,2.10
2022-11-28T08:14:46.942Z,2.10
2022-11-28T08:17:16.674Z,2.20
2022-11-28T08:19:44.812Z,2.30
2022-11-28T08:22:13.038Z,2.30
2022-11-28T08:24:41.257Z,2.40
2022-11-28T08:27:09.499Z,2.40
2022-11-28T08:29:37.566Z,2.50
2022-11-28T08:32:06.190Z,2.40
2022-11-28T08:34:35.759Z,2.50
2022-11-28T08:37:03.896Z,2.50
2022-11-28T08:39:32.661Z,2.60
2022-11-28T08:42:00.723Z,2.60
2022-11-28T08:44:30.720Z,2.70
2022-11-28T08:46:59.024Z,2.80
2022-11-28T08:49:27.394Z,2.70
2022-11-28T08:51:57.033Z,2.60
2022-11-28T08:54:25.177Z,2.70
2022-11-28T08:56:53.296Z,2.70
2022-11-28T08:59:21.483Z,2.80
2022-11-28T09:01:49.971Z,2.80
2022-11-28T09:04:18.659Z,2.80
2022-11-28T09:06:47.052Z,2.80
2022-11-28T09:09:16.806Z,2.80
2022-11-28T09:11:45.051Z,2.90
2022-11-28T09:14:13.739Z,2.90
2022-11-28T09:16:42.481Z,3.00
2022-11-28T09:19:10.859Z,3.00
2022-11-28T09:21:39.114Z,3.10
2022-11-28T09:24:08.463Z,3.10
2022-11-28T09:26:38.069Z,3.20
2022-11-28T09:29:06.749Z,3.40
2022-11-28T09:31:34.955Z,3.50
2022-11-28T09:34:04.127Z,3.50
2022-11-28T09:36:33.823Z,3.40
2022-11-28T09:39:02.104Z,3.40
2022-11-28T09:41:56.877Z,3.40
2022-11-28T09:44:28.451Z,3.40
2022-11-28T09:47:00.053Z,3.40
2022-11-28T09:49:40.689Z,3.40
2022-11-28T09:52:22.801Z,3.30
2022-11-28T09:54:58.630Z,3.20
2022-11-28T09:57:35.557Z,3.20
2022-11-28T10:00:04.927Z,3.30
2022-11-28T10:02:47.648Z,3.30
2022-11-28T10:05:23.409Z,3.40
2022-11-28T10:08:06.151Z,3.40
2022-11-28T10:10:43.379Z,3.50
2022-11-28T10:13:20.410Z,3.60
2022-11-28T10:15:58.608Z,3.70
2022-11-28T10:18:36.219Z,3.80
2022-11-28T10:21:11.419Z,3.70
2022-11-28T10:23:44.256Z,3.80
2022-11-28T10:26:19.388Z,3.90
2022-11-28T10:28:52.420Z,3.80
2022-11-28T10:31:28.415Z,3.80
2022-11-28T10:34:00.274Z,3.90
2022-11-28T10:36:32.896Z,3.70
2022-11-28T10:39:09.974Z,3.70
2022-11-28T10:41:46.859Z,3.70
2022-11-28T10:44:24.835Z,3.70
2022-11-28T10:47:03.430Z,3.80
2022-11-28T10:49:46.035Z,3.70
2022-11-28T10:52:22.433Z,3.80
2022-11-28T10:55:14.381Z,3.50
2022-11-28T10:57:52.987Z,3.60
2022-11-28T11:00:22.841Z,3.60
2022-11-28T11:02:52.407Z,3.60
2022-11-28T11:05:27.093Z,3.60
2022-11-28T11:07:58.507Z,3.50
2022-11-28T11:10:31.390Z,3.40
2022-11-28T11:13:00.572Z,3.50
2022-11-28T11:15:33.702Z,3.50
2022-11-28T11:18:05.776Z,3.40
2022-11-28T11:20:37.569Z,3.50
2022-11-28T11:23:14.837Z,3.40
2022-11-28T11:25:49.528Z,3.40
2022-11-28T11:28:46.127Z,3.40
2022-11-28T11:31:23.119Z,3.30
2022-11-28T11:33:54.449Z,3.30
2022-11-28T11:36:33.493Z,3.30
2022-11-28T11:39:20.087Z,3.30
2022-11-28T11:41:50.036Z,3.30
2022-11-28T11:44:34.495Z,3.30
2022-11-28T11:47:07.896Z,3.30
2022-11-28T11:49:37.558Z,3.30
2022-11-28T11:52:08.375Z,3.30
2022-11-28T11:54:36.476Z,3.30
2022-11-28T11:57:31.232Z,3.30
2022-11-28T11:59:56.750Z,3.30
2022-11-28T12:02:33.638Z,3.20
2022-11-28T12:05:06.618Z,3.20
2022-11-28T12:07:40.304Z,3.20
2022-11-28T12:10:14.191Z,3.20
2022-11-28T12:12:42.531Z,3.30
2022-11-28T12:15:18.472Z,3.40
2022-11-28T12:18:09.940Z,3.20
2022-11-28T12:20:50.843Z,3.30
2022-11-28T12:23:35.563Z,3.40
2022-11-28T12:26:12.230Z,3.20
2022-11-28T12:28:57.351Z,3.30
2022-11-28T12:31:33.327Z,3.20
2022-11-28T12:34:17.627Z,3.20
2022-11-28T12:36:56.636Z,3.20
2022-11-28T12:39:37.032Z,3.20
2022-11-28T12:42:34.254Z,3.20
2022-11-28T12:45:23.463Z,3.10
2022-11-28T12:48:01.792Z,3.10
2022-11-28T12:50:36.850Z,3.20
2022-11-28T12:53:30.294Z,3.10
2022-11-28T12:56:10.572Z,3.10
2022-11-28T12:58:46.040Z,3.20
2022-11-28T13:01:32.210Z,3.20
2022-11-28T13:04:09.097Z,3.20
2022-11-28T13:06:48.048Z,3.20
2022-11-28T13:09:32.051Z,3.20
2022-11-28T13:12:16.481Z,3.20
2022-11-28T13:14:53.837Z,3.20
2022-11-28T13:17:35.833Z,3.20
2022-11-28T13:20:12.495Z,3.30
2022-11-28T13:22:54.687Z,3.20
2022-11-28T13:25:29.915Z,3.20
2022-11-28T13:28:08.226Z,3.10
2022-11-28T13:30:43.883Z,3.10
2022-11-28T13:33:33.090Z,3.10
2022-11-28T13:36:02.439Z,3.10
2022-11-28T13:39:01.639Z,3.10
2022-11-28T13:42:06.437Z,3.10
2022-11-28T13:44:32.551Z,3.10
2022-11-28T13:47:15.057Z,3.10
2022-11-28T13:49:43.223Z,3.10
2022-11-28T13:52:34.227Z,3.00
2022-11-28T13:55:03.697Z,3.00
2022-11-28T13:57:37.864Z,3.00
2022-11-28T14:00:23.530Z,3.00
2022-11-28T14:02:56.349Z,3.00
2022-11-28T14:05:29.423Z,3.00
2022-11-28T14:07:58.156Z,2.90
2022-11-28T14:10:48.661Z,2.90
2022-11-28T14:13:35.981Z,2.90
2022-11-28T14:16:17.702Z,2.90
2022-11-28T14:19:10.943Z,2.90
2022-11-28T14:21:50.819Z,2.80
2022-11-28T14:24:28.540Z,2.80
2022-11-28T14:27:03.603Z,2.80
2022-11-28T14:29:37.208Z,2.80
2022-11-28T14:32:28.996Z,2.70
2022-11-28T14:34:55.985Z,2.80
2022-11-28T14:37:57.843Z,2.70
2022-11-28T14:41:06.375Z,2.70
2022-11-28T14:43:38.993Z,2.70
2022-11-28T14:46:34.905Z,2.70
2022-11-28T14:49:23.175Z,2.60
2022-11-28T14:52:41.503Z,2.60
2022-11-28T14:55:21.833Z,2.50
2022-11-28T14:57:59.130Z,2.50
2022-11-28T15:00:32.875Z,2.50
2022-11-28T15:03:15.039Z,2.70
2022-11-28T15:05:47.153Z,2.50
2022-11-28T15:08:35.482Z,2.50
2022-11-28T15:11:25.895Z,2.50
2022-11-28T15:14:08.645Z,2.40
2022-11-28T15:16:46.617Z,2.40
2022-11-28T15:19:25.802Z,2.40
2022-11-28T15:21:56.155Z,2.40
2022-11-28T15:24:27.406Z,2.40
2022-11-28T15:26:58.194Z,2.40
2022-11-28T15:29:28.404Z,2.30
2022-11-28T15:31:59.701Z,2.30
2022-11-28T15:34:30.973Z,2.30
2022-11-28T15:37:00.971Z,2.30
2022-11-28T15:39:35.120Z,2.20
2022-11-28T15:42:06.292Z,2.30
2022-11-28T15:44:36.559Z,2.20
2022-11-28T15:47:06.827Z,2.20
2022-11-28T15:49:38.661Z,2.20
2022-11-28T15:52:06.808Z,2.20
2022-11-28T15:54:38.732Z,2.20
2022-11-28T15:57:08.980Z,2.20
2022-11-28T15:59:40.202Z,2.20
2022-11-28T16:02:17.378Z,2.10
2022-11-28T16:04:46.441Z,2.10
2022-11-28T16:07:16.888Z,2.10
2022-11-28T16:09:56.239Z,2.10
2022-11-28T16:12:25.458Z,2.10
2022-11-28T16:14:58.784Z,2.10
2022-11-28T16:17:32.602Z,2.00
2022-11-28T16:20:02.295Z,2.10
2022-11-28T16:22:34.800Z,2.20
2022-11-28T16:25:14.301Z,2.10
2022-11-28T16:27:45.738Z,2.10
2022-11-28T16:30:48.419Z,2.10
2022-11-28T16:33:38.077Z,2.10
2022-11-28T16:36:19.131Z,2.20
2022-11-28T16:38:48.413Z,2.10
2022-11-28T16:41:18.466Z,2.10
2022-11-28T16:43:50.073Z,2.00
2022-11-28T16:46:22.204Z,2.00
2022-11-28T16:48:56.552Z,2.00
2022-11-28T16:51:32.694Z,2.00
2022-11-28T16:54:01.649Z,2.10
2022-11-28T16:56:44.898Z,2.00
2022-11-28T16:59:14.834Z,2.10
2022-11-28T17:01:44.947Z,2.00
2022-11-28T17:04:23.059Z,2.00
2022-11-28T17:06:51.656Z,2.00
2022-11-28T17:09:20.534Z,2.00
2022-11-28T17:11:59.261Z,2.00
2022-11-28T17:14:27.395Z,1.90
2022-11-28T17:16:55.519Z,2.00
2022-11-28T17:19:25.665Z,2.10
2022-11-28T17:21:56.070Z,2.00
2022-11-28T17:24:26.435Z,2.00
2022-11-28T17:26:55.348Z,2.00
2022-11-28T17:29:25.299Z,2.00
2022-11-28T17:31:55.324Z,2.00
2022-11-28T17:34:26.491Z,2.00
2022-11-28T17:36:55.112Z,2.00
2022-11-28T17:39:23.343Z,2.00
2022-11-28T17:41:51.736Z,2.00
2022-11-28T17:44:21.346Z,2.00
2022-11-28T17:46:49.674Z,2.00
2022-11-28T17:49:18.682Z,2.00
2022-11-28T17:51:48.482Z,2.00
2022-11-28T17:54:19.648Z,2.00
2022-11-28T17:56:48.833Z,2.00
2022-11-28T17:59:22.136Z,2.00
2022-11-28T18:01:50.813Z,2.00
2022-11-28T18:04:24.801Z,2.00
2022-11-28T18:06:54.427Z,2.00
2022-11-28T18:09:22.731Z,2.00
2022-11-28T18:11:51.755Z,1.90
2022-11-28T18:14:20.193Z,2.00
2022-11-28T18:16:49.415Z,1.90
2022-11-28T18:19:17.946Z,1.80
2022-11-28T18:21:46.084Z,1.80
2022-11-28T18:24:15.629Z,1.80
2022-11-28T18:26:43.835Z,1.80
2022-11-28T18:29:12.117Z,1.80
2022-11-28T18:31:40.224Z,1.70
2022-11-28T18:34:09.590Z,1.70
2022-11-28T18:36:39.576Z,1.60
2022-11-28T18:39:14.025Z,1.80
2022-11-28T18:41:43.623Z,1.60
2022-11-28T18:44:12.884Z,1.60
2022-11-28T18:46:41.220Z,1.60
2022-11-28T18:49:16.617Z,1.50
2022-11-28T18:51:44.948Z,1.50
2022-11-28T18:54:19.217Z,1.50
2022-11-28T18:56:50.756Z,1.50
2022-11-28T18:59:19.002Z,1.50
2022-11-28T19:01:47.281Z,1.50
2022-11-28T19:04:16.932Z,1.50
2022-11-28T19:06:48.374Z,1.40
2022-11-28T19:09:18.709Z,1.50
2022-11-28T19:11:47.957Z,1.50
2022-11-28T19:14:19.251Z,1.50
2022-11-28T19:16:49.643Z,1.50
2022-11-28T19:19:20.154Z,1.50
2022-11-28T19:21:50.518Z,1.50
2022-11-28T19:24:19.802Z,1.50
2022-11-28T19:26:48.221Z,1.50
2022-11-28T19:29:21.948Z,1.50
2022-11-28T19:31:50.321Z,1.50
2022-11-28T19:34:19.898Z,1.50
2022-11-28T19:36:50.308Z,1.40
2022-11-28T19:39:22.198Z,1.50
2022-11-28T19:41:51.683Z,1.50
2022-11-28T19:44:24.089Z,1.50
2022-11-28T19:46:53.615Z,1.50
2022-11-28T19:49:23.529Z,1.50
2022-11-28T19:51:52.506Z,1.50
2022-11-28T19:54:21.022Z,1.40
2022-11-28T19:56:50.248Z,1.30
2022-11-28T19:59:20.920Z,1.40
2022-11-28T20:01:50.140Z,1.30
2022-11-28T20:04:19.501Z,1.30
2022-11-28T20:06:47.936Z,1.30
2022-11-28T20:09:16.257Z,1.40
2022-11-28T20:11:45.775Z,1.30
2022-11-28T20:14:16.984Z,1.30
2022-11-28T20:16:47.787Z,1.30
2022-11-28T20:19:17.892Z,1.20
2022-11-28T20:21:46.718Z,1.30
2022-11-28T20:24:19.157Z,1.20
2022-11-28T20:26:48.086Z,1.20
2022-11-28T20:29:18.387Z,1.30
2022-11-28T20:31:50.206Z,1.20
2022-11-28T20:34:19.349Z,1.30
2022-11-28T20:36:52.878Z,1.30
2022-11-28T20:39:21.500Z,1.20
2022-11-28T20:41:49.875Z,1.20
2022-11-28T20:44:18.975Z,1.30
2022-11-28T20:46:50.219Z,1.30
2022-11-28T20:49:18.767Z,1.20
2022-11-28T20:51:47.407Z,1.30
2022-11-28T20:54:15.897Z,1.20
2022-11-28T20:57:19.874Z,1.20
2022-11-28T20:59:33.385Z,1.30
2022-11-28T21:02:02.943Z,1.30
2022-11-28T21:04:31.166Z,1.20
2022-11-28T21:06:59.227Z,1.20
2022-11-28T21:09:27.376Z,1.20
2022-11-28T21:11:59.493Z,1.20
2022-11-28T21:14:29.153Z,1.20
2022-11-28T21:16:58.510Z,1.30
2022-11-28T21:19:28.766Z,1.20
2022-11-28T21:21:57.509Z,1.20
2022-11-28T21:24:25.760Z,1.20
2022-11-28T21:26:54.949Z,1.20
2022-11-28T21:29:24.489Z,1.20
2022-11-28T21:31:52.870Z,1.20
2022-11-28T21:34:22.456Z,1.20
2022-11-28T21:36:51.990Z,1.20
2022-11-28T21:39:22.135Z,1.20
2022-11-28T21:41:54.536Z,1.20
2022-11-28T21:44:22.714Z,1.10
2022-11-28T21:46:50.793Z,1.10
2022-11-28T21:49:19.519Z,1.10
2022-11-28T21:51:47.636Z,1.10
2022-11-28T21:54:17.671Z,1.10
2022-11-28T21:56:47.420Z,1.10
2022-11-28T21:59:16.672Z,1.00
2022-11-28T22:01:46.492Z,1.10
2022-11-28T22:04:14.704Z,1.00
2022-11-28T22:06:43.152Z,1.10
2022-11-28T22:09:11.330Z,1.10
2022-11-28T22:11:41.948Z,1.10
2022-11-28T22:14:12.372Z,1.00
2022-11-28T22:16:40.590Z,1.10
2022-11-28T22:19:10.021Z,1.00
2022-11-28T22:21:56.325Z,1.10
2022-11-28T22:24:25.665Z,1.00
2022-11-28T22:26:57.258Z,1.00
2022-11-28T22:29:25.507Z,1.00
2022-11-28T22:31:55.018Z,1.00
2022-11-28T22:34:24.352Z,1.00
2022-11-28T22:36:53.187Z,1.00
2022-11-28T22:39:22.554Z,1.00
2022-11-28T22:41:50.656Z,0.90
2022-11-28T22:44:22.061Z,1.00
2022-11-28T22:46:50.269Z,1.00
2022-11-28T22:49:19.555Z,1.00
2022-11-28T22:51:48.920Z,1.00
2022-11-28T22:54:17.475Z,1.00
2022-11-28T22:56:45.577Z,1.00
2022-11-28T22:59:14.852Z,1.00
2022-11-28T23:01:44.827Z,1.00
