createdAt,value
2017-09-03T00:01:50.012Z,98.20
2017-09-03T00:04:17.466Z,98.20
2017-09-03T00:06:45.155Z,98.20
2017-09-03T00:09:12.606Z,98.20
2017-09-03T00:11:40.055Z,98.20
2017-09-03T00:14:07.518Z,98.20
2017-09-03T00:16:34.962Z,98.20
2017-09-03T00:19:02.414Z,98.20
2017-09-03T00:21:29.883Z,98.20
2017-09-03T00:23:57.329Z,98.20
2017-09-03T00:26:24.783Z,98.20
2017-09-03T00:28:52.338Z,98.20
2017-09-03T00:31:19.795Z,98.20
2017-09-03T00:33:47.234Z,98.20
2017-09-03T00:36:14.926Z,98.20
2017-09-03T00:38:42.383Z,98.20
2017-09-03T00:41:09.837Z,98.20
2017-09-03T00:43:37.479Z,98.20
2017-09-03T00:46:04.930Z,98.20
2017-09-03T00:48:32.375Z,98.20
2017-09-03T00:50:59.875Z,98.20
2017-09-03T00:53:27.327Z,98.20
2017-09-03T00:55:54.770Z,98.20
2017-09-03T00:58:22.251Z,98.20
2017-09-03T01:00:49.694Z,98.20
2017-09-03T01:03:17.144Z,98.20
2017-09-03T01:05:44.894Z,98.20
2017-09-03T01:08:12.337Z,98.20
2017-09-03T01:10:39.786Z,98.20
2017-09-03T01:13:07.470Z,98.20
2017-09-03T01:15:34.930Z,98.20
2017-09-03T01:18:02.384Z,98.20
2017-09-03T01:20:29.834Z,98.20
2017-09-03T01:22:57.295Z,98.20
2017-09-03T01:25:24.746Z,98.20
2017-09-03T01:27:52.223Z,98.20
2017-09-03T01:30:19.667Z,98.20
2017-09-03T01:32:47.118Z,98.20
2017-09-03T01:35:14.582Z,98.20
2017-09-03T01:37:42.029Z,98.20
2017-09-03T01:40:09.475Z,98.20
2017-09-03T01:42:36.942Z,98.20
2017-09-03T01:45:04.386Z,98.20
2017-09-03T01:47:31.834Z,98.20
2017-09-03T01:49:59.295Z,98.20
2017-09-03T01:52:26.743Z,98.20
2017-09-03T01:54:54.193Z,98.20
2017-09-03T01:57:21.647Z,98.20
2017-09-03T01:59:49.095Z,98.20
2017-09-03T02:02:16.874Z,98.20
2017-09-03T02:04:44.326Z,98.20
2017-09-03T02:07:11.774Z,98.20
2017-09-03T02:09:39.441Z,98.20
2017-09-03T02:12:06.885Z,98.20
2017-09-03T02:14:34.334Z,98.20
2017-09-03T02:17:02.019Z,98.20
2017-09-03T02:19:29.466Z,98.20
2017-09-03T02:21:56.913Z,98.20
2017-09-03T02:24:24.411Z,98.20
2017-09-03T02:26:51.862Z,98.20
2017-09-03T02:29:19.310Z,98.20
2017-09-03T02:31:46.791Z,98.20
2017-09-03T02:34:14.229Z,98.20
2017-09-03T02:36:41.691Z,98.20
2017-09-03T02:39:09.142Z,98.20
2017-09-03T02:41:36.586Z,98.20
2017-09-03T02:44:04.293Z,98.20
2017-09-03T02:46:31.748Z,98.20
2017-09-03T02:48:59.302Z,98.20
2017-09-03T02:51:26.871Z,98.20
2017-09-03T02:53:54.328Z,98.20
2017-09-03T02:56:21.784Z,98.20
2017-09-03T02:58:49.235Z,98.20
2017-09-03T03:01:16.862Z,98.20
2017-09-03T03:03:44.686Z,98.20
2017-09-03T03:06:12.142Z,98.20
2017-09-03T03:08:39.598Z,98.20
2017-09-03T03:11:07.354Z,98.20
2017-09-03T03:13:34.822Z,98.20
2017-09-03T03:16:02.282Z,98.20
2017-09-03T03:18:29.786Z,98.20
2017-09-03T03:20:57.236Z,98.20
2017-09-03T03:23:24.697Z,98.20
2017-09-03T03:25:52.168Z,98.20
2017-09-03T03:28:19.618Z,98.20
2017-09-03T03:30:47.075Z,98.20
2017-09-03T03:33:14.574Z,98.20
2017-09-03T03:35:42.023Z,98.20
2017-09-03T03:38:09.475Z,98.20
2017-09-03T03:40:36.967Z,98.20
2017-09-03T03:43:04.426Z,98.20
2017-09-03T03:45:31.875Z,98.20
2017-09-03T03:47:59.339Z,98.20
2017-09-03T03:50:26.794Z,98.20
2017-09-03T03:52:54.251Z,98.20
2017-09-03T03:55:21.723Z,98.20
2017-09-03T03:57:49.173Z,98.20
2017-09-03T04:00:16.635Z,98.20
2017-09-03T04:02:44.227Z,98.20
2017-09-03T04:05:11.678Z,98.20
2017-09-03T04:07:39.135Z,98.20
2017-09-03T04:10:06.618Z,98.20
2017-09-03T04:12:34.074Z,98.20
2017-09-03T04:15:01.527Z,98.20
2017-09-03T04:17:29.003Z,98.20
2017-09-03T04:19:56.471Z,98.20
2017-09-03T04:22:23.910Z,98.20
2017-09-03T04:24:51.734Z,98.20
2017-09-03T04:27:19.186Z,98.20
2017-09-03T04:29:46.646Z,98.20
2017-09-03T04:32:14.257Z,98.20
2017-09-03T04:34:41.718Z,98.20
2017-09-03T04:37:09.170Z,98.20
2017-09-03T04:39:36.867Z,98.20
2017-09-03T04:42:04.322Z,98.20
2017-09-03T04:44:31.782Z,98.20
2017-09-03T04:46:59.286Z,98.20
2017-09-03T04:49:26.755Z,98.20
2017-09-03T04:51:54.211Z,98.20
2017-09-03T04:54:21.690Z,98.20
2017-09-03T04:56:49.159Z,98.20
2017-09-03T04:59:16.619Z,98.20
2017-09-03T05:01:44.247Z,98.20
2017-09-03T05:04:11.706Z,98.20
2017-09-03T05:06:39.159Z,98.20
2017-09-03T05:09:06.640Z,98.20
2017-09-03T05:11:34.094Z,98.20
2017-09-03T05:14:01.552Z,98.20
2017-09-03T05:16:29.311Z,98.20
2017-09-03T05:18:56.773Z,98.20
2017-09-03T05:21:24.231Z,98.20
2017-09-03T05:23:51.950Z,98.20
2017-09-03T05:26:19.410Z,98.20
2017-09-03T05:28:46.869Z,98.20
2017-09-03T05:31:14.364Z,98.20
2017-09-03T05:33:41.823Z,98.20
2017-09-03T05:36:09.271Z,98.20
2017-09-03T05:38:37.119Z,98.20
2017-09-03T05:41:04.574Z,98.20
2017-09-03T05:43:32.037Z,98.20
2017-09-03T05:45:59.794Z,98.20
2017-09-03T05:48:27.254Z,98.20
2017-09-03T05:50:54.710Z,98.20
2017-09-03T05:53:22.182Z,98.20
2017-09-03T05:55:49.644Z,98.20
2017-09-03T05:58:17.210Z,98.20
2017-09-03T06:00:44.671Z,98.20
2017-09-03T06:03:12.135Z,98.20
2017-09-03T06:05:39.587Z,98.20
2017-09-03T06:08:07.056Z,98.20
2017-09-03T06:10:34.539Z,98.20
2017-09-03T06:13:01.996Z,98.20
2017-09-03T06:15:29.479Z,98.20
2017-09-03T06:17:56.937Z,98.20
2017-09-03T06:20:24.393Z,98.20
2017-09-03T06:22:51.887Z,98.20
2017-09-03T06:25:19.350Z,98.20
2017-09-03T06:27:46.813Z,98.20
2017-09-03T06:30:14.599Z,98.20
2017-09-03T06:32:42.058Z,98.20
2017-09-03T06:35:09.530Z,98.20
2017-09-03T06:37:37.527Z,98.20
2017-09-03T06:40:04.983Z,98.20
2017-09-03T06:42:32.434Z,98.20
2017-09-03T06:44:59.907Z,98.20
2017-09-03T06:47:27.366Z,98.20
2017-09-03T06:49:54.826Z,98.20
2017-09-03T06:52:22.294Z,98.20
2017-09-03T06:54:49.755Z,98.20
2017-09-03T06:57:17.252Z,98.20
2017-09-03T06:59:44.752Z,98.20
2017-09-03T07:02:12.204Z,98.20
2017-09-03T07:04:39.671Z,98.20
2017-09-03T07:09:41.074Z,98.20
2017-09-03T07:12:08.839Z,98.20
2017-09-03T07:14:36.291Z,98.20
2017-09-03T07:17:03.755Z,98.20
2017-09-03T07:19:31.593Z,98.20
2017-09-03T07:21:59.042Z,98.20
2017-09-03T07:24:26.500Z,98.20
2017-09-03T07:26:54.250Z,98.20
2017-09-03T07:29:21.711Z,98.20
2017-09-03T07:31:49.170Z,98.20
2017-09-03T07:34:16.635Z,98.20
2017-09-03T07:36:44.087Z,98.20
2017-09-03T07:39:11.542Z,98.20
2017-09-03T07:41:39.020Z,98.20
2017-09-03T07:44:06.498Z,98.20
2017-09-03T07:46:33.965Z,98.20
2017-09-03T07:49:01.414Z,98.20
2017-09-03T07:51:29.222Z,98.20
2017-09-03T07:53:56.674Z,98.20
2017-09-03T07:56:24.140Z,98.20
2017-09-03T07:58:51.652Z,98.20
2017-09-03T08:01:19.112Z,98.20
2017-09-03T08:03:46.574Z,98.20
2017-09-03T08:06:14.251Z,98.20
2017-09-03T08:08:41.699Z,98.20
2017-09-03T08:11:09.151Z,98.20
2017-09-03T08:13:36.609Z,98.20
2017-09-03T08:16:04.063Z,98.20
2017-09-03T08:18:31.742Z,98.20
2017-09-03T08:20:59.221Z,98.20
2017-09-03T08:23:26.666Z,98.20
2017-09-03T08:25:54.161Z,98.20
2017-09-03T08:28:21.613Z,98.20
2017-09-03T08:30:49.068Z,98.20
2017-09-03T08:33:16.545Z,98.20
2017-09-03T08:35:44.002Z,98.20
2017-09-03T08:38:11.451Z,98.20
2017-09-03T08:40:38.947Z,98.20
2017-09-03T08:43:06.403Z,98.20
2017-09-03T08:45:33.854Z,98.20
2017-09-03T08:48:01.499Z,98.20
2017-09-03T08:50:28.979Z,98.20
2017-09-03T08:52:56.431Z,98.20
2017-09-03T08:55:23.916Z,98.20
2017-09-03T08:57:51.396Z,98.20
2017-09-03T09:00:18.841Z,98.20
2017-09-03T09:02:46.438Z,98.20
2017-09-03T09:05:13.922Z,98.20
2017-09-03T09:07:41.375Z,98.20
2017-09-03T09:10:09.112Z,98.20
2017-09-03T09:12:36.557Z,98.20
2017-09-03T09:15:04.087Z,98.20
2017-09-03T09:17:31.582Z,98.20
2017-09-03T09:19:59.035Z,98.20
2017-09-03T09:22:26.506Z,98.20
2017-09-03T09:24:53.974Z,98.20
2017-09-03T09:27:21.430Z,98.20
2017-09-03T09:29:48.895Z,98.20
2017-09-03T09:32:16.355Z,98.20
2017-09-03T09:34:43.971Z,98.20
2017-09-03T09:37:11.459Z,98.20
2017-09-03T09:39:38.914Z,98.20
2017-09-03T09:42:06.371Z,98.20
2017-09-03T09:44:33.860Z,98.20
2017-09-03T09:47:01.319Z,98.20
2017-09-03T09:49:28.773Z,98.20
2017-09-03T09:51:56.285Z,98.20
2017-09-03T09:54:23.751Z,98.20
2017-09-03T09:56:51.202Z,98.20
2017-09-03T09:59:18.663Z,98.20
2017-09-03T10:01:46.111Z,98.20
2017-09-03T10:04:13.593Z,98.20
2017-09-03T10:06:41.050Z,98.20
2017-09-03T10:09:08.535Z,98.20
2017-09-03T10:11:36.026Z,98.20
2017-09-03T10:14:04.609Z,98.20
2017-09-03T10:16:32.087Z,98.20
2017-09-03T10:18:59.583Z,98.20
2017-09-03T10:21:27.071Z,98.20
2017-09-03T10:23:54.565Z,98.20
2017-09-03T10:26:22.147Z,98.20
2017-09-03T10:28:49.619Z,98.20
2017-09-03T10:31:17.104Z,98.20
2017-09-03T10:33:44.959Z,98.20
2017-09-03T10:36:12.415Z,98.20
2017-09-03T10:38:39.875Z,98.20
2017-09-03T10:41:07.752Z,98.20
2017-09-03T10:43:35.199Z,98.20
2017-09-03T10:46:02.671Z,97.30
2017-09-03T10:48:30.170Z,96.60
2017-09-03T10:50:57.627Z,97.40
2017-09-03T10:53:25.194Z,97.30
2017-09-03T10:55:52.644Z,96.00
2017-09-03T10:58:20.103Z,95.30
2017-09-03T11:00:47.623Z,96.20
2017-09-03T11:03:17.450Z,94.30
2017-09-03T11:05:45.458Z,95.30
2017-09-03T11:08:13.191Z,93.50
2017-09-03T11:10:40.634Z,94.50
2017-09-03T11:13:08.123Z,94.80
2017-09-03T11:15:36.071Z,96.70
2017-09-03T11:18:03.524Z,97.40
2017-09-03T11:20:30.978Z,97.40
2017-09-03T11:22:58.479Z,94.80
2017-09-03T11:25:25.935Z,96.10
2017-09-03T11:27:53.621Z,98.20
2017-09-03T11:30:21.220Z,98.20
2017-09-03T11:32:48.688Z,98.20
2017-09-03T11:35:16.371Z,98.20
2017-09-03T11:37:44.098Z,98.20
2017-09-03T11:40:11.567Z,96.00
2017-09-03T11:42:39.010Z,93.50
2017-09-03T11:45:06.655Z,90.50
2017-09-03T11:47:34.111Z,87.40
2017-09-03T11:50:01.579Z,85.00
2017-09-03T11:52:29.042Z,82.80
2017-09-03T11:54:56.491Z,81.10
2017-09-03T11:57:23.944Z,79.10
2017-09-03T11:59:51.538Z,78.20
2017-09-03T12:02:19.015Z,77.70
2017-09-03T12:04:46.474Z,78.70
2017-09-03T12:07:14.171Z,76.70
2017-09-03T12:09:41.635Z,76.70
2017-09-03T12:12:09.091Z,80.50
2017-09-03T12:14:37.877Z,81.70
2017-09-03T12:17:05.503Z,82.20
2017-09-03T12:19:32.971Z,80.50
2017-09-03T12:22:00.504Z,76.30
2017-09-03T12:24:28.024Z,73.50
2017-09-03T12:26:55.526Z,72.20
2017-09-03T12:29:25.380Z,72.20
2017-09-03T12:38:08.496Z,74.60
2017-09-03T12:43:46.075Z,71.10
2017-09-03T12:46:21.115Z,71.70
2017-09-03T12:48:54.460Z,68.10
2017-09-03T12:54:02.125Z,78.30
2017-09-03T12:59:23.207Z,76.20
2017-09-03T13:01:53.344Z,73.80
2017-09-03T13:04:25.600Z,75.40
2017-09-03T13:06:53.063Z,78.40
2017-09-03T13:09:21.037Z,82.40
2017-09-03T13:11:48.497Z,85.10
2017-09-03T13:14:15.938Z,85.80
2017-09-03T13:16:43.494Z,83.40
2017-09-03T13:19:10.950Z,84.60
2017-09-03T13:21:38.403Z,85.90
2017-09-03T13:24:05.890Z,88.90
2017-09-03T13:26:33.350Z,90.30
2017-09-03T13:29:00.815Z,90.70
2017-09-03T13:31:28.471Z,91.20
2017-09-03T13:33:55.953Z,89.80
2017-09-03T13:36:23.384Z,90.50
2017-09-03T13:38:50.842Z,90.50
2017-09-03T13:41:18.290Z,90.40
2017-09-03T13:43:46.010Z,92.60
2017-09-03T13:46:13.458Z,90.50
2017-09-03T13:48:41.021Z,90.80
2017-09-03T13:51:08.584Z,90.10
2017-09-03T13:53:36.048Z,83.20
2017-09-03T13:56:03.774Z,81.40
2017-09-03T13:58:31.229Z,84.20
2017-09-03T14:00:58.705Z,86.10
2017-09-03T14:03:26.175Z,86.60
2017-09-03T14:05:53.627Z,77.40
2017-09-03T14:08:21.462Z,73.80
2017-09-03T14:10:48.912Z,71.70
2017-09-03T14:13:16.363Z,69.20
2017-09-03T14:15:44.126Z,74.60
2017-09-03T14:18:11.593Z,77.50
2017-09-03T14:20:39.038Z,76.20
2017-09-03T14:23:06.499Z,73.90
2017-09-03T14:25:33.946Z,72.10
2017-09-03T14:28:01.408Z,71.20
2017-09-03T14:30:28.915Z,70.80
2017-09-03T14:32:56.396Z,68.60
2017-09-03T14:35:23.892Z,73.00
2017-09-03T14:37:51.727Z,71.60
2017-09-03T14:40:19.181Z,68.70
2017-09-03T14:42:46.656Z,66.80
2017-09-03T14:45:14.119Z,66.80
2017-09-03T14:47:41.575Z,65.90
2017-09-03T14:50:09.038Z,65.20
2017-09-03T14:52:36.562Z,65.90
2017-09-03T14:55:04.052Z,67.90
2017-09-03T14:57:31.522Z,66.10
2017-09-03T14:59:59.006Z,66.50
2017-09-03T15:02:26.468Z,66.70
2017-09-03T15:04:53.964Z,68.80
2017-09-03T15:07:21.728Z,69.50
2017-09-03T15:09:49.174Z,68.20
2017-09-03T15:12:16.630Z,67.00
2017-09-03T15:14:44.111Z,67.90
2017-09-03T15:17:11.574Z,71.00
2017-09-03T15:19:42.433Z,68.90
2017-09-03T15:22:12.000Z,67.60
2017-09-03T15:24:50.287Z,67.10
2017-09-03T15:27:17.767Z,70.50
2017-09-03T15:29:46.885Z,74.40
2017-09-03T15:32:15.040Z,81.30
2017-09-03T15:34:43.265Z,85.30
2017-09-03T15:37:11.009Z,87.00
2017-09-03T15:39:43.801Z,88.30
2017-09-03T15:42:11.602Z,89.30
2017-09-03T15:44:39.050Z,90.30
2017-09-03T15:47:06.498Z,91.30
2017-09-03T15:49:34.150Z,92.60
2017-09-03T15:52:01.615Z,94.10
2017-09-03T15:54:29.072Z,95.60
2017-09-03T15:56:56.576Z,94.20
2017-09-03T15:59:24.030Z,95.20
2017-09-03T16:01:51.482Z,96.30
2017-09-03T16:04:19.181Z,96.80
2017-09-03T16:06:46.638Z,98.20
2017-09-03T16:09:14.090Z,98.20
2017-09-03T16:11:41.544Z,97.10
2017-09-03T16:14:09.014Z,97.90
2017-09-03T16:16:36.462Z,98.10
2017-09-03T16:19:03.914Z,96.30
2017-09-03T16:21:31.488Z,97.00
2017-09-03T16:23:58.947Z,98.10
2017-09-03T16:26:26.399Z,98.20
2017-09-03T16:28:53.865Z,98.20
2017-09-03T16:31:21.330Z,98.20
2017-09-03T16:33:48.788Z,98.20
2017-09-03T16:36:16.503Z,98.20
2017-09-03T16:38:43.959Z,98.20
2017-09-03T16:41:11.439Z,98.20
2017-09-03T16:43:38.929Z,98.20
2017-09-03T16:46:06.383Z,98.20
2017-09-03T16:48:33.846Z,98.20
2017-09-03T16:51:01.548Z,98.20
2017-09-03T16:53:28.994Z,98.20
2017-09-03T16:55:56.443Z,98.20
2017-09-03T16:58:23.926Z,98.20
2017-09-03T17:00:51.366Z,98.20
2017-09-03T17:03:18.816Z,98.20
2017-09-03T17:05:46.302Z,98.20
2017-09-03T17:08:13.745Z,98.20
2017-09-03T17:10:41.194Z,98.20
2017-09-03T17:13:08.642Z,98.20
2017-09-03T17:15:36.110Z,98.20
2017-09-03T17:18:03.578Z,98.20
2017-09-03T17:20:31.170Z,98.20
2017-09-03T17:22:58.613Z,98.20
2017-09-03T17:25:26.069Z,98.20
2017-09-03T17:27:53.538Z,98.20
2017-09-03T17:30:20.994Z,98.20
2017-09-03T17:32:50.409Z,98.20
2017-09-03T17:35:22.394Z,98.20
2017-09-03T17:37:51.467Z,98.20
2017-09-03T17:40:20.513Z,98.20
2017-09-03T17:42:57.986Z,98.20
2017-09-03T17:45:25.443Z,98.20
2017-09-03T17:50:27.092Z,98.20
2017-09-03T17:52:54.554Z,98.20
2017-09-03T17:55:22.007Z,98.20
2017-09-03T17:57:49.466Z,98.20
2017-09-03T18:00:17.055Z,98.20
2017-09-03T18:02:44.770Z,98.20
2017-09-03T18:05:13.025Z,98.20
2017-09-03T18:07:40.473Z,98.20
2017-09-03T18:10:08.166Z,98.20
2017-09-03T18:12:35.615Z,98.20
2017-09-03T18:15:03.062Z,98.20
2017-09-03T18:17:30.838Z,98.20
2017-09-03T18:19:58.295Z,98.20
2017-09-03T18:22:25.752Z,98.20
2017-09-03T18:24:53.320Z,98.20
2017-09-03T18:27:20.771Z,98.20
2017-09-03T18:29:53.023Z,98.20
2017-09-03T18:32:20.475Z,98.20
2017-09-03T18:34:47.923Z,98.20
2017-09-03T18:37:16.318Z,98.20
2017-09-03T18:39:44.554Z,98.20
2017-09-03T18:42:12.444Z,98.20
2017-09-03T18:44:40.212Z,98.20
2017-09-03T18:47:07.658Z,98.20
2017-09-03T18:49:37.715Z,98.20
2017-09-03T18:52:11.184Z,98.20
2017-09-03T18:54:38.638Z,98.20
2017-09-03T18:57:06.094Z,98.20
2017-09-03T18:59:43.450Z,98.20
2017-09-03T19:02:10.911Z,98.20
2017-09-03T19:04:41.152Z,98.20
2017-09-03T19:07:08.611Z,98.20
2017-09-03T19:09:36.065Z,98.20
2017-09-03T19:12:03.821Z,98.20
2017-09-03T19:14:31.271Z,98.20
2017-09-03T19:16:58.723Z,98.20
2017-09-03T19:19:26.198Z,98.20
2017-09-03T19:21:53.650Z,98.20
2017-09-03T19:24:21.106Z,98.20
2017-09-03T19:26:48.666Z,98.20
2017-09-03T19:29:16.122Z,98.20
2017-09-03T19:31:43.571Z,98.20
2017-09-03T19:34:11.027Z,98.20
2017-09-03T19:36:38.934Z,98.20
2017-09-03T19:39:06.405Z,98.20
2017-09-03T19:41:33.850Z,98.20
2017-09-03T19:44:01.298Z,98.20
2017-09-03T19:46:28.793Z,98.20
2017-09-03T19:48:56.247Z,98.20
2017-09-03T19:51:23.789Z,98.20
2017-09-03T19:53:51.526Z,98.20
2017-09-03T19:56:18.983Z,98.20
2017-09-03T19:58:46.429Z,98.20
2017-09-03T20:01:14.851Z,98.20
2017-09-03T20:03:42.851Z,98.20
2017-09-03T20:06:10.317Z,98.20
2017-09-03T20:08:37.771Z,98.20
2017-09-03T20:11:05.238Z,98.20
2017-09-03T20:13:32.694Z,98.20
2017-09-03T20:16:00.162Z,98.20
2017-09-03T20:18:27.646Z,98.20
2017-09-03T20:20:55.151Z,98.20
2017-09-03T20:23:22.617Z,98.20
2017-09-03T20:25:50.139Z,98.20
2017-09-03T20:28:17.574Z,98.20
2017-09-03T20:30:45.048Z,98.20
2017-09-03T20:33:12.554Z,98.20
2017-09-03T20:35:40.146Z,98.20
2017-09-03T20:38:07.831Z,98.20
2017-09-03T20:40:35.296Z,98.20
2017-09-03T20:43:02.784Z,98.20
2017-09-03T20:45:30.252Z,98.20
2017-09-03T20:47:57.712Z,98.20
2017-09-03T20:50:31.663Z,98.20
2017-09-03T20:52:59.106Z,98.20
2017-09-03T20:55:26.567Z,98.20
2017-09-03T20:57:54.056Z,98.20
2017-09-03T21:00:21.506Z,98.20
2017-09-03T21:02:48.975Z,98.20
2017-09-03T21:05:16.439Z,98.20
2017-09-03T21:07:43.927Z,98.20
2017-09-03T21:10:11.393Z,98.20
2017-09-03T21:12:38.871Z,98.20
2017-09-03T21:15:06.354Z,98.20
2017-09-03T21:17:33.813Z,98.20
2017-09-03T21:20:01.341Z,98.20
2017-09-03T21:22:28.836Z,98.20
2017-09-03T21:24:56.295Z,98.20
2017-09-03T21:27:23.751Z,98.20
2017-09-03T21:29:51.379Z,98.20
2017-09-03T21:32:18.842Z,98.20
2017-09-03T21:34:46.290Z,98.20
2017-09-03T21:37:13.783Z,98.20
2017-09-03T21:39:41.626Z,98.20
2017-09-03T21:42:09.071Z,98.20
2017-09-03T21:44:36.558Z,98.20
2017-09-03T21:47:04.852Z,98.20
2017-09-03T21:49:32.303Z,98.20
2017-09-03T21:51:59.943Z,98.20
2017-09-03T21:54:27.387Z,98.20
2017-09-03T21:56:54.837Z,98.20
2017-09-03T21:59:22.315Z,98.20
2017-09-03T22:01:49.778Z,98.20
2017-09-03T22:04:17.234Z,98.20
2017-09-03T22:06:44.734Z,98.20
2017-09-03T22:09:12.186Z,98.20
2017-09-03T22:11:39.847Z,98.20
2017-09-03T22:14:07.294Z,98.20
2017-09-03T22:16:34.750Z,98.20
2017-09-03T22:19:02.207Z,98.20
2017-09-03T22:21:29.674Z,98.20
2017-09-03T22:23:57.122Z,98.20
2017-09-03T22:26:24.581Z,98.20
2017-09-03T22:28:52.223Z,98.20
2017-09-03T22:31:19.670Z,98.20
2017-09-03T22:33:47.117Z,98.20
2017-09-03T22:36:14.782Z,98.20
2017-09-03T22:38:42.243Z,98.20
2017-09-03T22:41:09.696Z,98.20
2017-09-03T22:43:37.163Z,98.20
2017-09-03T22:46:04.606Z,98.20
2017-09-03T22:48:32.057Z,98.20
2017-09-03T22:50:59.513Z,98.20
2017-09-03T22:53:26.977Z,98.20
2017-09-03T22:55:54.632Z,98.20
2017-09-03T22:58:22.089Z,98.20
2017-09-03T23:00:49.534Z,98.20
2017-09-03T23:03:17.018Z,98.20
2017-09-03T23:05:44.466Z,98.20
2017-09-03T23:08:11.918Z,98.20
2017-09-03T23:10:39.382Z,98.20
2017-09-03T23:13:06.838Z,98.20
2017-09-03T23:15:34.290Z,98.20
2017-09-03T23:18:01.742Z,98.20
2017-09-03T23:20:29.194Z,98.20
2017-09-03T23:22:56.680Z,98.20
2017-09-03T23:25:24.142Z,98.20
2017-09-03T23:27:51.590Z,98.20
2017-09-03T23:30:19.070Z,98.20
2017-09-03T23:32:46.519Z,98.20
2017-09-03T23:35:13.994Z,98.20
2017-09-03T23:37:41.678Z,98.20
2017-09-03T23:40:09.131Z,98.20
2017-09-03T23:42:36.587Z,98.20
2017-09-03T23:45:04.038Z,98.20
2017-09-03T23:47:31.607Z,98.20
2017-09-03T23:49:59.058Z,98.20
2017-09-03T23:52:26.510Z,98.20
2017-09-03T23:54:53.998Z,98.20
2017-09-03T23:57:21.442Z,98.20
2017-09-03T23:59:48.909Z,98.20
