createdAt,value
2023-08-21T00:00:45.405Z,8.60
2023-08-21T00:03:37.230Z,8.30
2023-08-21T00:06:09.628Z,7.60
2023-08-21T00:08:41.557Z,8.70
2023-08-21T00:11:13.546Z,7.40
2023-08-21T00:13:46.053Z,8.00
2023-08-21T00:18:48.473Z,7.90
2023-08-21T00:21:21.148Z,7.40
2023-08-21T00:23:53.172Z,6.90
2023-08-21T00:28:56.155Z,9.40
2023-08-21T00:31:28.073Z,9.10
2023-08-21T00:34:00.114Z,9.40
2023-08-21T00:36:32.396Z,8.40
2023-08-21T00:39:04.397Z,8.70
2023-08-21T00:41:36.380Z,9.70
2023-08-21T00:44:08.484Z,9.40
2023-08-21T00:47:04.623Z,8.60
2023-08-21T00:49:37.200Z,8.90
2023-08-21T00:52:13.005Z,8.80
2023-08-21T00:54:45.187Z,8.90
2023-08-21T00:57:17.666Z,9.00
2023-08-21T01:02:21.117Z,9.60
2023-08-21T01:04:53.031Z,9.20
2023-08-21T01:07:25.537Z,10.10
2023-08-21T01:10:02.570Z,9.50
2023-08-21T01:12:39.501Z,8.30
2023-08-21T01:15:12.447Z,8.10
2023-08-21T01:17:45.033Z,8.30
2023-08-21T01:20:18.698Z,9.00
2023-08-21T01:22:51.538Z,7.90
2023-08-21T01:25:23.704Z,8.40
2023-08-21T01:27:55.682Z,8.40
2023-08-21T01:30:30.698Z,8.10
2023-08-21T01:33:06.721Z,7.00
2023-08-21T01:35:39.573Z,7.50
2023-08-21T01:38:11.846Z,7.10
2023-08-21T01:40:43.660Z,7.50
2023-08-21T01:43:16.999Z,7.30
2023-08-21T01:45:48.936Z,7.30
2023-08-21T01:48:20.777Z,6.30
2023-08-21T01:50:52.685Z,6.30
2023-08-21T01:53:25.044Z,6.70
2023-08-21T01:55:56.913Z,5.80
2023-08-21T01:58:29.369Z,6.70
2023-08-21T02:01:01.743Z,6.50
2023-08-21T02:03:33.750Z,5.90
2023-08-21T02:06:05.862Z,6.70
2023-08-21T02:08:39.087Z,6.50
2023-08-21T02:11:10.953Z,5.90
2023-08-21T02:13:43.199Z,6.20
2023-08-21T02:16:15.028Z,6.60
2023-08-21T02:18:47.635Z,6.80
2023-08-21T02:21:19.749Z,6.10
2023-08-21T02:23:52.050Z,6.60
2023-08-21T02:26:23.944Z,6.90
2023-08-21T02:28:56.185Z,7.20
2023-08-21T02:31:28.094Z,6.50
2023-08-21T02:34:00.924Z,6.60
2023-08-21T02:36:32.854Z,6.10
2023-08-21T02:39:06.596Z,6.20
2023-08-21T02:41:38.484Z,6.80
2023-08-21T02:44:10.454Z,6.40
2023-08-21T02:47:06.827Z,6.90
2023-08-21T02:49:38.657Z,7.10
2023-08-21T02:52:11.753Z,6.60
2023-08-21T02:54:44.004Z,6.40
2023-08-21T02:57:15.905Z,7.10
2023-08-21T02:59:47.832Z,6.50
2023-08-21T03:02:20.335Z,7.30
2023-08-21T03:07:22.721Z,6.90
2023-08-21T03:09:54.548Z,7.50
2023-08-21T03:12:26.409Z,7.60
2023-08-21T03:14:58.202Z,6.60
2023-08-21T03:17:30.115Z,6.20
2023-08-21T03:20:02.227Z,7.20
2023-08-21T03:22:34.460Z,7.20
2023-08-21T03:25:08.118Z,6.40
2023-08-21T03:27:40.851Z,7.10
2023-08-21T03:32:43.504Z,6.70
2023-08-21T03:35:15.285Z,7.30
2023-08-21T03:37:47.394Z,7.00
2023-08-21T03:40:20.667Z,6.70
2023-08-21T03:42:53.898Z,7.60
2023-08-21T03:45:26.375Z,8.10
2023-08-21T03:47:59.227Z,7.50
2023-08-21T03:50:31.444Z,7.90
2023-08-21T03:53:03.546Z,7.60
2023-08-21T03:55:35.565Z,8.00
2023-08-21T03:58:07.559Z,7.70
2023-08-21T04:00:39.402Z,7.30
2023-08-21T04:03:11.955Z,8.30
2023-08-21T04:05:44.121Z,7.70
2023-08-21T04:08:16.149Z,8.20
2023-08-21T04:10:48.287Z,7.10
2023-08-21T04:13:20.617Z,9.60
2023-08-21T04:15:55.554Z,7.90
2023-08-21T04:18:40.036Z,8.30
2023-08-21T04:21:13.407Z,8.40
2023-08-21T04:23:46.104Z,8.40
2023-08-21T04:28:48.279Z,8.70
2023-08-21T04:31:20.601Z,9.50
2023-08-21T04:33:53.740Z,9.70
2023-08-21T04:36:25.982Z,10.20
2023-08-21T04:38:57.898Z,10.30
2023-08-21T04:41:29.824Z,9.00
2023-08-21T04:44:02.641Z,9.10
2023-08-21T04:46:34.639Z,9.30
2023-08-21T04:49:06.881Z,9.00
2023-08-21T04:51:38.714Z,9.70
2023-08-21T04:54:37.726Z,9.00
2023-08-21T04:57:10.094Z,10.20
2023-08-21T04:59:42.265Z,8.90
2023-08-21T05:04:45.287Z,9.20
2023-08-21T05:07:17.185Z,9.10
2023-08-21T05:09:49.051Z,8.70
2023-08-21T05:12:21.213Z,8.70
2023-08-21T05:14:53.102Z,8.40
2023-08-21T05:17:26.325Z,9.00
2023-08-21T05:20:00.652Z,7.40
2023-08-21T05:22:32.631Z,7.80
2023-08-21T05:25:04.827Z,7.80
2023-08-21T05:27:36.993Z,8.50
2023-08-21T05:30:11.898Z,7.60
2023-08-21T05:32:44.120Z,8.50
2023-08-21T05:35:16.454Z,7.90
2023-08-21T05:40:20.245Z,6.70
2023-08-21T05:42:52.754Z,6.60
2023-08-21T05:45:24.840Z,6.50
2023-08-21T05:47:57.339Z,6.60
2023-08-21T05:53:02.760Z,5.20
2023-08-21T05:55:34.794Z,5.90
2023-08-21T05:58:07.238Z,6.30
2023-08-21T06:00:41.113Z,5.70
2023-08-21T06:03:13.678Z,4.80
2023-08-21T06:06:07.012Z,5.50
2023-08-21T06:08:39.193Z,5.30
2023-08-21T06:11:12.117Z,5.50
2023-08-21T06:16:17.358Z,6.20
2023-08-21T06:18:49.666Z,5.70
2023-08-21T06:21:21.741Z,6.00
2023-08-21T06:23:53.793Z,5.30
2023-08-21T06:26:26.619Z,5.30
2023-08-21T06:28:58.910Z,5.50
2023-08-21T06:31:31.238Z,4.80
2023-08-21T06:34:03.351Z,4.90
2023-08-21T06:36:35.431Z,4.80
2023-08-21T06:39:08.980Z,5.00
2023-08-21T06:44:44.308Z,5.50
2023-08-21T06:47:16.351Z,5.20
2023-08-21T06:49:48.439Z,4.80
2023-08-21T06:52:20.721Z,5.10
2023-08-21T06:54:53.187Z,5.10
2023-08-21T06:57:25.316Z,4.70
2023-08-21T06:59:57.376Z,4.60
2023-08-21T07:02:29.311Z,5.00
2023-08-21T07:05:01.240Z,4.50
2023-08-21T07:07:33.351Z,4.60
2023-08-21T07:10:06.183Z,4.90
2023-08-21T07:12:38.767Z,4.60
2023-08-21T07:15:12.843Z,4.70
2023-08-21T07:17:45.192Z,4.50
2023-08-21T07:22:48.233Z,4.60
2023-08-21T07:25:21.084Z,4.90
2023-08-21T07:27:55.240Z,4.90
2023-08-21T07:30:27.936Z,4.30
2023-08-21T07:33:00.325Z,4.40
2023-08-21T07:35:32.341Z,4.60
2023-08-21T07:38:04.468Z,4.80
2023-08-21T07:40:36.381Z,4.30
2023-08-21T07:43:08.649Z,3.80
2023-08-21T07:45:42.165Z,4.60
2023-08-21T07:48:15.138Z,4.00
2023-08-21T07:50:55.133Z,4.50
2023-08-21T07:53:28.096Z,3.80
2023-08-21T07:56:00.463Z,5.20
2023-08-21T07:58:32.711Z,4.40
2023-08-21T08:01:05.825Z,3.90
2023-08-21T08:03:38.784Z,3.90
2023-08-21T08:06:10.927Z,3.90
2023-08-21T08:08:43.031Z,4.30
2023-08-21T08:11:15.146Z,4.40
2023-08-21T08:13:47.001Z,3.80
2023-08-21T08:16:19.114Z,4.80
2023-08-21T08:18:51.227Z,4.10
2023-08-21T08:21:23.677Z,4.30
2023-08-21T08:26:26.075Z,4.30
2023-08-21T08:28:57.959Z,4.70
2023-08-21T08:31:30.005Z,3.70
2023-08-21T08:34:02.257Z,4.50
2023-08-21T08:36:34.186Z,3.90
2023-08-21T08:42:08.309Z,4.10
2023-08-21T08:44:42.177Z,3.80
2023-08-21T08:47:15.612Z,4.10
2023-08-21T08:49:48.806Z,3.80
2023-08-21T08:52:21.383Z,4.10
2023-08-21T08:54:53.250Z,3.60
2023-08-21T08:57:25.203Z,3.70
2023-08-21T08:59:57.269Z,3.90
2023-08-21T09:02:30.271Z,4.30
2023-08-21T09:05:02.773Z,4.10
2023-08-21T09:10:05.420Z,3.40
2023-08-21T09:12:37.612Z,3.70
2023-08-21T09:15:12.533Z,3.60
2023-08-21T09:17:44.534Z,3.60
2023-08-21T09:20:19.176Z,3.90
2023-08-21T09:22:57.255Z,3.50
2023-08-21T09:25:29.662Z,4.00
2023-08-21T09:30:32.192Z,3.50
2023-08-21T09:33:06.266Z,3.50
2023-08-21T09:35:38.364Z,4.00
2023-08-21T09:38:11.456Z,3.80
2023-08-21T09:40:52.750Z,4.00
2023-08-21T09:43:25.984Z,3.70
2023-08-21T09:45:58.862Z,3.60
2023-08-21T09:48:32.394Z,3.70
2023-08-21T09:51:05.899Z,3.90
2023-08-21T09:53:38.318Z,4.20
2023-08-21T09:58:42.052Z,3.60
2023-08-21T10:03:49.156Z,3.60
2023-08-21T10:06:23.685Z,4.30
2023-08-21T10:08:58.710Z,3.90
2023-08-21T10:11:31.656Z,4.10
2023-08-21T10:14:04.540Z,5.10
2023-08-21T10:17:01.655Z,4.00
2023-08-21T10:19:36.809Z,3.30
2023-08-21T10:22:08.962Z,3.90
2023-08-21T10:24:41.046Z,4.90
2023-08-21T10:27:14.812Z,4.10
2023-08-21T10:29:58.831Z,4.60
2023-08-21T10:32:30.893Z,3.90
2023-08-21T10:35:04.976Z,5.10
2023-08-21T10:37:37.174Z,4.50
2023-08-21T10:40:25.906Z,4.60
2023-08-21T10:42:59.280Z,4.00
2023-08-21T10:45:32.247Z,5.20
2023-08-21T10:48:04.437Z,4.00
2023-08-21T10:50:36.457Z,4.40
2023-08-21T10:53:08.539Z,4.50
2023-08-21T10:55:40.913Z,4.70
2023-08-21T10:58:16.691Z,5.00
2023-08-21T11:00:49.031Z,3.90
2023-08-21T11:03:22.598Z,4.40
2023-08-21T11:06:05.981Z,4.00
2023-08-21T11:08:38.643Z,4.90
2023-08-21T11:11:12.374Z,5.10
2023-08-21T11:13:53.929Z,4.30
2023-08-21T11:16:27.035Z,4.00
2023-08-21T11:18:59.168Z,4.60
2023-08-21T11:21:31.224Z,4.00
2023-08-21T11:24:03.273Z,4.30
2023-08-21T11:26:35.480Z,4.00
2023-08-21T11:29:31.927Z,4.20
2023-08-21T11:32:04.567Z,3.70
2023-08-21T11:34:37.537Z,5.50
2023-08-21T11:37:09.797Z,4.30
2023-08-21T11:39:50.100Z,4.10
2023-08-21T11:42:24.565Z,3.80
2023-08-21T11:44:56.822Z,4.40
2023-08-21T11:50:08.591Z,3.80
2023-08-21T11:52:41.060Z,4.40
2023-08-21T11:55:13.815Z,4.50
2023-08-21T11:57:53.014Z,4.60
2023-08-21T12:00:31.456Z,5.00
2023-08-21T12:03:08.030Z,5.20
2023-08-21T12:05:46.326Z,4.70
2023-08-21T12:08:18.362Z,5.10
2023-08-21T12:10:54.063Z,4.60
2023-08-21T12:13:27.687Z,5.20
2023-08-21T12:16:01.595Z,4.80
2023-08-21T12:18:33.777Z,4.50
2023-08-21T12:21:05.668Z,4.60
2023-08-21T12:23:37.703Z,3.80
2023-08-21T12:26:09.759Z,4.10
2023-08-21T12:28:41.742Z,4.60
2023-08-21T12:31:13.691Z,5.10
2023-08-21T12:33:45.562Z,3.80
2023-08-21T12:36:17.623Z,4.40
2023-08-21T12:38:49.646Z,4.20
2023-08-21T12:41:21.996Z,3.40
2023-08-21T12:46:25.364Z,3.90
2023-08-21T12:48:57.640Z,4.00
2023-08-21T12:51:32.280Z,4.40
2023-08-21T12:54:04.613Z,4.00
2023-08-21T12:57:04.282Z,3.90
2023-08-21T12:59:48.408Z,4.20
2023-08-21T13:02:25.478Z,5.20
2023-08-21T13:04:57.356Z,4.10
2023-08-21T13:07:29.298Z,4.50
2023-08-21T13:10:01.510Z,3.80
2023-08-21T13:12:33.519Z,4.40
2023-08-21T13:15:08.351Z,4.10
2023-08-21T13:17:40.377Z,4.30
2023-08-21T13:20:13.588Z,4.40
2023-08-21T13:22:50.370Z,4.10
2023-08-21T13:25:25.383Z,4.80
2023-08-21T13:27:57.877Z,5.00
2023-08-21T13:30:30.005Z,4.30
2023-08-21T13:33:02.121Z,5.00
2023-08-21T13:35:34.138Z,4.30
2023-08-21T13:38:07.045Z,4.90
2023-08-21T13:40:39.119Z,5.30
2023-08-21T13:43:13.407Z,4.40
2023-08-21T13:45:46.869Z,5.40
2023-08-21T13:48:20.042Z,5.40
2023-08-21T13:50:52.252Z,4.80
2023-08-21T13:53:24.208Z,4.20
2023-08-21T13:55:56.701Z,5.00
2023-08-21T13:58:29.167Z,5.20
2023-08-21T14:03:32.063Z,5.70
2023-08-21T14:06:04.033Z,5.10
2023-08-21T14:08:36.035Z,5.80
2023-08-21T14:11:08.060Z,6.10
2023-08-21T14:13:40.259Z,5.50
2023-08-21T14:16:12.461Z,5.90
2023-08-21T14:18:44.402Z,5.60
2023-08-21T14:21:18.623Z,5.10
2023-08-21T14:23:50.481Z,5.30
2023-08-21T14:26:22.421Z,6.30
2023-08-21T14:28:54.487Z,5.70
2023-08-21T14:31:28.196Z,6.90
2023-08-21T14:34:00.246Z,6.10
2023-08-21T14:36:32.125Z,5.70
2023-08-21T14:39:04.960Z,5.40
2023-08-21T14:41:38.074Z,6.30
2023-08-21T14:44:10.568Z,6.00
2023-08-21T14:46:43.668Z,5.40
2023-08-21T14:49:15.677Z,5.40
2023-08-21T14:51:47.626Z,5.30
2023-08-21T14:57:19.848Z,4.90
2023-08-21T14:59:51.684Z,5.20
2023-08-21T15:02:23.864Z,5.60
2023-08-21T15:04:55.894Z,5.50
2023-08-21T15:07:29.272Z,5.40
2023-08-21T15:10:01.442Z,5.60
2023-08-21T15:12:33.393Z,5.50
2023-08-21T15:15:06.423Z,5.40
2023-08-21T15:17:38.652Z,5.30
2023-08-21T15:20:15.248Z,4.80
2023-08-21T15:22:48.477Z,5.10
2023-08-21T15:25:21.598Z,5.60
2023-08-21T15:27:55.116Z,5.10
2023-08-21T15:30:27.092Z,5.60
2023-08-21T15:32:59.184Z,5.40
2023-08-21T15:35:32.154Z,5.30
2023-08-21T15:38:06.217Z,5.40
2023-08-21T15:40:38.043Z,5.60
2023-08-21T15:43:11.112Z,5.40
2023-08-21T15:45:43.106Z,4.70
2023-08-21T15:50:46.304Z,5.10
2023-08-21T15:53:18.315Z,4.90
2023-08-21T15:55:50.649Z,4.80
2023-08-21T16:00:53.323Z,3.70
2023-08-21T16:03:25.628Z,4.10
2023-08-21T16:05:58.092Z,4.70
2023-08-21T16:08:30.140Z,3.60
2023-08-21T16:11:02.643Z,3.80
2023-08-21T16:13:34.833Z,4.00
2023-08-21T16:18:38.740Z,4.50
2023-08-21T16:21:11.071Z,3.60
2023-08-21T16:26:14.095Z,4.30
2023-08-21T16:31:18.995Z,4.40
2023-08-21T16:33:51.133Z,4.30
2023-08-21T16:36:23.206Z,4.20
2023-08-21T16:38:55.870Z,4.40
2023-08-21T16:41:27.760Z,4.50
2023-08-21T16:43:59.992Z,4.30
2023-08-21T16:49:04.351Z,4.50
2023-08-21T16:51:36.465Z,4.60
2023-08-21T16:54:08.568Z,4.60
2023-08-21T16:56:40.657Z,5.60
2023-08-21T16:59:12.947Z,5.00
2023-08-21T17:04:15.591Z,5.10
2023-08-21T17:06:47.701Z,5.30
2023-08-21T17:12:19.026Z,5.30
2023-08-21T17:14:50.963Z,5.40
2023-08-21T17:17:23.824Z,5.10
2023-08-21T17:19:55.790Z,5.10
2023-08-21T17:22:27.939Z,5.50
2023-08-21T17:25:13.553Z,5.60
2023-08-21T17:27:46.991Z,5.10
2023-08-21T17:32:49.805Z,5.40
2023-08-21T17:35:21.864Z,5.10
2023-08-21T17:37:53.793Z,5.70
2023-08-21T17:40:25.883Z,4.90
2023-08-21T17:42:57.951Z,4.90
2023-08-21T17:45:30.121Z,6.10
2023-08-21T17:48:02.236Z,4.80
2023-08-21T17:50:35.007Z,5.60
2023-08-21T17:53:07.066Z,4.40
2023-08-21T17:55:39.200Z,5.30
2023-08-21T17:58:11.657Z,5.50
2023-08-21T18:00:44.161Z,4.70
2023-08-21T18:05:47.123Z,4.90
2023-08-21T18:08:19.740Z,5.00
2023-08-21T18:10:52.463Z,4.90
2023-08-21T18:13:24.647Z,4.80
2023-08-21T18:15:56.610Z,4.70
2023-08-21T18:18:31.196Z,4.50
2023-08-21T18:21:03.716Z,4.90
2023-08-21T18:23:35.729Z,4.80
2023-08-21T18:26:07.913Z,5.30
2023-08-21T18:28:40.242Z,5.70
2023-08-21T18:31:12.632Z,5.60
2023-08-21T18:33:44.880Z,5.70
2023-08-21T18:36:17.062Z,4.70
2023-08-21T18:38:49.101Z,5.10
2023-08-21T18:41:21.273Z,4.80
2023-08-21T18:43:53.222Z,4.60
2023-08-21T18:46:25.304Z,4.80
2023-08-21T18:48:57.216Z,5.50
2023-08-21T18:51:29.214Z,5.00
2023-08-21T18:54:01.504Z,4.60
2023-08-21T18:56:35.093Z,5.00
2023-08-21T18:59:07.552Z,5.20
2023-08-21T19:01:39.725Z,4.60
2023-08-21T19:04:11.964Z,4.60
2023-08-21T19:06:59.925Z,4.60
2023-08-21T19:09:59.878Z,4.90
2023-08-21T19:12:32.203Z,4.60
2023-08-21T19:15:05.256Z,4.90
2023-08-21T19:17:37.725Z,5.30
2023-08-21T19:20:11.803Z,4.60
2023-08-21T19:22:43.893Z,5.10
2023-08-21T19:25:16.139Z,5.30
2023-08-21T19:27:48.203Z,4.40
2023-08-21T19:30:21.253Z,5.50
2023-08-21T19:32:53.301Z,5.20
2023-08-21T19:35:25.474Z,4.60
2023-08-21T19:37:57.640Z,4.20
2023-08-21T19:40:29.902Z,4.40
2023-08-21T19:43:02.054Z,3.90
2023-08-21T19:45:34.178Z,4.80
2023-08-21T19:48:06.666Z,5.30
2023-08-21T19:50:38.993Z,3.80
2023-08-21T19:53:11.351Z,4.20
2023-08-21T19:58:14.325Z,4.60
2023-08-21T20:00:46.385Z,4.30
2023-08-21T20:03:21.288Z,5.60
2023-08-21T20:06:01.183Z,5.10
2023-08-21T20:08:33.844Z,5.10
2023-08-21T20:11:07.262Z,4.70
2023-08-21T20:13:39.277Z,4.70
2023-08-21T20:16:11.285Z,4.60
2023-08-21T20:18:43.828Z,5.10
2023-08-21T20:21:19.430Z,4.40
2023-08-21T20:23:51.869Z,3.80
2023-08-21T20:26:25.365Z,4.00
2023-08-21T20:28:58.811Z,3.90
2023-08-21T20:31:31.217Z,3.90
2023-08-21T20:34:03.518Z,4.00
2023-08-21T20:36:35.635Z,4.20
2023-08-21T20:39:07.608Z,3.70
2023-08-21T20:41:39.778Z,4.10
2023-08-21T20:44:12.234Z,3.80
2023-08-21T20:46:44.423Z,4.20
2023-08-21T20:49:16.493Z,4.00
2023-08-21T20:51:49.081Z,4.20
2023-08-21T20:57:21.365Z,4.50
2023-08-21T20:59:55.081Z,5.00
2023-08-21T21:02:29.307Z,3.90
2023-08-21T21:05:02.972Z,3.70
2023-08-21T21:07:35.802Z,4.60
2023-08-21T21:10:13.079Z,3.80
2023-08-21T21:12:47.614Z,4.10
2023-08-21T21:15:20.076Z,4.10
2023-08-21T21:17:52.633Z,4.30
2023-08-21T21:20:24.767Z,4.30
2023-08-21T21:22:57.192Z,4.20
2023-08-21T21:25:29.510Z,3.90
2023-08-21T21:28:01.527Z,4.00
2023-08-21T21:30:33.769Z,4.80
2023-08-21T21:35:36.961Z,4.20
2023-08-21T21:38:08.936Z,4.30
2023-08-21T21:40:44.376Z,3.80
2023-08-21T21:43:16.529Z,4.10
2023-08-21T21:45:48.582Z,4.50
2023-08-21T21:48:20.664Z,4.40
2023-08-21T21:50:53.879Z,4.20
2023-08-21T21:53:29.999Z,4.60
2023-08-21T21:56:04.751Z,5.00
2023-08-21T21:58:37.125Z,5.40
2023-08-21T22:03:40.368Z,4.60
2023-08-21T22:06:13.422Z,5.30
2023-08-21T22:08:45.394Z,5.10
2023-08-21T22:11:18.590Z,5.30
2023-08-21T22:13:51.338Z,4.60
2023-08-21T22:16:23.366Z,4.60
2023-08-21T22:18:55.763Z,5.40
2023-08-21T22:21:27.996Z,4.70
2023-08-21T22:24:00.816Z,5.10
2023-08-21T22:26:32.846Z,5.20
2023-08-21T22:29:04.941Z,5.70
2023-08-21T22:31:42.231Z,5.10
2023-08-21T22:34:15.076Z,5.10
2023-08-21T22:39:17.941Z,4.60
2023-08-21T22:41:50.094Z,5.50
2023-08-21T22:44:46.299Z,5.10
2023-08-21T22:47:20.296Z,4.70
2023-08-21T22:49:52.939Z,5.20
2023-08-21T22:54:55.506Z,4.60
2023-08-21T22:57:27.619Z,4.60
2023-08-21T22:59:59.762Z,5.10
2023-08-21T23:02:31.707Z,5.80
2023-08-21T23:05:04.802Z,4.90
2023-08-21T23:07:37.917Z,4.50
2023-08-21T23:10:11.702Z,4.90
2023-08-21T23:12:43.667Z,4.80
2023-08-21T23:15:18.794Z,5.00
2023-08-21T23:17:52.409Z,5.20
2023-08-21T23:20:26.256Z,5.10
2023-08-21T23:23:02.190Z,4.70
2023-08-21T23:25:34.489Z,4.60
2023-08-21T23:28:07.372Z,4.90
2023-08-21T23:30:41.419Z,4.90
2023-08-21T23:33:13.594Z,4.60
2023-08-21T23:35:46.491Z,4.40
2023-08-21T23:38:19.077Z,4.10
2023-08-21T23:40:51.524Z,4.00
2023-08-21T23:43:23.561Z,4.60
2023-08-21T23:45:55.525Z,4.90
2023-08-21T23:48:27.495Z,4.50
2023-08-21T23:50:59.854Z,4.60
2023-08-21T23:53:31.958Z,4.60
2023-08-21T23:56:05.653Z,5.20
2023-08-21T23:58:37.912Z,5.40
