createdAt,value
2019-01-10T00:00:28.363Z,2.25
2019-01-10T00:02:21.251Z,2.28
2019-01-10T00:03:21.254Z,2.28
2019-01-10T00:05:14.152Z,2.21
2019-01-10T00:06:14.153Z,2.21
2019-01-10T00:08:07.043Z,2.17
2019-01-10T00:09:07.049Z,2.20
2019-01-10T00:10:59.947Z,2.17
2019-01-10T00:11:59.949Z,2.10
2019-01-10T00:13:52.835Z,2.23
2019-01-10T00:14:52.843Z,2.18
2019-01-10T00:16:45.738Z,2.25
2019-01-10T00:17:45.744Z,2.16
2019-01-10T00:19:38.652Z,2.16
2019-01-10T00:20:38.639Z,2.16
2019-01-10T00:22:31.530Z,2.12
2019-01-10T00:23:31.538Z,2.18
2019-01-10T00:25:24.435Z,2.07
2019-01-10T00:26:24.434Z,2.03
2019-01-10T00:28:17.324Z,2.10
2019-01-10T00:29:17.333Z,2.07
2019-01-10T00:31:10.225Z,2.09
2019-01-10T00:32:10.226Z,2.12
2019-01-10T00:34:03.117Z,2.06
2019-01-10T00:35:03.122Z,2.03
2019-01-10T00:36:56.018Z,2.03
2019-01-10T00:37:56.017Z,1.99
2019-01-10T00:39:48.907Z,2.14
2019-01-10T00:40:48.914Z,2.05
2019-01-10T00:42:49.196Z,1.93
2019-01-10T00:43:41.813Z,1.83
2019-01-10T00:45:34.727Z,1.80
2019-01-10T00:46:34.707Z,1.73
2019-01-10T00:48:27.596Z,1.66
2019-01-10T00:49:27.603Z,1.66
2019-01-10T00:51:20.499Z,1.63
2019-01-10T00:52:20.499Z,1.66
2019-01-10T00:54:13.384Z,1.70
2019-01-10T00:55:13.392Z,1.65
2019-01-10T00:57:06.301Z,1.66
2019-01-10T00:58:06.290Z,1.68
2019-01-10T00:59:59.178Z,1.63
2019-01-10T01:00:59.188Z,1.59
2019-01-10T01:02:52.084Z,1.55
2019-01-10T01:03:52.084Z,1.59
2019-01-10T01:05:44.976Z,1.59
2019-01-10T01:06:44.983Z,1.59
2019-01-10T01:08:37.878Z,1.55
2019-01-10T01:09:37.879Z,1.59
2019-01-10T01:11:30.775Z,1.54
2019-01-10T01:12:30.775Z,1.51
2019-01-10T01:14:23.661Z,1.58
2019-01-10T01:15:23.671Z,1.50
2019-01-10T01:17:16.567Z,1.45
2019-01-10T01:18:16.567Z,1.54
2019-01-10T01:20:09.455Z,1.52
2019-01-10T01:21:09.464Z,1.50
2019-01-10T01:23:02.361Z,1.58
2019-01-10T01:24:02.363Z,1.65
2019-01-10T01:25:55.252Z,1.70
2019-01-10T01:26:55.259Z,1.66
2019-01-10T01:28:48.156Z,1.58
2019-01-10T01:29:48.155Z,1.68
2019-01-10T01:31:41.044Z,1.73
2019-01-10T01:32:41.050Z,1.73
2019-01-10T01:34:33.947Z,1.68
2019-01-10T01:35:33.946Z,1.70
2019-01-10T01:37:26.857Z,1.72
2019-01-10T01:38:26.842Z,1.72
2019-01-10T01:40:19.732Z,1.79
2019-01-10T01:41:19.738Z,1.83
2019-01-10T01:43:12.635Z,1.77
2019-01-10T01:44:12.636Z,1.80
2019-01-10T01:46:07.705Z,1.80
2019-01-10T01:47:05.533Z,1.80
2019-01-10T01:48:58.427Z,1.81
2019-01-10T01:49:58.426Z,1.79
2019-01-10T01:51:51.315Z,1.81
2019-01-10T01:52:53.416Z,1.81
2019-01-10T01:54:44.219Z,1.81
2019-01-10T01:55:44.218Z,1.79
2019-01-10T01:57:37.110Z,1.80
2019-01-10T01:58:37.120Z,1.80
2019-01-10T02:00:30.015Z,1.84
2019-01-10T02:01:30.015Z,1.77
2019-01-10T02:03:22.912Z,1.72
2019-01-10T02:04:22.913Z,1.83
2019-01-10T02:06:15.798Z,1.72
2019-01-10T02:07:15.807Z,1.81
2019-01-10T02:09:08.703Z,1.80
2019-01-10T02:10:08.703Z,1.81
2019-01-10T02:12:01.594Z,1.83
2019-01-10T02:13:01.603Z,1.79
2019-01-10T02:14:54.499Z,1.81
2019-01-10T02:15:54.499Z,1.77
2019-01-10T02:17:49.341Z,1.87
2019-01-10T02:18:47.889Z,1.91
2019-01-10T02:20:40.786Z,1.90
2019-01-10T02:21:40.787Z,1.77
2019-01-10T02:23:33.678Z,1.86
2019-01-10T02:24:33.685Z,1.83
2019-01-10T02:26:26.578Z,1.79
2019-01-10T02:27:26.579Z,1.81
2019-01-10T02:29:19.468Z,1.83
2019-01-10T02:30:19.478Z,1.79
2019-01-10T02:32:12.379Z,1.83
2019-01-10T02:33:12.372Z,1.81
2019-01-10T02:35:05.274Z,1.83
2019-01-10T02:36:05.269Z,1.80
2019-01-10T02:37:58.159Z,1.77
2019-01-10T02:38:58.168Z,1.87
2019-01-10T02:40:51.067Z,1.77
2019-01-10T02:41:51.062Z,1.80
2019-01-10T02:43:43.953Z,1.87
2019-01-10T02:44:43.963Z,1.90
2019-01-10T02:46:36.855Z,1.86
2019-01-10T02:47:36.855Z,1.90
2019-01-10T02:49:29.742Z,1.80
2019-01-10T02:50:29.750Z,1.76
2019-01-10T02:52:22.650Z,1.80
2019-01-10T02:53:22.649Z,1.87
2019-01-10T02:55:15.634Z,1.83
2019-01-10T02:56:15.543Z,1.84
2019-01-10T02:58:08.445Z,1.83
2019-01-10T02:59:08.448Z,1.80
2019-01-10T03:01:01.328Z,1.84
2019-01-10T03:02:01.336Z,1.79
2019-01-10T03:03:54.233Z,1.80
2019-01-10T03:04:54.232Z,1.88
2019-01-10T03:06:47.129Z,1.77
2019-01-10T03:07:47.133Z,1.80
2019-01-10T03:09:40.017Z,1.76
2019-01-10T03:10:40.025Z,1.83
2019-01-10T03:12:32.923Z,1.81
2019-01-10T03:13:36.953Z,1.76
2019-01-10T03:15:25.812Z,1.87
2019-01-10T03:16:25.865Z,1.79
2019-01-10T03:18:18.716Z,1.77
2019-01-10T03:19:18.739Z,1.72
2019-01-10T03:21:11.603Z,1.72
2019-01-10T03:22:11.610Z,1.72
2019-01-10T03:24:04.508Z,1.80
2019-01-10T03:25:04.520Z,1.80
2019-01-10T03:26:57.401Z,1.77
2019-01-10T03:27:57.469Z,1.76
2019-01-10T03:29:50.300Z,1.80
2019-01-10T03:30:50.303Z,1.87
2019-01-10T03:32:43.305Z,1.84
2019-01-10T03:33:43.197Z,1.83
2019-01-10T03:35:36.093Z,1.77
2019-01-10T03:36:36.196Z,1.80
2019-01-10T03:38:28.993Z,1.77
2019-01-10T03:39:28.991Z,1.81
2019-01-10T03:41:21.882Z,1.90
2019-01-10T03:42:21.889Z,1.83
2019-01-10T03:44:14.786Z,1.91
2019-01-10T03:45:14.837Z,1.87
2019-01-10T03:47:07.675Z,1.91
2019-01-10T03:48:07.683Z,1.91
2019-01-10T03:50:00.577Z,1.91
2019-01-10T03:51:00.579Z,1.88
2019-01-10T03:52:53.465Z,1.88
2019-01-10T03:53:53.474Z,1.91
2019-01-10T03:55:46.373Z,2.03
2019-01-10T03:56:46.369Z,1.93
2019-01-10T03:58:39.262Z,2.00
2019-01-10T03:59:39.292Z,2.05
2019-01-10T04:01:32.155Z,2.03
2019-01-10T04:02:32.162Z,2.12
2019-01-10T04:04:25.060Z,2.09
2019-01-10T04:05:25.060Z,2.10
2019-01-10T04:07:17.950Z,2.10
2019-01-10T04:08:17.958Z,2.03
2019-01-10T04:10:10.854Z,2.07
2019-01-10T04:11:10.853Z,2.09
2019-01-10T04:13:03.772Z,2.10
2019-01-10T04:14:03.787Z,2.03
2019-01-10T04:15:56.641Z,2.10
2019-01-10T04:16:56.642Z,2.07
2019-01-10T04:18:49.552Z,2.05
2019-01-10T04:19:49.556Z,2.16
2019-01-10T04:21:42.430Z,2.16
2019-01-10T04:22:42.456Z,2.06
2019-01-10T04:24:35.332Z,2.09
2019-01-10T04:25:35.334Z,2.02
2019-01-10T04:27:28.221Z,2.02
2019-01-10T04:28:28.231Z,2.05
2019-01-10T04:30:21.127Z,2.02
2019-01-10T04:31:21.128Z,1.99
2019-01-10T04:33:14.016Z,1.95
2019-01-10T04:34:14.022Z,2.02
2019-01-10T04:36:06.921Z,2.03
2019-01-10T04:37:06.921Z,2.00
2019-01-10T04:38:59.810Z,2.03
2019-01-10T04:39:59.818Z,2.00
2019-01-10T04:41:52.725Z,1.98
2019-01-10T04:42:52.726Z,2.02
2019-01-10T04:44:45.634Z,2.05
2019-01-10T04:45:45.626Z,1.90
2019-01-10T04:47:38.514Z,2.05
2019-01-10T04:48:38.522Z,1.95
2019-01-10T04:50:31.419Z,1.93
2019-01-10T04:51:31.416Z,1.90
2019-01-10T04:53:26.632Z,1.86
2019-01-10T04:54:24.314Z,1.90
2019-01-10T04:56:17.210Z,1.81
2019-01-10T04:57:17.211Z,1.87
2019-01-10T04:59:12.098Z,1.88
2019-01-10T05:00:10.113Z,1.81
2019-01-10T05:02:03.002Z,1.88
2019-01-10T05:03:03.004Z,1.80
2019-01-10T05:04:55.892Z,1.80
2019-01-10T05:05:55.901Z,1.72
2019-01-10T05:07:48.795Z,1.69
2019-01-10T05:08:48.800Z,1.65
2019-01-10T05:10:41.698Z,1.62
2019-01-10T05:11:41.694Z,1.66
2019-01-10T05:13:34.578Z,1.73
2019-01-10T05:14:34.585Z,1.65
2019-01-10T05:16:27.480Z,1.65
2019-01-10T05:17:30.068Z,1.63
2019-01-10T05:19:20.369Z,1.77
2019-01-10T05:20:20.377Z,1.65
2019-01-10T05:22:13.278Z,1.65
2019-01-10T05:23:13.275Z,1.65
2019-01-10T05:25:06.163Z,1.68
2019-01-10T05:26:06.167Z,1.70
2019-01-10T05:27:59.063Z,1.70
2019-01-10T05:28:59.066Z,1.65
2019-01-10T05:30:51.995Z,1.69
2019-01-10T05:31:51.963Z,1.68
2019-01-10T05:33:44.854Z,1.80
2019-01-10T05:34:44.855Z,1.77
2019-01-10T05:36:38.251Z,1.66
2019-01-10T05:37:38.248Z,1.63
2019-01-10T05:39:31.193Z,1.69
2019-01-10T05:40:31.145Z,1.70
2019-01-10T05:42:24.087Z,1.66
2019-01-10T05:43:24.045Z,1.72
2019-01-10T05:45:16.949Z,1.68
2019-01-10T05:46:16.940Z,1.76
2019-01-10T05:48:09.838Z,1.63
2019-01-10T05:49:09.837Z,1.60
2019-01-10T05:51:02.724Z,1.63
2019-01-10T05:52:02.733Z,1.63
2019-01-10T05:53:55.630Z,1.63
2019-01-10T05:54:55.629Z,1.60
2019-01-10T05:56:48.529Z,1.72
2019-01-10T05:57:48.525Z,1.59
2019-01-10T05:59:41.414Z,1.65
2019-01-10T06:00:41.424Z,1.69
2019-01-10T06:02:34.321Z,1.59
2019-01-10T06:03:34.321Z,1.55
2019-01-10T06:05:27.718Z,1.60
2019-01-10T06:06:27.720Z,1.63
2019-01-10T06:08:20.616Z,1.65
2019-01-10T06:09:20.619Z,1.73
2019-01-10T06:11:13.505Z,1.65
2019-01-10T06:12:13.512Z,1.60
2019-01-10T06:14:06.409Z,1.66
2019-01-10T06:15:06.409Z,1.63
2019-01-10T06:16:59.809Z,1.63
2019-01-10T06:17:59.817Z,1.68
2019-01-10T06:19:52.711Z,1.66
2019-01-10T06:20:52.713Z,1.69
2019-01-10T06:22:46.623Z,1.62
2019-01-10T06:23:46.612Z,1.58
2019-01-10T06:25:39.500Z,1.60
2019-01-10T06:26:39.507Z,1.55
2019-01-10T06:28:32.405Z,1.55
2019-01-10T06:29:32.408Z,1.63
2019-01-10T06:31:25.300Z,1.60
2019-01-10T06:32:25.303Z,1.66
2019-01-10T06:34:18.202Z,1.58
2019-01-10T06:35:18.200Z,1.55
2019-01-10T06:37:11.085Z,1.58
2019-01-10T06:38:11.094Z,1.55
2019-01-10T06:40:03.993Z,1.59
2019-01-10T06:41:03.993Z,1.59
2019-01-10T06:42:56.898Z,1.55
2019-01-10T06:43:56.887Z,1.54
2019-01-10T06:45:49.807Z,1.59
2019-01-10T06:46:49.810Z,1.58
2019-01-10T06:48:42.705Z,1.55
2019-01-10T06:49:42.704Z,1.59
2019-01-10T06:51:36.265Z,1.47
2019-01-10T06:52:35.601Z,1.51
2019-01-10T06:54:28.496Z,1.50
2019-01-10T06:55:28.498Z,1.50
2019-01-10T06:57:21.387Z,1.50
2019-01-10T06:58:21.392Z,1.58
2019-01-10T07:00:14.300Z,1.50
2019-01-10T07:01:14.288Z,1.59
2019-01-10T07:03:07.184Z,1.47
2019-01-10T07:04:07.190Z,1.59
2019-01-10T07:06:00.087Z,1.52
2019-01-10T07:07:00.171Z,1.58
2019-01-10T07:08:52.982Z,1.54
2019-01-10T07:09:52.982Z,1.58
2019-01-10T07:11:45.870Z,1.54
2019-01-10T07:12:45.877Z,1.52
2019-01-10T07:14:38.772Z,1.55
2019-01-10T07:15:39.331Z,1.55
2019-01-10T07:17:31.662Z,1.58
2019-01-10T07:18:31.668Z,1.59
2019-01-10T07:20:24.567Z,1.63
2019-01-10T07:21:24.566Z,1.58
2019-01-10T07:23:17.492Z,1.65
2019-01-10T07:24:17.497Z,1.62
2019-01-10T07:26:10.393Z,1.63
2019-01-10T07:27:10.394Z,1.65
2019-01-10T07:29:03.284Z,1.55
2019-01-10T07:30:03.292Z,1.62
2019-01-10T07:31:56.188Z,1.66
2019-01-10T07:32:56.186Z,1.69
2019-01-10T07:34:49.089Z,1.51
2019-01-10T07:35:49.090Z,1.65
2019-01-10T07:37:41.983Z,1.62
2019-01-10T07:38:41.987Z,1.54
2019-01-10T07:40:36.525Z,1.55
2019-01-10T07:41:34.962Z,1.54
2019-01-10T07:43:27.772Z,1.62
2019-01-10T07:44:27.781Z,1.60
2019-01-10T07:46:20.676Z,1.59
2019-01-10T07:47:20.677Z,1.60
2019-01-10T07:49:13.669Z,1.60
2019-01-10T07:50:13.574Z,1.63
2019-01-10T07:52:06.469Z,1.68
2019-01-10T07:53:06.473Z,1.62
2019-01-10T07:54:59.365Z,1.65
2019-01-10T07:55:59.364Z,1.69
2019-01-10T07:57:52.253Z,1.72
2019-01-10T07:58:52.261Z,1.73
2019-01-10T08:00:45.157Z,1.72
2019-01-10T08:01:45.156Z,1.80
2019-01-10T08:03:38.044Z,1.93
2019-01-10T08:04:38.054Z,1.81
2019-01-10T08:06:30.950Z,1.87
2019-01-10T08:07:30.952Z,1.95
2019-01-10T08:09:23.842Z,1.93
2019-01-10T08:10:23.847Z,1.91
2019-01-10T08:12:16.747Z,1.91
2019-01-10T08:13:16.746Z,1.87
2019-01-10T08:15:11.909Z,1.93
2019-01-10T08:16:09.643Z,1.83
2019-01-10T08:18:02.540Z,1.95
2019-01-10T08:19:02.540Z,1.83
2019-01-10T08:20:55.439Z,1.91
2019-01-10T08:21:55.436Z,1.88
2019-01-10T08:23:48.323Z,1.93
2019-01-10T08:24:48.333Z,2.00
2019-01-10T08:26:41.229Z,2.07
2019-01-10T08:27:41.230Z,2.14
2019-01-10T08:29:34.118Z,2.09
2019-01-10T08:30:34.128Z,2.16
2019-01-10T08:32:27.025Z,2.17
2019-01-10T08:33:27.024Z,2.14
2019-01-10T08:35:19.911Z,2.16
2019-01-10T08:36:19.918Z,2.28
2019-01-10T08:38:12.818Z,2.16
2019-01-10T08:39:12.819Z,2.18
2019-01-10T08:41:05.727Z,2.10
2019-01-10T08:42:05.719Z,2.18
2019-01-10T08:43:58.603Z,2.31
2019-01-10T08:44:58.647Z,2.25
2019-01-10T08:46:51.510Z,2.36
2019-01-10T08:47:51.510Z,2.42
2019-01-10T08:49:44.398Z,2.42
2019-01-10T08:50:44.407Z,2.43
2019-01-10T08:52:37.304Z,2.42
2019-01-10T08:53:37.304Z,2.41
2019-01-10T08:55:30.193Z,2.52
2019-01-10T08:56:30.201Z,2.64
2019-01-10T08:58:24.680Z,2.71
2019-01-10T08:59:23.101Z,2.71
2019-01-10T09:01:15.995Z,2.69
2019-01-10T09:02:16.002Z,2.69
2019-01-10T09:04:08.899Z,2.69
2019-01-10T09:05:08.904Z,2.67
2019-01-10T09:07:01.799Z,2.63
2019-01-10T09:08:01.799Z,2.67
2019-01-10T09:09:54.689Z,2.81
2019-01-10T09:10:54.698Z,2.69
2019-01-10T09:12:47.601Z,2.63
2019-01-10T09:13:47.598Z,2.66
2019-01-10T09:15:40.489Z,2.63
2019-01-10T09:16:40.497Z,2.63
2019-01-10T09:18:33.397Z,2.61
2019-01-10T09:19:33.402Z,2.71
2019-01-10T09:21:26.287Z,2.75
2019-01-10T09:22:26.296Z,2.78
2019-01-10T09:24:19.200Z,2.71
2019-01-10T09:25:19.207Z,2.74
2019-01-10T09:27:12.093Z,2.71
2019-01-10T09:28:12.103Z,2.69
2019-01-10T09:30:05.001Z,2.71
2019-01-10T09:31:05.003Z,2.72
2019-01-10T09:32:57.898Z,2.72
2019-01-10T09:33:57.901Z,2.77
2019-01-10T09:35:50.789Z,2.82
2019-01-10T09:36:50.801Z,2.79
2019-01-10T09:38:44.688Z,2.81
2019-01-10T09:39:44.690Z,2.78
2019-01-10T09:41:37.582Z,2.79
2019-01-10T09:42:37.591Z,2.97
2019-01-10T09:44:30.499Z,3.08
2019-01-10T09:45:30.499Z,3.03
2019-01-10T09:47:23.390Z,3.14
2019-01-10T09:48:23.403Z,3.23
2019-01-10T09:50:16.301Z,3.33
2019-01-10T09:51:16.298Z,3.48
2019-01-10T09:53:09.198Z,3.47
2019-01-10T09:54:09.200Z,3.33
2019-01-10T09:56:02.091Z,3.29
2019-01-10T09:57:02.102Z,3.29
2019-01-10T09:58:55.000Z,3.26
2019-01-10T09:59:55.083Z,3.28
2019-01-10T10:01:47.892Z,3.40
2019-01-10T10:02:47.901Z,3.40
2019-01-10T10:04:40.799Z,3.62
2019-01-10T10:05:40.801Z,3.51
2019-01-10T10:07:33.695Z,3.57
2019-01-10T10:08:33.702Z,3.51
2019-01-10T10:10:26.605Z,3.48
2019-01-10T10:11:34.037Z,3.57
2019-01-10T10:13:19.500Z,3.54
2019-01-10T10:14:19.505Z,3.51
2019-01-10T10:16:12.407Z,3.50
2019-01-10T10:17:12.408Z,3.51
2019-01-10T10:19:05.370Z,3.65
2019-01-10T10:20:05.333Z,3.58
2019-01-10T10:21:58.203Z,3.70
2019-01-10T10:22:58.213Z,3.86
2019-01-10T10:24:51.112Z,3.88
2019-01-10T10:25:51.113Z,3.83
2019-01-10T10:27:44.006Z,3.94
2019-01-10T10:28:44.016Z,4.00
2019-01-10T10:30:36.917Z,4.11
2019-01-10T10:31:36.922Z,4.16
2019-01-10T10:33:29.811Z,4.14
2019-01-10T10:34:29.823Z,4.20
2019-01-10T10:36:22.722Z,4.42
2019-01-10T10:37:22.724Z,4.40
2019-01-10T10:39:15.615Z,4.41
2019-01-10T10:40:15.626Z,4.37
2019-01-10T10:42:08.528Z,4.36
2019-01-10T10:43:08.530Z,4.37
2019-01-10T10:45:01.439Z,4.24
2019-01-10T10:46:02.043Z,4.29
2019-01-10T10:47:54.329Z,4.08
2019-01-10T10:48:54.333Z,4.05
2019-01-10T10:50:47.235Z,4.08
2019-01-10T10:51:47.237Z,4.12
2019-01-10T10:53:40.286Z,4.20
2019-01-10T10:54:40.294Z,4.29
2019-01-10T10:56:33.285Z,4.32
2019-01-10T10:57:33.196Z,4.22
2019-01-10T10:59:26.091Z,4.20
2019-01-10T11:00:26.100Z,4.30
2019-01-10T11:02:19.000Z,4.45
2019-01-10T11:03:19.002Z,4.58
2019-01-10T11:05:11.896Z,4.66
2019-01-10T11:06:11.909Z,4.75
2019-01-10T11:08:04.807Z,4.86
2019-01-10T11:09:09.314Z,4.89
2019-01-10T11:10:57.731Z,4.88
2019-01-10T11:11:57.713Z,4.91
2019-01-10T11:13:50.605Z,5.02
2019-01-10T11:14:50.616Z,5.13
2019-01-10T11:16:43.519Z,5.07
2019-01-10T11:17:43.520Z,5.06
2019-01-10T11:19:36.411Z,5.07
2019-01-10T11:20:36.423Z,5.13
2019-01-10T11:22:29.321Z,5.12
2019-01-10T11:23:29.333Z,5.12
2019-01-10T11:25:22.229Z,5.09
2019-01-10T11:26:22.228Z,5.09
2019-01-10T11:28:15.135Z,5.20
2019-01-10T11:29:15.134Z,5.13
2019-01-10T11:31:08.028Z,5.33
2019-01-10T11:32:13.178Z,5.35
2019-01-10T11:34:00.942Z,5.30
2019-01-10T11:35:00.947Z,5.22
2019-01-10T11:36:53.848Z,5.20
2019-01-10T11:37:53.855Z,5.20
2019-01-10T11:39:46.745Z,5.36
2019-01-10T11:40:46.757Z,5.30
2019-01-10T11:42:39.659Z,5.36
2019-01-10T11:43:39.662Z,5.40
2019-01-10T11:45:32.559Z,5.40
2019-01-10T11:46:32.567Z,5.43
2019-01-10T11:48:25.467Z,5.49
2019-01-10T11:49:25.471Z,5.45
2019-01-10T11:51:18.364Z,5.36
2019-01-10T11:52:18.375Z,5.38
2019-01-10T11:54:11.276Z,5.38
2019-01-10T11:55:11.282Z,5.39
2019-01-10T11:57:04.198Z,5.46
2019-01-10T11:58:04.185Z,5.45
2019-01-10T11:59:57.076Z,5.42
2019-01-10T12:00:57.089Z,5.43
2019-01-10T12:02:50.007Z,5.43
2019-01-10T12:03:49.994Z,5.45
2019-01-10T12:05:48.284Z,5.35
2019-01-10T12:06:42.900Z,5.21
2019-01-10T12:08:35.800Z,5.24
2019-01-10T12:09:35.806Z,5.12
2019-01-10T12:11:28.699Z,5.06
2019-01-10T12:12:28.710Z,5.07
2019-01-10T12:14:21.616Z,4.99
2019-01-10T12:15:21.616Z,4.99
2019-01-10T12:17:14.510Z,4.99
2019-01-10T12:18:14.572Z,5.00
2019-01-10T12:20:07.420Z,4.99
2019-01-10T12:21:07.423Z,4.99
2019-01-10T12:23:00.331Z,5.07
2019-01-10T12:24:00.328Z,4.96
2019-01-10T12:25:53.221Z,5.00
2019-01-10T12:26:53.232Z,5.04
2019-01-10T12:28:46.132Z,5.07
2019-01-10T12:29:46.136Z,5.06
2019-01-10T12:31:40.025Z,5.06
2019-01-10T12:32:40.037Z,5.00
2019-01-10T12:34:32.946Z,4.85
2019-01-10T12:35:32.944Z,4.89
2019-01-10T12:37:25.837Z,4.78
2019-01-10T12:38:25.847Z,4.73
2019-01-10T12:40:18.751Z,4.72
2019-01-10T12:41:18.751Z,4.63
2019-01-10T12:43:11.653Z,4.55
2019-01-10T12:44:11.656Z,4.66
2019-01-10T12:46:05.943Z,4.59
2019-01-10T12:47:04.561Z,4.63
2019-01-10T12:48:57.460Z,4.69
2019-01-10T12:49:57.465Z,4.77
2019-01-10T12:51:50.428Z,4.75
2019-01-10T12:52:50.373Z,4.72
2019-01-10T12:54:43.283Z,4.67
2019-01-10T12:56:56.164Z,4.67
2019-01-10T12:57:56.174Z,4.69
2019-01-10T12:59:49.075Z,4.66
2019-01-10T13:00:49.076Z,4.72
2019-01-10T13:02:41.969Z,4.66
2019-01-10T13:03:41.978Z,4.66
2019-01-10T13:05:34.879Z,4.52
2019-01-10T13:06:34.881Z,4.59
2019-01-10T13:08:27.775Z,4.55
2019-01-10T13:09:27.784Z,4.52
2019-01-10T13:11:20.683Z,4.48
2019-01-10T13:12:20.686Z,4.50
2019-01-10T13:14:13.606Z,4.48
2019-01-10T13:15:13.592Z,4.52
2019-01-10T13:17:06.481Z,4.37
2019-01-10T13:18:06.490Z,4.34
2019-01-10T13:19:59.392Z,4.26
2019-01-10T13:20:59.393Z,4.20
2019-01-10T13:22:52.286Z,4.24
2019-01-10T13:23:52.296Z,4.11
2019-01-10T13:25:45.199Z,4.02
2019-01-10T13:26:45.196Z,4.06
2019-01-10T13:28:38.091Z,4.11
2019-01-10T13:29:38.101Z,4.09
2019-01-10T13:31:31.014Z,4.12
2019-01-10T13:32:31.005Z,4.09
2019-01-10T13:34:23.900Z,4.22
2019-01-10T13:35:23.905Z,4.15
2019-01-10T13:37:16.808Z,4.23
2019-01-10T13:38:16.812Z,4.15
2019-01-10T13:40:09.806Z,4.15
2019-01-10T13:41:10.691Z,4.33
2019-01-10T13:43:02.608Z,4.30
2019-01-10T13:44:02.619Z,4.23
2019-01-10T13:45:55.575Z,4.33
2019-01-10T13:46:56.020Z,4.36
2019-01-10T13:48:51.466Z,4.44
2019-01-10T13:49:48.425Z,4.45
2019-01-10T13:51:41.324Z,4.47
2019-01-10T13:52:41.328Z,4.44
2019-01-10T13:54:34.220Z,4.58
2019-01-10T13:55:34.231Z,4.55
2019-01-10T13:57:28.225Z,4.54
2019-01-10T13:58:27.132Z,4.47
2019-01-10T14:00:20.026Z,4.52
2019-01-10T14:01:20.037Z,4.54
2019-01-10T14:03:12.937Z,4.51
2019-01-10T14:06:05.853Z,4.50
2019-01-10T14:07:05.843Z,4.45
2019-01-10T14:08:59.228Z,4.30
2019-01-10T14:09:59.240Z,4.26
2019-01-10T14:11:52.140Z,4.45
2019-01-10T14:12:52.141Z,4.40
2019-01-10T14:14:45.033Z,4.33
2019-01-10T14:15:45.044Z,4.37
2019-01-10T14:17:37.987Z,4.36
2019-01-10T14:18:37.948Z,4.33
2019-01-10T14:20:30.841Z,4.33
2019-01-10T14:21:30.852Z,4.51
2019-01-10T14:23:23.754Z,4.41
2019-01-10T14:24:23.756Z,4.45
2019-01-10T14:26:16.714Z,4.44
2019-01-10T14:27:16.661Z,4.41
2019-01-10T14:29:09.560Z,4.48
2019-01-10T14:30:09.563Z,4.44
2019-01-10T14:32:02.462Z,4.44
2019-01-10T14:33:02.465Z,4.34
2019-01-10T14:34:55.357Z,4.36
2019-01-10T14:35:55.367Z,4.29
2019-01-10T14:37:48.271Z,4.30
2019-01-10T14:38:48.272Z,4.26
2019-01-10T14:40:41.172Z,4.22
2019-01-10T14:41:41.177Z,4.20
2019-01-10T14:43:34.077Z,4.14
2019-01-10T14:44:34.078Z,4.23
2019-01-10T14:46:26.976Z,4.12
2019-01-10T14:47:26.980Z,4.14
2019-01-10T14:49:19.884Z,4.08
2019-01-10T14:50:19.885Z,4.09
2019-01-10T14:52:12.792Z,4.11
2019-01-10T14:53:12.785Z,4.11
2019-01-10T14:55:05.704Z,4.08
2019-01-10T14:56:05.688Z,4.22
2019-01-10T14:57:58.589Z,4.20
2019-01-10T14:58:58.594Z,4.20
2019-01-10T15:00:52.527Z,4.09
2019-01-10T15:01:51.494Z,4.11
2019-01-10T15:03:44.391Z,4.08
2019-01-10T15:04:44.395Z,4.12
2019-01-10T15:06:37.286Z,4.09
2019-01-10T15:07:37.295Z,4.08
2019-01-10T15:09:30.197Z,4.09
2019-01-10T15:10:30.202Z,4.02
2019-01-10T15:12:23.090Z,4.04
2019-01-10T15:13:23.100Z,4.06
2019-01-10T15:15:16.008Z,4.00
2019-01-10T15:16:16.002Z,3.93
2019-01-10T15:18:08.903Z,3.91
2019-01-10T15:19:08.906Z,3.93
2019-01-10T15:21:01.799Z,3.90
2019-01-10T15:22:01.807Z,3.96
2019-01-10T15:23:54.708Z,3.86
2019-01-10T15:24:54.711Z,3.84
2019-01-10T15:26:47.602Z,3.86
2019-01-10T15:27:47.612Z,3.88
2019-01-10T15:29:40.512Z,3.86
2019-01-10T15:30:40.515Z,3.87
2019-01-10T15:32:33.401Z,3.90
2019-01-10T15:33:33.412Z,3.86
2019-01-10T15:35:26.312Z,3.80
2019-01-10T15:36:26.316Z,3.69
2019-01-10T15:38:19.208Z,3.73
2019-01-10T15:39:19.217Z,3.69
2019-01-10T15:41:12.128Z,3.65
2019-01-10T15:42:12.116Z,3.69
2019-01-10T15:44:05.037Z,3.51
2019-01-10T15:45:05.027Z,3.54
2019-01-10T15:46:57.917Z,3.54
2019-01-10T15:47:57.922Z,3.50
2019-01-10T15:49:50.821Z,3.52
2019-01-10T15:50:50.823Z,3.55
2019-01-10T15:52:43.714Z,3.52
2019-01-10T15:53:43.722Z,3.55
2019-01-10T15:55:36.625Z,3.58
2019-01-10T15:56:36.625Z,3.61
2019-01-10T15:58:29.515Z,3.62
2019-01-10T15:59:29.526Z,3.68
2019-01-10T16:01:22.427Z,3.72
2019-01-10T16:02:22.428Z,3.76
2019-01-10T16:04:15.333Z,3.72
2019-01-10T16:05:15.344Z,3.73
2019-01-10T16:07:08.253Z,3.78
2019-01-10T16:08:08.243Z,3.76
2019-01-10T16:10:01.143Z,3.83
2019-01-10T16:11:01.145Z,3.79
2019-01-10T16:12:54.072Z,3.86
2019-01-10T16:13:54.046Z,3.87
2019-01-10T16:15:46.953Z,3.91
2019-01-10T16:16:46.951Z,3.87
2019-01-10T16:18:39.844Z,3.78
2019-01-10T16:19:39.855Z,3.83
2019-01-10T16:21:32.755Z,3.83
2019-01-10T16:22:32.756Z,3.88
2019-01-10T16:24:25.664Z,3.87
2019-01-10T16:25:25.659Z,3.87
2019-01-10T16:27:18.558Z,3.86
2019-01-10T16:28:18.564Z,3.84
2019-01-10T16:30:11.475Z,3.80
2019-01-10T16:31:11.485Z,3.86
2019-01-10T16:33:04.383Z,3.72
2019-01-10T16:34:04.388Z,3.80
2019-01-10T16:35:57.378Z,3.72
2019-01-10T16:36:57.291Z,3.70
2019-01-10T16:38:50.182Z,3.78
2019-01-10T16:39:50.194Z,3.75
2019-01-10T16:41:43.171Z,3.73
2019-01-10T16:42:43.185Z,3.73
2019-01-10T16:44:36.074Z,3.73
2019-01-10T16:45:36.072Z,3.70
2019-01-10T16:47:31.717Z,3.76
2019-01-10T16:48:28.952Z,3.80
2019-01-10T16:50:21.831Z,3.79
2019-01-10T16:51:21.833Z,3.70
2019-01-10T16:53:14.790Z,3.75
2019-01-10T16:54:14.786Z,3.83
2019-01-10T16:56:07.668Z,3.70
2019-01-10T16:57:08.391Z,3.75
2019-01-10T16:59:00.604Z,3.68
2019-01-10T17:00:00.567Z,3.69
2019-01-10T17:01:54.509Z,3.79
2019-01-10T17:02:54.462Z,3.70
2019-01-10T17:04:47.351Z,3.83
2019-01-10T17:05:47.361Z,3.79
2019-01-10T17:07:40.326Z,3.70
2019-01-10T17:08:40.264Z,3.69
2019-01-10T17:10:33.166Z,3.75
2019-01-10T17:11:33.206Z,3.68
2019-01-10T17:13:26.099Z,3.73
2019-01-10T17:14:26.071Z,3.78
2019-01-10T17:16:18.950Z,3.80
2019-01-10T17:17:18.971Z,3.79
2019-01-10T17:19:11.934Z,3.76
2019-01-10T17:20:11.903Z,3.84
2019-01-10T17:22:04.767Z,3.76
2019-01-10T17:23:04.800Z,3.83
2019-01-10T17:24:57.722Z,3.79
2019-01-10T17:25:57.679Z,3.78
2019-01-10T17:27:50.567Z,3.78
2019-01-10T17:28:50.580Z,3.80
2019-01-10T17:30:43.513Z,3.86
2019-01-10T17:31:43.480Z,3.90
2019-01-10T17:33:36.485Z,3.94
2019-01-10T17:34:36.433Z,3.90
2019-01-10T17:36:29.287Z,3.96
2019-01-10T17:37:29.306Z,3.87
2019-01-10T17:39:22.783Z,3.87
2019-01-10T17:40:22.195Z,3.94
2019-01-10T17:42:15.109Z,3.93
2019-01-10T17:43:15.117Z,3.91
2019-01-10T17:45:13.501Z,3.94
2019-01-10T17:46:08.042Z,3.91
2019-01-10T17:48:01.544Z,3.97
2019-01-10T17:49:00.911Z,3.98
2019-01-10T17:50:53.884Z,4.04
2019-01-10T17:51:53.819Z,4.05
2019-01-10T17:53:47.279Z,3.98
2019-01-10T17:54:46.904Z,3.98
2019-01-10T17:56:40.344Z,4.06
2019-01-10T17:57:39.792Z,3.97
2019-01-10T17:59:32.766Z,4.06
2019-01-10T18:00:32.665Z,4.02
2019-01-10T18:02:26.310Z,4.08
2019-01-10T18:03:25.837Z,3.96
2019-01-10T18:05:19.076Z,4.02
2019-01-10T18:06:18.841Z,4.02
2019-01-10T18:08:11.723Z,3.90
2019-01-10T18:09:11.731Z,3.94
2019-01-10T18:11:04.632Z,3.97
2019-01-10T18:12:04.634Z,3.98
2019-01-10T18:13:57.527Z,4.02
2019-01-10T18:14:57.535Z,3.96
2019-01-10T18:16:50.437Z,3.97
2019-01-10T18:17:50.697Z,3.96
2019-01-10T18:19:43.338Z,3.96
2019-01-10T18:20:43.343Z,3.93
2019-01-10T18:22:36.232Z,4.02
2019-01-10T18:23:36.243Z,3.97
2019-01-10T18:25:29.287Z,3.98
2019-01-10T18:26:29.290Z,4.00
2019-01-10T18:28:22.190Z,3.91
2019-01-10T18:29:22.194Z,4.04
2019-01-10T18:31:15.094Z,3.87
2019-01-10T18:32:16.347Z,3.94
2019-01-10T18:34:07.988Z,3.88
2019-01-10T18:35:07.997Z,3.87
2019-01-10T18:37:00.893Z,3.97
2019-01-10T18:38:00.896Z,4.02
2019-01-10T18:39:53.802Z,3.98
2019-01-10T18:40:53.801Z,3.93
2019-01-10T18:42:46.697Z,3.97
2019-01-10T18:43:47.110Z,3.93
2019-01-10T18:45:39.607Z,3.96
2019-01-10T18:46:39.608Z,3.91
2019-01-10T18:48:32.689Z,3.96
2019-01-10T18:49:32.607Z,3.93
2019-01-10T18:51:25.454Z,4.06
2019-01-10T18:52:25.461Z,4.09
2019-01-10T18:54:18.459Z,4.06
2019-01-10T18:55:18.470Z,4.05
2019-01-10T18:57:11.368Z,4.06
2019-01-10T18:58:11.372Z,4.06
2019-01-10T19:00:04.273Z,3.98
2019-01-10T19:01:04.273Z,3.97
2019-01-10T19:02:57.307Z,3.98
2019-01-10T19:03:57.319Z,4.02
2019-01-10T19:05:50.214Z,4.05
2019-01-10T19:06:50.220Z,4.05
2019-01-10T19:08:43.111Z,4.00
2019-01-10T19:09:43.120Z,4.00
2019-01-10T19:11:36.025Z,3.94
2019-01-10T19:12:36.026Z,3.97