createdAt,value
2018-11-26T00:00:30.608Z,6.19
2018-11-26T00:01:30.605Z,6.19
2018-11-26T00:02:30.631Z,6.19
2018-11-26T00:03:30.613Z,6.22
2018-11-26T00:04:30.807Z,6.11
2018-11-26T00:05:30.601Z,6.16
2018-11-26T00:06:30.585Z,6.12
2018-11-26T00:07:30.578Z,6.19
2018-11-26T00:08:30.798Z,6.16
2018-11-26T00:09:30.572Z,6.12
2018-11-26T00:10:30.566Z,6.12
2018-11-26T00:11:30.560Z,6.17
2018-11-26T00:12:30.559Z,6.19
2018-11-26T00:13:30.554Z,6.19
2018-11-26T00:14:30.755Z,6.11
2018-11-26T00:15:30.554Z,6.14
2018-11-26T00:16:30.556Z,6.22
2018-11-26T00:17:30.538Z,6.20
2018-11-26T00:18:30.532Z,6.20
2018-11-26T00:19:30.547Z,6.09
2018-11-26T00:20:30.523Z,6.16
2018-11-26T00:21:30.533Z,6.17
2018-11-26T00:22:30.516Z,6.16
2018-11-26T00:23:30.521Z,6.16
2018-11-26T00:24:30.505Z,6.14
2018-11-26T00:25:30.507Z,6.14
2018-11-26T00:26:30.499Z,6.04
2018-11-26T00:27:30.497Z,6.04
2018-11-26T00:28:30.487Z,6.09
2018-11-26T00:29:30.507Z,6.20
2018-11-26T00:30:30.543Z,6.16
2018-11-26T00:31:30.477Z,6.11
2018-11-26T00:32:30.485Z,6.17
2018-11-26T00:33:30.483Z,6.16
2018-11-26T00:34:30.476Z,6.26
2018-11-26T00:35:30.661Z,6.17
2018-11-26T00:36:30.455Z,6.24
2018-11-26T00:37:30.668Z,6.28
2018-11-26T00:38:30.456Z,6.26
2018-11-26T00:39:30.456Z,6.20
2018-11-26T00:40:30.438Z,6.26
2018-11-26T00:41:30.436Z,6.27
2018-11-26T00:42:30.429Z,6.27
2018-11-26T00:43:30.425Z,6.27
2018-11-26T00:44:30.638Z,6.31
2018-11-26T00:45:30.616Z,6.20
2018-11-26T00:46:30.426Z,6.24
2018-11-26T00:47:30.408Z,6.24
2018-11-26T00:48:30.413Z,6.28
2018-11-26T00:49:30.600Z,6.31
2018-11-26T00:50:30.403Z,6.17
2018-11-26T00:51:30.390Z,6.26
2018-11-26T00:52:30.403Z,6.35
2018-11-26T00:53:30.383Z,6.22
2018-11-26T00:54:30.376Z,6.26
2018-11-26T00:55:30.370Z,6.24
2018-11-26T00:56:30.367Z,6.26
2018-11-26T00:57:30.365Z,6.20
2018-11-26T00:58:30.358Z,6.24
2018-11-26T00:59:30.356Z,6.28
2018-11-26T01:00:30.552Z,6.27
2018-11-26T01:01:30.557Z,6.24
2018-11-26T01:02:30.346Z,6.30
2018-11-26T01:03:30.364Z,6.20
2018-11-26T01:04:30.533Z,6.26
2018-11-26T01:05:30.332Z,6.33
2018-11-26T01:06:30.326Z,6.26
2018-11-26T01:07:30.325Z,6.35
2018-11-26T01:08:30.341Z,6.22
2018-11-26T01:09:30.326Z,6.16
2018-11-26T01:10:30.323Z,6.11
2018-11-26T01:11:30.322Z,6.17
2018-11-26T01:12:30.330Z,6.08
2018-11-26T01:13:30.297Z,6.19
2018-11-26T01:14:30.293Z,6.14
2018-11-26T01:15:30.500Z,6.12
2018-11-26T01:16:30.284Z,6.20
2018-11-26T01:17:30.279Z,6.12
2018-11-26T01:18:30.282Z,6.20
2018-11-26T01:19:30.268Z,6.19
2018-11-26T01:20:30.276Z,6.11
2018-11-26T01:21:30.284Z,6.11
2018-11-26T01:22:30.471Z,6.17
2018-11-26T01:23:30.253Z,6.14
2018-11-26T01:24:30.247Z,6.14
2018-11-26T01:25:30.257Z,6.14
2018-11-26T01:26:30.251Z,6.14
2018-11-26T01:27:30.248Z,6.14
2018-11-26T01:28:30.242Z,6.19
2018-11-26T01:29:30.232Z,6.19
2018-11-26T01:30:30.228Z,6.12
2018-11-26T01:31:30.219Z,6.19
2018-11-26T01:32:30.223Z,6.16
2018-11-26T01:33:30.209Z,6.16
2018-11-26T01:34:30.206Z,6.09
2018-11-26T01:35:30.231Z,6.20
2018-11-26T01:36:30.210Z,6.16
2018-11-26T01:37:30.217Z,6.12
2018-11-26T01:38:30.207Z,6.17
2018-11-26T01:39:30.185Z,6.16
2018-11-26T01:40:30.389Z,6.26
2018-11-26T01:41:30.192Z,6.16
2018-11-26T01:42:30.388Z,6.20
2018-11-26T01:43:30.188Z,6.14
2018-11-26T01:44:30.164Z,6.17
2018-11-26T01:45:30.162Z,6.22
2018-11-26T01:46:30.157Z,6.19
2018-11-26T01:47:30.352Z,6.24
2018-11-26T01:48:30.365Z,6.22
2018-11-26T01:49:30.155Z,6.19
2018-11-26T01:50:30.141Z,6.22
2018-11-26T01:51:30.136Z,6.11
2018-11-26T01:52:30.135Z,6.11
2018-11-26T01:53:30.328Z,6.16
2018-11-26T01:54:30.135Z,6.17
2018-11-26T01:55:30.141Z,6.14
2018-11-26T01:56:30.128Z,6.24
2018-11-26T01:57:30.111Z,6.24
2018-11-26T01:58:30.321Z,6.24
2018-11-26T01:59:30.100Z,6.31
2018-11-26T02:00:30.336Z,6.27
2018-11-26T02:01:30.106Z,6.16
2018-11-26T02:02:30.091Z,6.27
2018-11-26T02:03:30.286Z,6.16
2018-11-26T02:04:30.093Z,6.16
2018-11-26T02:05:30.100Z,6.22
2018-11-26T02:06:30.286Z,6.26
2018-11-26T02:07:30.068Z,6.22
2018-11-26T02:08:30.092Z,6.19
2018-11-26T02:09:30.065Z,6.26
2018-11-26T02:10:30.055Z,6.28
2018-11-26T02:11:30.050Z,6.24
2018-11-26T02:12:30.057Z,6.17
2018-11-26T02:13:30.045Z,6.17
2018-11-26T02:14:30.254Z,6.28
2018-11-26T02:15:30.051Z,6.22
2018-11-26T02:16:30.040Z,6.19
2018-11-26T02:17:30.239Z,6.17
2018-11-26T02:18:30.041Z,6.17
2018-11-26T02:19:30.035Z,6.27
2018-11-26T02:20:30.026Z,6.20
2018-11-26T02:21:30.007Z,6.28
2018-11-26T02:22:30.022Z,6.30
2018-11-26T02:23:30.214Z,6.26
2018-11-26T02:24:30.011Z,6.24
2018-11-26T02:25:29.994Z,6.27
2018-11-26T02:26:29.997Z,6.19
2018-11-26T02:27:29.996Z,6.11
2018-11-26T02:28:30.003Z,6.19
2018-11-26T02:29:29.999Z,6.16
2018-11-26T02:30:29.971Z,6.19
2018-11-26T02:31:30.170Z,6.16
2018-11-26T02:32:30.178Z,6.19
2018-11-26T02:33:29.984Z,6.24
2018-11-26T02:34:29.955Z,6.24
2018-11-26T02:35:29.949Z,6.11
2018-11-26T02:36:29.956Z,6.22
2018-11-26T02:37:29.955Z,6.16
2018-11-26T02:38:29.958Z,6.11
2018-11-26T02:39:29.945Z,6.20
2018-11-26T02:40:29.930Z,6.19
2018-11-26T02:41:29.927Z,6.17
2018-11-26T02:42:29.921Z,6.09
2018-11-26T02:43:29.939Z,6.12
2018-11-26T02:44:29.914Z,6.01
2018-11-26T02:45:29.907Z,6.07
2018-11-26T02:46:29.900Z,6.01
2018-11-26T02:47:29.898Z,6.02
2018-11-26T02:48:29.895Z,6.04
2018-11-26T02:49:29.890Z,6.04
2018-11-26T02:50:29.899Z,5.99
2018-11-26T02:51:30.080Z,6.04
2018-11-26T02:52:29.879Z,6.02
2018-11-26T02:53:29.869Z,5.93
2018-11-26T02:54:30.070Z,5.99
2018-11-26T02:55:29.864Z,5.97
2018-11-26T02:56:30.060Z,5.93
2018-11-26T02:57:29.856Z,6.01
2018-11-26T02:58:29.849Z,6.12
2018-11-26T02:59:29.846Z,6.05
2018-11-26T03:00:29.841Z,6.02
2018-11-26T03:01:30.040Z,6.01
2018-11-26T03:02:30.046Z,6.04
2018-11-26T03:03:29.827Z,6.05
2018-11-26T03:04:29.820Z,6.01
2018-11-26T03:05:29.816Z,5.99
2018-11-26T03:06:29.823Z,6.04
2018-11-26T03:07:29.813Z,6.01
2018-11-26T03:08:29.814Z,5.99
2018-11-26T03:09:29.798Z,5.93
2018-11-26T03:10:29.803Z,6.01
2018-11-26T03:11:29.804Z,5.98
2018-11-26T03:12:29.784Z,6.01
2018-11-26T03:13:29.783Z,6.02
2018-11-26T03:14:29.775Z,6.08
2018-11-26T03:15:29.772Z,6.08
2018-11-26T03:16:29.766Z,6.16
2018-11-26T03:17:29.758Z,6.09
2018-11-26T03:18:29.758Z,6.12
2018-11-26T03:19:29.953Z,6.11
2018-11-26T03:20:29.747Z,6.16
2018-11-26T03:21:29.747Z,6.16
2018-11-26T03:22:29.748Z,6.20
2018-11-26T03:23:29.743Z,6.11
2018-11-26T03:24:29.730Z,6.17
2018-11-26T03:25:29.727Z,6.17
2018-11-26T03:26:29.717Z,6.12
2018-11-26T03:27:29.729Z,6.17
2018-11-26T03:28:29.720Z,6.20
2018-11-26T03:29:29.713Z,6.16
2018-11-26T03:30:29.696Z,6.11
2018-11-26T03:31:29.692Z,6.16
2018-11-26T03:32:29.706Z,6.11
2018-11-26T03:33:29.693Z,6.12
2018-11-26T03:34:29.691Z,6.14
2018-11-26T03:35:29.674Z,6.17
2018-11-26T03:36:29.681Z,6.17
2018-11-26T03:37:29.685Z,6.12
2018-11-26T03:38:29.662Z,6.22
2018-11-26T03:39:29.659Z,6.20
2018-11-26T03:40:29.653Z,6.11
2018-11-26T03:41:29.661Z,6.16
2018-11-26T03:42:29.655Z,6.14
2018-11-26T03:43:29.646Z,6.14
2018-11-26T03:44:29.635Z,6.17
2018-11-26T03:45:29.633Z,6.17
2018-11-26T03:46:29.628Z,6.19
2018-11-26T03:47:29.634Z,6.16
2018-11-26T03:48:29.632Z,6.22
2018-11-26T03:49:29.629Z,6.17
2018-11-26T03:50:29.611Z,6.12
2018-11-26T03:51:29.606Z,6.11
2018-11-26T03:52:29.602Z,6.14
2018-11-26T03:53:29.610Z,6.09
2018-11-26T03:54:29.591Z,6.12
2018-11-26T03:55:29.600Z,6.19
2018-11-26T03:56:29.595Z,6.09
2018-11-26T03:57:29.580Z,6.16
2018-11-26T03:58:29.588Z,6.16
2018-11-26T03:59:29.584Z,6.16
2018-11-26T04:00:29.565Z,6.16
2018-11-26T04:01:29.574Z,6.14
2018-11-26T04:02:29.564Z,6.16
2018-11-26T04:03:29.556Z,6.19
2018-11-26T04:04:29.550Z,6.27
2018-11-26T04:05:29.554Z,6.26
2018-11-26T04:06:29.553Z,6.24
2018-11-26T04:07:29.549Z,6.27
2018-11-26T04:08:29.543Z,6.27
2018-11-26T04:09:29.551Z,6.22
2018-11-26T04:10:29.537Z,6.24
2018-11-26T04:11:29.520Z,6.26
2018-11-26T04:12:29.539Z,6.27
2018-11-26T04:13:29.524Z,6.27
2018-11-26T04:14:29.508Z,6.26
2018-11-26T04:15:29.514Z,6.27
2018-11-26T04:16:29.501Z,6.22
2018-11-26T04:17:29.505Z,6.27
2018-11-26T04:18:29.491Z,6.31
2018-11-26T04:19:29.486Z,6.27
2018-11-26T04:20:29.481Z,6.26
2018-11-26T04:21:29.478Z,6.28
2018-11-26T04:22:29.480Z,6.33
2018-11-26T04:23:29.467Z,6.20
2018-11-26T04:24:29.493Z,6.28
2018-11-26T04:25:29.677Z,6.27
2018-11-26T04:26:29.477Z,6.26
2018-11-26T04:27:29.466Z,6.28
2018-11-26T04:28:29.463Z,6.27
2018-11-26T04:29:29.445Z,6.28
2018-11-26T04:30:29.666Z,6.28
2018-11-26T04:31:29.434Z,6.27
2018-11-26T04:32:29.445Z,6.26
2018-11-26T04:33:29.439Z,6.31
2018-11-26T04:34:29.438Z,6.28
2018-11-26T04:35:29.433Z,6.22
2018-11-26T04:36:29.413Z,6.31
2018-11-26T04:37:29.430Z,6.24
2018-11-26T04:38:29.407Z,6.27
2018-11-26T04:39:29.416Z,6.26
2018-11-26T04:40:29.409Z,6.39
2018-11-26T04:41:29.391Z,6.27
2018-11-26T04:42:29.397Z,6.30
2018-11-26T04:43:29.401Z,6.31
2018-11-26T04:44:29.388Z,6.31
2018-11-26T04:45:29.375Z,6.28
2018-11-26T04:46:29.397Z,6.24
2018-11-26T04:47:29.369Z,6.27
2018-11-26T04:48:29.361Z,6.26
2018-11-26T04:49:29.365Z,6.27
2018-11-26T04:50:29.353Z,6.35
2018-11-26T04:51:29.347Z,6.30
2018-11-26T04:52:29.373Z,6.31
2018-11-26T04:53:29.354Z,6.36
2018-11-26T04:54:29.346Z,6.33
2018-11-26T04:55:29.332Z,6.42
2018-11-26T04:56:29.325Z,6.35
2018-11-26T04:57:29.319Z,6.41
2018-11-26T04:58:29.318Z,6.39
2018-11-26T04:59:29.328Z,6.35
2018-11-26T05:00:29.307Z,6.38
2018-11-26T05:01:29.523Z,6.33
2018-11-26T05:02:29.298Z,6.42
2018-11-26T05:03:29.345Z,6.38
2018-11-26T05:04:29.319Z,6.36
2018-11-26T05:05:29.295Z,6.36
2018-11-26T05:06:29.283Z,6.35
2018-11-26T05:07:29.278Z,6.44
2018-11-26T05:08:29.276Z,6.39
2018-11-26T05:09:29.271Z,6.36
2018-11-26T05:10:29.276Z,6.36
2018-11-26T05:11:29.260Z,6.36
2018-11-26T05:12:29.290Z,6.36
2018-11-26T05:13:29.284Z,6.33
2018-11-26T05:14:29.259Z,6.31
2018-11-26T05:15:29.266Z,6.24
2018-11-26T05:16:29.244Z,6.36
2018-11-26T05:17:29.242Z,6.38
2018-11-26T05:18:29.238Z,6.36
2018-11-26T05:19:29.225Z,6.35
2018-11-26T05:20:29.228Z,6.31
2018-11-26T05:21:29.244Z,6.28
2018-11-26T05:22:29.212Z,6.36
2018-11-26T05:23:29.220Z,6.33
2018-11-26T05:24:29.204Z,6.39
2018-11-26T05:25:29.209Z,6.36
2018-11-26T05:26:29.205Z,6.36
2018-11-26T05:27:29.191Z,6.30
2018-11-26T05:28:29.199Z,6.39
2018-11-26T05:29:29.185Z,6.24
2018-11-26T05:30:29.179Z,6.33
2018-11-26T05:31:29.171Z,6.24
2018-11-26T05:32:29.169Z,6.19
2018-11-26T05:33:29.164Z,6.28
2018-11-26T05:34:29.165Z,6.26
2018-11-26T05:35:29.189Z,6.22
2018-11-26T05:36:29.195Z,6.24
2018-11-26T05:37:29.178Z,6.24
2018-11-26T05:38:29.199Z,6.27
2018-11-26T05:39:29.198Z,6.16
2018-11-26T05:40:29.161Z,6.26
2018-11-26T05:41:29.134Z,6.24
2018-11-26T05:42:29.326Z,6.20
2018-11-26T05:43:29.120Z,6.20
2018-11-26T05:44:29.117Z,6.22
2018-11-26T05:45:29.116Z,6.24
2018-11-26T05:46:29.121Z,6.27
2018-11-26T05:47:29.110Z,6.20
2018-11-26T05:48:29.097Z,6.20
2018-11-26T05:49:29.096Z,6.17
2018-11-26T05:50:29.092Z,6.14
2018-11-26T05:51:29.084Z,6.22
2018-11-26T05:52:29.093Z,6.24
2018-11-26T05:53:29.090Z,6.24
2018-11-26T05:54:29.078Z,6.22
2018-11-26T05:55:29.073Z,6.14
2018-11-26T05:56:29.124Z,6.17
2018-11-26T05:57:29.074Z,6.24
2018-11-26T05:58:29.070Z,6.27
2018-11-26T05:59:29.081Z,6.19
2018-11-26T06:00:29.160Z,6.28
2018-11-26T06:01:29.074Z,6.28
2018-11-26T06:02:29.080Z,6.24
2018-11-26T06:03:29.061Z,6.30
2018-11-26T06:04:29.065Z,6.28
2018-11-26T06:05:29.225Z,6.28
2018-11-26T06:06:29.055Z,6.27
2018-11-26T06:07:29.018Z,6.22
2018-11-26T06:08:29.011Z,6.20
2018-11-26T06:09:29.006Z,6.24
2018-11-26T06:10:29.213Z,6.22
2018-11-26T06:11:28.997Z,6.27
2018-11-26T06:12:29.000Z,6.27
2018-11-26T06:13:28.994Z,6.28
2018-11-26T06:14:28.985Z,6.22
2018-11-26T06:15:28.981Z,6.27
2018-11-26T06:16:28.976Z,6.28
2018-11-26T06:17:28.973Z,6.24
2018-11-26T06:18:28.975Z,6.26
2018-11-26T06:19:28.977Z,6.27
2018-11-26T06:20:28.968Z,6.24
2018-11-26T06:21:29.169Z,6.24
2018-11-26T06:22:28.950Z,6.24
2018-11-26T06:23:28.947Z,6.27
2018-11-26T06:24:28.960Z,6.26
2018-11-26T06:25:28.941Z,6.27
2018-11-26T06:26:28.929Z,6.24
2018-11-26T06:27:28.945Z,6.19
2018-11-26T06:28:28.919Z,6.14
2018-11-26T06:29:29.116Z,6.11
2018-11-26T06:30:28.921Z,6.22
2018-11-26T06:31:28.921Z,6.19
2018-11-26T06:32:28.904Z,6.16
2018-11-26T06:33:28.894Z,6.14
2018-11-26T06:34:28.899Z,6.24
2018-11-26T06:35:28.885Z,6.20
2018-11-26T06:36:28.880Z,6.14
2018-11-26T06:37:28.878Z,6.05
2018-11-26T06:38:28.882Z,6.08
2018-11-26T06:39:28.869Z,6.02
2018-11-26T06:40:28.872Z,6.09
2018-11-26T06:41:28.868Z,6.17
2018-11-26T06:42:29.113Z,6.07
2018-11-26T06:43:29.051Z,6.01
2018-11-26T06:44:28.856Z,6.12
2018-11-26T06:45:28.837Z,6.07
2018-11-26T06:46:28.828Z,6.08
2018-11-26T06:47:28.827Z,6.04
2018-11-26T06:48:28.828Z,6.01
2018-11-26T06:49:28.848Z,6.04
2018-11-26T06:50:28.824Z,6.01
2018-11-26T06:51:28.808Z,5.98
2018-11-26T06:52:28.804Z,6.04
2018-11-26T06:53:28.812Z,6.07
2018-11-26T06:54:28.813Z,6.07
2018-11-26T06:55:28.782Z,6.04
2018-11-26T06:56:28.781Z,6.04
2018-11-26T06:57:28.835Z,5.98
2018-11-26T06:58:28.772Z,6.01
2018-11-26T06:59:28.774Z,5.99
2018-11-26T07:00:28.758Z,6.04
2018-11-26T07:01:28.758Z,6.07
2018-11-26T07:02:28.748Z,6.01
2018-11-26T07:03:28.744Z,5.99
2018-11-26T07:04:28.744Z,5.99
2018-11-26T07:05:28.733Z,6.04
2018-11-26T07:06:28.759Z,6.02
2018-11-26T07:07:28.734Z,6.04
2018-11-26T07:08:28.923Z,6.01
2018-11-26T07:09:28.717Z,5.98
2018-11-26T07:10:28.734Z,5.99
2018-11-26T07:11:28.724Z,6.07
2018-11-26T07:12:28.709Z,6.04
2018-11-26T07:13:28.694Z,6.05
2018-11-26T07:14:28.716Z,6.05
2018-11-26T07:15:28.696Z,6.02
2018-11-26T07:16:28.693Z,6.04
2018-11-26T07:17:28.911Z,6.01
2018-11-26T07:18:28.683Z,6.04
2018-11-26T07:19:28.666Z,6.07
2018-11-26T07:20:28.673Z,6.07
2018-11-26T07:21:28.678Z,6.09
2018-11-26T07:22:28.650Z,6.14
2018-11-26T07:23:28.648Z,6.12
2018-11-26T07:24:28.652Z,6.16
2018-11-26T07:25:28.650Z,6.12
2018-11-26T07:26:28.645Z,6.19
2018-11-26T07:27:28.640Z,6.22
2018-11-26T07:28:28.629Z,6.16
2018-11-26T07:29:28.625Z,6.22
2018-11-26T07:30:28.623Z,6.09
2018-11-26T07:31:28.620Z,6.22
2018-11-26T07:32:28.621Z,6.16
2018-11-26T07:33:28.599Z,6.20
2018-11-26T07:34:28.624Z,6.27
2018-11-26T07:35:28.591Z,6.19
2018-11-26T07:36:28.594Z,6.24
2018-11-26T07:37:28.575Z,6.19
2018-11-26T07:38:28.587Z,6.24
2018-11-26T07:39:28.584Z,6.24
2018-11-26T07:40:28.585Z,6.30
2018-11-26T07:41:28.571Z,6.22
2018-11-26T07:42:28.574Z,6.31
2018-11-26T07:43:28.746Z,6.22
2018-11-26T07:44:28.552Z,6.28
2018-11-26T07:45:28.538Z,6.33
2018-11-26T07:46:28.534Z,6.27
2018-11-26T07:47:28.528Z,6.27
2018-11-26T07:48:28.527Z,6.22
2018-11-26T07:49:28.530Z,6.28
2018-11-26T07:50:28.513Z,6.27
2018-11-26T07:51:28.509Z,6.27
2018-11-26T07:52:28.503Z,6.26
2018-11-26T07:53:28.499Z,6.30
2018-11-26T07:54:28.512Z,6.27
2018-11-26T07:55:28.513Z,6.31
2018-11-26T07:56:28.483Z,6.33
2018-11-26T07:57:28.504Z,6.28
2018-11-26T07:58:28.485Z,6.27
2018-11-26T07:59:28.474Z,6.28
2018-11-26T08:00:28.466Z,6.28
2018-11-26T08:01:28.484Z,6.22
2018-11-26T08:02:28.476Z,6.20
2018-11-26T08:03:28.480Z,6.24
2018-11-26T08:04:28.469Z,6.26
2018-11-26T08:05:28.474Z,6.31
2018-11-26T08:06:28.459Z,6.33
2018-11-26T08:07:28.432Z,6.31
2018-11-26T08:08:28.443Z,6.33
2018-11-26T08:09:28.427Z,6.28
2018-11-26T08:10:28.441Z,6.28
2018-11-26T08:11:28.459Z,6.28
2018-11-26T08:12:28.432Z,6.31
2018-11-26T08:13:28.419Z,6.31
2018-11-26T08:14:28.414Z,6.36
2018-11-26T08:15:28.408Z,6.26
2018-11-26T08:16:28.402Z,6.42
2018-11-26T08:17:28.407Z,6.35
2018-11-26T08:18:28.415Z,6.30
2018-11-26T08:19:28.390Z,6.36
2018-11-26T08:20:28.376Z,6.33
2018-11-26T08:21:28.382Z,6.27
2018-11-26T08:22:28.365Z,6.38
2018-11-26T08:23:28.378Z,6.36
2018-11-26T08:24:28.379Z,6.42
2018-11-26T08:25:28.385Z,6.45
2018-11-26T08:26:28.361Z,6.33
2018-11-26T08:27:28.348Z,6.46
2018-11-26T08:28:28.344Z,6.45
2018-11-26T08:29:28.338Z,6.46
2018-11-26T08:30:28.368Z,6.49
2018-11-26T08:31:28.336Z,6.42
2018-11-26T08:32:34.045Z,6.49
2018-11-26T08:33:28.352Z,6.46
2018-11-26T08:34:28.321Z,6.49
2018-11-26T08:35:28.325Z,6.52
2018-11-26T08:36:28.301Z,6.42
2018-11-26T08:37:28.331Z,6.62
2018-11-26T08:38:28.296Z,6.49
2018-11-26T08:39:28.283Z,6.49
2018-11-26T08:40:28.285Z,6.54
2018-11-26T08:41:28.310Z,6.60
2018-11-26T08:42:28.275Z,6.63
2018-11-26T08:43:28.280Z,6.56
2018-11-26T08:44:28.269Z,6.59
2018-11-26T08:45:28.256Z,6.62
2018-11-26T08:46:28.286Z,6.57
2018-11-26T08:47:28.276Z,6.56
2018-11-26T08:48:28.270Z,6.63
2018-11-26T08:49:28.245Z,6.66
2018-11-26T08:50:28.239Z,6.67
2018-11-26T08:51:28.236Z,6.63
2018-11-26T08:52:28.226Z,6.57
2018-11-26T08:53:28.222Z,6.60
2018-11-26T08:54:28.226Z,6.63
2018-11-26T08:55:28.218Z,6.57
2018-11-26T08:56:28.217Z,6.60
2018-11-26T08:57:28.219Z,6.62
2018-11-26T08:58:28.204Z,6.60
2018-11-26T08:59:28.191Z,6.56
2018-11-26T09:00:28.190Z,6.63
2018-11-26T09:01:28.199Z,6.70
2018-11-26T09:02:28.175Z,6.70
2018-11-26T09:03:28.190Z,6.62
2018-11-26T09:04:28.185Z,6.74
2018-11-26T09:05:28.182Z,6.78
2018-11-26T09:06:28.171Z,6.77
2018-11-26T09:07:28.153Z,6.77
2018-11-26T09:08:28.163Z,6.74
2018-11-26T09:09:32.822Z,6.74
2018-11-26T09:10:28.153Z,6.75
2018-11-26T09:11:28.135Z,6.66
2018-11-26T09:12:28.131Z,6.66
2018-11-26T09:13:28.156Z,6.63
2018-11-26T09:14:28.192Z,6.72
2018-11-26T09:15:28.132Z,6.77
2018-11-26T09:16:28.162Z,6.74
2018-11-26T09:17:28.108Z,6.75
2018-11-26T09:18:28.129Z,6.82
2018-11-26T09:19:28.099Z,6.82
2018-11-26T09:20:28.860Z,6.85
2018-11-26T09:21:28.097Z,6.85
2018-11-26T09:22:28.134Z,6.96
2018-11-26T09:23:28.090Z,6.92
2018-11-26T09:24:28.087Z,6.89
2018-11-26T09:25:28.074Z,7.03
2018-11-26T09:26:28.076Z,7.06
2018-11-26T09:27:28.100Z,7.10
2018-11-26T09:28:28.069Z,7.06
2018-11-26T09:29:28.079Z,7.06
2018-11-26T09:30:28.061Z,7.13
2018-11-26T09:31:28.047Z,7.06
2018-11-26T09:32:28.050Z,7.20
2018-11-26T09:33:28.070Z,7.18
2018-11-26T09:34:28.055Z,7.21
2018-11-26T09:35:28.031Z,7.18
2018-11-26T09:36:28.055Z,7.10
2018-11-26T09:37:28.049Z,7.07
2018-11-26T09:38:28.027Z,7.20
2018-11-26T09:39:28.031Z,7.15
2018-11-26T09:40:28.019Z,7.10
2018-11-26T09:41:28.008Z,7.20
2018-11-26T09:42:28.001Z,7.06
2018-11-26T09:43:28.017Z,7.18
2018-11-26T09:44:28.017Z,7.11
2018-11-26T09:45:28.000Z,7.11
2018-11-26T09:46:27.989Z,7.07
2018-11-26T09:47:27.979Z,7.10
2018-11-26T09:48:28.018Z,7.02
2018-11-26T09:49:27.975Z,7.11
2018-11-26T09:50:27.983Z,7.13
2018-11-26T09:51:27.964Z,7.10
2018-11-26T09:52:27.964Z,7.05
2018-11-26T09:53:27.972Z,7.24
2018-11-26T09:54:27.970Z,7.24
2018-11-26T09:55:27.965Z,7.18
2018-11-26T09:56:27.956Z,7.15
2018-11-26T09:57:27.945Z,7.20
2018-11-26T09:58:27.949Z,7.17
2018-11-26T09:59:27.969Z,7.17
2018-11-26T10:00:27.943Z,7.18
2018-11-26T10:01:27.957Z,7.20
2018-11-26T10:02:27.940Z,7.24
2018-11-26T10:03:27.955Z,7.20
2018-11-26T10:04:27.936Z,7.23
2018-11-26T10:05:27.933Z,7.23
2018-11-26T10:06:27.906Z,7.25
2018-11-26T10:07:27.913Z,7.28
2018-11-26T10:08:27.929Z,7.25
2018-11-26T10:09:27.916Z,7.39
2018-11-26T10:10:27.892Z,7.42
2018-11-26T10:11:27.903Z,7.32
2018-11-26T10:12:27.889Z,7.43
2018-11-26T10:13:27.889Z,7.45
2018-11-26T10:14:27.908Z,7.47
2018-11-26T10:15:27.878Z,7.45
2018-11-26T10:16:27.865Z,7.53
2018-11-26T10:17:27.870Z,7.45
2018-11-26T10:18:27.857Z,7.45
2018-11-26T10:19:28.615Z,7.50
2018-11-26T10:20:27.857Z,7.50
2018-11-26T10:21:27.845Z,7.47
2018-11-26T10:22:27.842Z,7.45
2018-11-26T10:23:27.840Z,7.42
2018-11-26T10:24:27.827Z,7.47
2018-11-26T10:25:27.855Z,7.48
2018-11-26T10:26:27.828Z,7.43
2018-11-26T10:27:27.822Z,7.50
2018-11-26T10:28:27.822Z,7.48
2018-11-26T10:29:27.821Z,7.48
2018-11-26T10:30:27.815Z,7.50
2018-11-26T10:31:27.801Z,7.48
2018-11-26T10:32:27.813Z,7.54
2018-11-26T10:33:27.818Z,7.56
2018-11-26T10:34:27.795Z,7.54
2018-11-26T10:35:27.801Z,7.50
2018-11-26T10:36:27.781Z,7.50
2018-11-26T10:37:27.788Z,7.50
2018-11-26T10:38:27.784Z,7.48
2018-11-26T10:39:27.790Z,7.50
2018-11-26T10:40:27.793Z,7.50
2018-11-26T10:41:27.757Z,7.48
2018-11-26T10:42:27.775Z,7.54
2018-11-26T10:43:27.767Z,7.47
2018-11-26T10:44:27.790Z,7.53
2018-11-26T10:45:27.762Z,7.48
2018-11-26T10:46:27.771Z,7.43
2018-11-26T10:47:27.738Z,7.47
2018-11-26T10:48:27.734Z,7.45
2018-11-26T10:49:27.740Z,7.45
2018-11-26T10:50:27.734Z,7.48
2018-11-26T10:51:27.732Z,7.51
2018-11-26T10:52:27.797Z,7.48
2018-11-26T10:53:27.722Z,7.53
2018-11-26T10:54:27.721Z,7.50
2018-11-26T10:55:27.727Z,7.51
2018-11-26T10:56:27.715Z,7.50
2018-11-26T10:57:27.696Z,7.47
2018-11-26T10:58:27.697Z,7.51
2018-11-26T10:59:27.685Z,7.51
2018-11-26T11:00:27.703Z,7.53
2018-11-26T11:01:27.687Z,7.61
2018-11-26T11:02:27.690Z,7.57
2018-11-26T11:03:27.700Z,7.63
2018-11-26T11:04:27.668Z,7.67
2018-11-26T11:05:27.676Z,7.69
2018-11-26T11:06:27.676Z,7.67
2018-11-26T11:07:27.662Z,7.57
2018-11-26T11:08:27.672Z,7.57
2018-11-26T11:09:27.649Z,7.61
2018-11-26T11:10:27.651Z,7.63
2018-11-26T11:11:27.656Z,7.53
2018-11-26T11:12:27.634Z,7.51
2018-11-26T11:13:27.651Z,7.47
2018-11-26T11:14:27.638Z,7.48
2018-11-26T11:15:27.649Z,7.53
2018-11-26T11:16:27.632Z,7.53
2018-11-26T11:17:27.626Z,7.53
2018-11-26T11:18:27.617Z,7.50
2018-11-26T11:19:27.612Z,7.61
2018-11-26T11:20:27.618Z,7.57
2018-11-26T11:21:27.615Z,7.61
2018-11-26T11:22:27.632Z,7.61
2018-11-26T11:23:27.594Z,7.61
2018-11-26T11:24:27.604Z,7.73
2018-11-26T11:25:27.646Z,7.63
2018-11-26T11:26:28.268Z,7.69
2018-11-26T11:27:27.594Z,7.63
2018-11-26T11:28:27.572Z,7.63
2018-11-26T11:29:27.580Z,7.67
2018-11-26T11:30:27.587Z,7.69
2018-11-26T11:31:27.569Z,7.61
2018-11-26T11:32:27.557Z,7.69
2018-11-26T11:33:27.624Z,7.63
2018-11-26T11:34:27.553Z,7.66
2018-11-26T11:35:27.553Z,7.67
2018-11-26T11:36:27.556Z,7.70
2018-11-26T11:37:27.539Z,7.67
2018-11-26T11:38:28.283Z,7.69
2018-11-26T11:39:27.554Z,7.66
2018-11-26T11:40:27.539Z,7.69
2018-11-26T11:41:27.536Z,7.72
2018-11-26T11:42:27.547Z,7.72
2018-11-26T11:43:27.538Z,7.60
2018-11-26T11:44:27.516Z,7.66
2018-11-26T11:45:27.516Z,7.69
2018-11-26T11:46:27.517Z,7.69
2018-11-26T11:47:27.517Z,7.63
2018-11-26T11:48:27.500Z,7.60
2018-11-26T11:49:27.499Z,7.58
2018-11-26T11:50:27.498Z,7.67
2018-11-26T11:51:27.501Z,7.61
2018-11-26T11:52:27.480Z,7.56
2018-11-26T11:53:27.475Z,7.54
2018-11-26T11:54:27.478Z,7.53
2018-11-26T11:55:27.503Z,7.58
2018-11-26T11:56:27.461Z,7.57
2018-11-26T11:57:27.459Z,7.57
2018-11-26T11:58:27.466Z,7.48
2018-11-26T11:59:27.467Z,7.50
2018-11-26T12:00:27.474Z,7.53
2018-11-26T12:01:27.470Z,7.51
2018-11-26T12:02:27.652Z,7.47
2018-11-26T12:03:27.449Z,7.43
2018-11-26T12:04:27.432Z,7.48
2018-11-26T12:05:27.450Z,7.48
2018-11-26T12:06:27.430Z,7.48
2018-11-26T12:07:27.418Z,7.51
2018-11-26T12:08:27.419Z,7.50
2018-11-26T12:09:27.414Z,7.48
2018-11-26T12:10:27.624Z,7.48
2018-11-26T12:11:27.416Z,7.54
2018-11-26T12:12:27.613Z,7.48
2018-11-26T12:13:27.397Z,7.50
2018-11-26T12:14:27.395Z,7.53
2018-11-26T12:15:27.594Z,7.51
2018-11-26T12:16:27.396Z,7.50
2018-11-26T12:17:27.406Z,7.48
2018-11-26T12:18:27.390Z,7.51
2018-11-26T12:19:27.383Z,7.45
2018-11-26T12:20:27.374Z,7.47
2018-11-26T12:21:27.572Z,7.32
2018-11-26T12:22:27.363Z,7.38
2018-11-26T12:23:27.360Z,7.35
2018-11-26T12:24:27.354Z,7.32
2018-11-26T12:25:27.357Z,7.33
2018-11-26T12:26:27.355Z,7.36
2018-11-26T12:27:27.356Z,7.40
2018-11-26T12:28:27.355Z,7.29
2018-11-26T12:29:27.347Z,7.29
2018-11-26T12:30:27.332Z,7.31
2018-11-26T12:31:27.326Z,7.42
2018-11-26T12:32:27.340Z,7.32
2018-11-26T12:33:27.344Z,7.32
2018-11-26T12:34:27.327Z,7.25
2018-11-26T12:35:27.530Z,7.24
2018-11-26T12:36:27.325Z,7.29
2018-11-26T12:37:27.305Z,7.18
2018-11-26T12:38:27.305Z,7.24
2018-11-26T12:39:27.325Z,7.25
2018-11-26T12:40:27.531Z,7.25
2018-11-26T12:41:27.295Z,7.28
2018-11-26T12:42:27.302Z,7.25
2018-11-26T12:43:27.293Z,7.31
2018-11-26T12:44:27.279Z,7.42
2018-11-26T12:45:27.286Z,7.40
2018-11-26T12:46:27.278Z,7.36
2018-11-26T12:47:27.267Z,7.39
2018-11-26T12:48:27.291Z,7.38
2018-11-26T12:49:27.273Z,7.40
2018-11-26T12:50:27.269Z,7.45
2018-11-26T12:51:27.262Z,7.35
2018-11-26T12:52:27.267Z,7.39
2018-11-26T12:53:27.264Z,7.39
2018-11-26T12:54:27.272Z,7.33
2018-11-26T12:55:27.259Z,7.39
2018-11-26T12:56:27.239Z,7.32
2018-11-26T12:57:27.252Z,7.39
2018-11-26T12:58:27.244Z,7.42
2018-11-26T12:59:27.250Z,7.47
2018-11-26T13:00:27.222Z,7.42
2018-11-26T13:01:27.231Z,7.56
2018-11-26T13:02:27.212Z,7.53
2018-11-26T13:03:27.608Z,7.47
2018-11-26T13:04:27.220Z,7.47
2018-11-26T13:05:27.228Z,7.54
2018-11-26T13:06:27.218Z,7.60
2018-11-26T13:07:27.447Z,7.61
2018-11-26T13:08:27.192Z,7.58
2018-11-26T13:09:27.188Z,7.66
2018-11-26T13:10:27.196Z,7.70
2018-11-26T13:11:27.195Z,7.76
2018-11-26T13:12:27.187Z,7.63
2018-11-26T13:13:27.188Z,7.70
2018-11-26T13:14:27.170Z,7.63
2018-11-26T13:15:27.175Z,7.69
2018-11-26T13:16:27.167Z,7.60
2018-11-26T13:17:27.160Z,7.66
2018-11-26T13:18:27.156Z,7.67