createdAt,value
2019-03-11T00:00:33.373Z,0
2019-03-11T00:01:33.369Z,0
2019-03-11T00:02:33.337Z,0
2019-03-11T00:03:33.469Z,0
2019-03-11T00:04:35.136Z,0
2019-03-11T00:05:33.869Z,0
2019-03-11T00:06:33.253Z,0
2019-03-11T00:07:33.256Z,0
2019-03-11T00:08:33.230Z,0
2019-03-11T00:09:33.191Z,0
2019-03-11T00:10:33.267Z,0
2019-03-11T00:11:33.128Z,0
2019-03-11T00:12:33.128Z,0
2019-03-11T00:13:33.091Z,0
2019-03-11T00:14:33.078Z,0
2019-03-11T00:15:33.048Z,0
2019-03-11T00:16:33.044Z,0
2019-03-11T00:17:33.020Z,0
2019-03-11T00:18:32.988Z,0
2019-03-11T00:19:32.959Z,0
2019-03-11T00:20:32.938Z,0
2019-03-11T00:21:32.933Z,0
2019-03-11T00:22:32.915Z,0
2019-03-11T00:23:32.884Z,0
2019-03-11T00:24:32.841Z,0
2019-03-11T00:25:32.844Z,0
2019-03-11T00:26:32.810Z,0
2019-03-11T00:27:32.822Z,0
2019-03-11T00:28:32.754Z,0
2019-03-11T00:29:32.758Z,0
2019-03-11T00:30:32.772Z,0
2019-03-11T00:31:32.710Z,0
2019-03-11T00:32:32.705Z,0
2019-03-11T00:33:32.441Z,0
2019-03-11T00:34:32.638Z,0
2019-03-11T00:35:32.657Z,0
2019-03-11T00:36:32.590Z,0
2019-03-11T00:37:32.590Z,0
2019-03-11T00:38:32.548Z,0
2019-03-11T00:39:32.526Z,0
2019-03-11T00:40:32.525Z,0
2019-03-11T00:41:32.245Z,0
2019-03-11T00:42:32.463Z,0
2019-03-11T00:43:32.430Z,0
2019-03-11T00:44:32.470Z,0
2019-03-11T00:45:33.817Z,0
2019-03-11T00:46:32.378Z,0
2019-03-11T00:47:32.343Z,0
2019-03-11T00:48:32.345Z,0
2019-03-11T00:49:32.313Z,0
2019-03-11T00:50:32.298Z,0
2019-03-11T00:51:32.268Z,0
2019-03-11T00:52:32.431Z,0
2019-03-11T00:53:32.254Z,0
2019-03-11T00:54:32.208Z,0
2019-03-11T00:55:32.232Z,0
2019-03-11T00:56:31.664Z,0
2019-03-11T00:57:32.138Z,0
2019-03-11T00:58:32.108Z,0
2019-03-11T00:59:32.099Z,0
2019-03-11T01:00:32.131Z,0
2019-03-11T01:01:32.064Z,0
2019-03-11T01:02:32.021Z,0
2019-03-11T01:03:32.009Z,0
2019-03-11T01:04:31.963Z,0
2019-03-11T01:05:31.977Z,0
2019-03-11T01:06:31.930Z,0
2019-03-11T01:07:31.918Z,0
2019-03-11T01:08:33.935Z,0
2019-03-11T01:09:31.625Z,0
2019-03-11T01:10:31.850Z,0
2019-03-11T01:11:31.820Z,0
2019-03-11T01:12:31.817Z,0
2019-03-11T01:13:31.775Z,0
2019-03-11T01:14:31.760Z,0
2019-03-11T01:15:31.734Z,0
2019-03-11T01:16:31.729Z,0
2019-03-11T01:17:31.705Z,0
2019-03-11T01:18:31.670Z,0
2019-03-11T01:19:31.666Z,0
2019-03-11T01:20:31.619Z,0
2019-03-11T01:21:31.604Z,0
2019-03-11T01:22:31.592Z,0
2019-03-11T01:23:31.567Z,0
2019-03-11T01:24:31.048Z,0
2019-03-11T01:25:31.509Z,0
2019-03-11T01:26:31.502Z,0
2019-03-11T01:27:31.474Z,0
2019-03-11T01:28:31.465Z,0
2019-03-11T01:29:31.422Z,0
2019-03-11T01:30:31.415Z,0
2019-03-11T01:31:33.849Z,0
2019-03-11T01:32:31.389Z,0
2019-03-11T01:33:31.100Z,0
2019-03-11T01:34:31.341Z,0
2019-03-11T01:35:31.290Z,0
2019-03-11T01:36:31.389Z,0
2019-03-11T01:37:31.246Z,0
2019-03-11T01:38:31.229Z,0
2019-03-11T01:39:31.211Z,0
2019-03-11T01:40:31.191Z,0
2019-03-11T01:41:31.165Z,0
2019-03-11T01:42:31.145Z,0
2019-03-11T01:43:31.123Z,0
2019-03-11T01:44:31.082Z,0
2019-03-11T01:45:31.094Z,0
2019-03-11T01:46:31.050Z,0
2019-03-11T01:47:31.039Z,0
2019-03-11T01:48:30.997Z,0
2019-03-11T01:49:33.455Z,0
2019-03-11T01:50:30.962Z,0
2019-03-11T01:51:30.963Z,0
2019-03-11T01:52:30.909Z,0
2019-03-11T01:53:30.900Z,0
2019-03-11T01:54:30.877Z,0
2019-03-11T01:55:30.874Z,0
2019-03-11T01:56:30.846Z,0
2019-03-11T01:57:30.801Z,0
2019-03-11T01:58:30.784Z,0
2019-03-11T01:59:30.768Z,0
2019-03-11T02:00:30.751Z,0
2019-03-11T02:01:30.767Z,0
2019-03-11T02:02:30.710Z,0
2019-03-11T02:03:30.427Z,0
2019-03-11T02:04:30.671Z,0
2019-03-11T02:05:30.637Z,0
2019-03-11T02:06:30.609Z,0
2019-03-11T02:07:30.581Z,0
2019-03-11T02:08:30.576Z,0
2019-03-11T02:09:30.541Z,0
2019-03-11T02:10:30.526Z,0
2019-03-11T02:11:30.490Z,0
2019-03-11T02:12:30.482Z,0
2019-03-11T02:13:30.468Z,0
2019-03-11T02:14:30.446Z,0
2019-03-11T02:15:30.475Z,0
2019-03-11T02:16:30.378Z,0
2019-03-11T02:17:30.131Z,0
2019-03-11T02:18:30.343Z,0
2019-03-11T02:19:30.347Z,0
2019-03-11T02:20:30.291Z,0
2019-03-11T02:21:30.306Z,0
2019-03-11T02:22:30.249Z,0
2019-03-11T02:23:30.244Z,0
2019-03-11T02:24:30.208Z,0
2019-03-11T02:25:30.190Z,0
2019-03-11T02:26:30.168Z,0
2019-03-11T02:27:30.150Z,0
2019-03-11T02:28:30.144Z,0
2019-03-11T02:29:30.096Z,0
2019-03-11T02:30:30.097Z,0
2019-03-11T02:31:30.131Z,0
2019-03-11T02:32:33.354Z,0
2019-03-11T02:33:30.108Z,0
2019-03-11T02:34:30.019Z,0
2019-03-11T02:35:29.964Z,0
2019-03-11T02:36:29.976Z,0
2019-03-11T02:37:29.929Z,0
2019-03-11T02:38:29.915Z,0
2019-03-11T02:39:29.919Z,0
2019-03-11T02:40:29.664Z,0
2019-03-11T02:41:29.845Z,0
2019-03-11T02:42:29.826Z,0
2019-03-11T02:43:29.788Z,0
2019-03-11T02:44:29.819Z,0
2019-03-11T02:45:29.792Z,0
2019-03-11T02:46:29.745Z,0
2019-03-11T02:47:29.726Z,0
2019-03-11T02:48:29.681Z,0
2019-03-11T02:49:29.724Z,0
2019-03-11T02:50:29.669Z,0
2019-03-11T02:51:29.664Z,0
2019-03-11T02:52:29.611Z,0
2019-03-11T02:53:29.592Z,0
2019-03-11T02:54:29.558Z,0
2019-03-11T02:55:29.538Z,0
2019-03-11T02:56:29.508Z,0
2019-03-11T02:57:29.557Z,0
2019-03-11T02:58:29.473Z,0
2019-03-11T02:59:29.463Z,0
2019-03-11T03:00:29.508Z,0
2019-03-11T03:01:29.440Z,0
2019-03-11T03:02:29.377Z,0
2019-03-11T03:03:29.380Z,0
2019-03-11T03:04:29.399Z,0
2019-03-11T03:05:29.349Z,0
2019-03-11T03:06:29.295Z,0
2019-03-11T03:07:29.264Z,0
2019-03-11T03:08:29.323Z,0
2019-03-11T03:09:31.750Z,0
2019-03-11T03:10:29.215Z,0
2019-03-11T03:11:29.180Z,0
2019-03-11T03:12:29.173Z,0
2019-03-11T03:13:29.235Z,0
2019-03-11T03:14:29.132Z,0
2019-03-11T03:15:29.101Z,0
2019-03-11T03:16:29.096Z,0
2019-03-11T03:17:29.129Z,0
2019-03-11T03:18:29.032Z,0
2019-03-11T03:19:29.008Z,0
2019-03-11T03:20:28.973Z,0
2019-03-11T03:21:29.015Z,0
2019-03-11T03:22:28.950Z,0
2019-03-11T03:23:28.939Z,0
2019-03-11T03:24:28.881Z,0
2019-03-11T03:25:43.482Z,0
2019-03-11T03:26:28.620Z,0
2019-03-11T03:27:28.831Z,0
2019-03-11T03:28:28.807Z,0
2019-03-11T03:29:28.901Z,0
2019-03-11T03:30:28.943Z,0
2019-03-11T03:31:28.802Z,0
2019-03-11T03:32:28.737Z,0
2019-03-11T03:33:28.844Z,0
2019-03-11T03:34:28.754Z,0
2019-03-11T03:35:28.790Z,0
2019-03-11T03:36:28.664Z,0
2019-03-11T03:37:28.599Z,0
2019-03-11T03:38:39.741Z,0
2019-03-11T03:39:28.545Z,0
2019-03-11T03:40:28.557Z,0
2019-03-11T03:41:28.533Z,0
2019-03-11T03:42:28.260Z,0
2019-03-11T03:43:28.476Z,0
2019-03-11T03:44:28.466Z,0
2019-03-11T03:45:28.213Z,0
2019-03-11T03:46:28.911Z,0
2019-03-11T03:47:28.370Z,0
2019-03-11T03:48:28.651Z,0
2019-03-11T03:49:28.375Z,0
2019-03-11T03:50:28.330Z,0
2019-03-11T03:51:28.307Z,0
2019-03-11T03:52:28.305Z,0
2019-03-11T03:53:28.276Z,0
2019-03-11T03:54:28.229Z,0
2019-03-11T03:55:28.003Z,0
2019-03-11T03:56:28.172Z,0
2019-03-11T03:57:28.185Z,0
2019-03-11T03:58:28.180Z,0
2019-03-11T03:59:28.140Z,0
2019-03-11T04:00:28.100Z,0
2019-03-11T04:01:28.082Z,0
2019-03-11T04:02:28.074Z,0
2019-03-11T04:03:28.030Z,0
2019-03-11T04:04:28.057Z,0
2019-03-11T04:05:27.983Z,0
2019-03-11T04:06:27.956Z,0
2019-03-11T04:07:27.967Z,0
2019-03-11T04:08:27.687Z,0
2019-03-11T04:09:27.968Z,0
2019-03-11T04:10:27.993Z,0
2019-03-11T04:11:27.852Z,0
2019-03-11T04:12:27.872Z,0
2019-03-11T04:13:27.819Z,0
2019-03-11T04:14:27.804Z,0
2019-03-11T04:15:27.789Z,0
2019-03-11T04:16:27.763Z,0
2019-03-11T04:17:27.702Z,0
2019-03-11T04:18:27.741Z,0
2019-03-11T04:19:31.730Z,0
2019-03-11T04:20:27.645Z,0
2019-03-11T04:21:27.624Z,0
2019-03-11T04:22:27.618Z,0
2019-03-11T04:23:27.690Z,0
2019-03-11T04:24:27.568Z,0
2019-03-11T04:25:27.546Z,0
2019-03-11T04:26:27.509Z,0
2019-03-11T04:27:27.511Z,0
2019-03-11T04:28:27.466Z,0
2019-03-11T04:29:27.433Z,0
2019-03-11T04:30:27.432Z,0
2019-03-11T04:31:27.404Z,0
2019-03-11T04:32:27.364Z,0
2019-03-11T04:33:27.383Z,0
2019-03-11T04:34:27.390Z,0
2019-03-11T04:35:27.329Z,0
2019-03-11T04:36:27.292Z,0
2019-03-11T04:37:27.319Z,0
2019-03-11T04:38:27.234Z,0
2019-03-11T04:39:27.207Z,0
2019-03-11T04:40:27.221Z,0
2019-03-11T04:41:27.171Z,0
2019-03-11T04:42:27.147Z,0
2019-03-11T04:43:27.129Z,0
2019-03-11T04:44:27.097Z,0
2019-03-11T04:45:27.092Z,0
2019-03-11T04:46:27.059Z,0
2019-03-11T04:47:27.093Z,0
2019-03-11T04:48:27.015Z,0
2019-03-11T04:49:27.000Z,0
2019-03-11T04:50:26.981Z,0
2019-03-11T04:51:26.950Z,0
2019-03-11T04:52:26.915Z,0
2019-03-11T04:53:26.893Z,0
2019-03-11T04:54:26.870Z,0
2019-03-11T04:55:26.856Z,0
2019-03-11T04:56:26.848Z,0
2019-03-11T04:57:28.326Z,0
2019-03-11T04:58:26.785Z,0
2019-03-11T04:59:26.750Z,0
2019-03-11T05:00:26.751Z,0
2019-03-11T05:01:26.715Z,0
2019-03-11T05:02:26.702Z,0
2019-03-11T05:03:26.803Z,0
2019-03-11T05:04:26.663Z,0
2019-03-11T05:05:26.818Z,0
2019-03-11T05:06:27.011Z,0
2019-03-11T05:07:26.579Z,0
2019-03-11T05:08:26.702Z,0
2019-03-11T05:09:27.110Z,0
2019-03-11T05:10:27.588Z,0
2019-03-11T05:11:26.654Z,0
2019-03-11T05:12:26.948Z,0
2019-03-11T05:13:26.614Z,0
2019-03-11T05:14:26.557Z,0
2019-03-11T05:15:26.658Z,0
2019-03-11T05:16:26.374Z,0
2019-03-11T05:17:26.377Z,0
2019-03-11T05:18:26.344Z,0
2019-03-11T05:19:26.337Z,0
2019-03-11T05:20:26.412Z,0
2019-03-11T05:21:26.684Z,0
2019-03-11T05:22:26.273Z,0
2019-03-11T05:23:26.237Z,0
2019-03-11T05:24:26.206Z,0
2019-03-11T05:25:26.183Z,0
2019-03-11T05:26:26.157Z,0
2019-03-11T05:27:25.895Z,0
2019-03-11T05:28:26.147Z,0
2019-03-11T05:29:26.085Z,0
2019-03-11T05:30:26.096Z,0
2019-03-11T05:31:26.050Z,0
2019-03-11T05:32:26.037Z,0
2019-03-11T05:33:25.770Z,0
2019-03-11T05:34:28.020Z,0
2019-03-11T05:35:26.189Z,0
2019-03-11T05:36:27.112Z,0
2019-03-11T05:37:25.926Z,0
2019-03-11T05:38:25.944Z,0
2019-03-11T05:39:25.879Z,0
2019-03-11T05:40:25.872Z,0
2019-03-11T05:41:25.587Z,0
2019-03-11T05:42:25.417Z,0
2019-03-11T05:43:25.790Z,0
2019-03-11T05:44:25.763Z,0
2019-03-11T05:45:25.798Z,0
2019-03-11T05:46:25.725Z,0
2019-03-11T05:47:25.456Z,0
2019-03-11T05:48:25.662Z,0
2019-03-11T05:49:25.659Z,0
2019-03-11T05:50:25.410Z,0
2019-03-11T05:51:36.185Z,0
2019-03-11T05:52:25.585Z,0
2019-03-11T05:53:25.558Z,0
2019-03-11T05:54:25.535Z,0
2019-03-11T05:55:25.539Z,0
2019-03-11T05:56:25.480Z,0
2019-03-11T05:57:25.660Z,0
2019-03-11T05:58:25.445Z,0
2019-03-11T05:59:25.266Z,0
2019-03-11T06:00:25.481Z,0
2019-03-11T06:01:25.376Z,0
2019-03-11T06:02:25.442Z,0
2019-03-11T06:03:25.368Z,0
2019-03-11T06:04:25.415Z,0
2019-03-11T06:05:25.429Z,0
2019-03-11T06:06:25.263Z,0
2019-03-11T06:07:25.653Z,0
2019-03-11T06:08:25.321Z,0
2019-03-11T06:09:25.202Z,0
2019-03-11T06:10:25.186Z,0
2019-03-11T06:11:24.906Z,0
2019-03-11T06:12:25.154Z,0
2019-03-11T06:13:35.245Z,0
2019-03-11T06:14:25.083Z,0
2019-03-11T06:15:25.074Z,0
2019-03-11T06:16:24.788Z,0
2019-03-11T06:17:25.048Z,0
2019-03-11T06:18:25.030Z,0
2019-03-11T06:19:24.981Z,0
2019-03-11T06:20:25.400Z,0
2019-03-11T06:21:25.129Z,0
2019-03-11T06:22:24.916Z,0
2019-03-11T06:23:25.702Z,0
2019-03-11T06:24:24.848Z,0
2019-03-11T06:25:25.067Z,0
2019-03-11T06:26:25.212Z,0
2019-03-11T06:27:25.174Z,0
2019-03-11T06:28:24.780Z,0
2019-03-11T06:29:34.837Z,0
2019-03-11T06:30:24.739Z,0
2019-03-11T06:31:24.699Z,0
2019-03-11T06:32:25.108Z,0
2019-03-11T06:33:24.663Z,0
2019-03-11T06:34:24.990Z,0
2019-03-11T06:35:24.605Z,0
2019-03-11T06:36:25.053Z,0
2019-03-11T06:37:24.581Z,0
2019-03-11T06:38:24.556Z,0
2019-03-11T06:39:24.520Z,0
2019-03-11T06:40:24.319Z,0
2019-03-11T06:41:24.489Z,0
2019-03-11T06:42:24.655Z,0
2019-03-11T06:43:24.666Z,0
2019-03-11T06:44:25.432Z,0
2019-03-11T06:45:24.197Z,0
2019-03-11T06:46:25.068Z,0
2019-03-11T06:47:25.321Z,0
2019-03-11T06:48:25.523Z,0
2019-03-11T06:49:25.384Z,0
2019-03-11T06:50:25.417Z,0
2019-03-11T06:51:24.548Z,0
2019-03-11T06:52:24.313Z,0
2019-03-11T06:53:24.217Z,0
2019-03-11T06:54:24.186Z,0
2019-03-11T06:55:24.219Z,0
2019-03-11T06:56:25.315Z,0
2019-03-11T06:57:24.146Z,0
2019-03-11T06:58:24.274Z,0
2019-03-11T06:59:25.783Z,0
2019-03-11T07:00:23.819Z,0
2019-03-11T07:01:24.330Z,0
2019-03-11T07:02:24.350Z,0
2019-03-11T07:03:24.036Z,0
2019-03-11T07:04:23.984Z,0
2019-03-11T07:05:29.570Z,0
2019-03-11T07:06:25.034Z,0
2019-03-11T07:07:23.995Z,0
2019-03-11T07:08:24.016Z,0
2019-03-11T07:09:24.744Z,0
2019-03-11T07:10:24.192Z,0
2019-03-11T07:11:24.097Z,0
2019-03-11T07:12:24.845Z,0
2019-03-11T07:13:23.290Z,0
2019-03-11T07:14:23.756Z,0
2019-03-11T07:15:23.787Z,0
2019-03-11T07:16:23.716Z,0
2019-03-11T07:17:23.673Z,0
2019-03-11T07:18:23.791Z,0
2019-03-11T07:19:23.635Z,0
2019-03-11T07:20:23.603Z,0
2019-03-11T07:21:23.584Z,0
2019-03-11T07:22:24.133Z,0
2019-03-11T07:23:23.987Z,0
2019-03-11T07:24:23.524Z,0
2019-03-11T07:25:23.580Z,0
2019-03-11T07:26:23.467Z,0
2019-03-11T07:27:23.214Z,0
2019-03-11T07:28:23.545Z,0
2019-03-11T07:29:23.523Z,0
2019-03-11T07:30:23.415Z,0
2019-03-11T07:31:23.376Z,5
2019-03-11T07:32:23.339Z,0
2019-03-11T07:33:23.610Z,0
2019-03-11T07:34:23.369Z,0
2019-03-11T07:35:23.069Z,0
2019-03-11T07:36:23.337Z,0
2019-03-11T07:37:23.747Z,0
2019-03-11T07:38:23.271Z,0
2019-03-11T07:39:23.270Z,0
2019-03-11T07:40:34.054Z,0
2019-03-11T07:41:23.371Z,0
2019-03-11T07:42:23.222Z,0
2019-03-11T07:43:23.101Z,0
2019-03-11T07:44:23.153Z,0
2019-03-11T07:45:23.099Z,0
2019-03-11T07:46:23.135Z,0
2019-03-11T07:47:23.022Z,0
2019-03-11T07:48:23.140Z,0
2019-03-11T07:49:23.058Z,0
2019-03-11T07:50:23.086Z,5
2019-03-11T07:51:22.909Z,0
2019-03-11T07:52:22.964Z,0
2019-03-11T07:53:22.870Z,0
2019-03-11T07:54:23.075Z,0
2019-03-11T07:55:22.626Z,0
2019-03-11T07:56:22.790Z,0
2019-03-11T07:57:22.852Z,0
2019-03-11T07:58:22.932Z,0
2019-03-11T07:59:22.722Z,0
2019-03-11T08:00:22.694Z,0
2019-03-11T08:01:22.698Z,0
2019-03-11T08:02:25.395Z,0
2019-03-11T08:03:22.653Z,0
2019-03-11T08:04:22.622Z,0
2019-03-11T08:05:22.650Z,0
2019-03-11T08:06:27.837Z,0
2019-03-11T08:07:22.326Z,0
2019-03-11T08:08:22.639Z,0
2019-03-11T08:09:22.519Z,0
2019-03-11T08:10:22.624Z,0
2019-03-11T08:11:22.511Z,0
2019-03-11T08:12:22.197Z,0
2019-03-11T08:13:22.720Z,0
2019-03-11T08:14:22.690Z,0
2019-03-11T08:15:22.390Z,0
2019-03-11T08:16:22.362Z,0
2019-03-11T08:17:22.402Z,0
2019-03-11T08:18:22.127Z,0
2019-03-11T08:19:22.279Z,0
2019-03-11T08:20:22.328Z,0
2019-03-11T08:21:22.376Z,0
2019-03-11T08:22:22.207Z,0
2019-03-11T08:23:22.212Z,0
2019-03-11T08:24:23.887Z,0
2019-03-11T08:25:22.486Z,0
2019-03-11T08:26:22.114Z,0
2019-03-11T08:27:22.235Z,0
2019-03-11T08:28:21.838Z,0
2019-03-11T08:29:22.039Z,0
2019-03-11T08:30:22.055Z,0
2019-03-11T08:31:22.060Z,0
2019-03-11T08:32:21.765Z,0
2019-03-11T08:33:21.956Z,0
2019-03-11T08:34:21.966Z,0
2019-03-11T08:35:22.151Z,0
2019-03-11T08:36:21.694Z,5
2019-03-11T08:37:21.907Z,0
2019-03-11T08:38:21.889Z,0
2019-03-11T08:39:21.821Z,0
2019-03-11T08:40:21.795Z,5
2019-03-11T08:41:21.849Z,10
2019-03-11T08:42:21.769Z,0
2019-03-11T08:43:21.505Z,0
2019-03-11T08:44:21.853Z,0
2019-03-11T08:45:21.772Z,0
2019-03-11T08:46:22.139Z,0
2019-03-11T08:47:21.877Z,0
2019-03-11T08:48:21.756Z,5
2019-03-11T08:49:21.643Z,5
2019-03-11T08:50:21.590Z,5
2019-03-11T08:51:21.559Z,0
2019-03-11T08:52:21.549Z,5
2019-03-11T08:53:21.740Z,5
2019-03-11T08:54:21.514Z,5
2019-03-11T08:55:21.628Z,5
2019-03-11T08:56:21.455Z,5
2019-03-11T08:57:21.922Z,10
2019-03-11T08:58:21.394Z,5
2019-03-11T08:59:21.473Z,5
2019-03-11T09:00:21.372Z,5
2019-03-11T09:01:21.411Z,5
2019-03-11T09:02:21.350Z,5
2019-03-11T09:03:21.302Z,5
2019-03-11T09:04:21.263Z,0
2019-03-11T09:05:21.312Z,5
2019-03-11T09:06:21.215Z,5
2019-03-11T09:07:21.240Z,5
2019-03-11T09:08:21.251Z,5
2019-03-11T09:09:21.311Z,5
2019-03-11T09:10:21.313Z,5
2019-03-11T09:11:21.142Z,5
2019-03-11T09:12:21.065Z,5
2019-03-11T09:13:21.049Z,5
2019-03-11T09:14:21.027Z,5
2019-03-11T09:15:21.042Z,5
2019-03-11T09:16:20.974Z,0
2019-03-11T09:17:20.959Z,0
2019-03-11T09:18:20.934Z,0
2019-03-11T09:19:20.942Z,0
2019-03-11T09:20:20.900Z,0
2019-03-11T09:21:20.634Z,0
2019-03-11T09:22:20.831Z,0
2019-03-11T09:23:20.972Z,5
2019-03-11T09:24:29.352Z,5
2019-03-11T09:25:20.364Z,10
2019-03-11T09:26:21.229Z,10
2019-03-11T09:27:20.751Z,10
2019-03-11T09:28:20.858Z,10
2019-03-11T09:29:20.682Z,10
2019-03-11T09:30:20.671Z,10
2019-03-11T09:31:20.395Z,10
2019-03-11T09:32:21.943Z,10
2019-03-11T09:33:20.692Z,10
2019-03-11T09:34:20.586Z,10
2019-03-11T09:35:20.557Z,10
2019-03-11T09:36:20.334Z,10
2019-03-11T09:37:20.506Z,10
2019-03-11T09:38:20.601Z,10
2019-03-11T09:39:20.491Z,10
2019-03-11T09:40:20.781Z,10
2019-03-11T09:41:20.733Z,10
2019-03-11T09:42:20.418Z,10
2019-03-11T09:43:20.376Z,5
2019-03-11T09:44:20.634Z,10
2019-03-11T09:45:20.369Z,20
2019-03-11T09:46:19.811Z,25
2019-03-11T09:47:20.282Z,20
2019-03-11T09:48:20.484Z,20
2019-03-11T09:49:19.841Z,20
2019-03-11T09:50:20.245Z,25
2019-03-11T09:51:20.205Z,25
2019-03-11T09:52:20.496Z,15
2019-03-11T09:53:20.138Z,15
2019-03-11T09:54:20.129Z,10
2019-03-11T09:55:20.105Z,10
2019-03-11T09:56:20.106Z,10
2019-03-11T09:57:20.125Z,10
2019-03-11T09:58:20.088Z,10
2019-03-11T09:59:20.010Z,5
2019-03-11T10:00:19.992Z,10
2019-03-11T10:01:19.991Z,10
2019-03-11T10:02:22.186Z,10
2019-03-11T10:03:20.036Z,10
2019-03-11T10:04:19.913Z,10
2019-03-11T10:05:19.931Z,15
2019-03-11T10:06:19.975Z,15
2019-03-11T10:07:19.619Z,15
2019-03-11T10:08:20.557Z,15
2019-03-11T10:09:20.003Z,15
2019-03-11T10:10:19.862Z,15
2019-03-11T10:11:19.751Z,15
2019-03-11T10:12:19.754Z,15
2019-03-11T10:13:19.713Z,15
2019-03-11T10:14:19.973Z,20
2019-03-11T10:15:19.890Z,15
2019-03-11T10:16:19.718Z,15
2019-03-11T10:17:20.197Z,15
2019-03-11T10:18:19.586Z,15
2019-03-11T10:19:19.794Z,10
2019-03-11T10:20:19.752Z,10
2019-03-11T10:21:19.545Z,10
2019-03-11T10:22:19.512Z,10
2019-03-11T10:23:19.551Z,10
2019-03-11T10:24:19.647Z,15
2019-03-11T10:25:19.522Z,15
2019-03-11T10:26:19.485Z,15
2019-03-11T10:27:19.414Z,10
2019-03-11T10:28:19.413Z,10
2019-03-11T10:29:19.341Z,15
2019-03-11T10:30:19.452Z,10
2019-03-11T10:31:19.304Z,10
2019-03-11T10:32:19.257Z,20
2019-03-11T10:33:19.333Z,15
2019-03-11T10:34:19.424Z,15
2019-03-11T10:35:41.414Z,10
2019-03-11T10:36:18.947Z,10
2019-03-11T10:37:19.324Z,15
2019-03-11T10:38:19.133Z,35
2019-03-11T10:39:19.125Z,35
2019-03-11T10:40:19.181Z,35
2019-03-11T10:41:19.150Z,25
2019-03-11T10:42:18.810Z,30
2019-03-11T10:43:19.161Z,30
2019-03-11T10:44:19.015Z,20
2019-03-11T10:45:26.485Z,10
2019-03-11T10:46:18.956Z,15
2019-03-11T10:47:18.931Z,15
2019-03-11T10:48:19.328Z,15
2019-03-11T10:49:18.925Z,15
2019-03-11T10:50:18.862Z,30
2019-03-11T10:51:20.088Z,35
2019-03-11T10:52:19.852Z,10
2019-03-11T10:53:18.800Z,20
2019-03-11T10:54:18.985Z,40
2019-03-11T10:55:19.449Z,15
2019-03-11T10:56:18.761Z,40
2019-03-11T10:57:18.462Z,15
2019-03-11T10:58:19.451Z,20
2019-03-11T10:59:18.718Z,15
2019-03-11T11:00:18.666Z,15
2019-03-11T11:01:19.419Z,15
2019-03-11T11:02:18.607Z,10
2019-03-11T11:03:18.566Z,35
2019-03-11T11:04:18.572Z,15
2019-03-11T11:05:18.546Z,35
2019-03-11T11:06:19.778Z,10
2019-03-11T11:07:18.588Z,45
2019-03-11T11:08:18.460Z,40
2019-03-11T11:09:18.277Z,35
2019-03-11T11:10:18.418Z,15
2019-03-11T11:11:18.470Z,15
2019-03-11T11:12:18.375Z,10
2019-03-11T11:13:18.869Z,10
2019-03-11T11:14:18.375Z,15
2019-03-11T11:15:18.450Z,15
2019-03-11T11:16:19.124Z,15
2019-03-11T11:17:18.371Z,15
2019-03-11T11:18:18.381Z,20
2019-03-11T11:19:18.225Z,15
2019-03-11T11:20:18.242Z,15
2019-03-11T11:21:18.171Z,15
2019-03-11T11:22:18.897Z,15
2019-03-11T11:23:18.310Z,15
2019-03-11T11:24:18.175Z,15
2019-03-11T11:25:18.100Z,15
2019-03-11T11:26:18.133Z,10
2019-03-11T11:27:17.813Z,10
2019-03-11T11:28:18.088Z,10
2019-03-11T11:29:18.008Z,15
2019-03-11T11:30:17.975Z,15
2019-03-11T11:31:17.953Z,40
2019-03-11T11:32:18.011Z,25
2019-03-11T11:33:17.915Z,30
2019-03-11T11:34:17.904Z,40
2019-03-11T11:35:17.884Z,30
2019-03-11T11:36:18.141Z,15
2019-03-11T11:37:17.832Z,15
2019-03-11T11:38:17.811Z,35
2019-03-11T11:39:17.878Z,30
2019-03-11T11:40:17.825Z,30
2019-03-11T11:41:19.135Z,30
2019-03-11T11:42:17.745Z,10
2019-03-11T11:43:17.745Z,10
2019-03-11T11:44:17.707Z,15
2019-03-11T11:45:17.625Z,15
2019-03-11T11:46:17.652Z,10
2019-03-11T11:47:17.578Z,10
2019-03-11T11:48:17.985Z,5
2019-03-11T11:49:17.596Z,10
2019-03-11T11:50:17.540Z,30
2019-03-11T11:51:17.521Z,25
2019-03-11T11:52:17.506Z,20
2019-03-11T11:53:17.461Z,25
2019-03-11T11:54:17.819Z,10
2019-03-11T11:55:17.417Z,25
2019-03-11T11:56:17.375Z,15
2019-03-11T11:57:17.370Z,30
2019-03-11T11:58:17.334Z,10
2019-03-11T11:59:17.538Z,10
2019-03-11T12:00:17.313Z,10
2019-03-11T12:01:17.076Z,10
2019-03-11T12:07:33.183Z,10
2019-03-11T12:08:32.669Z,15
2019-03-11T12:09:32.422Z,10
2019-03-11T12:10:32.585Z,5
2019-03-11T12:11:32.666Z,5
2019-03-11T12:12:32.669Z,15
2019-03-11T12:13:32.477Z,10
2019-03-11T12:14:32.302Z,10
2019-03-11T12:15:32.450Z,10
2019-03-11T12:16:32.420Z,5
2019-03-11T12:17:33.109Z,5
2019-03-11T12:18:32.358Z,10
2019-03-11T12:19:32.211Z,10
2019-03-11T12:20:32.305Z,10
2019-03-11T12:21:32.267Z,15
2019-03-11T12:22:33.950Z,15
2019-03-11T12:23:45.562Z,20
2019-03-11T12:24:34.170Z,20
2019-03-11T12:25:33.734Z,15
2019-03-11T12:26:33.582Z,15
2019-03-11T12:27:33.777Z,20
2019-03-11T12:28:33.655Z,15
2019-03-11T12:29:36.201Z,15
2019-03-11T12:30:33.560Z,10
2019-03-11T12:31:33.843Z,10
2019-03-11T12:32:33.568Z,15
2019-03-11T12:33:33.640Z,10
2019-03-11T12:34:34.052Z,5
2019-03-11T12:35:33.479Z,5
2019-03-11T12:36:33.532Z,10
2019-03-11T12:37:34.723Z,10
2019-03-11T12:38:34.818Z,10
2019-03-11T12:39:33.903Z,15
2019-03-11T12:40:33.608Z,10
2019-03-11T12:41:33.907Z,10
2019-03-11T12:42:33.761Z,10
2019-03-11T12:43:33.597Z,10
2019-03-11T12:44:32.604Z,5
2019-03-11T12:45:33.117Z,10
2019-03-11T12:46:33.381Z,10
2019-03-11T12:47:33.435Z,10
2019-03-11T12:48:33.113Z,10
2019-03-11T12:49:33.378Z,5
2019-03-11T12:50:33.375Z,10
2019-03-11T12:51:33.315Z,10
2019-03-11T12:52:33.855Z,10
2019-03-11T12:53:32.744Z,10
2019-03-11T12:54:33.199Z,10
2019-03-11T12:55:33.020Z,10
2019-03-11T12:56:33.262Z,5
2019-03-11T12:57:33.083Z,5
2019-03-11T12:58:43.764Z,5
2019-03-11T12:59:40.249Z,5
2019-03-11T13:00:32.763Z,5
2019-03-11T13:01:32.947Z,5
2019-03-11T13:02:33.162Z,5
2019-03-11T13:03:33.191Z,10
2019-03-11T13:04:32.588Z,5
2019-03-11T13:05:33.040Z,5
2019-03-11T13:06:32.882Z,0
2019-03-11T13:07:32.697Z,0
2019-03-11T13:08:33.208Z,0
2019-03-11T13:09:32.908Z,0
2019-03-11T13:10:32.930Z,0
2019-03-11T13:11:32.775Z,5
2019-03-11T13:12:34.903Z,10
2019-03-11T13:13:32.421Z,5
2019-03-11T13:14:32.599Z,15
2019-03-11T13:15:32.692Z,10
2019-03-11T13:16:32.615Z,15
2019-03-11T13:17:32.832Z,20
2019-03-11T13:18:35.604Z,5
2019-03-11T13:19:32.806Z,10
2019-03-11T13:20:32.501Z,10
2019-03-11T13:21:32.287Z,5
2019-03-11T13:22:32.211Z,5
2019-03-11T13:23:33.593Z,5
2019-03-11T13:24:32.377Z,5
2019-03-11T13:25:31.996Z,5
2019-03-11T13:26:32.310Z,5
2019-03-11T13:27:32.483Z,5
2019-03-11T13:28:32.320Z,5
2019-03-11T13:29:32.584Z,0
2019-03-11T13:30:32.702Z,5
2019-03-11T13:31:32.187Z,5
2019-03-11T13:32:32.552Z,20
2019-03-11T13:33:32.197Z,5
2019-03-11T13:34:32.318Z,5
2019-03-11T13:35:32.941Z,10
2019-03-11T13:36:32.512Z,10
2019-03-11T13:37:32.115Z,10
2019-03-11T13:38:34.338Z,10
2019-03-11T13:39:32.068Z,10
2019-03-11T13:40:32.067Z,10
2019-03-11T13:41:31.880Z,20
2019-03-11T13:42:32.057Z,10
2019-03-11T13:43:32.132Z,10
2019-03-11T13:44:31.927Z,10
2019-03-11T13:45:31.994Z,10
2019-03-11T13:46:31.908Z,10
2019-03-11T13:47:32.139Z,5
2019-03-11T13:48:32.494Z,5
2019-03-11T13:49:32.464Z,10
2019-03-11T13:50:32.025Z,5
2019-03-11T13:51:31.714Z,5
2019-03-11T13:52:32.211Z,5
2019-03-11T13:53:31.508Z,5
2019-03-11T13:54:31.585Z,0
2019-03-11T13:55:31.781Z,0
2019-03-11T13:56:31.758Z,0
2019-03-11T13:57:31.553Z,5
2019-03-11T13:58:33.135Z,5
2019-03-11T13:59:31.360Z,10
2019-03-11T14:00:31.308Z,5
2019-03-11T14:01:32.218Z,10
2019-03-11T14:02:31.508Z,5
2019-03-11T14:03:31.886Z,10
2019-03-11T14:04:31.551Z,5
2019-03-11T14:05:31.347Z,5
2019-03-11T14:06:31.511Z,5
2019-03-11T14:07:31.562Z,5
2019-03-11T14:08:31.511Z,5
2019-03-11T14:09:31.489Z,5
2019-03-11T14:10:30.594Z,5
2019-03-11T14:11:31.489Z,5
2019-03-11T14:12:30.971Z,5
2019-03-11T14:13:31.086Z,0
2019-03-11T14:14:31.177Z,5
2019-03-11T14:15:31.269Z,5
2019-03-11T14:16:31.442Z,5
2019-03-11T14:17:30.793Z,10
2019-03-11T14:18:31.422Z,10
2019-03-11T14:19:31.246Z,10
2019-03-11T14:20:31.063Z,10
2019-03-11T14:21:36.703Z,5
2019-03-11T14:22:31.282Z,5
2019-03-11T14:23:31.383Z,5
2019-03-11T14:24:31.060Z,5
2019-03-11T14:25:31.145Z,10
2019-03-11T14:26:31.184Z,5
2019-03-11T14:27:31.213Z,5
2019-03-11T14:28:31.217Z,5
2019-03-11T14:29:31.163Z,0
2019-03-11T14:30:31.036Z,5
2019-03-11T14:31:30.799Z,5
2019-03-11T14:32:31.867Z,5
2019-03-11T14:33:31.300Z,5
2019-03-11T14:34:30.817Z,10
2019-03-11T14:35:30.647Z,5
2019-03-11T14:36:31.157Z,10
2019-03-11T14:37:30.692Z,15
2019-03-11T14:38:31.132Z,10
2019-03-11T14:39:30.857Z,5
2019-03-11T14:40:30.936Z,5
2019-03-11T14:41:30.769Z,5
2019-03-11T14:42:30.777Z,5
2019-03-11T14:43:30.671Z,0