createdAt,value
2022-10-12T00:00:42.773Z,2.13
2022-10-12T00:03:13.218Z,2.30
2022-10-12T00:05:41.717Z,2.20
2022-10-12T00:08:10.167Z,1.70
2022-10-12T00:10:43.764Z,2.10
2022-10-12T00:13:13.261Z,1.90
2022-10-12T00:15:42.598Z,2.20
2022-10-12T00:18:10.881Z,2.45
2022-10-12T00:20:39.355Z,2.03
2022-10-12T00:23:07.875Z,2.60
2022-10-12T00:25:38.212Z,1.98
2022-10-12T00:28:08.803Z,2.28
2022-10-12T00:30:42.303Z,2.00
2022-10-12T00:33:10.515Z,2.13
2022-10-12T00:35:38.732Z,2.47
2022-10-12T00:38:06.942Z,2.58
2022-10-12T00:40:35.179Z,2.20
2022-10-12T00:43:03.456Z,2.63
2022-10-12T00:45:33.537Z,2.45
2022-10-12T00:48:02.159Z,2.75
2022-10-12T00:50:35.171Z,2.75
2022-10-12T00:53:07.701Z,2.00
2022-10-12T00:55:39.528Z,2.83
2022-10-12T00:58:09.859Z,2.40
2022-10-12T01:00:40.567Z,2.67
2022-10-12T01:03:11.016Z,2.53
2022-10-12T01:05:41.805Z,2.40
2022-10-12T01:08:10.065Z,3.03
2022-10-12T01:10:38.375Z,2.65
2022-10-12T01:13:07.147Z,2.85
2022-10-12T01:15:42.384Z,2.65
2022-10-12T01:18:16.818Z,2.42
2022-10-12T01:20:58.876Z,2.53
2022-10-12T01:24:15.963Z,2.05
2022-10-12T01:27:12.563Z,2.50
2022-10-12T01:30:07.282Z,2.75
2022-10-12T01:32:42.856Z,2.22
2022-10-12T01:35:17.798Z,2.58
2022-10-12T01:37:51.554Z,2.33
2022-10-12T01:40:28.081Z,2.05
2022-10-12T01:42:58.630Z,2.50
2022-10-12T01:45:28.223Z,2.47
2022-10-12T01:47:57.002Z,2.60
2022-10-12T01:50:31.114Z,2.10
2022-10-12T01:53:06.217Z,2.25
2022-10-12T01:55:45.077Z,2.60
2022-10-12T01:58:30.924Z,2.17
2022-10-12T02:01:12.398Z,2.55
2022-10-12T02:03:48.077Z,2.60
2022-10-12T02:06:19.713Z,2.55
2022-10-12T02:08:54.961Z,2.70
2022-10-12T02:11:25.434Z,3.03
2022-10-12T02:13:58.172Z,2.47
2022-10-12T02:16:34.474Z,2.28
2022-10-12T02:19:07.373Z,2.53
2022-10-12T02:21:36.681Z,2.70
2022-10-12T02:24:09.126Z,2.47
2022-10-12T02:26:39.395Z,2.60
2022-10-12T02:29:14.369Z,2.83
2022-10-12T02:31:52.817Z,2.28
2022-10-12T02:34:25.133Z,2.60
2022-10-12T02:36:59.107Z,2.50
2022-10-12T02:39:32.295Z,2.40
2022-10-12T02:42:08.203Z,2.50
2022-10-12T02:44:39.978Z,2.42
2022-10-12T02:47:11.478Z,2.45
2022-10-12T02:49:41.366Z,2.25
2022-10-12T02:52:09.819Z,2.40
2022-10-12T02:54:38.353Z,2.78
2022-10-12T02:57:06.551Z,2.28
2022-10-12T02:59:34.936Z,3.50
2022-10-12T03:02:03.174Z,2.83
2022-10-12T03:04:32.850Z,2.25
2022-10-12T03:07:01.098Z,2.38
2022-10-12T03:09:29.383Z,2.20
2022-10-12T03:11:57.604Z,2.45
2022-10-12T03:14:27.004Z,2.08
2022-10-12T03:16:55.286Z,2.08
2022-10-12T03:19:23.475Z,2.35
2022-10-12T03:21:53.384Z,2.40
2022-10-12T03:24:21.666Z,2.10
2022-10-12T03:26:49.922Z,2.53
2022-10-12T03:29:18.146Z,2.17
2022-10-12T03:31:46.395Z,2.47
2022-10-12T03:34:14.680Z,2.30
2022-10-12T03:36:42.985Z,2.20
2022-10-12T03:39:12.917Z,2.03
2022-10-12T03:41:41.182Z,2.67
2022-10-12T03:44:09.412Z,2.20
2022-10-12T03:46:37.609Z,2.90
2022-10-12T03:49:06.174Z,2.38
2022-10-12T03:51:34.446Z,2.28
2022-10-12T03:54:02.649Z,2.55
2022-10-12T03:56:32.299Z,2.75
2022-10-12T03:59:00.546Z,2.47
2022-10-12T04:01:29.002Z,2.88
2022-10-12T04:03:57.310Z,2.92
2022-10-12T04:06:25.558Z,3.03
2022-10-12T04:08:53.766Z,3.00
2022-10-12T04:11:22.008Z,2.67
2022-10-12T04:13:51.702Z,3.33
2022-10-12T04:16:19.951Z,3.22
2022-10-12T04:18:48.206Z,3.45
2022-10-12T04:21:18.087Z,3.10
2022-10-12T04:23:46.437Z,2.83
2022-10-12T04:26:14.808Z,3.10
2022-10-12T04:28:43.206Z,2.80
2022-10-12T04:31:12.863Z,2.63
2022-10-12T04:33:41.156Z,2.90
2022-10-12T04:36:11.016Z,2.75
2022-10-12T04:38:39.329Z,3.30
2022-10-12T04:41:07.632Z,2.88
2022-10-12T04:43:35.891Z,3.10
2022-10-12T04:46:04.143Z,3.08
2022-10-12T04:48:33.760Z,3.60
2022-10-12T04:51:02.067Z,3.00
2022-10-12T04:53:30.927Z,3.88
2022-10-12T04:56:04.088Z,3.50
2022-10-12T04:58:32.531Z,3.00
2022-10-12T05:01:01.002Z,4.00
2022-10-12T05:03:29.283Z,2.80
2022-10-12T05:05:58.920Z,3.60
2022-10-12T05:08:27.372Z,4.63
2022-10-12T05:10:58.176Z,3.38
2022-10-12T05:13:27.006Z,3.30
2022-10-12T05:15:55.226Z,3.47
2022-10-12T05:18:23.565Z,3.90
2022-10-12T05:20:56.008Z,4.25
2022-10-12T05:23:26.819Z,3.60
2022-10-12T05:25:56.352Z,3.03
2022-10-12T05:28:24.762Z,3.78
2022-10-12T05:30:53.240Z,3.80
2022-10-12T05:33:21.548Z,3.35
2022-10-12T05:35:54.649Z,3.30
2022-10-12T05:38:24.774Z,3.03
2022-10-12T05:41:00.061Z,3.85
2022-10-12T05:43:29.446Z,3.40
2022-10-12T05:45:57.697Z,3.92
2022-10-12T05:48:26.008Z,4.15
2022-10-12T05:50:54.868Z,4.68
2022-10-12T05:53:23.445Z,4.45
2022-10-12T05:55:57.740Z,5.13
2022-10-12T05:58:27.211Z,5.53
2022-10-12T06:00:56.589Z,4.80
2022-10-12T06:03:26.441Z,4.05
2022-10-12T06:05:54.848Z,3.70
2022-10-12T06:08:23.150Z,3.28
2022-10-12T06:10:52.801Z,3.90
2022-10-12T06:13:22.830Z,3.60
2022-10-12T06:15:51.570Z,3.88
2022-10-12T06:18:20.162Z,4.82
2022-10-12T06:20:49.318Z,3.90
2022-10-12T06:23:17.855Z,4.53
2022-10-12T06:25:48.123Z,4.38
2022-10-12T06:28:17.352Z,3.60
2022-10-12T06:30:47.445Z,3.55
2022-10-12T06:33:15.686Z,3.80
2022-10-12T06:35:44.000Z,4.65
2022-10-12T06:38:12.249Z,4.28
2022-10-12T06:40:40.473Z,5.88
2022-10-12T06:43:08.849Z,9.05
2022-10-12T06:45:37.311Z,7.78
2022-10-12T06:48:07.210Z,8.93
2022-10-12T06:50:35.788Z,9.68
2022-10-12T06:53:04.438Z,9.13
2022-10-12T06:55:32.839Z,13.45
2022-10-12T06:58:01.037Z,11.35
2022-10-12T07:00:29.323Z,9.48
2022-10-12T07:02:57.520Z,7.13
2022-10-12T07:05:27.357Z,4.60
2022-10-12T07:07:55.863Z,4.95
2022-10-12T07:10:24.971Z,4.28
2022-10-12T07:12:53.295Z,4.40
2022-10-12T07:15:21.564Z,5.63
2022-10-12T07:17:49.907Z,5.22
2022-10-12T07:20:26.905Z,5.55
2022-10-12T07:22:56.536Z,5.38
2022-10-12T07:25:24.787Z,4.95
2022-10-12T07:28:34.191Z,5.43
2022-10-12T07:31:03.310Z,9.93
2022-10-12T07:33:36.868Z,13.25
2022-10-12T07:36:14.847Z,4.88
2022-10-12T07:38:48.890Z,3.35
2022-10-12T07:41:17.312Z,3.53
2022-10-12T07:43:45.638Z,3.42
2022-10-12T07:46:13.942Z,3.17
2022-10-12T07:48:47.183Z,3.40
2022-10-12T07:51:17.772Z,3.92
2022-10-12T07:53:47.666Z,3.53
2022-10-12T07:56:18.780Z,3.45
2022-10-12T07:58:50.713Z,2.58
2022-10-12T08:01:19.982Z,4.25
2022-10-12T08:03:48.698Z,2.85
2022-10-12T08:06:18.727Z,3.63
2022-10-12T08:08:48.496Z,3.20
2022-10-12T08:11:17.286Z,3.13
2022-10-12T08:13:46.595Z,2.92
2022-10-12T08:16:17.861Z,2.42
2022-10-12T08:18:46.381Z,3.53
2022-10-12T08:21:16.322Z,3.90
2022-10-12T08:23:45.244Z,3.80
2022-10-12T08:26:15.774Z,3.85
2022-10-12T08:28:44.736Z,4.07
2022-10-12T08:31:14.739Z,3.00
2022-10-12T08:33:56.846Z,2.55
2022-10-12T08:36:25.988Z,2.75
2022-10-12T08:39:05.001Z,2.95
2022-10-12T08:41:49.094Z,2.55
2022-10-12T08:44:51.605Z,3.17
2022-10-12T08:48:16.913Z,2.80
2022-10-12T08:50:49.899Z,2.45
2022-10-12T08:53:22.914Z,2.22
2022-10-12T08:55:52.708Z,2.45
2022-10-12T08:58:25.147Z,2.15
2022-10-12T09:00:58.773Z,2.90
2022-10-12T09:03:41.344Z,2.90
2022-10-12T09:06:15.444Z,2.40
2022-10-12T09:09:07.306Z,2.70
2022-10-12T09:11:57.896Z,2.30
2022-10-12T09:14:34.979Z,2.17
2022-10-12T09:17:21.231Z,3.05
2022-10-12T09:19:50.026Z,2.80
2022-10-12T09:22:29.844Z,2.35
2022-10-12T09:24:59.877Z,2.40
2022-10-12T09:27:32.309Z,2.30
2022-10-12T09:30:04.478Z,2.45
2022-10-12T09:32:57.624Z,2.07
2022-10-12T09:35:26.042Z,2.30
2022-10-12T09:37:55.681Z,2.40
2022-10-12T09:40:29.996Z,2.63
2022-10-12T09:43:17.924Z,2.70
2022-10-12T09:45:48.907Z,2.50
2022-10-12T09:48:21.311Z,2.40
2022-10-12T09:50:56.367Z,2.22
2022-10-12T09:53:57.810Z,2.47
2022-10-12T09:56:48.076Z,1.73
2022-10-12T09:59:30.242Z,2.08
2022-10-12T10:02:05.793Z,2.05
2022-10-12T10:04:37.353Z,2.00
2022-10-12T10:07:19.892Z,2.78
2022-10-12T10:09:48.698Z,2.30
2022-10-12T10:12:24.607Z,1.98
2022-10-12T10:14:54.731Z,2.00
2022-10-12T10:17:36.967Z,2.13
2022-10-12T10:20:08.886Z,2.00
2022-10-12T10:22:37.154Z,2.30
2022-10-12T10:25:06.222Z,2.08
2022-10-12T10:27:37.808Z,2.17
2022-10-12T10:30:28.775Z,2.10
2022-10-12T10:33:17.110Z,2.30
2022-10-12T10:36:14.886Z,2.53
2022-10-12T10:39:07.288Z,2.03
2022-10-12T10:41:40.388Z,2.17
2022-10-12T10:44:25.170Z,2.90
2022-10-12T10:46:54.514Z,2.55
2022-10-12T10:49:39.477Z,2.50
2022-10-12T10:52:09.805Z,3.55
2022-10-12T10:54:39.357Z,3.80
2022-10-12T10:57:13.726Z,3.38
2022-10-12T10:59:50.388Z,3.30
2022-10-12T11:02:29.784Z,3.83
2022-10-12T11:05:07.064Z,3.72
2022-10-12T11:07:42.465Z,3.53
2022-10-12T11:10:22.493Z,3.75
2022-10-12T11:12:54.406Z,3.50
2022-10-12T11:15:27.074Z,3.25
2022-10-12T11:18:02.267Z,3.13
2022-10-12T11:20:40.834Z,4.03
2022-10-12T11:23:19.782Z,2.95
2022-10-12T11:26:00.337Z,3.40
2022-10-12T11:28:32.428Z,3.45
2022-10-12T11:31:02.529Z,3.10
2022-10-12T11:33:38.487Z,3.67
2022-10-12T11:36:12.630Z,3.30
2022-10-12T11:38:44.363Z,3.80
2022-10-12T11:41:34.964Z,3.55
2022-10-12T11:44:08.855Z,4.15
2022-10-12T11:46:42.139Z,3.38
2022-10-12T11:49:16.856Z,3.63
2022-10-12T11:51:49.821Z,3.92
2022-10-12T11:56:52.576Z,3.60
2022-10-12T11:59:27.588Z,5.18
2022-10-12T12:02:06.762Z,4.72
2022-10-12T12:04:42.217Z,4.30
2022-10-12T12:07:43.217Z,5.00
2022-10-12T12:11:04.954Z,5.53
2022-10-12T12:13:33.678Z,5.20
2022-10-12T12:16:31.813Z,4.82
2022-10-12T12:19:16.362Z,4.85
2022-10-12T12:22:16.818Z,4.93
2022-10-12T12:24:56.653Z,4.47
2022-10-12T12:27:31.661Z,4.90
2022-10-12T12:30:01.758Z,5.20
2022-10-12T12:32:44.277Z,5.00
2022-10-12T12:35:22.341Z,5.00
2022-10-12T12:37:59.345Z,4.75
2022-10-12T12:40:29.390Z,4.80
2022-10-12T12:43:23.090Z,4.97
2022-10-12T12:45:57.163Z,5.03
2022-10-12T12:49:05.322Z,4.93
2022-10-12T12:51:43.611Z,5.10
2022-10-12T12:54:22.196Z,5.10
2022-10-12T12:57:29.339Z,5.47
2022-10-12T13:00:17.413Z,4.60
2022-10-12T13:03:20.221Z,5.10
2022-10-12T13:06:42.665Z,4.78
2022-10-12T13:09:41.694Z,4.50
2022-10-12T13:12:26.878Z,5.63
2022-10-12T13:15:08.831Z,5.28
2022-10-12T13:18:01.706Z,5.00
2022-10-12T13:20:34.180Z,5.15
2022-10-12T13:23:06.750Z,5.93
2022-10-12T13:25:41.395Z,6.45
2022-10-12T13:28:16.837Z,5.38
2022-10-12T13:30:51.598Z,5.53
2022-10-12T13:33:31.337Z,4.90
2022-10-12T13:36:06.438Z,5.63
2022-10-12T13:38:38.515Z,5.70
2022-10-12T13:41:10.639Z,5.60
2022-10-12T13:43:45.720Z,5.55
2022-10-12T13:46:16.072Z,5.43
2022-10-12T13:49:05.700Z,5.55
2022-10-12T13:51:35.695Z,5.57
2022-10-12T13:54:14.908Z,5.65
2022-10-12T13:56:44.043Z,5.78
2022-10-12T13:59:19.296Z,5.05
2022-10-12T14:01:56.639Z,5.32
2022-10-12T14:04:29.682Z,5.35
2022-10-12T14:07:02.321Z,5.45
2022-10-12T14:09:41.698Z,5.13
2022-10-12T14:12:11.719Z,6.75
2022-10-12T14:14:44.400Z,5.45
2022-10-12T14:17:16.836Z,5.30
2022-10-12T14:19:47.973Z,5.90
2022-10-12T14:22:22.954Z,6.30
2022-10-12T14:24:55.880Z,5.35
2022-10-12T14:27:29.543Z,5.13
2022-10-12T14:30:06.756Z,5.30
2022-10-12T14:32:44.236Z,5.10
2022-10-12T14:35:28.067Z,5.00
2022-10-12T14:37:57.741Z,4.90
2022-10-12T14:40:35.312Z,5.35
2022-10-12T14:43:08.065Z,6.38
2022-10-12T14:45:38.055Z,4.75
2022-10-12T14:48:10.403Z,4.93
2022-10-12T14:50:38.723Z,4.20
2022-10-12T14:53:11.624Z,5.05
2022-10-12T14:55:41.549Z,5.32
2022-10-12T14:58:13.448Z,4.90
2022-10-12T15:00:44.126Z,5.18
2022-10-12T15:03:19.724Z,5.25
2022-10-12T15:05:50.628Z,5.63
2022-10-12T15:08:18.932Z,4.78
2022-10-12T15:10:50.955Z,5.35
2022-10-12T15:13:19.171Z,5.25
2022-10-12T15:15:49.691Z,5.10
2022-10-12T15:18:17.980Z,5.75
2022-10-12T15:20:49.765Z,6.05
2022-10-12T15:23:18.587Z,5.65
2022-10-12T15:25:50.997Z,5.85
2022-10-12T15:28:19.874Z,5.47
2022-10-12T15:31:18.395Z,5.50
2022-10-12T15:33:38.569Z,5.75
2022-10-12T15:36:07.156Z,6.40
2022-10-12T15:38:35.482Z,6.43
2022-10-12T15:41:04.054Z,5.35
2022-10-12T15:43:33.774Z,5.40
2022-10-12T15:46:05.509Z,6.15
2022-10-12T15:48:34.035Z,5.35
2022-10-12T15:51:02.229Z,5.22
2022-10-12T15:53:31.784Z,5.13
2022-10-12T15:56:00.016Z,5.95
2022-10-12T15:58:28.300Z,5.75
2022-10-12T16:00:56.646Z,6.22
2022-10-12T16:03:31.202Z,6.40
2022-10-12T16:05:59.569Z,6.03
2022-10-12T16:08:27.973Z,6.10
2022-10-12T16:10:59.429Z,6.93
2022-10-12T16:13:27.650Z,7.60
2022-10-12T16:15:55.986Z,7.97
2022-10-12T16:18:26.677Z,7.85
2022-10-12T16:20:54.955Z,7.10
2022-10-12T16:23:26.309Z,7.13
2022-10-12T16:25:54.931Z,6.97
2022-10-12T16:28:26.391Z,6.50
2022-10-12T16:30:56.344Z,5.70
2022-10-12T16:33:26.343Z,6.25
2022-10-12T16:35:54.759Z,6.63
2022-10-12T16:38:23.034Z,7.00
2022-10-12T16:40:51.443Z,6.10
2022-10-12T16:43:19.680Z,5.97
2022-10-12T16:45:57.089Z,6.68
2022-10-12T16:48:26.811Z,5.40
2022-10-12T16:50:55.125Z,6.20
2022-10-12T16:53:24.024Z,5.68
2022-10-12T16:55:53.388Z,5.65
2022-10-12T16:58:21.767Z,6.57
2022-10-12T17:00:50.169Z,6.78
2022-10-12T17:03:18.561Z,6.78
2022-10-12T17:05:48.205Z,6.80
2022-10-12T17:08:16.412Z,7.28
2022-10-12T17:10:45.711Z,5.85
2022-10-12T17:13:14.482Z,5.85
2022-10-12T17:15:43.377Z,6.38
2022-10-12T17:18:11.658Z,6.00
2022-10-12T17:20:40.087Z,6.80
2022-10-12T17:23:09.776Z,6.22
2022-10-12T17:25:38.053Z,7.63
2022-10-12T17:28:06.580Z,7.05
2022-10-12T17:30:38.626Z,7.90
2022-10-12T17:33:06.866Z,8.45
2022-10-12T17:35:35.127Z,8.02
2022-10-12T17:38:03.360Z,8.30
2022-10-12T17:40:32.970Z,7.28
2022-10-12T17:43:04.136Z,7.20
2022-10-12T17:45:32.383Z,7.65
2022-10-12T17:48:00.635Z,7.90
2022-10-12T17:50:28.863Z,7.97
2022-10-12T17:52:57.098Z,8.35
2022-10-12T17:55:47.073Z,8.63
2022-10-12T17:58:15.847Z,8.00
2022-10-12T18:00:44.157Z,7.60
2022-10-12T18:03:12.648Z,7.45
2022-10-12T18:05:41.017Z,7.65
2022-10-12T18:08:09.301Z,8.20
2022-10-12T18:10:41.071Z,8.07
2022-10-12T18:13:09.918Z,7.15
2022-10-12T18:15:44.771Z,8.13
2022-10-12T18:18:15.328Z,8.20
2022-10-12T18:20:43.887Z,8.10
2022-10-12T18:23:12.201Z,8.10
2022-10-12T18:25:41.659Z,7.75
2022-10-12T18:28:11.362Z,9.25
2022-10-12T18:30:46.664Z,8.07
2022-10-12T18:33:17.424Z,8.10
2022-10-12T18:35:45.670Z,8.35
2022-10-12T18:38:17.155Z,9.52
2022-10-12T18:40:47.787Z,8.32
2022-10-12T18:43:16.275Z,8.60
2022-10-12T18:45:45.169Z,8.73
2022-10-12T18:48:15.278Z,9.55
2022-10-12T18:50:43.552Z,9.35
2022-10-12T18:53:11.794Z,10.40
2022-10-12T18:55:40.428Z,9.60
2022-10-12T18:58:08.740Z,8.40
2022-10-12T19:00:38.743Z,7.68
2022-10-12T19:03:07.036Z,7.43
2022-10-12T19:05:36.687Z,9.15
2022-10-12T19:08:04.913Z,9.57
2022-10-12T19:10:33.189Z,9.30
2022-10-12T19:13:01.535Z,9.85
2022-10-12T19:15:30.640Z,10.82
2022-10-12T19:17:58.882Z,10.32
2022-10-12T19:20:27.194Z,10.20
2022-10-12T19:22:56.915Z,10.80
2022-10-12T19:25:25.188Z,10.77
2022-10-12T19:27:53.487Z,10.10
2022-10-12T19:30:21.718Z,8.95
2022-10-12T19:32:50.075Z,9.88
2022-10-12T19:35:18.688Z,7.95
2022-10-12T19:37:46.900Z,9.23
2022-10-12T19:40:16.764Z,10.00
2022-10-12T19:42:44.990Z,9.80
2022-10-12T19:45:13.251Z,9.00
2022-10-12T19:47:41.505Z,9.48
2022-10-12T19:50:10.318Z,8.98
2022-10-12T19:52:38.686Z,9.07
2022-10-12T19:55:08.626Z,9.35
2022-10-12T19:57:38.973Z,8.80
2022-10-12T20:00:08.844Z,8.93
2022-10-12T20:02:37.130Z,8.60
2022-10-12T20:05:06.034Z,7.10
2022-10-12T20:07:34.310Z,7.70
2022-10-12T20:10:02.700Z,7.63
2022-10-12T20:12:31.064Z,9.55
2022-10-12T20:15:01.076Z,9.10
2022-10-12T20:17:29.379Z,10.05
2022-10-12T20:19:59.229Z,10.15
2022-10-12T20:22:27.534Z,10.30
2022-10-12T20:24:55.845Z,9.90
2022-10-12T20:27:24.053Z,9.73
2022-10-12T20:29:52.838Z,14.52
2022-10-12T20:32:22.549Z,47.78
2022-10-12T20:34:52.847Z,36.10
2022-10-12T20:37:21.904Z,16.30
2022-10-12T20:39:53.760Z,14.77
2022-10-12T20:42:22.572Z,12.43
2022-10-12T20:44:51.299Z,10.73
2022-10-12T20:47:19.547Z,10.95
2022-10-12T20:49:49.301Z,11.32
2022-10-12T20:52:17.877Z,9.93
2022-10-12T20:54:46.606Z,9.02
2022-10-12T20:57:14.819Z,10.32
2022-10-12T20:59:45.127Z,11.35
2022-10-12T21:02:13.475Z,12.57
2022-10-12T21:04:41.715Z,13.98
2022-10-12T21:07:14.577Z,14.73
2022-10-12T21:09:43.083Z,14.68
2022-10-12T21:12:12.099Z,14.38
2022-10-12T21:14:41.659Z,14.02
2022-10-12T21:17:09.944Z,14.35
2022-10-12T21:19:38.270Z,15.80
2022-10-12T21:22:06.543Z,17.30
2022-10-12T21:24:36.524Z,13.27
2022-10-12T21:27:04.925Z,13.13
2022-10-12T21:29:33.168Z,12.88
2022-10-12T21:32:01.386Z,13.50
2022-10-12T21:34:29.628Z,13.10
2022-10-12T21:36:57.854Z,12.70
2022-10-12T21:39:26.166Z,11.57
2022-10-12T21:41:55.796Z,10.90
2022-10-12T21:44:24.007Z,10.93
2022-10-12T21:46:52.258Z,10.10
2022-10-12T21:49:20.514Z,10.30
2022-10-12T21:51:48.766Z,11.10
2022-10-12T21:54:17.041Z,10.63
2022-10-12T21:56:45.359Z,10.00
2022-10-12T21:59:14.985Z,10.75
2022-10-12T22:01:43.210Z,10.85
2022-10-12T22:04:14.920Z,9.88
2022-10-12T22:06:44.347Z,9.73
2022-10-12T22:09:16.719Z,10.00
2022-10-12T22:11:46.742Z,9.63
2022-10-12T22:14:18.434Z,8.95
2022-10-12T22:16:46.954Z,8.23
2022-10-12T22:19:18.931Z,7.38
2022-10-12T22:21:48.299Z,6.95
2022-10-12T22:24:16.999Z,6.78
2022-10-12T22:26:45.599Z,6.85
2022-10-12T22:29:15.199Z,6.47
2022-10-12T22:31:44.426Z,6.25
2022-10-12T22:34:12.634Z,6.70
2022-10-12T22:36:40.887Z,7.15
2022-10-12T22:39:09.166Z,5.53
2022-10-12T22:41:37.380Z,6.13
2022-10-12T22:44:05.796Z,5.97
2022-10-12T22:46:35.423Z,6.28
2022-10-12T22:49:04.290Z,6.07
2022-10-12T22:51:34.432Z,6.55
2022-10-12T22:54:03.538Z,6.35
2022-10-12T22:56:32.225Z,6.07
2022-10-12T22:59:02.452Z,6.38
2022-10-12T23:01:31.036Z,6.10
2022-10-12T23:04:00.655Z,6.20
2022-10-12T23:06:29.267Z,5.68
2022-10-12T23:08:57.571Z,5.93
2022-10-12T23:11:27.947Z,5.20
2022-10-12T23:13:57.306Z,6.05
2022-10-12T23:16:27.343Z,6.35
2022-10-12T23:18:59.311Z,6.97
2022-10-12T23:21:30.309Z,7.15
2022-10-12T23:23:59.754Z,12.90
2022-10-12T23:26:28.730Z,8.35
2022-10-12T23:28:57.023Z,8.25
2022-10-12T23:31:27.822Z,8.23
2022-10-12T23:33:57.571Z,7.65
2022-10-12T23:36:25.951Z,7.32
2022-10-12T23:38:55.880Z,7.65
2022-10-12T23:41:24.360Z,8.02
2022-10-12T23:43:52.598Z,8.32
2022-10-12T23:46:20.829Z,8.00
2022-10-12T23:48:49.277Z,8.70
2022-10-12T23:51:17.573Z,8.38
2022-10-12T23:53:46.062Z,11.45
2022-10-12T23:56:15.848Z,9.18
2022-10-12T23:58:44.076Z,8.30
