createdAt,value
2018-06-18T00:01:30.429Z,15.60
2018-06-18T00:04:00.412Z,15.60
2018-06-18T00:06:29.355Z,15.60
2018-06-18T00:08:58.288Z,15.60
2018-06-18T00:11:27.763Z,15.60
2018-06-18T00:13:56.689Z,15.50
2018-06-18T00:16:25.612Z,15.50
2018-06-18T00:21:36.484Z,15.40
2018-06-18T00:24:05.538Z,15.40
2018-06-18T00:26:34.543Z,15.40
2018-06-18T00:29:03.427Z,15.40
2018-06-18T00:31:32.370Z,15.40
2018-06-18T00:34:01.281Z,15.40
2018-06-18T00:36:30.204Z,15.40
2018-06-18T00:38:59.116Z,15.50
2018-06-18T00:41:28.057Z,15.50
2018-06-18T00:43:56.952Z,15.50
2018-06-18T00:46:25.870Z,15.50
2018-06-18T00:48:54.803Z,15.50
2018-06-18T00:51:23.766Z,15.60
2018-06-18T00:53:52.663Z,15.60
2018-06-18T00:56:21.561Z,15.60
2018-06-18T00:58:50.469Z,15.60
2018-06-18T01:01:19.401Z,15.60
2018-06-18T01:03:48.376Z,15.70
2018-06-18T01:06:17.300Z,15.80
2018-06-18T01:08:46.228Z,15.80
2018-06-18T01:11:15.137Z,15.90
2018-06-18T01:13:44.057Z,15.90
2018-06-18T01:16:12.960Z,15.90
2018-06-18T01:18:42.233Z,16.00
2018-06-18T01:21:11.148Z,16.00
2018-06-18T01:23:55.109Z,16.00
2018-06-18T01:26:24.538Z,16.10
2018-06-18T01:28:53.470Z,16.10
2018-06-18T01:31:22.509Z,16.10
2018-06-18T01:33:53.489Z,16.10
2018-06-18T01:36:22.403Z,16.20
2018-06-18T01:38:51.353Z,16.20
2018-06-18T01:41:20.288Z,16.20
2018-06-18T01:43:49.376Z,16.30
2018-06-18T01:46:18.292Z,16.30
2018-06-18T01:48:47.246Z,16.30
2018-06-18T01:51:16.303Z,16.30
2018-06-18T01:53:45.237Z,16.30
2018-06-18T01:56:14.184Z,16.30
2018-06-18T01:58:43.109Z,16.30
2018-06-18T02:01:12.155Z,16.30
2018-06-18T02:03:41.487Z,16.30
2018-06-18T02:06:10.468Z,16.30
2018-06-18T02:08:39.389Z,16.40
2018-06-18T02:11:08.316Z,16.40
2018-06-18T02:13:37.257Z,16.40
2018-06-18T02:16:06.258Z,16.40
2018-06-18T02:18:35.129Z,16.30
2018-06-18T02:21:04.132Z,16.40
2018-06-18T02:23:33.068Z,16.30
2018-06-18T02:26:02.024Z,16.30
2018-06-18T02:28:36.469Z,16.40
2018-06-18T02:31:11.757Z,16.30
2018-06-18T02:33:46.033Z,16.30
2018-06-18T02:36:20.157Z,16.30
2018-06-18T02:38:56.260Z,16.30
2018-06-18T02:41:25.258Z,16.30
2018-06-18T02:43:54.178Z,16.40
2018-06-18T02:46:23.112Z,16.40
2018-06-18T02:48:52.028Z,16.30
2018-06-18T02:51:20.953Z,16.30
2018-06-18T02:53:49.901Z,16.30
2018-06-18T02:56:22.140Z,16.30
2018-06-18T02:58:51.069Z,16.40
2018-06-18T03:01:19.988Z,16.30
2018-06-18T03:03:48.937Z,16.30
2018-06-18T03:06:17.900Z,16.40
2018-06-18T03:08:46.844Z,16.40
2018-06-18T03:11:15.782Z,16.30
2018-06-18T03:13:44.671Z,16.30
2018-06-18T03:16:13.590Z,16.40
2018-06-18T03:21:22.082Z,16.40
2018-06-18T03:23:56.480Z,16.40
2018-06-18T03:26:30.799Z,16.40
2018-06-18T03:29:05.161Z,16.40
2018-06-18T03:31:34.080Z,16.40
2018-06-18T03:34:03.005Z,16.40
2018-06-18T03:36:31.932Z,16.50
2018-06-18T03:39:00.884Z,16.50
2018-06-18T03:41:29.776Z,16.50
2018-06-18T03:44:03.164Z,16.50
2018-06-18T03:46:32.176Z,16.50
2018-06-18T03:49:01.060Z,16.50
2018-06-18T03:51:30.012Z,16.50
2018-06-18T03:53:58.940Z,16.50
2018-06-18T03:56:27.843Z,16.60
2018-06-18T03:58:56.765Z,16.60
2018-06-18T04:01:40.039Z,16.60
2018-06-18T04:04:14.683Z,16.60
2018-06-18T04:06:49.137Z,16.50
2018-06-18T04:09:23.865Z,16.50
2018-06-18T04:11:58.165Z,16.40
2018-06-18T04:14:27.069Z,16.40
2018-06-18T04:16:56.009Z,16.30
2018-06-18T04:19:25.163Z,16.30
2018-06-18T04:21:54.063Z,16.30
2018-06-18T04:24:23.164Z,16.20
2018-06-18T04:26:52.344Z,16.30
2018-06-18T04:29:22.941Z,16.30
2018-06-18T04:31:53.253Z,16.30
2018-06-18T04:34:29.647Z,16.30
2018-06-18T04:36:59.183Z,16.30
2018-06-18T04:39:28.531Z,16.30
2018-06-18T04:42:02.782Z,16.30
2018-06-18T04:44:37.177Z,16.30
2018-06-18T04:47:11.591Z,16.30
2018-06-18T04:49:46.021Z,16.40
2018-06-18T04:52:14.995Z,16.40
2018-06-18T04:54:43.905Z,16.40
2018-06-18T04:57:12.838Z,16.30
2018-06-18T04:59:44.843Z,16.30
2018-06-18T05:02:13.779Z,16.40
2018-06-18T05:04:42.977Z,16.30
2018-06-18T05:07:11.933Z,16.30
2018-06-18T05:09:51.224Z,16.30
2018-06-18T05:12:20.165Z,16.40
2018-06-18T05:14:49.108Z,16.40
2018-06-18T05:17:18.032Z,16.50
2018-06-18T05:19:46.972Z,16.60
2018-06-18T05:22:15.974Z,16.70
2018-06-18T05:24:44.908Z,16.80
2018-06-18T05:27:14.365Z,16.90
2018-06-18T05:29:43.304Z,17.00
2018-06-18T05:32:12.232Z,17.10
2018-06-18T05:34:41.480Z,17.10
2018-06-18T05:37:13.224Z,17.20
2018-06-18T05:39:42.218Z,17.30
2018-06-18T05:42:11.136Z,17.30
2018-06-18T05:44:40.044Z,17.30
2018-06-18T05:47:08.967Z,17.40
2018-06-18T05:49:44.192Z,17.50
2018-06-18T05:52:13.135Z,17.50
2018-06-18T05:54:42.048Z,17.60
2018-06-18T05:57:10.980Z,17.70
2018-06-18T05:59:39.892Z,17.70
2018-06-18T06:02:08.840Z,17.80
2018-06-18T06:04:37.732Z,17.90
2018-06-18T06:07:06.683Z,17.90
2018-06-18T06:09:35.593Z,17.90
2018-06-18T06:12:05.441Z,18.00
2018-06-18T06:14:34.450Z,18.10
2018-06-18T06:17:03.369Z,18.10
2018-06-18T06:19:32.312Z,18.30
2018-06-18T06:22:01.312Z,18.40
2018-06-18T06:24:30.394Z,18.50
2018-06-18T06:26:59.540Z,18.60
2018-06-18T06:29:28.541Z,18.70
2018-06-18T06:31:57.429Z,18.80
2018-06-18T06:34:26.365Z,18.90
2018-06-18T06:36:55.268Z,18.90
2018-06-18T06:39:24.237Z,18.80
2018-06-18T06:41:59.840Z,18.80
2018-06-18T06:44:28.768Z,18.80
2018-06-18T06:46:57.677Z,18.90
2018-06-18T06:49:26.612Z,19.00
2018-06-18T06:51:55.531Z,19.10
2018-06-18T06:54:24.487Z,19.20
2018-06-18T06:56:53.395Z,19.50
2018-06-18T06:59:22.320Z,19.60
2018-06-18T07:01:51.253Z,19.70
2018-06-18T07:04:20.207Z,19.60
2018-06-18T07:06:49.168Z,19.80
2018-06-18T07:09:18.404Z,19.90
2018-06-18T07:11:47.548Z,19.80
2018-06-18T07:14:16.553Z,19.90
2018-06-18T07:16:45.558Z,20.10
2018-06-18T07:19:14.466Z,20.40
2018-06-18T07:21:43.502Z,20.50
2018-06-18T07:24:12.440Z,20.50
2018-06-18T07:26:41.382Z,20.40
2018-06-18T07:29:10.358Z,20.50
2018-06-18T07:31:39.301Z,20.60
2018-06-18T07:34:08.195Z,20.60
2018-06-18T07:36:37.113Z,20.60
2018-06-18T07:39:06.616Z,20.60
2018-06-18T07:41:35.540Z,20.60
2018-06-18T07:44:04.466Z,20.50
2018-06-18T07:46:33.421Z,20.60
2018-06-18T07:49:02.336Z,20.60
2018-06-18T07:51:31.322Z,20.60
2018-06-18T07:54:00.188Z,20.70
2018-06-18T07:56:29.135Z,20.60
2018-06-18T07:58:58.072Z,20.70
2018-06-18T08:01:27.044Z,20.80
2018-06-18T08:03:55.976Z,20.70
2018-06-18T08:06:24.882Z,20.70
2018-06-18T08:10:44.369Z,20.70
2018-06-18T08:13:13.343Z,20.90
2018-06-18T08:15:42.341Z,20.90
2018-06-18T08:18:11.300Z,20.90
2018-06-18T08:20:40.298Z,20.90
2018-06-18T08:23:09.301Z,20.90
2018-06-18T08:25:38.403Z,20.90
2018-06-18T08:28:07.412Z,20.90
2018-06-18T08:30:36.801Z,21.20
2018-06-18T08:33:05.752Z,21.50
2018-06-18T08:35:35.109Z,21.80
2018-06-18T08:38:04.276Z,21.70
2018-06-18T08:40:33.329Z,21.80
2018-06-18T08:43:02.373Z,21.80
2018-06-18T08:45:31.367Z,21.80
2018-06-18T08:48:00.628Z,21.80
2018-06-18T08:50:35.196Z,21.70
2018-06-18T08:53:09.807Z,21.50
2018-06-18T08:58:18.433Z,21.20
2018-06-18T09:00:52.928Z,21.20
2018-06-18T09:03:22.769Z,21.10
2018-06-18T09:05:54.334Z,21.10
2018-06-18T09:08:23.403Z,21.00
2018-06-18T09:10:53.218Z,21.10
2018-06-18T09:13:22.843Z,21.20
2018-06-18T09:15:52.017Z,21.30
2018-06-18T09:18:21.082Z,21.40
2018-06-18T09:20:50.131Z,21.40
2018-06-18T09:23:19.189Z,21.40
2018-06-18T09:25:53.713Z,21.60
2018-06-18T09:28:22.688Z,21.60
2018-06-18T09:30:51.915Z,21.70
2018-06-18T09:33:20.926Z,21.80
2018-06-18T09:35:49.955Z,21.60
2018-06-18T09:38:19.059Z,21.50
2018-06-18T09:40:48.362Z,21.40
2018-06-18T09:43:17.526Z,21.30
2018-06-18T09:45:46.686Z,21.30
2018-06-18T09:48:15.742Z,21.30
2018-06-18T09:50:50.432Z,21.20
2018-06-18T09:53:24.865Z,21.20
2018-06-18T09:55:59.838Z,21.20
2018-06-18T09:58:34.343Z,21.30
2018-06-18T10:01:13.895Z,21.50
2018-06-18T10:06:12.099Z,21.90
2018-06-18T10:08:41.146Z,21.90
2018-06-18T10:11:10.251Z,21.80
2018-06-18T10:13:39.382Z,21.90
2018-06-18T10:16:08.671Z,22.00
2018-06-18T10:21:07.341Z,22.20
2018-06-18T10:23:36.740Z,22.40
2018-06-18T10:26:05.730Z,22.30
2018-06-18T10:28:35.165Z,22.30
2018-06-18T10:31:04.199Z,22.10
2018-06-18T10:33:38.476Z,21.80
2018-06-18T10:38:49.437Z,21.90
2018-06-18T10:41:23.967Z,22.00
2018-06-18T10:44:10.138Z,21.90
2018-06-18T10:46:40.906Z,22.00
2018-06-18T10:51:40.013Z,22.10
2018-06-18T10:54:09.418Z,22.20
2018-06-18T10:56:38.460Z,22.20
2018-06-18T10:59:07.480Z,22.20
2018-06-18T11:01:36.512Z,22.10
2018-06-18T11:04:05.552Z,22.20
2018-06-18T11:06:36.627Z,22.10
2018-06-18T11:09:09.150Z,22.00
2018-06-18T11:11:38.223Z,22.10
2018-06-18T11:14:07.418Z,22.10
2018-06-18T11:16:36.624Z,22.10
2018-06-18T11:20:12.482Z,22.10
2018-06-18T11:22:46.897Z,21.90
2018-06-18T11:25:21.181Z,21.90
2018-06-18T11:27:50.169Z,21.90
2018-06-18T11:32:48.027Z,22.10
2018-06-18T11:35:17.217Z,22.10
2018-06-18T11:37:46.211Z,21.90
2018-06-18T11:40:16.254Z,21.80
2018-06-18T11:42:45.319Z,22.10
2018-06-18T11:45:14.295Z,22.40
2018-06-18T11:47:43.388Z,22.60
2018-06-18T11:50:12.537Z,22.70
2018-06-18T11:52:41.625Z,22.90
2018-06-18T11:55:10.594Z,23.30
2018-06-18T11:57:39.617Z,23.40
2018-06-18T12:00:14.128Z,23.40
2018-06-18T12:03:51.644Z,23.50
2018-06-18T12:06:26.130Z,23.50
2018-06-18T12:09:00.531Z,23.40
2018-06-18T12:11:29.510Z,23.30
2018-06-18T12:13:58.619Z,23.20
2018-06-18T12:16:27.653Z,23.20
2018-06-18T12:18:56.738Z,23.10
2018-06-18T12:21:25.816Z,23.00
2018-06-18T12:23:55.510Z,23.00
2018-06-18T12:26:24.494Z,22.90
2018-06-18T12:28:53.511Z,22.90
2018-06-18T12:31:22.700Z,22.90
2018-06-18T12:33:51.734Z,22.70
2018-06-18T12:36:20.821Z,22.80
2018-06-18T12:38:49.956Z,23.00
2018-06-18T12:41:19.336Z,23.10
2018-06-18T12:43:53.313Z,23.10
2018-06-18T12:46:27.801Z,23.20
2018-06-18T12:49:02.183Z,23.10
2018-06-18T12:51:36.688Z,23.10
2018-06-18T12:54:11.041Z,23.10
2018-06-18T12:56:45.486Z,22.70
2018-06-18T12:59:14.607Z,22.90
2018-06-18T13:01:52.426Z,23.20
2018-06-18T13:04:21.457Z,23.50
2018-06-18T13:06:50.495Z,23.60
2018-06-18T13:09:19.552Z,23.70
2018-06-18T13:11:49.034Z,23.50
2018-06-18T13:14:18.066Z,23.40
2018-06-18T13:16:48.067Z,23.40
2018-06-18T13:19:17.382Z,23.50
2018-06-18T13:21:46.481Z,23.40
2018-06-18T13:24:15.561Z,23.20
2018-06-18T13:29:14.239Z,23.00
2018-06-18T13:31:43.355Z,22.90
2018-06-18T13:34:12.308Z,23.00
2018-06-18T13:36:41.358Z,23.20
2018-06-18T13:39:16.076Z,23.40
2018-06-18T13:41:50.664Z,23.30
2018-06-18T13:44:25.029Z,23.40
2018-06-18T13:46:59.613Z,23.50
2018-06-18T13:49:34.137Z,23.50
2018-06-18T13:52:03.931Z,23.60
2018-06-18T13:54:32.922Z,23.90
2018-06-18T13:57:01.967Z,24.00
2018-06-18T13:59:31.002Z,24.30
2018-06-18T14:01:59.982Z,24.60
2018-06-18T14:04:29.008Z,24.80
2018-06-18T14:06:58.113Z,24.80
2018-06-18T14:09:27.170Z,24.60
2018-06-18T14:11:56.137Z,24.60
2018-06-18T14:14:25.285Z,24.70
2018-06-18T14:16:54.340Z,24.40
2018-06-18T14:19:28.765Z,24.20
2018-06-18T14:21:57.774Z,24.00
2018-06-18T14:24:27.030Z,23.70
2018-06-18T14:26:56.037Z,23.70
2018-06-18T14:29:30.590Z,23.60
2018-06-18T14:32:00.008Z,23.50
2018-06-18T14:34:34.518Z,23.20
2018-06-18T14:37:08.938Z,23.10
2018-06-18T14:39:43.477Z,22.80
2018-06-18T14:42:12.700Z,22.60
2018-06-18T14:44:42.431Z,22.50
2018-06-18T14:47:11.425Z,22.40
2018-06-18T14:49:40.434Z,22.30
2018-06-18T14:52:09.522Z,22.20
2018-06-18T14:54:38.636Z,22.10
2018-06-18T14:57:08.226Z,22.30
2018-06-18T14:59:49.485Z,22.60
2018-06-18T15:02:18.595Z,22.70
2018-06-18T15:04:47.545Z,22.90
2018-06-18T15:07:16.759Z,23.10
2018-06-18T15:09:45.830Z,23.10
2018-06-18T15:12:16.015Z,23.30
2018-06-18T15:14:45.330Z,23.40
2018-06-18T15:17:14.806Z,23.50
2018-06-18T15:19:43.826Z,23.60
2018-06-18T15:22:12.918Z,23.50
2018-06-18T15:24:53.429Z,23.40
2018-06-18T15:27:22.533Z,23.50
2018-06-18T15:29:51.709Z,23.50
2018-06-18T15:32:20.737Z,23.60
2018-06-18T15:34:49.738Z,23.60
2018-06-18T15:37:18.721Z,23.70
2018-06-18T15:39:47.951Z,23.70
2018-06-18T15:42:16.911Z,23.70
2018-06-18T15:44:45.849Z,23.90
2018-06-18T15:47:14.881Z,24.00
2018-06-18T15:49:43.898Z,24.00
2018-06-18T15:52:12.935Z,23.90
2018-06-18T15:54:41.970Z,23.80
2018-06-18T15:57:11.087Z,23.70
2018-06-18T15:59:40.051Z,23.60
2018-06-18T16:02:09.062Z,23.50
2018-06-18T16:07:06.713Z,23.40
2018-06-18T16:09:35.680Z,23.50
2018-06-18T16:12:04.702Z,23.60
2018-06-18T16:14:33.646Z,23.60
2018-06-18T16:17:02.674Z,23.70
2018-06-18T16:19:31.657Z,23.60
2018-06-18T16:22:00.714Z,23.50
2018-06-18T16:24:29.642Z,23.50
2018-06-18T16:26:58.598Z,23.40
2018-06-18T16:29:27.590Z,23.30
2018-06-18T16:31:56.777Z,23.30
2018-06-18T16:34:25.837Z,23.30
2018-06-18T16:36:55.043Z,23.20
2018-06-18T16:39:24.035Z,23.20
2018-06-18T16:42:18.100Z,23.10
2018-06-18T16:44:47.096Z,23.00
2018-06-18T16:47:16.081Z,23.10
2018-06-18T16:49:45.141Z,23.20
2018-06-18T16:52:14.082Z,23.20
2018-06-18T16:57:11.923Z,23.40
2018-06-18T16:59:40.894Z,23.50
2018-06-18T17:02:09.927Z,23.50
2018-06-18T17:04:38.879Z,23.50
2018-06-18T17:07:07.887Z,23.50
2018-06-18T17:09:37.118Z,23.50
2018-06-18T17:12:06.109Z,23.70
2018-06-18T17:14:35.116Z,23.80
2018-06-18T17:17:04.091Z,23.80
2018-06-18T17:19:33.107Z,23.60
2018-06-18T17:24:30.860Z,23.50
2018-06-18T17:26:59.839Z,23.40
2018-06-18T17:29:28.815Z,23.20
2018-06-18T17:31:57.943Z,23.10
2018-06-18T17:34:26.946Z,22.90
2018-06-18T17:36:55.990Z,22.80
2018-06-18T17:39:25.120Z,22.60
2018-06-18T17:41:54.150Z,22.60
2018-06-18T17:44:23.207Z,22.70
2018-06-18T17:46:52.151Z,22.70
2018-06-18T17:49:21.259Z,22.60
2018-06-18T17:51:51.341Z,22.50
2018-06-18T17:54:20.433Z,22.50
2018-06-18T17:56:49.544Z,22.60
2018-06-18T17:59:18.761Z,22.50
2018-06-18T18:01:48.129Z,22.40
2018-06-18T18:04:17.241Z,22.30
2018-06-18T18:06:46.350Z,22.30
2018-06-18T18:09:15.439Z,22.30
2018-06-18T18:11:44.615Z,22.10
2018-06-18T18:14:13.712Z,21.90
2018-06-18T18:16:42.781Z,21.80
2018-06-18T18:19:11.821Z,21.80
2018-06-18T18:21:40.761Z,21.80
2018-06-18T18:24:09.837Z,21.80
2018-06-18T18:26:38.931Z,21.70
2018-06-18T18:31:36.609Z,21.60
2018-06-18T18:36:34.137Z,21.50
2018-06-18T18:39:03.306Z,21.50
2018-06-18T18:41:32.327Z,21.40
2018-06-18T18:44:01.468Z,21.20
2018-06-18T18:46:30.778Z,21.00
2018-06-18T18:48:59.847Z,21.00
2018-06-18T18:51:28.880Z,20.90
2018-06-18T18:53:57.948Z,20.80
2018-06-18T18:59:40.651Z,20.70
2018-06-18T19:02:09.728Z,20.60
2018-06-18T19:04:42.696Z,20.60
2018-06-18T19:07:11.764Z,20.60
2018-06-18T19:09:44.481Z,20.50
2018-06-18T19:12:13.499Z,20.40
2018-06-18T19:14:42.561Z,20.30
2018-06-18T19:17:11.555Z,20.30
2018-06-18T19:19:45.852Z,20.30
2018-06-18T19:22:15.068Z,20.20
2018-06-18T19:24:44.469Z,20.10
2018-06-18T19:27:13.577Z,20.10
2018-06-18T19:29:42.566Z,20.00
2018-06-18T19:32:11.663Z,20.00
2018-06-18T19:34:40.690Z,19.90
2018-06-18T19:37:09.970Z,19.90
2018-06-18T19:39:41.845Z,19.90
2018-06-18T19:42:11.007Z,19.90
2018-06-18T19:44:40.137Z,19.90
2018-06-18T19:47:24.821Z,19.90
2018-06-18T19:49:54.039Z,19.90
2018-06-18T19:52:23.066Z,19.80
2018-06-18T19:54:55.409Z,19.80
2018-06-18T19:57:24.429Z,19.80
2018-06-18T19:59:53.453Z,19.70
2018-06-18T20:02:22.579Z,19.70
2018-06-18T20:04:51.615Z,19.70
2018-06-18T20:07:22.130Z,19.60
2018-06-18T20:09:51.228Z,19.60
2018-06-18T20:12:20.214Z,19.60
2018-06-18T20:17:17.857Z,19.50
2018-06-18T20:19:46.848Z,19.50
2018-06-18T20:22:15.879Z,19.50
2018-06-18T20:24:45.436Z,19.50
2018-06-18T20:27:14.429Z,19.50
2018-06-18T20:29:43.489Z,19.40
2018-06-18T20:32:12.770Z,19.40
2018-06-18T20:34:42.930Z,19.30
2018-06-18T20:37:11.975Z,19.20
2018-06-18T20:39:40.894Z,19.10
2018-06-18T20:42:09.985Z,19.00
2018-06-18T20:44:39.162Z,18.90
2018-06-18T20:47:08.229Z,18.90
2018-06-18T20:49:37.582Z,18.80
2018-06-18T20:52:06.730Z,18.80
2018-06-18T20:54:35.782Z,18.70
2018-06-18T20:57:04.994Z,18.80
2018-06-18T20:59:34.042Z,18.80
2018-06-18T21:02:03.046Z,18.80
2018-06-18T21:04:32.054Z,18.80
2018-06-18T21:07:01.922Z,18.80
2018-06-18T21:09:31.476Z,18.70
2018-06-18T21:12:00.724Z,18.80
2018-06-18T21:16:58.422Z,18.80
2018-06-18T21:19:27.585Z,18.70
2018-06-18T21:21:57.210Z,18.70
2018-06-18T21:24:26.191Z,18.70
2018-06-18T21:26:55.155Z,18.60
2018-06-18T21:29:24.126Z,18.60
2018-06-18T21:31:53.527Z,18.60
2018-06-18T21:34:22.639Z,18.60
2018-06-18T21:36:51.837Z,18.60
2018-06-18T21:39:20.913Z,18.60
2018-06-18T21:41:50.263Z,18.60
2018-06-18T21:44:30.160Z,18.60
2018-06-18T21:46:59.278Z,18.60
2018-06-18T21:49:28.265Z,18.60
2018-06-18T21:51:58.621Z,18.50
2018-06-18T21:54:27.825Z,18.40
2018-06-18T21:56:56.811Z,18.30
2018-06-18T21:59:25.903Z,18.20
2018-06-18T22:01:55.005Z,18.10
2018-06-18T22:04:24.178Z,18.00
2018-06-18T22:06:53.203Z,17.90
2018-06-18T22:11:53.751Z,17.60
2018-06-18T22:16:52.367Z,17.40
2018-06-18T22:19:21.426Z,17.30
2018-06-18T22:21:50.490Z,17.30
2018-06-18T22:24:19.541Z,17.20
2018-06-18T22:26:49.110Z,17.10
2018-06-18T22:29:18.702Z,17.10
2018-06-18T22:31:48.525Z,17.00
2018-06-18T22:34:17.778Z,16.90
2018-06-18T22:36:46.729Z,16.90
2018-06-18T22:39:16.782Z,16.80
2018-06-18T22:41:45.884Z,16.70
2018-06-18T22:44:15.007Z,16.70
2018-06-18T22:46:43.981Z,16.60
2018-06-18T22:49:13.197Z,16.60
2018-06-18T22:51:42.162Z,16.60
2018-06-18T22:54:11.144Z,16.50
2018-06-18T22:56:40.178Z,16.60
2018-06-18T22:59:09.215Z,16.40
2018-06-18T23:01:38.303Z,16.50
2018-06-18T23:04:07.346Z,16.40
2018-06-18T23:06:36.337Z,16.40
2018-06-18T23:09:07.710Z,16.40
2018-06-18T23:11:36.783Z,16.40
2018-06-18T23:14:08.401Z,16.40
2018-06-18T23:16:37.638Z,16.40
2018-06-18T23:19:06.647Z,16.30
2018-06-18T23:21:35.932Z,16.30
2018-06-18T23:26:33.859Z,16.20
2018-06-18T23:29:06.611Z,16.10
2018-06-18T23:34:04.279Z,16.00
2018-06-18T23:36:33.269Z,16.00
2018-06-18T23:39:02.206Z,15.90
2018-06-18T23:41:32.637Z,15.90
2018-06-18T23:44:01.607Z,15.80
2018-06-18T23:46:30.548Z,15.80
2018-06-18T23:48:59.538Z,15.70
2018-06-18T23:51:28.573Z,15.70
2018-06-18T23:53:57.713Z,15.60
2018-06-18T23:56:26.621Z,15.60
2018-06-18T23:58:55.623Z,15.60
