createdAt,value
2018-02-24T06:22:07.686Z,25.65
2018-02-24T06:24:35.222Z,24.70
2018-02-24T06:27:02.742Z,24.37
2018-02-24T06:29:30.370Z,24.77
2018-02-24T06:31:57.906Z,24.73
2018-02-24T06:34:25.431Z,24.70
2018-02-24T06:36:53.759Z,28.87
2018-02-24T06:39:21.287Z,25.45
2018-02-24T06:41:50.326Z,24.77
2018-02-24T06:44:17.902Z,24.75
2018-02-24T06:46:46.640Z,24.73
2018-02-24T06:49:14.158Z,23.38
2018-02-24T06:51:41.659Z,24.40
2018-02-24T06:54:10.712Z,23.00
2018-02-24T06:56:38.202Z,23.98
2018-02-24T06:59:05.693Z,21.37
2018-02-24T07:01:34.168Z,23.55
2018-02-24T07:04:02.537Z,22.55
2018-02-24T07:06:30.116Z,21.35
2018-02-24T07:08:58.590Z,22.35
2018-02-24T07:11:26.121Z,21.65
2018-02-24T07:13:54.422Z,21.48
2018-02-24T07:16:21.917Z,21.15
2018-02-24T07:18:49.454Z,21.30
2018-02-24T07:21:17.546Z,20.85
2018-02-24T07:23:45.103Z,19.92
2018-02-24T07:26:12.709Z,22.27
2018-02-24T07:28:40.275Z,20.75
2018-02-24T07:31:07.833Z,21.55
2018-02-24T07:33:35.482Z,22.77
2018-02-24T07:36:03.798Z,21.65
2018-02-24T07:38:31.623Z,20.48
2018-02-24T07:40:59.225Z,22.77
2018-02-24T07:43:26.881Z,22.10
2018-02-24T07:45:54.483Z,23.58
2018-02-24T07:48:22.034Z,21.45
2018-02-24T07:50:50.020Z,21.08
2018-02-24T07:53:18.317Z,21.25
2018-02-24T07:55:46.004Z,22.02
2018-02-24T07:58:13.654Z,20.90
2018-02-24T08:00:41.170Z,21.50
2018-02-24T08:03:08.714Z,21.48
2018-02-24T08:05:36.227Z,21.05
2018-02-24T08:08:03.755Z,20.73
2018-02-24T08:10:32.127Z,19.98
2018-02-24T08:12:59.631Z,21.08
2018-02-24T08:15:27.159Z,20.25
2018-02-24T08:17:54.815Z,20.45
2018-02-24T08:20:22.372Z,20.23
2018-02-24T08:22:50.626Z,20.95
2018-02-24T08:25:19.127Z,19.50
2018-02-24T08:27:46.675Z,21.25
2018-02-24T08:30:14.977Z,20.23
2018-02-24T08:32:42.519Z,18.80
2018-02-24T08:35:10.912Z,21.40
2018-02-24T08:37:38.446Z,22.40
2018-02-24T08:40:05.965Z,21.37
2018-02-24T08:42:33.521Z,22.30
2018-02-24T08:45:01.020Z,21.53
2018-02-24T08:47:28.650Z,22.30
2018-02-24T08:49:56.362Z,22.00
2018-02-24T08:52:23.847Z,22.90
2018-02-24T08:54:51.902Z,22.93
2018-02-24T08:57:19.606Z,21.97
2018-02-24T08:59:47.128Z,22.90
2018-02-24T09:02:14.640Z,22.40
2018-02-24T09:04:42.154Z,23.00
2018-02-24T09:07:10.034Z,23.40
2018-02-24T09:09:37.557Z,23.10
2018-02-24T09:12:05.838Z,22.90
2018-02-24T09:14:34.112Z,24.40
2018-02-24T09:17:01.676Z,21.93
2018-02-24T09:19:29.195Z,22.77
2018-02-24T09:21:56.771Z,23.43
2018-02-24T09:24:24.459Z,22.03
2018-02-24T09:26:51.955Z,21.77
2018-02-24T09:29:19.871Z,22.27
2018-02-24T09:31:48.196Z,22.23
2018-02-24T09:34:15.817Z,21.20
2018-02-24T09:36:43.349Z,21.37
2018-02-24T09:39:11.988Z,20.80
2018-02-24T09:41:39.487Z,20.87
2018-02-24T09:44:07.031Z,20.03
2018-02-24T09:46:34.532Z,20.17
2018-02-24T09:49:02.088Z,20.10
2018-02-24T09:51:30.372Z,20.10
2018-02-24T09:53:57.951Z,20.40
2018-02-24T09:56:25.485Z,19.20
2018-02-24T09:58:52.988Z,20.67
2018-02-24T10:01:20.625Z,19.53
2018-02-24T10:03:48.137Z,19.87
2018-02-24T10:06:15.851Z,19.20
2018-02-24T10:08:43.645Z,19.47
2018-02-24T10:11:11.280Z,19.40
2018-02-24T10:13:39.003Z,18.67
2018-02-24T10:16:07.273Z,19.37
2018-02-24T10:18:35.911Z,19.13
2018-02-24T10:21:03.399Z,18.70
2018-02-24T10:23:30.966Z,18.33
2018-02-24T10:25:59.560Z,18.00
2018-02-24T10:28:27.820Z,16.90
2018-02-24T10:30:55.550Z,17.63
2018-02-24T10:33:23.051Z,16.43
2018-02-24T10:35:51.369Z,18.30
2018-02-24T10:38:18.929Z,15.40
2018-02-24T10:40:47.596Z,15.50
2018-02-24T10:43:15.166Z,14.97
2018-02-24T10:45:42.840Z,15.27
2018-02-24T10:48:10.367Z,16.27
2018-02-24T10:50:38.676Z,14.43
2018-02-24T10:53:06.931Z,15.50
2018-02-24T10:55:34.458Z,14.93
2018-02-24T10:58:02.060Z,14.60
2018-02-24T11:00:29.567Z,15.07
2018-02-24T11:02:57.088Z,15.07
2018-02-24T11:05:24.607Z,15.60
2018-02-24T11:07:52.867Z,14.43
2018-02-24T11:10:21.386Z,14.27
2018-02-24T11:12:48.890Z,14.27
2018-02-24T11:15:16.416Z,14.13
2018-02-24T11:17:44.724Z,14.47
2018-02-24T11:20:12.187Z,14.03
2018-02-24T11:22:39.692Z,13.20
2018-02-24T11:25:07.348Z,13.40
2018-02-24T11:27:34.867Z,14.43
2018-02-24T11:30:02.363Z,13.70
2018-02-24T11:32:29.897Z,13.83
2018-02-24T11:34:57.606Z,13.77
2018-02-24T11:37:25.131Z,14.17
2018-02-24T11:39:52.652Z,14.43
2018-02-24T11:42:20.139Z,14.20
2018-02-24T11:44:47.661Z,14.90
2018-02-24T11:47:15.370Z,14.23
2018-02-24T11:49:43.088Z,14.37
2018-02-24T11:52:10.602Z,12.60
2018-02-24T11:54:38.107Z,14.03
2018-02-24T11:57:05.836Z,13.37
2018-02-24T11:59:33.387Z,13.63
2018-02-24T12:02:01.041Z,13.27
2018-02-24T12:04:29.683Z,13.00
2018-02-24T12:06:57.237Z,13.15
2018-02-24T12:09:25.316Z,12.82
2018-02-24T12:11:52.884Z,13.20
2018-02-24T12:14:20.490Z,12.10
2018-02-24T12:16:47.996Z,13.40
2018-02-24T12:19:15.533Z,13.32
2018-02-24T12:21:43.032Z,12.07
2018-02-24T12:24:10.708Z,12.93
2018-02-24T12:26:38.962Z,13.30
2018-02-24T12:29:06.578Z,12.53
2018-02-24T12:31:34.141Z,12.90
2018-02-24T12:34:01.664Z,13.60
2018-02-24T12:36:29.183Z,12.85
2018-02-24T12:38:56.697Z,13.23
2018-02-24T12:41:24.220Z,14.40
2018-02-24T12:43:51.734Z,14.75
2018-02-24T12:46:19.266Z,14.00
2018-02-24T12:48:47.216Z,12.98
2018-02-24T12:51:14.732Z,14.10
2018-02-24T12:53:43.016Z,13.45
2018-02-24T12:56:11.357Z,13.77
2018-02-24T12:58:38.853Z,14.50
2018-02-24T13:01:06.349Z,14.05
2018-02-24T13:03:33.978Z,14.95
2018-02-24T13:06:01.486Z,14.07
2018-02-24T13:08:30.208Z,15.00
2018-02-24T13:10:57.928Z,15.30
2018-02-24T13:13:25.479Z,14.63
2018-02-24T13:15:53.166Z,13.50
2018-02-24T13:18:20.862Z,14.40
2018-02-24T13:20:48.512Z,14.50
2018-02-24T13:23:16.019Z,14.50
2018-02-24T13:25:43.543Z,14.70
2018-02-24T13:28:11.843Z,14.38
2018-02-24T14:04:35.646Z,13.45
2018-02-24T14:07:03.184Z,13.02
2018-02-24T14:09:30.792Z,13.57
2018-02-24T14:11:58.279Z,14.17
2018-02-24T14:14:25.808Z,15.00
2018-02-24T14:16:53.374Z,13.18
2018-02-24T14:19:20.880Z,13.60
2018-02-24T14:21:48.386Z,13.27
2018-02-24T14:24:15.902Z,13.98
2018-02-24T14:26:43.419Z,13.62
2018-02-24T14:29:10.916Z,14.05
2018-02-24T14:31:38.541Z,13.93
2018-02-24T14:34:06.043Z,13.52
2018-02-24T14:36:33.578Z,12.93
2018-02-24T14:39:01.085Z,13.52
2018-02-24T14:41:28.580Z,12.63
2018-02-24T14:43:56.093Z,12.70
2018-02-24T14:46:24.359Z,12.40
2018-02-24T14:48:53.565Z,11.30
2018-02-24T14:51:21.071Z,11.50
2018-02-24T14:53:48.609Z,11.75
2018-02-24T14:56:16.139Z,11.23
2018-02-24T14:58:43.669Z,10.95
2018-02-24T15:01:11.191Z,11.80
2018-02-24T15:03:38.697Z,11.70
2018-02-24T15:06:06.213Z,12.00
2018-02-24T15:08:33.715Z,10.70
2018-02-24T15:11:01.210Z,9.32
2018-02-24T15:13:28.743Z,10.25
2018-02-24T15:15:57.004Z,9.77
2018-02-24T15:18:24.619Z,9.50
2018-02-24T15:20:57.370Z,9.63
2018-02-24T15:23:25.335Z,10.05
2018-02-24T15:25:52.928Z,10.15
2018-02-24T15:28:20.453Z,9.63
2018-02-24T15:30:48.739Z,9.48
2018-02-24T15:33:17.609Z,9.90
2018-02-24T15:35:45.151Z,9.77
2018-02-24T15:38:13.581Z,10.40
2018-02-24T15:40:41.109Z,9.98
2018-02-24T15:43:08.679Z,9.90
2018-02-24T15:45:36.239Z,9.48
2018-02-24T15:48:04.622Z,8.98
2018-02-24T15:50:33.599Z,8.55
2018-02-24T15:53:01.467Z,8.32
2018-02-24T15:55:30.272Z,7.60
2018-02-24T15:57:57.820Z,6.85
2018-02-24T16:00:25.665Z,8.20
2018-02-24T16:02:53.213Z,7.60
2018-02-24T16:05:20.754Z,6.80
2018-02-24T16:07:49.295Z,6.90
2018-02-24T16:10:17.130Z,7.03
2018-02-24T16:12:44.647Z,6.60
2018-02-24T16:15:12.310Z,6.28
2018-02-24T16:17:40.075Z,6.45
2018-02-24T16:20:08.615Z,7.10
2018-02-24T16:22:36.183Z,7.55
2018-02-24T16:25:04.674Z,7.25
2018-02-24T16:27:32.313Z,7.22
2018-02-24T16:30:00.075Z,7.55
2018-02-24T16:32:28.518Z,7.47
2018-02-24T16:34:56.044Z,7.95
2018-02-24T16:37:23.554Z,6.78
2018-02-24T16:39:51.916Z,8.10
2018-02-24T16:42:20.176Z,9.38
2018-02-24T16:44:48.185Z,14.13
2018-02-24T16:47:15.701Z,12.85
2018-02-24T16:49:43.348Z,11.95
2018-02-24T16:52:11.500Z,13.18
2018-02-24T16:54:39.075Z,13.50
2018-02-24T16:57:06.603Z,14.20
2018-02-24T16:59:34.679Z,14.73
2018-02-24T17:02:02.220Z,15.05
2018-02-24T17:04:29.803Z,14.70
2018-02-24T17:06:58.317Z,14.60
2018-02-24T17:09:25.839Z,14.85
2018-02-24T17:11:53.396Z,14.87
2018-02-24T17:14:20.901Z,14.93
2018-02-24T17:16:48.443Z,15.43
2018-02-24T17:19:17.175Z,15.52
2018-02-24T17:21:44.876Z,15.02
2018-02-24T17:24:12.395Z,15.77
2018-02-24T17:26:39.932Z,15.30
2018-02-24T17:29:07.579Z,16.65
2018-02-24T17:31:35.116Z,16.00
2018-02-24T17:34:02.659Z,15.15
2018-02-24T17:36:30.907Z,17.05
2018-02-24T17:38:58.449Z,15.82
2018-02-24T17:41:25.979Z,16.27
2018-02-24T17:43:54.306Z,16.90
2018-02-24T17:46:21.822Z,16.08
2018-02-24T17:48:49.514Z,17.23
2018-02-24T17:51:17.136Z,14.77
2018-02-24T17:53:45.457Z,15.50
2018-02-24T17:56:13.002Z,16.60
2018-02-24T17:58:40.558Z,15.77
2018-02-24T18:01:08.096Z,17.90
2018-02-24T18:03:35.614Z,17.40
2018-02-24T18:06:03.180Z,16.05
2018-02-24T18:08:31.867Z,16.25
2018-02-24T18:10:59.383Z,16.48
2018-02-24T18:13:26.899Z,16.73
2018-02-24T18:15:54.411Z,16.65
2018-02-24T18:18:22.365Z,16.23
2018-02-24T18:20:49.878Z,16.12
2018-02-24T18:23:18.301Z,15.68
2018-02-24T18:25:45.823Z,16.15
2018-02-24T18:28:14.155Z,15.75
2018-02-24T18:30:41.706Z,15.18
2018-02-24T18:33:09.222Z,14.55
2018-02-24T18:35:36.772Z,14.10
2018-02-24T18:38:04.292Z,14.60
2018-02-24T18:40:32.081Z,13.50
2018-02-24T18:42:59.578Z,13.95
2018-02-24T18:45:27.161Z,12.95
2018-02-24T18:47:54.692Z,15.73
2018-02-24T18:50:22.956Z,13.57
2018-02-24T18:52:50.475Z,13.05
2018-02-24T18:55:18.007Z,14.27
2018-02-24T18:57:45.532Z,13.80
2018-02-24T19:00:13.818Z,14.20
2018-02-24T19:02:42.091Z,14.70
2018-02-24T19:05:09.626Z,14.07
2018-02-24T19:07:37.110Z,14.15
2018-02-24T19:10:04.629Z,14.10
2018-02-24T19:12:32.119Z,14.52
2018-02-24T19:15:00.574Z,14.85
2018-02-24T19:17:28.088Z,14.23
2018-02-24T19:19:55.644Z,14.30
2018-02-24T19:22:23.180Z,14.15
2018-02-24T19:24:50.699Z,13.85
2018-02-24T19:27:18.314Z,12.68
2018-02-24T19:29:46.072Z,13.20
2018-02-24T19:32:13.568Z,13.45
2018-02-24T19:34:41.096Z,12.57
2018-02-24T19:37:08.608Z,12.63
2018-02-24T19:39:36.165Z,13.45
2018-02-24T19:42:03.685Z,13.30
2018-02-24T19:44:31.189Z,13.07
2018-02-24T19:46:58.740Z,14.15
2018-02-24T19:49:26.233Z,12.57
2018-02-24T19:51:53.890Z,13.23
2018-02-24T19:54:22.154Z,12.25
2018-02-24T19:56:50.451Z,10.85
2018-02-24T19:59:17.965Z,11.73
2018-02-24T20:01:45.475Z,11.65
2018-02-24T20:04:13.006Z,11.55
2018-02-24T20:06:40.551Z,11.48
2018-02-24T20:09:08.082Z,11.15
2018-02-24T20:11:35.629Z,12.07
2018-02-24T20:14:03.276Z,11.00
2018-02-24T20:16:30.786Z,11.70
2018-02-24T20:18:58.352Z,10.60
2018-02-24T20:21:26.773Z,10.27
2018-02-24T20:23:54.269Z,9.90
2018-02-24T20:26:21.801Z,10.38
2018-02-24T20:28:49.309Z,10.15
2018-02-24T20:31:16.864Z,11.65
2018-02-24T20:33:45.272Z,9.93
2018-02-24T20:36:12.846Z,10.48
2018-02-24T20:38:40.347Z,9.93
2018-02-24T20:41:07.846Z,9.02
2018-02-24T20:43:35.396Z,9.23
2018-02-24T20:46:03.439Z,8.25
2018-02-24T20:48:31.539Z,7.85
2018-02-24T20:50:59.145Z,7.80
2018-02-24T20:53:28.088Z,7.65
2018-02-24T20:55:55.984Z,7.12
2018-02-24T20:58:23.550Z,7.57
2018-02-24T21:00:51.284Z,7.20
2018-02-24T21:03:19.473Z,7.20
2018-02-24T21:08:42.941Z,8.30
2018-02-24T21:11:13.589Z,7.53
2018-02-24T21:13:41.459Z,7.47
2018-02-24T21:16:12.761Z,7.15
2018-02-24T21:18:40.386Z,7.10
2018-02-24T21:21:15.050Z,6.97
2018-02-24T21:23:42.767Z,7.07
2018-02-24T21:26:19.176Z,7.78
2018-02-24T21:28:48.428Z,7.32
2018-02-24T21:31:15.953Z,6.80
2018-02-24T21:33:43.482Z,7.97
2018-02-24T21:36:11.039Z,7.43
2018-02-24T21:38:39.036Z,6.78
2018-02-24T21:41:06.629Z,7.35
2018-02-24T21:43:34.510Z,7.90
2018-02-24T21:46:02.587Z,7.85
2018-02-24T21:48:30.191Z,7.32
2018-02-24T21:50:58.845Z,7.57
2018-02-24T21:53:26.339Z,7.45
2018-02-24T21:55:55.003Z,6.95
2018-02-24T21:58:22.711Z,7.12
2018-02-24T22:00:50.229Z,6.65
2018-02-24T22:03:17.975Z,6.72
2018-02-24T22:05:45.720Z,5.65
2018-02-24T22:08:13.252Z,5.07
2018-02-24T22:10:41.698Z,5.53
2018-02-24T22:13:09.733Z,5.68
2018-02-24T22:15:37.308Z,5.50
2018-02-24T22:18:04.873Z,4.90
2018-02-24T22:20:32.408Z,5.93
2018-02-24T22:22:59.989Z,5.03
2018-02-24T22:25:27.588Z,5.18
2018-02-24T22:27:55.149Z,5.65
2018-02-24T22:30:23.442Z,5.47
2018-02-24T22:35:54.527Z,5.78
2018-02-24T22:38:22.043Z,5.32
2018-02-24T22:40:49.592Z,5.97
2018-02-24T22:43:17.943Z,6.12
2018-02-24T22:45:45.889Z,5.32
2018-02-24T22:48:19.109Z,5.20
2018-02-24T22:50:47.257Z,5.40
2018-02-24T22:53:14.813Z,5.22
2018-02-24T22:55:42.357Z,5.78
2018-02-24T22:58:09.983Z,5.65
2018-02-24T23:00:38.005Z,5.12
2018-02-24T23:03:07.223Z,5.45
2018-02-24T23:05:34.719Z,5.70
2018-02-24T23:08:02.231Z,5.45
2018-02-24T23:10:31.507Z,5.65
2018-02-24T23:12:59.182Z,6.10
2018-02-24T23:15:26.698Z,5.82
2018-02-24T23:17:54.258Z,5.47
2018-02-24T23:20:22.775Z,6.40
2018-02-24T23:22:50.309Z,6.05
2018-02-24T23:25:18.755Z,5.90
2018-02-24T23:27:47.024Z,5.62
2018-02-24T23:30:14.562Z,6.37
2018-02-24T23:32:42.087Z,6.50
2018-02-24T23:35:10.669Z,6.00
2018-02-24T23:37:38.862Z,6.68
2018-02-24T23:40:07.322Z,6.30
2018-02-24T23:42:34.837Z,6.28
2018-02-24T23:45:02.355Z,6.25
2018-02-24T23:47:29.967Z,6.40
2018-02-24T23:49:57.477Z,6.47
2018-02-24T23:52:24.996Z,7.00
2018-02-24T23:54:52.478Z,6.10
2018-02-24T23:57:20.067Z,7.20
2018-02-24T23:59:47.592Z,6.62
