createdAt,value
2022-10-27T00:00:43.095Z,14.10
2022-10-27T00:03:15.123Z,14.70
2022-10-27T00:05:44.302Z,13.60
2022-10-27T00:08:19.563Z,14.70
2022-10-27T00:10:56.517Z,14.70
2022-10-27T00:13:23.507Z,14.70
2022-10-27T00:16:01.822Z,15.90
2022-10-27T00:18:28.709Z,15.50
2022-10-27T00:21:10.308Z,16.10
2022-10-27T00:26:06.594Z,14.70
2022-10-27T00:28:34.006Z,14.70
2022-10-27T00:31:03.791Z,14.80
2022-10-27T00:36:05.096Z,14.60
2022-10-27T00:38:32.136Z,14.20
2022-10-27T00:43:38.217Z,14.60
2022-10-27T00:46:26.819Z,13.70
2022-10-27T00:48:58.073Z,14.40
2022-10-27T00:53:52.919Z,14.40
2022-10-27T01:03:43.922Z,12.80
2022-10-27T01:06:12.884Z,13.30
2022-10-27T01:16:31.387Z,15.50
2022-10-27T01:19:34.717Z,14.50
2022-10-27T01:22:25.485Z,14.90
2022-10-27T01:25:11.182Z,14.30
2022-10-27T01:28:34.903Z,15.70
2022-10-27T01:31:20.076Z,14.30
2022-10-27T01:34:01.190Z,14.80
2022-10-27T01:36:43.374Z,14.30
2022-10-27T01:39:19.597Z,13.60
2022-10-27T01:41:56.024Z,15.00
2022-10-27T01:44:28.393Z,14.40
2022-10-27T01:46:57.308Z,13.80
2022-10-27T01:54:20.849Z,14.40
2022-10-27T01:56:55.200Z,13.90
2022-10-27T01:59:52.218Z,15.50
2022-10-27T02:02:32.793Z,14.40
2022-10-27T02:05:29.131Z,14.50
2022-10-27T02:08:18.833Z,13.80
2022-10-27T02:10:56.282Z,14.30
2022-10-27T02:13:23.873Z,14.90
2022-10-27T02:15:55.391Z,14.60
2022-10-27T02:18:27.957Z,14.60
2022-10-27T02:26:10.330Z,14.50
2022-10-27T02:28:41.175Z,14.60
2022-10-27T02:31:09.235Z,14.60
2022-10-27T02:33:36.577Z,14.60
2022-10-27T02:36:03.649Z,14.70
2022-10-27T02:38:30.469Z,13.40
2022-10-27T02:40:57.551Z,13.20
2022-10-27T02:45:51.485Z,13.60
2022-10-27T02:58:07.186Z,14.00
2022-10-27T03:00:34.039Z,15.40
2022-10-27T03:05:29.894Z,13.40
2022-10-27T03:10:23.906Z,14.50
2022-10-27T03:17:49.178Z,14.40
2022-10-27T03:20:17.262Z,14.90
2022-10-27T03:25:14.521Z,14.40
2022-10-27T03:27:43.290Z,14.70
2022-10-27T03:30:12.542Z,15.30
2022-10-27T03:47:23.776Z,14.40
2022-10-27T03:52:17.927Z,13.40
2022-10-27T03:59:40.293Z,15.20
2022-10-27T04:02:07.461Z,15.40
2022-10-27T04:09:29.432Z,13.70
2022-10-27T04:19:19.376Z,14.30
2022-10-27T04:21:47.045Z,14.30
2022-10-27T04:34:03.504Z,14.90
2022-10-27T04:36:30.718Z,13.50
2022-10-27T04:51:22.119Z,12.90
2022-10-27T04:58:45.009Z,15.00
2022-10-27T05:01:13.845Z,14.10
2022-10-27T05:13:30.113Z,12.90
2022-10-27T05:16:14.960Z,14.00
2022-10-27T05:23:36.594Z,12.80
2022-10-27T05:28:30.743Z,14.00
2022-10-27T05:30:58.960Z,13.90
2022-10-27T05:33:27.074Z,15.00
2022-10-27T05:40:55.256Z,13.00
2022-10-27T05:43:22.053Z,12.70
2022-10-27T05:45:48.849Z,12.70
2022-10-27T05:48:15.596Z,12.90
2022-10-27T05:58:10.881Z,14.00
2022-10-27T06:00:38.906Z,14.00
2022-10-27T06:03:16.226Z,14.00
2022-10-27T06:10:37.447Z,15.20
2022-10-27T06:13:05.846Z,14.00
2022-10-27T06:15:34.148Z,13.90
2022-10-27T06:20:28.866Z,12.70
2022-10-27T06:22:56.108Z,12.60
2022-10-27T06:25:22.977Z,14.20
2022-10-27T06:37:40.643Z,13.90
2022-10-27T06:40:08.725Z,13.90
2022-10-27T06:42:48.827Z,14.00
2022-10-27T06:47:58.761Z,14.70
2022-10-27T06:55:21.180Z,15.30
2022-10-27T07:00:16.258Z,13.00
2022-10-27T07:05:10.734Z,15.30
2022-10-27T07:10:07.297Z,14.20
2022-10-27T07:12:35.060Z,14.20
2022-10-27T07:22:23.930Z,14.00
2022-10-27T07:24:50.960Z,13.50
2022-10-27T07:37:06.849Z,15.70
2022-10-27T07:56:47.540Z,16.00
2022-10-27T08:04:13.504Z,16.30
2022-10-27T08:21:24.485Z,14.60
2022-10-27T08:28:48.230Z,16.10
2022-10-27T08:41:25.608Z,15.40
2022-10-27T08:46:36.910Z,17.30
2022-10-27T08:49:06.430Z,17.30
2022-10-27T08:51:35.885Z,17.30
2022-10-27T08:54:05.618Z,17.50
2022-10-27T08:56:39.937Z,16.60
2022-10-27T08:59:14.210Z,16.50
2022-10-27T09:01:50.602Z,18.00
2022-10-27T09:04:35.701Z,18.60
2022-10-27T09:09:54.860Z,18.40
2022-10-27T09:12:56.063Z,17.90
2022-10-27T09:15:44.108Z,18.50
2022-10-27T09:18:48.540Z,17.10
2022-10-27T09:21:21.526Z,18.50
2022-10-27T09:24:01.626Z,19.50
2022-10-27T09:26:33.557Z,18.30
2022-10-27T09:29:04.831Z,18.30
2022-10-27T09:31:47.181Z,18.40
2022-10-27T09:34:38.258Z,19.60
2022-10-27T09:37:16.089Z,18.30
2022-10-27T09:39:47.515Z,18.30
2022-10-27T09:44:49.909Z,18.50
2022-10-27T09:49:47.410Z,18.70
2022-10-27T09:52:37.756Z,18.80
2022-10-27T09:57:38.873Z,19.10
2022-10-27T10:00:09.249Z,19.30
2022-10-27T10:02:47.173Z,18.70
2022-10-27T10:05:32.445Z,19.80
2022-10-27T10:08:25.928Z,20.20
2022-10-27T10:11:01.286Z,20.40
2022-10-27T10:13:38.299Z,20.50
2022-10-27T10:16:11.488Z,19.30
2022-10-27T10:18:40.712Z,20.80
2022-10-27T10:21:12.690Z,20.70
2022-10-27T10:23:52.989Z,21.20
2022-10-27T10:28:50.819Z,20.40
2022-10-27T10:31:26.955Z,20.20
2022-10-27T10:34:02.544Z,18.70
2022-10-27T10:36:35.495Z,18.70
2022-10-27T10:41:30.638Z,19.00
2022-10-27T10:44:16.548Z,21.40
2022-10-27T10:47:29.769Z,18.40
2022-10-27T10:50:01.546Z,18.50
2022-10-27T10:52:37.247Z,19.90
2022-10-27T10:55:23.824Z,18.70
2022-10-27T10:57:53.922Z,19.80
2022-10-27T11:00:21.841Z,19.80
2022-10-27T11:03:12.437Z,18.70
2022-10-27T11:05:40.926Z,19.80
2022-10-27T11:08:21.395Z,19.90
2022-10-27T11:10:50.183Z,20.30
2022-10-27T11:13:26.116Z,18.60
2022-10-27T11:15:58.868Z,20.10
2022-10-27T11:18:32.989Z,19.40
2022-10-27T11:21:14.637Z,20.20
2022-10-27T11:23:44.131Z,21.70
2022-10-27T11:26:11.932Z,20.40
2022-10-27T11:28:47.034Z,20.70
2022-10-27T11:31:19.949Z,21.40
2022-10-27T11:34:21.662Z,20.80
2022-10-27T11:36:54.908Z,21.80
2022-10-27T11:39:30.230Z,22.80
2022-10-27T11:42:45.905Z,21.30
2022-10-27T11:45:27.977Z,22.30
2022-10-27T11:48:02.122Z,22.60
2022-10-27T11:50:46.322Z,21.10
2022-10-27T11:53:14.302Z,21.00
2022-10-27T11:55:58.316Z,22.30
2022-10-27T11:58:58.762Z,20.90
2022-10-27T12:01:55.902Z,20.70
2022-10-27T12:07:16.628Z,20.50
2022-10-27T12:09:58.172Z,18.90
2022-10-27T12:12:31.473Z,19.00
2022-10-27T12:15:10.968Z,19.80
2022-10-27T12:17:56.016Z,21.60
2022-10-27T12:20:35.832Z,21.60
2022-10-27T12:23:13.375Z,20.20
2022-10-27T12:25:49.880Z,20.10
2022-10-27T12:28:17.559Z,21.10
2022-10-27T12:30:47.481Z,20.40
2022-10-27T12:33:19.982Z,19.80
2022-10-27T12:36:11.704Z,20.70
2022-10-27T12:38:46.090Z,20.80
2022-10-27T12:41:35.359Z,21.00
2022-10-27T12:44:35.247Z,21.40
2022-10-27T12:49:44.969Z,21.10
2022-10-27T12:52:23.443Z,22.50
2022-10-27T12:55:13.541Z,22.40
2022-10-27T12:58:03.324Z,22.00
2022-10-27T13:00:44.254Z,20.40
2022-10-27T13:03:33.294Z,22.10
2022-10-27T13:06:18.839Z,22.20
2022-10-27T13:09:07.215Z,22.10
2022-10-27T13:14:19.624Z,21.00
2022-10-27T13:19:29.530Z,21.90
2022-10-27T13:22:16.516Z,20.80
2022-10-27T13:27:28.122Z,22.40
2022-10-27T13:30:04.240Z,20.90
2022-10-27T13:32:40.372Z,20.90
2022-10-27T13:35:13.030Z,21.90
2022-10-27T13:37:50.252Z,20.80
2022-10-27T13:40:22.945Z,22.40
2022-10-27T13:43:17.340Z,22.40
2022-10-27T13:45:48.598Z,22.30
2022-10-27T13:48:21.341Z,20.80
2022-10-27T13:50:50.777Z,20.90
2022-10-27T13:55:45.276Z,20.20
2022-10-27T13:58:48.977Z,20.90
2022-10-27T14:01:47.723Z,19.40
2022-10-27T14:04:30.529Z,21.40
2022-10-27T14:10:00.148Z,22.20
2022-10-27T14:12:34.462Z,22.70
2022-10-27T14:15:25.770Z,21.90
2022-10-27T14:17:54.532Z,24.00
2022-10-27T14:20:31.567Z,22.60
2022-10-27T14:23:13.605Z,22.40
2022-10-27T14:28:20.920Z,22.10
2022-10-27T14:31:11.646Z,21.00
2022-10-27T14:36:18.067Z,22.20
2022-10-27T14:38:45.960Z,21.00
2022-10-27T14:41:18.753Z,21.50
2022-10-27T14:43:49.283Z,22.60
2022-10-27T14:46:28.612Z,22.60
2022-10-27T14:49:02.163Z,21.30
2022-10-27T14:51:33.471Z,22.80
2022-10-27T14:56:29.773Z,24.60
2022-10-27T14:59:02.192Z,23.70
2022-10-27T15:01:35.403Z,23.20
2022-10-27T15:04:20.233Z,23.60
2022-10-27T15:06:48.479Z,24.80
2022-10-27T15:09:33.835Z,23.40
2022-10-27T15:12:04.112Z,23.80
2022-10-27T15:14:33.607Z,22.70
2022-10-27T15:17:01.528Z,22.30
2022-10-27T15:21:56.428Z,21.80
2022-10-27T15:24:25.526Z,22.90
2022-10-27T15:26:53.633Z,24.00
2022-10-27T15:29:21.888Z,22.10
2022-10-27T15:31:57.865Z,21.50
2022-10-27T15:34:36.172Z,23.30
2022-10-27T15:37:34.921Z,22.10
2022-10-27T15:40:44.792Z,23.50
2022-10-27T15:43:30.458Z,23.20
2022-10-27T15:46:26.350Z,21.80
2022-10-27T15:49:15.353Z,23.20
2022-10-27T15:51:58.277Z,22.50
2022-10-27T15:54:36.874Z,20.10
2022-10-27T15:57:25.569Z,21.30
2022-10-27T16:00:14.181Z,21.10
2022-10-27T16:02:48.037Z,21.00
2022-10-27T16:05:29.837Z,20.70
2022-10-27T16:08:14.772Z,20.80
2022-10-27T16:10:42.170Z,20.50
2022-10-27T16:13:16.626Z,20.60
2022-10-27T16:15:46.388Z,20.20
2022-10-27T16:18:16.347Z,18.90
2022-10-27T16:20:44.574Z,19.90
2022-10-27T16:23:13.079Z,18.50
2022-10-27T16:25:44.141Z,19.70
2022-10-27T16:28:22.863Z,18.30
2022-10-27T16:33:19.852Z,19.80
2022-10-27T16:35:46.998Z,20.50
2022-10-27T16:40:47.475Z,19.10
2022-10-27T16:43:28.376Z,19.00
2022-10-27T16:45:55.637Z,17.90
2022-10-27T16:53:20.745Z,19.70
2022-10-27T16:56:05.710Z,19.80
2022-10-27T16:58:41.739Z,18.60
2022-10-27T17:01:14.780Z,19.50
2022-10-27T17:08:37.302Z,17.20
2022-10-27T17:11:12.668Z,18.40
2022-10-27T17:16:08.820Z,18.20
2022-10-27T17:18:35.676Z,18.20
2022-10-27T17:23:30.530Z,17.20
2022-10-27T17:26:02.198Z,18.00
2022-10-27T17:31:01.164Z,17.90
2022-10-27T17:35:57.476Z,17.70
2022-10-27T17:38:24.940Z,16.60
2022-10-27T17:40:56.983Z,17.60
2022-10-27T17:43:24.984Z,16.90
2022-10-27T17:46:18.103Z,16.20
2022-10-27T17:48:47.263Z,17.30
2022-10-27T17:51:19.753Z,17.30
2022-10-27T17:53:47.431Z,16.80
2022-10-27T17:56:23.077Z,18.10
2022-10-27T17:58:50.671Z,16.50
2022-10-27T18:01:23.149Z,17.00
2022-10-27T18:03:52.762Z,16.80
2022-10-27T18:06:21.348Z,16.30
2022-10-27T18:11:24.049Z,18.00
2022-10-27T18:13:52.823Z,16.70
2022-10-27T18:16:24.878Z,18.00
2022-10-27T18:18:52.657Z,17.80
2022-10-27T18:21:20.036Z,15.80
2022-10-27T18:23:51.923Z,17.90
2022-10-27T18:26:19.241Z,16.80
2022-10-27T18:31:16.231Z,17.40
2022-10-27T18:33:45.167Z,15.40
2022-10-27T18:36:17.703Z,16.30
2022-10-27T18:41:16.621Z,16.00
2022-10-27T18:43:47.822Z,16.10
2022-10-27T18:46:15.741Z,16.10
2022-10-27T18:51:17.204Z,14.90
2022-10-27T18:56:12.827Z,16.00
2022-10-27T19:01:10.215Z,16.00
2022-10-27T19:06:06.945Z,16.10
2022-10-27T19:11:07.151Z,16.30
2022-10-27T19:13:40.096Z,16.30
2022-10-27T19:16:13.186Z,15.80
2022-10-27T19:21:13.607Z,15.20
2022-10-27T19:26:27.869Z,16.30
2022-10-27T19:28:56.180Z,17.40
2022-10-27T19:31:25.362Z,16.20
2022-10-27T19:36:31.399Z,16.20
2022-10-27T19:38:59.696Z,16.20
2022-10-27T19:41:29.297Z,16.30
2022-10-27T19:43:57.194Z,16.40
2022-10-27T19:46:26.055Z,16.20
2022-10-27T19:49:05.550Z,17.60
2022-10-27T19:51:37.857Z,16.20
2022-10-27T19:54:09.707Z,16.10
2022-10-27T19:56:40.999Z,17.30
2022-10-27T19:59:11.074Z,17.40
2022-10-27T20:01:40.194Z,16.50
2022-10-27T20:04:10.858Z,16.20
2022-10-27T20:06:46.344Z,16.20
2022-10-27T20:09:15.135Z,17.70
2022-10-27T20:11:42.740Z,17.60
2022-10-27T20:16:40.271Z,16.60
2022-10-27T20:19:26.647Z,16.60
2022-10-27T20:24:22.852Z,16.10
2022-10-27T20:29:21.622Z,16.80
2022-10-27T20:34:18.731Z,15.60
2022-10-27T20:39:15.067Z,18.00
2022-10-27T20:41:42.205Z,18.40
2022-10-27T20:46:36.353Z,17.10
2022-10-27T20:49:03.396Z,18.50
2022-10-27T20:51:31.916Z,17.10
2022-10-27T20:53:59.153Z,18.40
2022-10-27T20:56:39.746Z,16.80
2022-10-27T21:01:42.051Z,16.80
2022-10-27T21:06:42.338Z,17.20
2022-10-27T21:09:14.959Z,18.40
2022-10-27T21:11:42.748Z,17.10
2022-10-27T21:14:10.221Z,16.30
2022-10-27T21:19:08.021Z,17.10
2022-10-27T21:21:35.570Z,18.50
2022-10-27T21:24:03.783Z,17.00
2022-10-27T21:26:31.092Z,18.00
2022-10-27T21:28:58.863Z,18.40
2022-10-27T21:31:28.702Z,17.00
2022-10-27T21:33:56.182Z,17.70
2022-10-27T21:36:23.495Z,16.50
2022-10-27T21:38:51.493Z,16.90
2022-10-27T21:41:22.546Z,16.90
2022-10-27T21:43:51.482Z,16.90
2022-10-27T21:46:20.885Z,16.50
2022-10-27T21:48:48.308Z,16.90
2022-10-27T21:51:16.011Z,18.20
2022-10-27T21:53:43.242Z,16.90
2022-10-27T21:56:11.946Z,16.90
2022-10-27T21:58:39.906Z,17.40
2022-10-27T22:01:12.513Z,16.90
2022-10-27T22:03:40.827Z,16.60
2022-10-27T22:06:13.125Z,16.00
2022-10-27T22:08:40.000Z,18.30
2022-10-27T22:11:21.212Z,16.90
2022-10-27T22:16:17.759Z,15.60
2022-10-27T22:18:46.337Z,16.90
2022-10-27T22:21:15.783Z,16.90
2022-10-27T22:23:43.045Z,17.40
2022-10-27T22:26:18.065Z,16.80
2022-10-27T22:28:46.001Z,18.20
2022-10-27T22:31:21.450Z,16.40
2022-10-27T22:36:18.254Z,16.90
2022-10-27T22:41:15.783Z,16.80
2022-10-27T22:43:43.878Z,16.90
2022-10-27T22:46:19.509Z,16.90
2022-10-27T22:48:46.406Z,17.10
2022-10-27T22:51:15.374Z,16.80
2022-10-27T22:53:43.193Z,16.80
2022-10-27T22:56:21.421Z,16.30
2022-10-27T22:58:53.684Z,16.80
2022-10-27T23:01:29.125Z,17.90
2022-10-27T23:03:58.626Z,16.70
2022-10-27T23:06:27.529Z,15.30
2022-10-27T23:09:00.055Z,16.70
2022-10-27T23:11:32.195Z,16.60
2022-10-27T23:16:28.992Z,15.30
2022-10-27T23:18:57.460Z,16.60
2022-10-27T23:21:24.899Z,15.70
2022-10-27T23:23:52.851Z,16.50
2022-10-27T23:26:25.615Z,16.40
2022-10-27T23:28:58.621Z,16.40
2022-10-27T23:31:26.931Z,16.40
2022-10-27T23:33:55.413Z,16.40
2022-10-27T23:36:23.242Z,16.40
2022-10-27T23:38:50.925Z,14.50
2022-10-27T23:41:18.643Z,16.10
2022-10-27T23:43:50.624Z,17.20
2022-10-27T23:46:17.828Z,15.20
2022-10-27T23:48:44.881Z,17.50
2022-10-27T23:51:12.255Z,17.40
2022-10-27T23:56:09.332Z,16.20
2022-10-27T23:58:37.857Z,14.90
