createdAt,value
2018-06-03T00:02:27.290Z,71.80
2018-06-03T00:04:55.586Z,71.90
2018-06-03T00:07:23.883Z,71.80
2018-06-03T00:09:52.195Z,71.80
2018-06-03T00:12:20.472Z,71.80
2018-06-03T00:14:48.724Z,71.80
2018-06-03T00:17:17.768Z,71.80
2018-06-03T00:19:46.144Z,71.90
2018-06-03T00:22:23.081Z,71.90
2018-06-03T00:24:51.337Z,72.20
2018-06-03T00:27:21.014Z,72.10
2018-06-03T00:29:49.295Z,72.20
2018-06-03T00:32:17.554Z,72.40
2018-06-03T00:34:45.816Z,72.30
2018-06-03T00:37:14.081Z,72.30
2018-06-03T00:39:42.328Z,72.10
2018-06-03T00:42:10.648Z,72.20
2018-06-03T00:44:38.987Z,72.30
2018-06-03T00:47:07.219Z,72.40
2018-06-03T00:49:35.511Z,72.50
2018-06-03T00:52:03.823Z,72.90
2018-06-03T00:54:32.173Z,73.20
2018-06-03T00:57:10.655Z,73.10
2018-06-03T00:59:39.256Z,72.80
2018-06-03T01:02:07.712Z,72.70
2018-06-03T01:04:37.600Z,72.50
2018-06-03T01:07:05.870Z,72.70
2018-06-03T01:09:34.132Z,72.90
2018-06-03T01:12:02.416Z,73.10
2018-06-03T01:14:31.348Z,73.30
2018-06-03T01:16:59.679Z,73.70
2018-06-03T01:19:27.986Z,73.70
2018-06-03T01:21:56.216Z,73.70
2018-06-03T01:24:24.467Z,73.40
2018-06-03T01:29:20.845Z,73.30
2018-06-03T01:31:49.101Z,73.40
2018-06-03T01:34:17.332Z,73.60
2018-06-03T01:36:45.603Z,73.40
2018-06-03T01:39:13.929Z,73.40
2018-06-03T01:41:42.235Z,73.30
2018-06-03T01:44:10.459Z,73.20
2018-06-03T01:46:38.712Z,73.00
2018-06-03T01:49:07.033Z,73.00
2018-06-03T01:51:35.396Z,73.00
2018-06-03T01:54:03.684Z,73.10
2018-06-03T01:56:32.013Z,73.30
2018-06-03T01:59:00.239Z,73.50
2018-06-03T02:01:28.841Z,73.60
2018-06-03T02:03:57.069Z,73.70
2018-06-03T02:06:25.356Z,73.50
2018-06-03T02:08:53.783Z,73.70
2018-06-03T02:11:22.061Z,73.80
2018-06-03T02:13:50.280Z,74.00
2018-06-03T02:16:18.573Z,74.70
2018-06-03T02:18:46.940Z,74.90
2018-06-03T02:21:15.145Z,75.00
2018-06-03T02:23:43.386Z,75.20
2018-06-03T02:26:11.631Z,74.90
2018-06-03T02:28:39.882Z,74.80
2018-06-03T02:33:36.719Z,74.90
2018-06-03T02:36:04.960Z,75.00
2018-06-03T02:38:33.217Z,75.40
2018-06-03T02:41:01.493Z,75.70
2018-06-03T02:43:29.764Z,75.50
2018-06-03T02:48:26.128Z,75.10
2018-06-03T02:50:54.404Z,75.10
2018-06-03T02:53:22.689Z,75.10
2018-06-03T02:55:51.013Z,75.00
2018-06-03T02:58:19.346Z,75.00
2018-06-03T03:00:47.580Z,75.00
2018-06-03T03:03:15.816Z,75.00
2018-06-03T03:05:44.045Z,75.10
2018-06-03T03:08:13.204Z,75.30
2018-06-03T03:10:41.562Z,75.10
2018-06-03T03:13:09.820Z,74.80
2018-06-03T03:15:38.031Z,74.80
2018-06-03T03:20:34.387Z,74.60
2018-06-03T03:23:02.637Z,74.60
2018-06-03T03:25:30.893Z,74.50
2018-06-03T03:27:59.109Z,74.60
2018-06-03T03:30:27.357Z,74.60
2018-06-03T03:32:55.716Z,74.70
2018-06-03T03:35:23.926Z,74.80
2018-06-03T03:37:52.180Z,74.80
2018-06-03T03:40:20.496Z,74.70
2018-06-03T03:42:48.709Z,74.60
2018-06-03T03:45:17.075Z,74.60
2018-06-03T03:47:45.352Z,74.70
2018-06-03T03:50:13.612Z,74.70
2018-06-03T03:52:41.927Z,74.70
2018-06-03T03:55:10.879Z,74.80
2018-06-03T03:57:39.253Z,74.70
2018-06-03T04:00:07.531Z,74.90
2018-06-03T04:02:35.788Z,75.10
2018-06-03T04:05:04.613Z,75.00
2018-06-03T04:07:32.871Z,74.90
2018-06-03T04:10:01.214Z,74.90
2018-06-03T04:12:29.477Z,75.00
2018-06-03T04:14:57.720Z,74.80
2018-06-03T04:17:25.908Z,74.50
2018-06-03T04:19:54.168Z,74.40
2018-06-03T04:22:22.516Z,74.50
2018-06-03T04:24:50.789Z,74.40
2018-06-03T04:27:19.101Z,74.70
2018-06-03T04:29:47.357Z,74.70
2018-06-03T04:32:15.636Z,74.90
2018-06-03T04:34:43.916Z,74.90
2018-06-03T04:37:12.199Z,74.90
2018-06-03T04:39:40.516Z,74.40
2018-06-03T04:42:08.792Z,74.60
2018-06-03T04:44:37.048Z,74.30
2018-06-03T04:47:05.327Z,74.30
2018-06-03T04:49:33.587Z,74.70
2018-06-03T04:52:02.924Z,74.80
2018-06-03T04:54:31.195Z,74.50
2018-06-03T04:56:59.434Z,74.30
2018-06-03T04:59:27.821Z,74.20
2018-06-03T05:01:56.034Z,74.20
2018-06-03T05:04:24.271Z,74.20
2018-06-03T05:06:52.567Z,74.10
2018-06-03T05:09:20.891Z,74.10
2018-06-03T05:11:49.189Z,73.90
2018-06-03T05:14:17.415Z,73.70
2018-06-03T05:16:45.652Z,73.50
2018-06-03T05:19:13.929Z,73.40
2018-06-03T05:21:42.195Z,73.80
2018-06-03T05:24:10.468Z,73.90
2018-06-03T05:29:06.832Z,73.60
2018-06-03T05:31:35.044Z,73.40
2018-06-03T05:34:03.280Z,73.00
2018-06-03T05:36:31.627Z,73.20
2018-06-03T05:38:59.864Z,73.10
2018-06-03T05:43:57.311Z,72.40
2018-06-03T05:46:25.596Z,72.30
2018-06-03T05:48:53.868Z,72.20
2018-06-03T05:51:22.181Z,72.50
2018-06-03T05:53:50.412Z,72.50
2018-06-03T05:56:18.715Z,72.00
2018-06-03T05:58:46.936Z,71.80
2018-06-03T06:01:15.236Z,71.60
2018-06-03T06:03:43.465Z,71.90
2018-06-03T06:06:11.680Z,71.80
2018-06-03T06:08:39.957Z,71.30
2018-06-03T06:11:08.244Z,71.00
2018-06-03T06:13:36.592Z,70.20
2018-06-03T06:16:04.776Z,69.70
2018-06-03T06:18:33.042Z,69.70
2018-06-03T06:21:01.287Z,70.00
2018-06-03T06:23:29.599Z,70.00
2018-06-03T06:25:57.853Z,69.80
2018-06-03T06:28:26.103Z,70.10
2018-06-03T06:30:54.357Z,69.80
2018-06-03T06:33:22.592Z,68.90
2018-06-03T06:35:50.862Z,68.60
2018-06-03T06:38:19.194Z,69.10
2018-06-03T06:43:15.427Z,67.90
2018-06-03T06:45:43.712Z,67.50
2018-06-03T06:48:11.973Z,67.80
2018-06-03T06:50:40.328Z,68.30
2018-06-03T06:53:08.592Z,68.20
2018-06-03T06:55:36.812Z,67.40
2018-06-03T06:58:05.258Z,67.30
2018-06-03T07:00:33.499Z,67.20
2018-06-03T07:03:01.804Z,67.30
2018-06-03T07:05:30.068Z,66.30
2018-06-03T07:07:58.295Z,66.20
2018-06-03T07:10:26.607Z,66.00
2018-06-03T07:12:54.859Z,64.40
2018-06-03T07:15:23.141Z,64.60
2018-06-03T07:17:52.613Z,65.70
2018-06-03T07:20:20.859Z,65.50
2018-06-03T07:22:49.134Z,65.20
2018-06-03T07:25:17.397Z,64.80
2018-06-03T07:27:45.678Z,64.50
2018-06-03T07:30:14.046Z,63.80
2018-06-03T07:32:42.296Z,63.10
2018-06-03T07:35:10.625Z,63.00
2018-06-03T07:37:38.925Z,62.50
2018-06-03T07:40:07.264Z,61.90
2018-06-03T07:42:35.492Z,62.50
2018-06-03T07:45:03.766Z,62.30
2018-06-03T07:47:32.292Z,62.50
2018-06-03T07:52:28.673Z,61.60
2018-06-03T07:54:56.927Z,61.80
2018-06-03T07:57:25.218Z,60.50
2018-06-03T07:59:53.475Z,61.20
2018-06-03T08:02:21.697Z,61.10
2018-06-03T08:04:49.998Z,60.90
2018-06-03T08:07:18.269Z,60.50
2018-06-03T08:09:46.614Z,60.00
2018-06-03T08:12:14.928Z,59.30
2018-06-03T08:14:43.309Z,58.60
2018-06-03T08:17:11.671Z,59.40
2018-06-03T08:19:39.914Z,60.10
2018-06-03T08:22:08.284Z,60.00
2018-06-03T08:24:36.579Z,60.20
2018-06-03T08:27:05.316Z,60.00
2018-06-03T08:29:33.826Z,59.30
2018-06-03T08:32:02.269Z,57.30
2018-06-03T08:34:30.566Z,57.60
2018-06-03T08:36:59.705Z,58.30
2018-06-03T08:39:27.992Z,58.80
2018-06-03T08:41:56.317Z,58.80
2018-06-03T08:44:24.584Z,58.80
2018-06-03T08:46:52.886Z,59.00
2018-06-03T08:49:21.269Z,58.30
2018-06-03T08:51:49.589Z,57.80
2018-06-03T08:54:18.972Z,56.80
2018-06-03T08:56:47.307Z,56.00
2018-06-03T08:59:15.577Z,56.60
2018-06-03T09:01:43.870Z,55.90
2018-06-03T09:04:12.506Z,55.30
2018-06-03T09:06:40.760Z,55.80
2018-06-03T09:09:09.134Z,55.70
2018-06-03T09:11:37.411Z,55.70
2018-06-03T09:14:05.697Z,54.40
2018-06-03T09:16:33.949Z,54.20
2018-06-03T09:19:02.264Z,53.60
2018-06-03T09:23:58.575Z,52.90
2018-06-03T09:26:26.883Z,52.00
2018-06-03T09:28:55.271Z,52.50
2018-06-03T09:31:23.565Z,52.70
2018-06-03T09:33:51.792Z,51.90
2018-06-03T09:36:20.068Z,51.10
2018-06-03T09:38:48.353Z,51.00
2018-06-03T09:41:16.631Z,50.20
2018-06-03T09:43:44.923Z,49.30
2018-06-03T09:46:13.160Z,48.40
2018-06-03T09:48:41.428Z,48.70
2018-06-03T09:51:09.776Z,49.50
2018-06-03T09:53:39.089Z,50.70
2018-06-03T09:56:07.416Z,51.40
2018-06-03T09:58:35.751Z,52.30
2018-06-03T10:01:03.968Z,52.40
2018-06-03T10:03:32.233Z,52.60
2018-06-03T10:06:00.493Z,52.20
2018-06-03T10:08:28.792Z,49.40
2018-06-03T10:10:57.052Z,49.80
2018-06-03T10:13:25.516Z,49.80
2018-06-03T10:15:53.786Z,49.80
2018-06-03T10:18:22.081Z,50.00
2018-06-03T10:20:50.428Z,50.50
2018-06-03T10:23:18.700Z,50.70
2018-06-03T10:25:47.462Z,51.60
2018-06-03T10:28:15.716Z,51.30
2018-06-03T10:30:43.987Z,51.80
2018-06-03T10:33:12.299Z,51.70
2018-06-03T10:35:40.588Z,51.10
2018-06-03T10:38:08.813Z,52.00
2018-06-03T10:40:37.209Z,51.80
2018-06-03T10:43:05.458Z,50.10
2018-06-03T10:45:33.803Z,51.10
2018-06-03T10:48:02.128Z,50.70
2018-06-03T10:50:30.400Z,51.30
2018-06-03T10:52:58.671Z,51.20
2018-06-03T10:55:26.895Z,51.30
2018-06-03T10:57:55.986Z,51.20
2018-06-03T11:00:24.178Z,50.80
2018-06-03T11:02:52.496Z,50.80
2018-06-03T11:05:20.769Z,50.20
2018-06-03T11:07:49.052Z,50.60
2018-06-03T11:10:17.303Z,50.10
2018-06-03T11:12:45.647Z,50.30
2018-06-03T11:15:13.944Z,50.50
2018-06-03T11:17:42.242Z,51.50
2018-06-03T11:20:12.992Z,51.70
2018-06-03T11:22:41.315Z,51.90
2018-06-03T11:25:09.623Z,51.30
2018-06-03T11:27:37.917Z,51.40
2018-06-03T11:30:06.189Z,51.70
2018-06-03T11:32:34.472Z,52.00
2018-06-03T11:35:02.723Z,51.00
2018-06-03T11:37:31.096Z,50.90
2018-06-03T11:39:59.352Z,51.00
2018-06-03T11:42:27.680Z,51.30
2018-06-03T11:44:55.993Z,50.90
2018-06-03T11:47:24.263Z,50.60
2018-06-03T11:49:52.606Z,50.80
2018-06-03T11:52:20.930Z,50.00
2018-06-03T11:54:49.301Z,49.90
2018-06-03T11:57:17.737Z,50.60
2018-06-03T11:59:46.119Z,51.20
2018-06-03T12:02:15.902Z,50.80
2018-06-03T12:04:44.180Z,49.70
2018-06-03T12:07:13.342Z,49.30
2018-06-03T12:12:09.736Z,47.80
2018-06-03T12:14:38.002Z,47.20
2018-06-03T12:17:06.246Z,47.90
2018-06-03T12:19:34.553Z,47.60
2018-06-03T12:22:02.822Z,47.90
2018-06-03T12:24:31.072Z,46.80
2018-06-03T12:26:59.328Z,48.10
2018-06-03T12:29:28.617Z,48.30
2018-06-03T12:31:56.864Z,48.20
2018-06-03T12:36:53.105Z,48.50
2018-06-03T12:39:21.911Z,48.90
2018-06-03T12:41:50.258Z,48.20
2018-06-03T12:44:18.506Z,48.80
2018-06-03T12:46:46.783Z,46.90
2018-06-03T12:49:15.029Z,46.40
2018-06-03T12:51:43.255Z,47.40
2018-06-03T12:54:11.632Z,48.00
2018-06-03T12:56:39.917Z,48.00
2018-06-03T12:59:08.134Z,47.90
2018-06-03T13:01:36.512Z,47.60
2018-06-03T13:04:04.780Z,47.70
2018-06-03T13:06:33.145Z,48.70
2018-06-03T13:09:01.474Z,48.10
2018-06-03T13:11:29.843Z,47.80
2018-06-03T13:13:58.715Z,47.90
2018-06-03T13:16:26.968Z,48.10
2018-06-03T13:18:55.198Z,47.70
2018-06-03T13:21:24.092Z,47.60
2018-06-03T13:23:52.340Z,47.00
2018-06-03T13:26:20.623Z,46.20
2018-06-03T13:28:48.892Z,46.40
2018-06-03T13:31:17.275Z,45.90
2018-06-03T13:33:45.562Z,46.60
2018-06-03T13:36:13.852Z,46.40
2018-06-03T13:38:42.330Z,47.10
2018-06-03T13:41:10.571Z,46.30
2018-06-03T13:43:38.835Z,45.80
2018-06-03T13:46:07.159Z,45.40
2018-06-03T13:48:35.415Z,45.10
2018-06-03T13:51:03.783Z,45.90
2018-06-03T13:53:32.065Z,47.00
2018-06-03T13:56:00.300Z,45.80
2018-06-03T13:58:28.653Z,45.80
2018-06-03T14:00:57.060Z,46.00
2018-06-03T14:03:25.429Z,46.40
2018-06-03T14:05:53.634Z,45.40
2018-06-03T14:08:21.891Z,45.10
2018-06-03T14:10:50.366Z,46.70
2018-06-03T14:13:18.669Z,45.70
2018-06-03T14:15:47.067Z,46.20
2018-06-03T14:18:17.562Z,47.10
2018-06-03T14:20:45.879Z,46.30
2018-06-03T14:23:14.191Z,46.20
2018-06-03T14:25:42.446Z,47.00
2018-06-03T14:28:10.688Z,46.60
2018-06-03T14:30:38.944Z,45.30
2018-06-03T14:33:07.234Z,45.60
2018-06-03T14:35:35.510Z,44.80
2018-06-03T14:38:03.800Z,45.40
2018-06-03T14:40:32.167Z,46.30
2018-06-03T14:43:00.416Z,47.00
2018-06-03T14:45:28.653Z,45.00
2018-06-03T14:47:56.973Z,45.50
2018-06-03T14:50:25.367Z,44.80
2018-06-03T14:52:53.616Z,44.70
2018-06-03T14:55:21.867Z,45.10
2018-06-03T14:57:50.109Z,44.40
2018-06-03T15:00:18.330Z,43.60
2018-06-03T15:02:46.674Z,44.10
2018-06-03T15:05:15.014Z,44.40
2018-06-03T15:07:43.306Z,44.10
2018-06-03T15:12:40.106Z,44.70
2018-06-03T15:15:08.372Z,44.00
2018-06-03T15:17:36.713Z,44.60
2018-06-03T15:20:05.015Z,45.30
2018-06-03T15:22:33.324Z,46.80
2018-06-03T15:25:01.589Z,45.50
2018-06-03T15:27:29.887Z,46.40
2018-06-03T15:29:58.133Z,46.10
2018-06-03T15:32:26.414Z,45.60
2018-06-03T15:34:55.387Z,45.50
2018-06-03T15:37:23.668Z,46.00
2018-06-03T15:39:52.366Z,45.50
2018-06-03T15:42:20.685Z,46.90
2018-06-03T15:44:48.944Z,45.50
2018-06-03T15:47:17.268Z,45.90
2018-06-03T15:49:45.586Z,44.90
2018-06-03T15:52:13.984Z,44.20
2018-06-03T15:54:42.419Z,44.40
2018-06-03T15:57:10.679Z,45.60
2018-06-03T15:59:39.025Z,45.10
2018-06-03T16:02:07.311Z,45.10
2018-06-03T16:04:35.497Z,43.80
2018-06-03T16:07:03.808Z,46.30
2018-06-03T16:09:32.139Z,46.30
2018-06-03T16:12:00.368Z,46.40
2018-06-03T16:14:28.623Z,46.90
2018-06-03T16:16:57.000Z,46.90
2018-06-03T16:19:25.284Z,46.70
2018-06-03T16:21:53.512Z,46.10
2018-06-03T16:24:21.788Z,46.10
2018-06-03T16:26:50.031Z,46.60
2018-06-03T16:29:18.284Z,46.20
2018-06-03T16:31:46.521Z,46.60
2018-06-03T16:34:14.804Z,46.70
2018-06-03T16:36:43.081Z,47.10
2018-06-03T16:39:12.539Z,47.40
2018-06-03T16:41:40.883Z,47.90
2018-06-03T16:44:09.167Z,47.40
2018-06-03T16:46:38.116Z,47.50
2018-06-03T16:49:06.647Z,47.10
2018-06-03T16:51:35.102Z,46.60
2018-06-03T16:54:03.355Z,46.50
2018-06-03T16:56:31.753Z,46.50
2018-06-03T16:59:00.026Z,46.50
2018-06-03T17:01:28.307Z,46.50
2018-06-03T17:03:56.661Z,46.70
2018-06-03T17:06:24.945Z,46.70
2018-06-03T17:08:54.458Z,46.80
2018-06-03T17:11:22.808Z,46.50
2018-06-03T17:13:51.065Z,45.90
2018-06-03T17:16:19.326Z,46.20
2018-06-03T17:18:47.599Z,46.70
2018-06-03T17:21:16.390Z,47.40
2018-06-03T17:23:44.659Z,47.90
2018-06-03T17:26:12.943Z,48.10
2018-06-03T17:28:41.189Z,48.60
2018-06-03T17:31:09.472Z,48.00
2018-06-03T17:33:37.835Z,47.80
2018-06-03T17:36:06.141Z,47.70
2018-06-03T17:38:34.365Z,47.50
2018-06-03T17:41:02.606Z,47.50
2018-06-03T17:45:58.900Z,47.50
2018-06-03T17:48:27.152Z,47.70
2018-06-03T17:50:55.517Z,47.60
2018-06-03T17:53:23.793Z,47.80
2018-06-03T17:55:52.677Z,47.50
2018-06-03T17:58:20.961Z,47.20
2018-06-03T18:00:49.724Z,47.60
2018-06-03T18:03:17.938Z,48.70
2018-06-03T18:05:46.246Z,48.70
2018-06-03T18:08:14.481Z,48.40
2018-06-03T18:10:42.826Z,48.10
2018-06-03T18:13:11.178Z,49.30
2018-06-03T18:15:39.362Z,48.40
2018-06-03T18:18:07.586Z,48.10
2018-06-03T18:20:37.751Z,48.00
2018-06-03T18:23:06.039Z,48.20
2018-06-03T18:25:34.257Z,47.60
2018-06-03T18:28:02.523Z,47.40
2018-06-03T18:30:30.765Z,47.20
2018-06-03T18:32:58.996Z,48.00
2018-06-03T18:35:27.356Z,47.70
2018-06-03T18:37:55.591Z,47.70
2018-06-03T18:40:23.828Z,47.50
2018-06-03T18:42:52.403Z,47.70
2018-06-03T18:45:20.615Z,48.80
2018-06-03T18:47:48.909Z,49.10
2018-06-03T18:50:17.129Z,49.40
2018-06-03T18:52:45.388Z,49.60
2018-06-03T18:55:13.574Z,49.60
2018-06-03T18:57:41.833Z,50.30
2018-06-03T19:00:10.108Z,49.90
2018-06-03T19:02:38.348Z,49.70
2018-06-03T19:05:06.611Z,50.50
2018-06-03T19:07:34.872Z,49.80
2018-06-03T19:10:03.235Z,49.10
2018-06-03T19:12:31.498Z,50.20
2018-06-03T19:14:59.727Z,49.80
2018-06-03T19:17:27.951Z,50.60
2018-06-03T19:19:56.198Z,51.00
2018-06-03T19:22:24.431Z,51.30
2018-06-03T19:24:52.730Z,51.50
2018-06-03T19:27:22.547Z,51.20
2018-06-03T19:29:51.286Z,51.40
2018-06-03T19:32:19.996Z,51.30
2018-06-03T19:34:48.313Z,51.60
2018-06-03T19:37:16.637Z,52.10
2018-06-03T19:39:44.887Z,52.30
2018-06-03T19:42:14.140Z,52.40
2018-06-03T19:44:42.427Z,52.60
2018-06-03T19:47:10.671Z,52.80
2018-06-03T19:49:38.984Z,52.90
2018-06-03T19:52:07.357Z,53.10
2018-06-03T19:54:35.723Z,53.20
2018-06-03T19:57:03.937Z,53.20
2018-06-03T19:59:32.180Z,53.40
2018-06-03T20:02:00.462Z,53.50
2018-06-03T20:04:28.719Z,53.60
2018-06-03T20:06:57.269Z,53.70
2018-06-03T20:09:25.610Z,54.10
2018-06-03T20:11:53.909Z,54.20
2018-06-03T20:14:22.202Z,54.50
2018-06-03T20:16:50.474Z,55.00
2018-06-03T20:19:18.748Z,55.20
2018-06-03T20:21:47.018Z,55.60
2018-06-03T20:24:15.428Z,55.30
2018-06-03T20:26:43.769Z,55.40
2018-06-03T20:29:12.007Z,55.30
2018-06-03T20:31:40.242Z,55.60
2018-06-03T20:34:08.465Z,55.40
2018-06-03T20:36:36.792Z,55.60
2018-06-03T20:41:34.308Z,56.10
2018-06-03T20:44:02.856Z,56.00
2018-06-03T20:46:31.119Z,56.40
2018-06-03T20:48:59.344Z,56.20
2018-06-03T20:51:28.307Z,56.80
2018-06-03T20:53:56.661Z,57.10
2018-06-03T20:56:24.947Z,57.30
2018-06-03T20:58:53.221Z,57.90
2018-06-03T21:01:21.455Z,58.60
2018-06-03T21:03:49.796Z,59.60
2018-06-03T21:06:18.094Z,59.70
2018-06-03T21:08:46.557Z,60.00
2018-06-03T21:11:14.832Z,60.50
2018-06-03T21:13:43.073Z,61.00
2018-06-03T21:16:11.351Z,61.00
2018-06-03T21:18:39.605Z,61.40
2018-06-03T21:21:07.959Z,61.70
2018-06-03T21:23:36.228Z,61.30
2018-06-03T21:26:04.586Z,61.70
2018-06-03T21:28:32.975Z,61.80
2018-06-03T21:31:01.308Z,61.90
2018-06-03T21:33:29.680Z,62.10
2018-06-03T21:35:58.043Z,62.40
2018-06-03T21:38:26.350Z,62.40
2018-06-03T21:40:54.651Z,62.20
2018-06-03T21:43:23.448Z,62.50
2018-06-03T21:45:51.669Z,62.60
2018-06-03T21:48:19.893Z,62.80
2018-06-03T21:50:48.128Z,62.90
2018-06-03T21:53:16.494Z,62.60
2018-06-03T21:55:44.706Z,62.90
2018-06-03T21:58:12.951Z,63.00
2018-06-03T22:00:41.166Z,62.70
2018-06-03T22:03:09.445Z,62.00
2018-06-03T22:05:37.732Z,62.00
2018-06-03T22:08:05.998Z,61.70
2018-06-03T22:10:34.305Z,61.80
2018-06-03T22:13:02.541Z,61.70
2018-06-03T22:15:30.759Z,61.40
2018-06-03T22:17:59.031Z,61.40
2018-06-03T22:20:27.252Z,61.30
2018-06-03T22:22:55.601Z,61.30
2018-06-03T22:25:23.818Z,61.60
2018-06-03T22:27:52.065Z,61.30
2018-06-03T22:30:20.419Z,61.90
2018-06-03T22:32:48.663Z,61.90
2018-06-03T22:35:17.033Z,62.00
2018-06-03T22:37:45.249Z,62.10
2018-06-03T22:40:13.537Z,61.80
2018-06-03T22:42:41.895Z,62.10
2018-06-03T22:45:10.216Z,62.40
2018-06-03T22:47:39.367Z,62.60
2018-06-03T22:50:08.263Z,62.70
2018-06-03T22:52:36.750Z,62.90
2018-06-03T22:55:05.293Z,63.10
2018-06-03T22:57:44.797Z,63.20
2018-06-03T23:00:23.271Z,63.50
2018-06-03T23:02:57.121Z,63.40
2018-06-03T23:05:25.908Z,63.80
2018-06-03T23:07:54.355Z,64.50
2018-06-03T23:10:22.827Z,64.00
2018-06-03T23:12:51.102Z,63.90
2018-06-03T23:15:19.378Z,64.50
2018-06-03T23:17:47.708Z,64.70
2018-06-03T23:20:15.973Z,64.80
2018-06-03T23:22:44.221Z,64.60
2018-06-03T23:25:12.484Z,64.50
2018-06-03T23:27:40.781Z,64.60
2018-06-03T23:30:09.076Z,64.90
2018-06-03T23:32:37.396Z,65.20
2018-06-03T23:35:05.644Z,65.30
2018-06-03T23:37:33.879Z,65.20
2018-06-03T23:40:02.188Z,65.30
2018-06-03T23:42:30.480Z,65.50
2018-06-03T23:44:58.748Z,65.50
2018-06-03T23:47:27.143Z,65.70
2018-06-03T23:49:55.377Z,65.90
2018-06-03T23:52:23.624Z,66.10
2018-06-03T23:54:51.884Z,66.10
2018-06-03T23:59:48.086Z,66.20
