createdAt,value
2018-02-06T00:00:30.339Z,0.00
2018-02-06T00:01:30.336Z,0.00
2018-02-06T00:02:30.338Z,0.00
2018-02-06T00:03:30.342Z,0.00
2018-02-06T00:04:30.349Z,0.00
2018-02-06T00:05:30.350Z,0.00
2018-02-06T00:06:30.356Z,0.00
2018-02-06T00:07:30.362Z,0.00
2018-02-06T00:08:30.359Z,0.00
2018-02-06T00:09:30.366Z,0.00
2018-02-06T00:10:30.370Z,0.00
2018-02-06T00:11:30.368Z,0.00
2018-02-06T00:12:30.371Z,0.00
2018-02-06T00:13:30.380Z,0.00
2018-02-06T00:14:30.376Z,0.00
2018-02-06T00:15:30.386Z,0.00
2018-02-06T00:16:30.389Z,0.00
2018-02-06T00:17:30.386Z,0.00
2018-02-06T00:18:30.393Z,0.00
2018-02-06T00:19:30.398Z,0.00
2018-02-06T00:20:30.437Z,0.00
2018-02-06T00:21:30.405Z,0.00
2018-02-06T00:22:30.402Z,0.00
2018-02-06T00:23:30.405Z,0.00
2018-02-06T00:24:30.407Z,0.00
2018-02-06T00:25:30.417Z,0.00
2018-02-06T00:26:30.419Z,0.00
2018-02-06T00:27:30.422Z,0.00
2018-02-06T00:28:30.424Z,0.00
2018-02-06T00:29:30.428Z,0.00
2018-02-06T00:30:30.424Z,0.00
2018-02-06T00:31:30.428Z,0.00
2018-02-06T00:32:30.432Z,0.00
2018-02-06T00:33:30.434Z,0.00
2018-02-06T00:34:30.437Z,0.00
2018-02-06T00:35:30.439Z,0.00
2018-02-06T00:36:30.452Z,0.00
2018-02-06T00:37:30.446Z,0.00
2018-02-06T00:38:30.453Z,0.00
2018-02-06T00:39:30.452Z,0.00
2018-02-06T00:40:30.460Z,0.00
2018-02-06T00:41:30.458Z,0.00
2018-02-06T00:42:30.466Z,0.00
2018-02-06T00:43:30.470Z,0.00
2018-02-06T00:44:30.466Z,0.00
2018-02-06T00:45:30.476Z,0.00
2018-02-06T00:46:30.473Z,0.00
2018-02-06T00:47:30.482Z,0.00
2018-02-06T00:48:30.479Z,0.00
2018-02-06T00:49:30.488Z,0.00
2018-02-06T00:50:30.484Z,0.00
2018-02-06T00:51:30.494Z,0.00
2018-02-06T00:52:30.555Z,0.00
2018-02-06T00:53:30.494Z,0.00
2018-02-06T00:54:30.497Z,0.00
2018-02-06T00:55:30.507Z,0.00
2018-02-06T00:56:30.506Z,0.00
2018-02-06T00:57:30.511Z,0.00
2018-02-06T00:58:30.513Z,0.00
2018-02-06T00:59:30.516Z,0.00
2018-02-06T01:00:30.513Z,0.00
2018-02-06T01:01:30.521Z,0.00
2018-02-06T01:02:30.530Z,0.00
2018-02-06T01:03:30.528Z,0.00
2018-02-06T01:04:30.532Z,0.00
2018-02-06T01:05:30.538Z,0.00
2018-02-06T01:06:30.541Z,0.00
2018-02-06T01:07:30.538Z,0.00
2018-02-06T01:08:30.538Z,0.00
2018-02-06T01:09:30.545Z,0.00
2018-02-06T01:10:30.542Z,0.00
2018-02-06T01:11:30.551Z,0.00
2018-02-06T01:12:30.548Z,0.00
2018-02-06T01:13:30.551Z,0.00
2018-02-06T01:14:30.560Z,0.00
2018-02-06T01:15:30.563Z,0.00
2018-02-06T01:16:30.561Z,0.00
2018-02-06T01:17:30.562Z,0.00
2018-02-06T01:18:30.570Z,0.00
2018-02-06T01:19:30.568Z,0.00
2018-02-06T01:20:30.575Z,0.00
2018-02-06T01:21:30.580Z,0.00
2018-02-06T01:22:30.580Z,0.00
2018-02-06T01:23:30.578Z,0.00
2018-02-06T01:24:30.588Z,0.00
2018-02-06T01:25:30.584Z,0.00
2018-02-06T01:26:30.586Z,0.00
2018-02-06T01:27:30.594Z,0.00
2018-02-06T01:28:30.592Z,0.00
2018-02-06T01:29:30.601Z,0.00
2018-02-06T01:30:30.595Z,0.00
2018-02-06T01:31:30.605Z,0.00
2018-02-06T01:32:30.608Z,0.00
2018-02-06T01:33:30.605Z,0.00
2018-02-06T01:34:30.614Z,0.00
2018-02-06T01:35:30.610Z,0.00
2018-02-06T01:36:30.616Z,0.00
2018-02-06T01:37:30.616Z,0.00
2018-02-06T01:38:30.619Z,0.00
2018-02-06T01:39:30.622Z,0.00
2018-02-06T01:40:30.624Z,0.00
2018-02-06T01:41:30.632Z,0.00
2018-02-06T01:42:30.629Z,0.00
2018-02-06T01:43:30.632Z,0.00
2018-02-06T01:44:30.634Z,0.00
2018-02-06T01:45:30.642Z,0.00
2018-02-06T01:46:30.645Z,0.00
2018-02-06T01:47:30.643Z,0.00
2018-02-06T01:48:30.645Z,0.00
2018-02-06T01:49:30.656Z,0.00
2018-02-06T01:50:30.650Z,0.00
2018-02-06T01:51:30.661Z,0.00
2018-02-06T01:52:30.655Z,0.00
2018-02-06T01:53:30.664Z,0.00
2018-02-06T01:54:30.666Z,0.00
2018-02-06T01:55:30.669Z,0.00
2018-02-06T01:56:30.674Z,0.00
2018-02-06T01:57:30.678Z,0.00
2018-02-06T01:58:30.672Z,0.00
2018-02-06T01:59:30.677Z,0.00
2018-02-06T02:00:30.682Z,0.00
2018-02-06T02:01:30.687Z,0.00
2018-02-06T02:02:30.688Z,0.00
2018-02-06T02:03:30.690Z,0.00
2018-02-06T02:04:30.687Z,0.00
2018-02-06T02:05:30.693Z,0.00
2018-02-06T02:06:30.700Z,0.00
2018-02-06T02:07:30.701Z,0.00
2018-02-06T02:08:30.705Z,0.00
2018-02-06T02:09:30.701Z,0.00
2018-02-06T02:10:30.704Z,0.00
2018-02-06T02:11:30.713Z,0.00
2018-02-06T02:12:30.714Z,0.00
2018-02-06T02:13:30.713Z,0.00
2018-02-06T02:14:30.720Z,0.00
2018-02-06T02:15:30.718Z,0.00
2018-02-06T02:16:30.728Z,0.00
2018-02-06T02:17:30.729Z,0.00
2018-02-06T02:18:30.725Z,0.00
2018-02-06T02:19:30.735Z,0.00
2018-02-06T02:20:30.737Z,0.00
2018-02-06T02:21:30.740Z,0.00
2018-02-06T02:22:30.741Z,0.00
2018-02-06T02:23:30.745Z,0.00
2018-02-06T02:24:30.747Z,0.00
2018-02-06T02:25:30.751Z,0.00
2018-02-06T02:26:30.753Z,0.00
2018-02-06T02:27:30.751Z,0.00
2018-02-06T02:28:30.751Z,0.00
2018-02-06T02:29:30.761Z,0.00
2018-02-06T02:30:30.763Z,0.00
2018-02-06T02:31:30.766Z,0.00
2018-02-06T02:32:30.763Z,0.00
2018-02-06T02:33:30.771Z,0.00
2018-02-06T02:34:30.773Z,0.00
2018-02-06T02:35:30.788Z,0.00
2018-02-06T02:36:30.778Z,0.00
2018-02-06T02:37:30.777Z,0.00
2018-02-06T02:38:30.778Z,0.00
2018-02-06T02:39:30.788Z,0.00
2018-02-06T02:40:30.786Z,0.00
2018-02-06T02:41:30.794Z,0.00
2018-02-06T04:38:31.101Z,0.00
2018-02-06T04:39:31.106Z,0.00
2018-02-06T04:40:31.112Z,0.00
2018-02-06T04:41:31.108Z,0.00
2018-02-06T04:42:31.121Z,0.00
2018-02-06T04:43:31.114Z,0.00
2018-02-06T04:44:31.129Z,0.00
2018-02-06T04:45:31.128Z,0.00
2018-02-06T04:46:31.122Z,0.00
2018-02-06T04:47:31.130Z,0.00
2018-02-06T04:48:31.130Z,0.00
2018-02-06T04:49:31.136Z,0.00
2018-02-06T04:50:31.131Z,0.00
2018-02-06T04:51:31.141Z,0.00
2018-02-06T04:52:31.137Z,0.00
2018-02-06T04:53:31.143Z,0.00
2018-02-06T04:54:31.147Z,0.00
2018-02-06T04:55:31.149Z,0.00
2018-02-06T04:56:31.152Z,0.00
2018-02-06T04:57:31.153Z,0.00
2018-02-06T04:58:31.156Z,0.00
2018-02-06T04:59:31.161Z,0.00
2018-02-06T05:00:31.164Z,0.00
2018-02-06T05:01:31.166Z,0.00
2018-02-06T05:02:31.173Z,0.00
2018-02-06T05:03:31.166Z,0.00
2018-02-06T05:04:31.168Z,0.00
2018-02-06T05:05:31.176Z,0.00
2018-02-06T05:06:31.172Z,0.00
2018-02-06T05:07:31.175Z,0.00
2018-02-06T05:08:31.179Z,0.00
2018-02-06T05:09:31.182Z,0.00
2018-02-06T05:10:31.187Z,0.00
2018-02-06T05:11:31.191Z,0.00
2018-02-06T05:12:31.195Z,0.00
2018-02-06T05:13:31.196Z,0.00
2018-02-06T05:14:31.201Z,0.00
2018-02-06T05:15:31.197Z,0.00
2018-02-06T05:16:31.206Z,0.00
2018-02-06T05:17:31.202Z,0.00
2018-02-06T05:18:31.209Z,0.00
2018-02-06T05:19:31.208Z,0.00
2018-02-06T05:20:31.210Z,0.00
2018-02-06T05:21:31.220Z,0.00
2018-02-06T05:22:31.220Z,0.00
2018-02-06T05:23:31.223Z,0.00
2018-02-06T05:24:31.226Z,0.00
2018-02-06T05:25:31.229Z,0.00
2018-02-06T05:26:31.227Z,0.00
2018-02-06T05:27:31.234Z,0.00
2018-02-06T05:28:31.231Z,0.00
2018-02-06T05:29:31.239Z,0.00
2018-02-06T05:30:31.243Z,0.00
2018-02-06T05:31:31.238Z,0.00
2018-02-06T05:32:31.247Z,0.00
2018-02-06T05:33:31.250Z,0.00
2018-02-06T05:34:31.253Z,0.00
2018-02-06T05:35:31.255Z,0.00
2018-02-06T05:36:31.258Z,0.00
2018-02-06T05:37:31.255Z,0.00
2018-02-06T05:38:31.258Z,0.00
2018-02-06T05:39:31.265Z,0.00
2018-02-06T05:40:31.269Z,0.00
2018-02-06T05:41:31.272Z,0.00
2018-02-06T05:42:31.270Z,0.00
2018-02-06T05:43:31.278Z,0.00
2018-02-06T05:44:31.274Z,0.00
2018-02-06T05:45:31.285Z,0.00
2018-02-06T05:46:31.284Z,0.00
2018-02-06T05:47:31.283Z,0.00
2018-02-06T05:48:31.291Z,0.00
2018-02-06T05:49:31.293Z,0.00
2018-02-06T05:50:31.297Z,0.00
2018-02-06T05:51:31.293Z,0.00
2018-02-06T05:52:31.302Z,0.00
2018-02-06T05:53:31.301Z,0.00
2018-02-06T05:54:31.302Z,0.00
2018-02-06T05:55:31.306Z,0.00
2018-02-06T05:56:31.308Z,0.00
2018-02-06T05:57:31.312Z,0.00
2018-02-06T05:58:31.314Z,0.00
2018-02-06T05:59:31.321Z,0.00
2018-02-06T06:00:31.325Z,0.00
2018-02-06T06:01:31.328Z,0.00
2018-02-06T06:02:31.325Z,0.00
2018-02-06T06:03:31.334Z,0.00
2018-02-06T06:04:31.336Z,0.00
2018-02-06T06:05:31.340Z,0.00
2018-02-06T06:06:31.342Z,0.00
2018-02-06T06:07:31.339Z,0.00
2018-02-06T06:08:31.343Z,0.00
2018-02-06T06:09:31.352Z,0.00
2018-02-06T06:10:31.354Z,0.00
2018-02-06T06:11:31.351Z,0.00
2018-02-06T06:12:31.354Z,0.00
2018-02-06T06:13:31.362Z,0.00
2018-02-06T06:14:31.359Z,0.00
2018-02-06T06:15:31.368Z,0.00
2018-02-06T06:16:31.419Z,0.00
2018-02-06T06:17:31.368Z,0.00
2018-02-06T06:18:31.377Z,0.00
2018-02-06T06:19:31.375Z,0.00
2018-02-06T06:20:31.382Z,0.00
2018-02-06T06:21:31.381Z,0.00
2018-02-06T06:22:31.387Z,0.00
2018-02-06T06:23:31.384Z,0.00
2018-02-06T06:24:31.388Z,0.00
2018-02-06T06:25:31.391Z,4.00
2018-02-06T06:26:31.393Z,0.00
2018-02-06T06:27:31.402Z,0.00
2018-02-06T06:28:31.402Z,4.00
2018-02-06T06:29:31.411Z,0.00
2018-02-06T06:30:31.405Z,4.00
2018-02-06T06:31:31.413Z,0.00
2018-02-06T06:32:31.411Z,4.00
2018-02-06T06:33:31.414Z,4.00
2018-02-06T06:34:31.415Z,4.00
2018-02-06T06:35:31.424Z,4.00
2018-02-06T06:36:31.427Z,8.00
2018-02-06T06:37:31.432Z,8.00
2018-02-06T06:38:31.429Z,8.00
2018-02-06T06:39:31.432Z,8.00
2018-02-06T06:40:31.434Z,8.00
2018-02-06T06:41:31.449Z,8.00
2018-02-06T06:42:31.443Z,12.00
2018-02-06T06:43:31.448Z,12.00
2018-02-06T06:44:31.445Z,16.00
2018-02-06T06:45:31.451Z,12.00
2018-02-06T06:46:31.454Z,16.00
2018-02-06T06:47:31.460Z,20.00
2018-02-06T06:48:31.460Z,20.00
2018-02-06T06:49:31.460Z,24.00
2018-02-06T06:50:31.462Z,24.00
2018-02-06T06:51:31.469Z,24.00
2018-02-06T06:52:31.468Z,24.00
2018-02-06T06:53:31.474Z,28.00
2018-02-06T06:54:31.474Z,32.00
2018-02-06T06:55:31.475Z,32.00
2018-02-06T06:56:31.479Z,36.00
2018-02-06T06:57:31.486Z,40.00
2018-02-06T06:58:31.482Z,40.00
2018-02-06T06:59:31.493Z,44.00
2018-02-06T07:00:31.488Z,48.00
2018-02-06T07:01:31.492Z,48.00
2018-02-06T07:02:31.494Z,52.00
2018-02-06T07:03:31.501Z,56.00
2018-02-06T07:04:31.502Z,60.00
2018-02-06T07:05:31.507Z,60.00
2018-02-06T07:06:31.503Z,64.00
2018-02-06T07:07:31.514Z,68.00
2018-02-06T07:08:31.510Z,68.00
2018-02-06T07:09:31.513Z,72.00
2018-02-06T07:10:31.513Z,76.00
2018-02-06T07:11:31.517Z,76.00
2018-02-06T07:12:31.526Z,84.00
2018-02-06T07:13:31.526Z,84.00
2018-02-06T07:14:31.523Z,88.00
2018-02-06T07:15:31.527Z,92.00
2018-02-06T07:16:31.530Z,92.00
2018-02-06T07:17:31.537Z,96.00
2018-02-06T07:18:31.541Z,100.00
2018-02-06T07:19:31.543Z,100.00
2018-02-06T07:20:31.544Z,104.00
2018-02-06T07:21:31.547Z,108.00
2018-02-06T07:22:31.549Z,108.00
2018-02-06T07:23:31.548Z,108.00
2018-02-06T07:24:31.554Z,112.00
2018-02-06T07:25:31.555Z,112.00
2018-02-06T07:26:31.556Z,116.00
2018-02-06T07:27:31.557Z,120.00
2018-02-06T07:28:31.561Z,124.00
2018-02-06T07:29:31.569Z,124.00
2018-02-06T07:30:31.565Z,124.00
2018-02-06T07:31:31.574Z,128.00
2018-02-06T07:32:31.580Z,132.00
2018-02-06T07:33:31.573Z,136.00
2018-02-06T07:34:31.577Z,140.00
2018-02-06T07:35:31.583Z,144.00
2018-02-06T07:36:31.582Z,144.00
2018-02-06T07:37:31.584Z,144.00
2018-02-06T07:38:31.589Z,148.00
2018-02-06T07:39:31.594Z,152.00
2018-02-06T07:40:31.598Z,156.00
2018-02-06T07:41:31.595Z,156.00
2018-02-06T07:42:31.605Z,160.00
2018-02-06T07:43:31.604Z,160.00
2018-02-06T07:44:31.609Z,168.00
2018-02-06T07:45:31.604Z,172.00
2018-02-06T07:46:31.607Z,172.00
2018-02-06T07:47:31.609Z,176.00
2018-02-06T07:48:31.612Z,176.00
2018-02-06T07:49:31.620Z,180.00
2018-02-06T07:50:31.617Z,184.00
2018-02-06T07:51:31.619Z,188.00
2018-02-06T07:52:31.627Z,192.00
2018-02-06T07:53:31.630Z,196.00
2018-02-06T07:54:31.627Z,196.00
2018-02-06T07:55:31.629Z,200.00
2018-02-06T07:56:31.637Z,204.00
2018-02-06T07:57:31.641Z,204.00
2018-02-06T07:58:31.644Z,208.00
2018-02-06T07:59:31.647Z,208.00
2018-02-06T08:00:31.650Z,212.00
2018-02-06T08:01:31.646Z,212.00
2018-02-06T08:02:31.652Z,220.00
2018-02-06T08:03:31.654Z,220.00
2018-02-06T08:04:31.654Z,224.00
2018-02-06T08:05:31.661Z,224.00
2018-02-06T08:06:31.682Z,224.00
2018-02-06T08:07:31.668Z,228.00
2018-02-06T08:08:31.664Z,232.00
2018-02-06T08:09:31.673Z,232.00
2018-02-06T08:10:31.674Z,236.00
2018-02-06T08:11:31.673Z,236.00
2018-02-06T08:12:31.675Z,240.00
2018-02-06T08:13:31.677Z,240.00
2018-02-06T08:14:31.686Z,244.00
2018-02-06T08:15:31.682Z,248.00
2018-02-06T08:16:31.685Z,252.00
2018-02-06T08:17:31.694Z,256.00
2018-02-06T08:18:31.691Z,264.00
2018-02-06T08:19:31.700Z,276.00
2018-02-06T08:20:31.699Z,348.00
2018-02-06T08:21:31.705Z,740.00
2018-02-06T08:22:31.710Z,1128.00
2018-02-06T08:23:31.704Z,1132.00
2018-02-06T08:24:31.712Z,1156.00
2018-02-06T08:25:31.717Z,1192.00
2018-02-06T08:26:31.719Z,1240.00
2018-02-06T08:27:31.721Z,1276.00
2018-02-06T08:28:31.719Z,1280.00
2018-02-06T08:29:31.730Z,1252.00
2018-02-06T08:30:31.732Z,1264.00
2018-02-06T08:31:31.729Z,1308.00
2018-02-06T08:32:31.738Z,1380.00
2018-02-06T08:33:31.739Z,1392.00
2018-02-06T08:34:31.745Z,1428.00
2018-02-06T08:35:31.743Z,1368.00
2018-02-06T08:36:31.751Z,1176.00
2018-02-06T08:37:31.749Z,1196.00
2018-02-06T08:38:31.753Z,1308.00
2018-02-06T08:39:31.762Z,1296.00
2018-02-06T08:40:31.759Z,1264.00
2018-02-06T08:41:31.764Z,1256.00
2018-02-06T08:42:31.773Z,1252.00
2018-02-06T08:43:31.777Z,1236.00
2018-02-06T08:44:31.780Z,1232.00
2018-02-06T08:45:31.778Z,1284.00
2018-02-06T08:46:31.789Z,1348.00
2018-02-06T08:47:31.786Z,1360.00
2018-02-06T08:48:31.792Z,1404.00
2018-02-06T08:49:31.800Z,1464.00
2018-02-06T08:50:31.805Z,1544.00
2018-02-06T08:51:31.808Z,1528.00
2018-02-06T08:52:31.807Z,1568.00
2018-02-06T08:53:31.818Z,1612.00
2018-02-06T08:54:31.820Z,1604.00
2018-02-06T08:55:31.827Z,1652.00
2018-02-06T08:56:31.824Z,1644.00
2018-02-06T08:57:31.834Z,1624.00
2018-02-06T08:58:31.833Z,1644.00
2018-02-06T08:59:31.838Z,1744.00
2018-02-06T09:00:31.848Z,1868.00
2018-02-06T09:01:31.851Z,1900.00
2018-02-06T09:02:31.856Z,1964.00
2018-02-06T09:03:31.857Z,2028.00
2018-02-06T09:04:31.866Z,1872.00
2018-02-06T09:05:31.864Z,1936.00
2018-02-06T09:06:31.874Z,1948.00
2018-02-06T09:07:31.879Z,1992.00
2018-02-06T09:08:31.878Z,2084.00
2018-02-06T09:09:31.888Z,2272.00
2018-02-06T09:10:31.892Z,2276.00
2018-02-06T09:11:31.891Z,2248.00
2018-02-06T09:12:31.901Z,2260.00
2018-02-06T09:13:31.908Z,2252.00
2018-02-06T09:14:31.910Z,2260.00
2018-02-06T09:15:31.916Z,2252.00
2018-02-06T09:16:31.922Z,2288.00
2018-02-06T09:17:31.920Z,2188.00
2018-02-06T09:18:32.082Z,2124.00
2018-02-06T09:19:31.935Z,2208.00
2018-02-06T09:20:31.940Z,2232.00
2018-02-06T09:21:31.940Z,2144.00
2018-02-06T09:22:31.945Z,2152.00
2018-02-06T09:23:31.957Z,2204.00
2018-02-06T09:24:31.964Z,2232.00
2018-02-06T09:25:31.961Z,2204.00
2018-02-06T09:26:31.965Z,2164.00
2018-02-06T09:27:31.971Z,2140.00
2018-02-06T09:28:31.983Z,2288.00
2018-02-06T09:29:31.983Z,2348.00
2018-02-06T09:30:31.988Z,2404.00
2018-02-06T09:31:31.992Z,2428.00
2018-02-06T09:32:32.000Z,2544.00
2018-02-06T09:33:32.011Z,2540.00
2018-02-06T09:34:32.018Z,2612.00
2018-02-06T09:35:32.022Z,2656.00
2018-02-06T09:36:32.027Z,2768.00
2018-02-06T09:37:32.034Z,2516.00
2018-02-06T09:38:32.031Z,2596.00
2018-02-06T09:39:32.046Z,2588.00
2018-02-06T09:40:32.053Z,2708.00
2018-02-06T09:41:32.051Z,2752.00
2018-02-06T09:42:32.055Z,2776.00
2018-02-06T09:43:32.066Z,2864.00
2018-02-06T09:44:32.067Z,2960.00
2018-02-06T09:45:32.093Z,2964.00
2018-02-06T09:46:32.078Z,2896.00
2018-02-06T09:47:32.084Z,2908.00
2018-02-06T09:48:32.095Z,2808.00
2018-02-06T09:49:32.097Z,2884.00
2018-02-06T09:50:32.101Z,2880.00
2018-02-06T09:51:32.112Z,2908.00
2018-02-06T09:52:32.113Z,2928.00
2018-02-06T09:53:32.119Z,2936.00
2018-02-06T09:54:32.130Z,2916.00
2018-02-06T09:55:32.131Z,3048.00
2018-02-06T09:56:32.138Z,3100.00
2018-02-06T09:57:32.148Z,3156.00
2018-02-06T09:58:32.158Z,3028.00
2018-02-06T09:59:32.155Z,2920.00
2018-02-06T10:00:32.170Z,2956.00
2018-02-06T10:01:32.168Z,2892.00
2018-02-06T10:02:32.178Z,2960.00
2018-02-06T10:03:32.179Z,2848.00
2018-02-06T10:04:32.193Z,2844.00
2018-02-06T10:05:32.199Z,2896.00
2018-02-06T10:06:32.199Z,2952.00
2018-02-06T10:07:32.205Z,3024.00
2018-02-06T10:08:32.219Z,2964.00
2018-02-06T10:09:32.219Z,2632.00
2018-02-06T10:10:32.229Z,2924.00
2018-02-06T10:11:32.231Z,2572.00
2018-02-06T10:12:32.237Z,2236.00
2018-02-06T10:13:32.247Z,2432.00
2018-02-06T10:14:32.259Z,2584.00
2018-02-06T10:15:32.263Z,2648.00
2018-02-06T10:16:32.269Z,2828.00
2018-02-06T10:17:32.273Z,2904.00
2018-02-06T10:18:32.276Z,3092.00
2018-02-06T10:19:32.289Z,3112.00
2018-02-06T10:20:32.298Z,3268.00
2018-02-06T10:21:32.302Z,3296.00
2018-02-06T10:22:32.309Z,3324.00
2018-02-06T10:23:32.316Z,3052.00
2018-02-06T10:24:32.324Z,3112.00
2018-02-06T10:25:32.326Z,3208.00
2018-02-06T10:26:32.339Z,3384.00
2018-02-06T10:27:32.340Z,3376.00
2018-02-06T10:28:32.346Z,3496.00
2018-02-06T10:29:32.362Z,3596.00
2018-02-06T10:30:32.361Z,3632.00
2018-02-06T10:31:32.370Z,3616.00
2018-02-06T10:32:32.376Z,3676.00
2018-02-06T10:33:32.389Z,3720.00
2018-02-06T10:34:32.400Z,3776.00
2018-02-06T10:35:32.404Z,3772.00
2018-02-06T10:36:32.414Z,3440.00
2018-02-06T10:37:32.415Z,3328.00
2018-02-06T10:38:32.422Z,3216.00
2018-02-06T10:39:32.429Z,3748.00
2018-02-06T10:40:32.438Z,3660.00
2018-02-06T10:41:32.448Z,3680.00
2018-02-06T10:42:32.452Z,3760.00
2018-02-06T10:43:32.469Z,3816.00
2018-02-06T10:44:32.476Z,3844.00
2018-02-06T10:45:32.480Z,3880.00
2018-02-06T10:46:32.488Z,3924.00
2018-02-06T10:47:32.501Z,3948.00
2018-02-06T10:48:32.505Z,3956.00
2018-02-06T10:49:32.516Z,3964.00
2018-02-06T10:50:33.523Z,3804.00
2018-02-06T10:51:32.539Z,3892.00
2018-02-06T10:52:32.550Z,3504.00
2018-02-06T10:53:32.553Z,3400.00
2018-02-06T10:54:32.566Z,3932.00
2018-02-06T10:55:32.576Z,3848.00
2018-02-06T10:56:32.587Z,3860.00
2018-02-06T10:57:32.597Z,3976.00
2018-02-06T10:58:32.599Z,3968.00
2018-02-06T10:59:32.608Z,3952.00
2018-02-06T11:00:32.618Z,3956.00
2018-02-06T11:01:32.629Z,3928.00
2018-02-06T11:02:32.638Z,3968.00
2018-02-06T11:03:32.653Z,3960.00
2018-02-06T11:04:32.663Z,3968.00
2018-02-06T11:05:32.668Z,3980.00
2018-02-06T11:06:32.676Z,3984.00
2018-02-06T11:07:32.693Z,4028.00
2018-02-06T11:08:32.696Z,3740.00
2018-02-06T11:09:32.705Z,3872.00
2018-02-06T11:10:32.715Z,3888.00
2018-02-06T11:11:32.725Z,3892.00
2018-02-06T11:12:32.745Z,3972.00
2018-02-06T11:13:32.752Z,3940.00
2018-02-06T11:14:32.759Z,4044.00
2018-02-06T11:15:32.769Z,3992.00
2018-02-06T11:16:32.780Z,4056.00
2018-02-06T11:17:32.785Z,4064.00
2018-02-06T11:18:32.801Z,4088.00
2018-02-06T11:19:32.807Z,3900.00
2018-02-06T11:20:32.818Z,4128.00
2018-02-06T11:21:32.823Z,3956.00
2018-02-06T11:22:32.832Z,3832.00
2018-02-06T11:23:32.846Z,3540.00
2018-02-06T11:24:32.851Z,3868.00
2018-02-06T11:25:32.872Z,3872.00
2018-02-06T11:26:32.873Z,3776.00
2018-02-06T11:27:32.887Z,4032.00
2018-02-06T11:28:32.898Z,3952.00
2018-02-06T11:29:32.906Z,4000.00
2018-02-06T11:30:32.911Z,3956.00
2018-02-06T11:31:32.920Z,4020.00
2018-02-06T11:32:32.939Z,4008.00
2018-02-06T11:33:32.940Z,4040.00
2018-02-06T11:34:32.949Z,4032.00
2018-02-06T11:35:32.959Z,4032.00
2018-02-06T11:36:32.975Z,4028.00
2018-02-06T11:37:33.032Z,4036.00
2018-02-06T11:38:32.993Z,4032.00
2018-02-06T11:39:33.003Z,4040.00
2018-02-06T11:40:33.012Z,4060.00
2018-02-06T11:41:33.028Z,3176.00
2018-02-06T11:42:33.028Z,2880.00
2018-02-06T11:43:33.045Z,3716.00
2018-02-06T11:44:33.057Z,3588.00
2018-02-06T11:45:33.062Z,3592.00
2018-02-06T11:46:33.073Z,3844.00
2018-02-06T11:47:33.082Z,3516.00
2018-02-06T11:48:33.098Z,3244.00
2018-02-06T11:49:33.101Z,3128.00
2018-02-06T11:50:33.119Z,3380.00
2018-02-06T11:51:33.127Z,3540.00
2018-02-06T11:52:33.138Z,3996.00
2018-02-06T11:53:33.140Z,4056.00
2018-02-06T11:54:33.156Z,4032.00
2018-02-06T11:55:33.161Z,4008.00
2018-02-06T11:56:33.175Z,3984.00
2018-02-06T11:57:33.180Z,3956.00
2018-02-06T11:58:33.195Z,3944.00
2018-02-06T11:59:33.205Z,3996.00
2018-02-06T12:00:33.212Z,3992.00
2018-02-06T12:01:33.220Z,4004.00
2018-02-06T12:02:33.235Z,4000.00
2018-02-06T12:03:33.239Z,4004.00
2018-02-06T12:04:33.250Z,4020.00
2018-02-06T12:05:33.260Z,4092.00
2018-02-06T12:06:33.275Z,3056.00
2018-02-06T12:07:33.286Z,3456.00
2018-02-06T12:08:33.296Z,3388.00
2018-02-06T12:09:33.309Z,3492.00
2018-02-06T12:10:33.312Z,3688.00
2018-02-06T12:11:33.322Z,3800.00
2018-02-06T12:12:33.338Z,3972.00
2018-02-06T12:13:33.346Z,4016.00
2018-02-06T12:14:33.354Z,3884.00
2018-02-06T12:15:33.368Z,3844.00
2018-02-06T12:16:33.376Z,3792.00
2018-02-06T12:17:33.391Z,3892.00
2018-02-06T12:18:33.403Z,2988.00
2018-02-06T12:19:33.409Z,3028.00
2018-02-06T12:20:33.422Z,3468.00
2018-02-06T12:21:33.432Z,3612.00
2018-02-06T12:22:33.439Z,4100.00
2018-02-06T12:23:33.455Z,4048.00
2018-02-06T12:24:33.463Z,4052.00
2018-02-06T12:25:33.475Z,4048.00
2018-02-06T12:26:33.479Z,3996.00
2018-02-06T12:27:33.491Z,4000.00
2018-02-06T12:28:33.507Z,3652.00
2018-02-06T12:29:33.515Z,3172.00
2018-02-06T12:30:33.529Z,3208.00
2018-02-06T12:31:33.542Z,2816.00
2018-02-06T12:32:33.552Z,2868.00
2018-02-06T12:33:33.557Z,2904.00
2018-02-06T12:34:33.572Z,3012.00
2018-02-06T12:35:33.585Z,3180.00
2018-02-06T12:36:33.587Z,2912.00
2018-02-06T12:37:33.605Z,3076.00
2018-02-06T12:38:33.615Z,3160.00
2018-02-06T12:39:33.674Z,3328.00
2018-02-06T12:40:33.636Z,3516.00
2018-02-06T12:41:33.644Z,3424.00
2018-02-06T12:42:33.653Z,3272.00
2018-02-06T12:43:33.665Z,3480.00
2018-02-06T12:44:33.683Z,3220.00
2018-02-06T12:45:33.695Z,2884.00
2018-02-06T12:46:33.704Z,3028.00
2018-02-06T12:47:33.714Z,3244.00
2018-02-06T12:48:33.722Z,3380.00
2018-02-06T12:49:33.733Z,3580.00
2018-02-06T12:50:33.750Z,3660.00
2018-02-06T12:51:33.759Z,3492.00
2018-02-06T12:52:33.773Z,3700.00
2018-02-06T12:53:33.819Z,3896.00
2018-02-06T12:54:33.790Z,3888.00
2018-02-06T12:55:33.801Z,3804.00
2018-02-06T12:56:33.819Z,3476.00
2018-02-06T12:57:33.832Z,3396.00
2018-02-06T12:58:33.841Z,3420.00
2018-02-06T12:59:33.858Z,3292.00
2018-02-06T13:00:33.865Z,3528.00
2018-02-06T13:01:33.876Z,3348.00
2018-02-06T13:02:33.889Z,3008.00
2018-02-06T13:03:33.909Z,3176.00
2018-02-06T13:04:33.917Z,3196.00
2018-02-06T13:05:33.933Z,2936.00
2018-02-06T13:06:33.940Z,3024.00
2018-02-06T13:07:33.951Z,3196.00
2018-02-06T13:08:33.962Z,3240.00
2018-02-06T13:09:33.975Z,3196.00
2018-02-06T13:10:33.987Z,3204.00
2018-02-06T13:11:33.999Z,3268.00
2018-02-06T13:12:34.011Z,2852.00
2018-02-06T13:13:34.025Z,2600.00
2018-02-06T13:14:34.042Z,2608.00
2018-02-06T13:15:34.048Z,2672.00
2018-02-06T13:16:34.061Z,2728.00
2018-02-06T13:17:34.079Z,2700.00
2018-02-06T13:18:34.083Z,2672.00
2018-02-06T13:19:34.101Z,2956.00
2018-02-06T13:20:34.111Z,3080.00
2018-02-06T13:21:34.129Z,2296.00
2018-02-06T13:22:34.133Z,2904.00
2018-02-06T13:23:34.151Z,2976.00
2018-02-06T13:24:34.164Z,3008.00
2018-02-06T13:25:34.171Z,2864.00
2018-02-06T13:26:34.188Z,3036.00
2018-02-06T13:27:34.200Z,2904.00
2018-02-06T13:28:34.210Z,2780.00
2018-02-06T13:29:34.223Z,2860.00
2018-02-06T13:30:34.230Z,2960.00
2018-02-06T13:31:34.240Z,2952.00
2018-02-06T13:32:34.253Z,2912.00
2018-02-06T13:33:34.268Z,3040.00
2018-02-06T13:34:34.279Z,3004.00
2018-02-06T13:35:34.285Z,2564.00
2018-02-06T13:36:34.302Z,3168.00
2018-02-06T13:37:34.313Z,3072.00
2018-02-06T13:38:34.319Z,3076.00
2018-02-06T13:39:34.342Z,3020.00
2018-02-06T13:40:34.345Z,3020.00
2018-02-06T13:41:34.356Z,3032.00
2018-02-06T13:42:34.365Z,2624.00
2018-02-06T13:43:34.378Z,2024.00
2018-02-06T13:44:34.388Z,2208.00
2018-02-06T13:45:34.406Z,1964.00
2018-02-06T13:46:34.414Z,1804.00
2018-02-06T13:47:34.421Z,1888.00
2018-02-06T13:48:34.440Z,1900.00
2018-02-06T13:49:34.451Z,2360.00
2018-02-06T13:50:34.459Z,2540.00
2018-02-06T13:51:34.472Z,2580.00
2018-02-06T13:52:34.478Z,2980.00
2018-02-06T13:53:34.488Z,3288.00
2018-02-06T13:54:34.498Z,3088.00
2018-02-06T13:55:34.509Z,3168.00
2018-02-06T13:56:34.521Z,2784.00
2018-02-06T13:57:34.537Z,2760.00
2018-02-06T13:58:34.541Z,2552.00
2018-02-06T13:59:34.556Z,2564.00
2018-02-06T14:00:34.567Z,2968.00
2018-02-06T14:01:34.578Z,2452.00
2018-02-06T14:02:34.592Z,2276.00
2018-02-06T14:03:34.601Z,2852.00
2018-02-06T14:04:34.606Z,2840.00
2018-02-06T14:05:34.617Z,2680.00
2018-02-06T14:06:34.635Z,2760.00
2018-02-06T14:07:34.649Z,2044.00
2018-02-06T14:08:34.657Z,2528.00
2018-02-06T14:09:34.662Z,2648.00
2018-02-06T14:10:34.674Z,2280.00
2018-02-06T14:11:34.688Z,2276.00
2018-02-06T14:12:34.696Z,2280.00
2018-02-06T14:13:34.708Z,1760.00
2018-02-06T14:14:34.722Z,1896.00
2018-02-06T14:15:34.785Z,1740.00
2018-02-06T14:16:34.748Z,1936.00
2018-02-06T14:17:34.758Z,1668.00
2018-02-06T14:18:34.764Z,1932.00
2018-02-06T14:19:34.773Z,2060.00
2018-02-06T14:20:34.786Z,1812.00
2018-02-06T14:21:34.807Z,1780.00
2018-02-06T14:22:34.812Z,1928.00
2018-02-06T14:23:34.820Z,2432.00
2018-02-06T14:24:34.834Z,2228.00
2018-02-06T14:25:34.847Z,2260.00
2018-02-06T14:26:34.857Z,2264.00
2018-02-06T14:27:34.869Z,2208.00
2018-02-06T14:28:34.881Z,2336.00
2018-02-06T14:29:34.894Z,2604.00
2018-02-06T14:30:34.903Z,2688.00
2018-02-06T14:31:34.909Z,2872.00