createdAt,value
2023-01-20T16:22:22.535Z,10.00
2023-01-20T16:25:25.179Z,14.80
2023-01-20T16:28:27.319Z,16.20
2023-01-20T16:31:32.306Z,16.90
2023-01-20T16:36:33.373Z,17.30
2023-01-20T16:42:13.589Z,18.00
2023-01-20T16:45:34.744Z,18.30
2023-01-20T16:48:36.856Z,19.70
2023-01-20T16:51:39.127Z,20.20
2023-01-20T16:54:41.366Z,19.80
2023-01-20T16:57:43.561Z,19.50
2023-01-20T17:00:45.707Z,19.20
2023-01-20T17:03:50.507Z,19.00
2023-01-20T17:06:52.889Z,19.00
2023-01-20T17:09:55.925Z,19.10
2023-01-20T17:12:58.932Z,19.20
2023-01-20T17:16:01.264Z,19.40
2023-01-20T17:19:04.504Z,19.60
2023-01-20T17:22:06.975Z,19.80
2023-01-20T17:25:10.900Z,19.90
2023-01-20T17:28:13.212Z,20.00
2023-01-20T17:31:15.531Z,20.00
2023-01-20T17:34:17.769Z,19.90
2023-01-20T17:37:20.151Z,19.70
2023-01-20T17:40:22.205Z,19.50
2023-01-20T17:43:24.336Z,19.40
2023-01-20T17:46:30.500Z,19.40
2023-01-20T17:49:32.535Z,19.40
2023-01-20T17:52:34.727Z,19.30
2023-01-20T17:55:36.951Z,19.10
2023-01-20T17:58:40.121Z,19.00
2023-01-20T18:01:42.414Z,18.90
2023-01-20T18:04:44.958Z,18.80
2023-01-20T18:07:48.510Z,18.60
2023-01-20T18:10:50.703Z,18.50
2023-01-20T18:13:55.478Z,18.40
2023-01-20T18:16:57.935Z,18.30
2023-01-20T18:20:00.429Z,18.30
2023-01-20T18:23:02.504Z,18.10
2023-01-20T18:26:05.990Z,18.00
2023-01-20T18:29:13.307Z,18.00
2023-01-20T18:32:15.390Z,18.00
2023-01-20T18:35:17.755Z,18.00
2023-01-20T18:38:19.991Z,18.00
2023-01-20T18:41:23.546Z,17.90
2023-01-20T18:44:25.739Z,17.90
2023-01-20T18:47:27.912Z,17.90
2023-01-20T18:50:29.993Z,17.80
2023-01-20T18:53:32.516Z,17.70
2023-01-20T18:56:35.694Z,17.70
2023-01-20T18:59:37.969Z,17.70
2023-01-20T19:02:40.219Z,17.90
2023-01-20T19:05:43.734Z,18.10
2023-01-20T19:08:46.399Z,18.20
2023-01-20T19:11:48.508Z,18.30
2023-01-20T19:14:52.723Z,18.20
2023-01-20T19:17:54.897Z,18.20
2023-01-20T19:21:02.950Z,18.10
2023-01-20T19:24:07.996Z,18.00
2023-01-20T19:27:10.204Z,17.90
2023-01-20T19:30:13.216Z,17.80
2023-01-20T19:33:16.261Z,17.80
2023-01-20T19:36:19.549Z,17.70
2023-01-20T19:39:21.688Z,17.60
2023-01-20T19:42:25.700Z,17.60
2023-01-20T19:45:40.343Z,17.50
2023-01-20T19:48:47.215Z,17.50
2023-01-20T19:51:49.328Z,17.50
2023-01-20T19:54:52.110Z,17.60
2023-01-20T19:57:55.114Z,17.50
2023-01-20T20:01:06.475Z,17.50
2023-01-20T20:04:10.666Z,17.50
2023-01-20T20:07:12.911Z,17.60
