createdAt,value
2022-11-30T00:01:15.066Z,3.24
2022-11-30T00:03:41.272Z,3.25
2022-11-30T00:06:07.963Z,3.28
2022-11-30T00:08:34.258Z,3.26
2022-11-30T00:11:00.537Z,3.25
2022-11-30T00:13:26.743Z,3.27
2022-11-30T00:15:52.957Z,3.24
2022-11-30T00:18:19.164Z,3.25
2022-11-30T00:20:45.382Z,3.28
2022-11-30T00:23:11.584Z,3.33
2022-11-30T00:25:37.794Z,3.30
2022-11-30T00:28:04.032Z,3.31
2022-11-30T00:30:30.292Z,3.31
2022-11-30T00:32:59.582Z,3.32
2022-11-30T00:35:26.019Z,3.31
2022-11-30T00:37:52.291Z,3.30
2022-11-30T00:40:18.500Z,3.39
2022-11-30T00:42:44.709Z,3.33
2022-11-30T00:45:10.922Z,3.26
2022-11-30T00:47:37.190Z,3.26
2022-11-30T00:50:04.425Z,3.26
2022-11-30T00:52:30.642Z,3.22
2022-11-30T00:54:56.841Z,3.32
2022-11-30T00:57:23.076Z,3.27
2022-11-30T00:59:49.276Z,3.30
2022-11-30T01:02:15.571Z,3.27
2022-11-30T01:04:41.847Z,3.28
2022-11-30T01:07:08.047Z,3.21
2022-11-30T01:09:34.249Z,3.23
2022-11-30T01:12:00.462Z,3.23
2022-11-30T01:14:26.670Z,3.18
2022-11-30T01:16:56.213Z,3.21
2022-11-30T01:19:22.719Z,3.24
2022-11-30T01:21:48.924Z,3.21
2022-11-30T01:24:15.139Z,3.20
2022-11-30T01:26:41.480Z,3.21
2022-11-30T01:29:07.679Z,3.18
2022-11-30T01:31:33.890Z,3.20
2022-11-30T01:34:00.100Z,3.18
2022-11-30T01:36:26.333Z,3.23
2022-11-30T01:38:53.648Z,3.23
2022-11-30T01:41:24.238Z,3.20
2022-11-30T01:43:51.623Z,3.24
2022-11-30T01:46:17.823Z,3.19
2022-11-30T01:48:44.277Z,3.25
2022-11-30T01:51:10.514Z,3.17
2022-11-30T01:53:36.732Z,3.21
2022-11-30T01:56:02.947Z,3.19
2022-11-30T01:58:29.272Z,3.23
2022-11-30T02:00:55.561Z,3.18
2022-11-30T02:03:24.811Z,3.18
2022-11-30T02:05:51.018Z,3.15
2022-11-30T02:08:17.385Z,3.17
2022-11-30T02:10:44.149Z,3.16
2022-11-30T02:13:13.420Z,3.18
2022-11-30T02:15:54.864Z,3.16
2022-11-30T02:18:26.742Z,3.16
2022-11-30T02:20:55.528Z,3.20
2022-11-30T02:23:21.689Z,3.21
2022-11-30T02:26:06.574Z,3.21
2022-11-30T02:28:38.704Z,3.17
2022-11-30T02:31:06.001Z,3.14
2022-11-30T02:33:32.264Z,3.23
2022-11-30T02:35:58.487Z,3.17
2022-11-30T02:38:25.151Z,3.20
2022-11-30T02:40:51.343Z,3.16
2022-11-30T02:43:17.769Z,3.16
2022-11-30T02:45:47.022Z,3.22
2022-11-30T02:48:13.878Z,3.16
2022-11-30T02:50:44.713Z,3.13
2022-11-30T02:53:10.998Z,3.15
2022-11-30T02:55:37.530Z,3.21
2022-11-30T02:58:03.764Z,3.18
2022-11-30T03:00:29.968Z,3.17
2022-11-30T03:02:56.226Z,3.15
2022-11-30T03:05:22.472Z,3.12
2022-11-30T03:07:48.745Z,3.16
2022-11-30T03:10:15.024Z,3.10
2022-11-30T03:12:41.233Z,3.11
2022-11-30T03:15:07.481Z,3.12
2022-11-30T03:17:33.761Z,3.11
2022-11-30T03:19:59.988Z,3.18
2022-11-30T03:22:26.205Z,3.16
2022-11-30T03:24:52.437Z,3.17
2022-11-30T03:27:18.761Z,3.19
2022-11-30T03:29:45.051Z,3.13
2022-11-30T03:32:11.257Z,3.09
2022-11-30T03:34:37.461Z,3.12
2022-11-30T03:37:03.668Z,3.08
2022-11-30T03:39:29.893Z,3.09
2022-11-30T03:41:56.096Z,3.07
2022-11-30T03:44:22.296Z,3.06
2022-11-30T03:46:48.530Z,3.07
2022-11-30T03:49:14.809Z,3.06
2022-11-30T03:51:40.999Z,3.07
2022-11-30T03:54:07.197Z,3.01
2022-11-30T03:56:33.403Z,3.01
2022-11-30T03:58:59.631Z,3.01
2022-11-30T04:01:25.880Z,3.03
2022-11-30T04:03:52.151Z,3.05
2022-11-30T04:06:18.408Z,3.04
2022-11-30T04:08:44.618Z,3.02
2022-11-30T04:11:10.912Z,3.02
2022-11-30T04:13:37.492Z,3.09
2022-11-30T04:16:04.002Z,2.98
2022-11-30T04:18:30.764Z,2.97
2022-11-30T04:20:57.353Z,3.04
2022-11-30T04:23:23.770Z,3.00
2022-11-30T04:25:50.083Z,2.98
2022-11-30T04:28:16.503Z,2.94
2022-11-30T04:30:42.700Z,2.95
2022-11-30T04:33:15.276Z,2.96
2022-11-30T04:35:50.538Z,2.96
2022-11-30T04:38:16.792Z,2.91
2022-11-30T04:40:43.085Z,2.92
2022-11-30T04:43:09.481Z,2.94
2022-11-30T04:45:35.928Z,2.94
2022-11-30T04:48:02.413Z,2.89
2022-11-30T04:50:28.679Z,2.92
2022-11-30T04:52:54.922Z,3.00
2022-11-30T04:55:28.971Z,2.94
2022-11-30T04:57:55.191Z,2.99
2022-11-30T05:00:21.814Z,2.93
2022-11-30T05:02:52.875Z,2.96
2022-11-30T05:05:19.272Z,2.98
2022-11-30T05:07:47.603Z,2.96
2022-11-30T05:10:27.060Z,2.92
2022-11-30T05:12:59.066Z,2.92
2022-11-30T05:15:25.466Z,2.87
2022-11-30T05:17:51.707Z,2.84
2022-11-30T05:20:18.081Z,2.81
2022-11-30T05:22:48.389Z,2.81
2022-11-30T05:25:22.801Z,2.76
2022-11-30T05:27:56.190Z,2.79
2022-11-30T05:30:28.346Z,2.79
2022-11-30T05:33:02.105Z,2.80
2022-11-30T05:35:28.416Z,2.77
2022-11-30T05:40:34.944Z,2.76
2022-11-30T05:43:02.673Z,2.78
2022-11-30T05:45:32.313Z,2.78
2022-11-30T05:48:02.908Z,2.76
2022-11-30T05:51:00.841Z,2.72
2022-11-30T05:53:27.121Z,2.73
2022-11-30T05:55:53.505Z,2.69
2022-11-30T05:58:29.561Z,2.74
2022-11-30T06:00:55.831Z,2.79
2022-11-30T06:03:36.857Z,2.78
2022-11-30T06:06:04.905Z,2.71
2022-11-30T06:11:35.486Z,2.72
2022-11-30T06:14:14.936Z,2.68
2022-11-30T06:16:41.399Z,2.70
2022-11-30T06:19:10.369Z,2.71
2022-11-30T06:21:36.660Z,2.71
2022-11-30T06:24:02.949Z,2.68
2022-11-30T06:27:11.456Z,2.67
2022-11-30T06:29:40.980Z,2.69
2022-11-30T06:32:07.471Z,2.70
2022-11-30T06:34:38.135Z,2.71
2022-11-30T06:40:09.487Z,2.66
2022-11-30T06:42:35.767Z,2.67
2022-11-30T06:45:02.013Z,2.70
2022-11-30T06:48:01.866Z,2.70
2022-11-30T06:50:28.158Z,2.67
2022-11-30T06:53:03.064Z,2.70
2022-11-30T06:55:37.352Z,2.71
2022-11-30T06:58:04.662Z,2.69
2022-11-30T07:00:31.302Z,2.74
2022-11-30T07:03:06.244Z,2.70
2022-11-30T07:08:36.968Z,2.73
2022-11-30T07:11:03.467Z,2.69
2022-11-30T07:13:29.796Z,2.67
2022-11-30T07:15:56.126Z,2.75
2022-11-30T07:18:38.576Z,2.74
2022-11-30T07:21:05.022Z,2.72
2022-11-30T07:23:31.435Z,2.75
2022-11-30T07:26:05.637Z,2.76
2022-11-30T07:28:32.329Z,2.69
2022-11-30T07:31:07.290Z,2.73
2022-11-30T07:33:37.992Z,2.70
2022-11-30T07:36:04.241Z,2.70
2022-11-30T07:38:34.366Z,2.72
2022-11-30T07:41:37.198Z,2.72
2022-11-30T07:44:10.789Z,2.76
2022-11-30T07:46:38.917Z,2.73
2022-11-30T07:49:05.557Z,2.78
2022-11-30T07:51:31.848Z,2.75
2022-11-30T07:53:58.120Z,2.74
2022-11-30T07:56:24.525Z,2.79
2022-11-30T07:58:51.501Z,2.74
2022-11-30T08:01:19.499Z,2.78
2022-11-30T08:03:51.408Z,2.76
2022-11-30T08:09:30.938Z,2.83
2022-11-30T08:12:34.507Z,2.80
2022-11-30T08:23:51.833Z,2.83
2022-11-30T08:26:18.102Z,2.79
2022-11-30T08:31:49.689Z,2.89
2022-11-30T08:37:33.754Z,2.89
2022-11-30T08:46:11.358Z,2.93
2022-11-30T08:57:30.864Z,3.00
2022-11-30T09:03:08.654Z,3.02
2022-11-30T09:05:53.929Z,3.11
2022-11-30T09:11:45.506Z,3.10
2022-11-30T09:14:13.777Z,3.05
