createdAt,value
2019-05-05T00:01:39.488Z,94.59
2019-05-05T00:04:36.750Z,95.19
2019-05-05T00:07:05.960Z,95.13
2019-05-05T00:09:34.913Z,95.09
2019-05-05T00:12:21.828Z,95.53
2019-05-05T00:15:02.302Z,95.61
2019-05-05T00:17:31.715Z,95.42
2019-05-05T00:20:00.378Z,95.13
2019-05-05T00:22:29.061Z,94.99
2019-05-05T00:24:57.725Z,95.42
2019-05-05T00:27:26.483Z,95.18
2019-05-05T00:29:55.181Z,94.77
2019-05-05T00:32:24.535Z,94.81
2019-05-05T00:34:55.163Z,94.64
2019-05-05T00:37:25.675Z,94.73
2019-05-05T00:39:54.636Z,94.51
2019-05-05T00:42:24.774Z,95.36
2019-05-05T00:44:54.898Z,94.91
2019-05-05T00:47:54.843Z,95.75
2019-05-05T00:50:25.259Z,96.00
2019-05-05T00:52:55.098Z,96.14
2019-05-05T00:55:24.467Z,95.88
2019-05-05T00:57:54.848Z,96.60
2019-05-05T01:00:39.202Z,96.45
2019-05-05T01:03:08.032Z,96.38
2019-05-05T01:05:44.900Z,96.40
2019-05-05T01:08:17.209Z,96.24
2019-05-05T01:10:45.884Z,96.10
2019-05-05T01:13:15.220Z,96.13
2019-05-05T01:15:44.843Z,96.54
2019-05-05T01:18:15.254Z,96.67
2019-05-05T01:20:44.906Z,96.97
2019-05-05T01:23:15.012Z,97.06
2019-05-05T01:25:46.119Z,97.08
2019-05-05T01:28:14.529Z,97.13
2019-05-05T01:30:45.429Z,97.08
2019-05-05T01:33:20.446Z,97.14
2019-05-05T01:35:49.123Z,97.15
2019-05-05T01:38:24.860Z,97.29
2019-05-05T01:41:05.824Z,97.22
2019-05-05T01:43:34.729Z,97.18
2019-05-05T01:46:05.027Z,97.21
2019-05-05T01:48:35.096Z,97.45
2019-05-05T01:51:05.011Z,97.20
2019-05-05T01:53:34.969Z,97.41
2019-05-05T01:56:04.853Z,97.34
2019-05-05T01:58:34.921Z,97.46
2019-05-05T02:01:04.990Z,97.69
2019-05-05T02:03:35.051Z,97.88
2019-05-05T02:06:05.269Z,97.86
2019-05-05T02:08:34.903Z,97.93
2019-05-05T02:11:05.169Z,98.06
2019-05-05T02:13:34.663Z,98.13
2019-05-05T02:16:04.596Z,98.11
2019-05-05T02:18:34.571Z,98.08
2019-05-05T02:21:06.158Z,98.07
2019-05-05T02:23:36.101Z,97.95
2019-05-05T02:26:05.985Z,97.87
2019-05-05T02:28:45.314Z,97.95
2019-05-05T02:31:25.519Z,97.95
2019-05-05T02:33:56.782Z,97.77
2019-05-05T02:36:25.784Z,97.91
2019-05-05T02:38:56.701Z,97.95
2019-05-05T02:41:25.651Z,98.08
2019-05-05T02:43:56.001Z,98.02
2019-05-05T02:46:44.755Z,98.04
2019-05-05T02:49:15.288Z,98.14
2019-05-05T02:51:45.287Z,98.16
2019-05-05T02:54:15.326Z,98.12
2019-05-05T02:56:46.826Z,98.00
2019-05-05T02:59:26.642Z,98.16
2019-05-05T03:02:09.129Z,98.11
2019-05-05T03:04:38.180Z,98.20
2019-05-05T03:07:09.243Z,98.27
2019-05-05T03:09:38.863Z,98.16
2019-05-05T03:12:11.100Z,98.32
2019-05-05T03:14:42.008Z,98.35
2019-05-05T03:17:14.298Z,98.30
2019-05-05T03:19:44.549Z,98.31
2019-05-05T03:22:14.358Z,98.40
2019-05-05T03:24:44.640Z,98.28
2019-05-05T03:27:14.447Z,98.32
2019-05-05T03:29:44.173Z,98.45
2019-05-05T03:32:16.024Z,98.60
2019-05-05T03:34:44.600Z,98.56
2019-05-05T03:37:14.646Z,98.46
2019-05-05T03:39:48.416Z,98.50
2019-05-05T03:42:33.850Z,98.51
2019-05-05T03:45:28.042Z,98.53
2019-05-05T03:47:57.412Z,98.48
2019-05-05T03:50:26.432Z,98.46
2019-05-05T03:52:55.386Z,98.44
2019-05-05T03:55:24.496Z,98.26
2019-05-05T03:57:53.849Z,98.09
2019-05-05T04:00:43.312Z,97.87
2019-05-05T04:03:12.098Z,97.74
2019-05-05T04:05:53.799Z,97.66
2019-05-05T04:08:23.482Z,97.71
2019-05-05T04:10:54.474Z,97.54
2019-05-05T04:13:24.293Z,97.28
2019-05-05T04:16:10.884Z,97.10
2019-05-05T04:18:48.679Z,96.88
2019-05-05T04:21:30.270Z,97.01
2019-05-05T04:23:47.760Z,96.79
2019-05-05T04:26:16.461Z,97.07
2019-05-05T04:28:45.124Z,97.16
2019-05-05T04:31:13.839Z,97.17
2019-05-05T04:33:44.460Z,97.02
2019-05-05T04:36:14.490Z,96.84
2019-05-05T04:38:43.951Z,96.83
2019-05-05T04:41:14.064Z,96.54
2019-05-05T04:43:44.202Z,96.26
2019-05-05T04:46:14.036Z,96.49
2019-05-05T04:48:48.815Z,96.23
2019-05-05T04:51:21.373Z,96.11
2019-05-05T04:54:27.282Z,95.96
2019-05-05T04:56:56.070Z,95.71
2019-05-05T04:59:24.814Z,95.73
2019-05-05T05:01:56.387Z,95.68
2019-05-05T05:04:48.624Z,95.90
2019-05-05T05:07:18.293Z,96.13
2019-05-05T05:09:46.965Z,96.26
2019-05-05T05:12:15.654Z,95.64
2019-05-05T05:14:44.314Z,95.38
2019-05-05T05:17:19.787Z,95.61
2019-05-05T05:19:48.671Z,96.07
2019-05-05T05:22:17.338Z,94.88
2019-05-05T05:24:46.020Z,96.43
2019-05-05T05:27:14.688Z,96.49
2019-05-05T05:29:43.793Z,94.74
2019-05-05T05:32:12.555Z,92.38
2019-05-05T05:34:41.221Z,92.38
2019-05-05T05:37:09.921Z,91.65
2019-05-05T05:39:47.560Z,90.60
2019-05-05T05:42:16.244Z,90.44
2019-05-05T05:44:53.562Z,91.11
2019-05-05T05:47:29.976Z,90.52
2019-05-05T05:50:17.683Z,90.81
2019-05-05T05:52:46.373Z,91.32
2019-05-05T05:55:15.086Z,89.96
2019-05-05T05:57:43.982Z,90.13
2019-05-05T06:00:14.515Z,87.06
2019-05-05T06:02:43.960Z,82.01
2019-05-05T06:05:14.782Z,83.33
2019-05-05T06:07:44.252Z,81.26
2019-05-05T06:10:23.697Z,78.37
2019-05-05T06:12:45.021Z,77.78
2019-05-05T06:15:14.336Z,74.48
2019-05-05T06:17:43.496Z,75.64
2019-05-05T06:20:14.405Z,71.35
2019-05-05T06:22:44.664Z,73.88
2019-05-05T06:25:15.969Z,73.96
2019-05-05T06:27:44.564Z,71.87
2019-05-05T06:30:13.888Z,72.16
2019-05-05T06:32:43.696Z,74.19
2019-05-05T06:35:13.853Z,75.31
2019-05-05T06:37:54.263Z,76.88
2019-05-05T06:40:31.101Z,77.38
2019-05-05T06:43:13.967Z,76.70
2019-05-05T06:45:47.648Z,76.98
2019-05-05T06:48:16.332Z,76.35
2019-05-05T06:50:44.989Z,75.84
2019-05-05T06:53:13.713Z,73.95
2019-05-05T06:55:44.313Z,72.46
2019-05-05T06:58:13.651Z,68.16
2019-05-05T07:00:44.089Z,64.80
2019-05-05T07:03:13.930Z,63.55
2019-05-05T07:05:43.688Z,62.45
2019-05-05T07:08:13.844Z,67.10
2019-05-05T07:10:44.437Z,70.77
2019-05-05T07:13:14.030Z,73.22
2019-05-05T07:15:43.759Z,72.54
2019-05-05T07:18:14.242Z,71.28
2019-05-05T07:20:44.078Z,69.12
2019-05-05T07:23:14.465Z,68.28
2019-05-05T07:25:45.859Z,64.92
2019-05-05T07:28:14.677Z,60.35
2019-05-05T07:30:44.230Z,58.63
2019-05-05T07:33:14.897Z,60.90
2019-05-05T07:35:56.763Z,63.50
2019-05-05T07:38:21.624Z,63.98
2019-05-05T07:40:50.283Z,63.63
2019-05-05T07:43:18.972Z,61.84
2019-05-05T07:45:47.632Z,62.81
2019-05-05T07:48:16.292Z,62.40
2019-05-05T07:50:58.150Z,60.59
2019-05-05T07:53:17.848Z,57.61
2019-05-05T07:55:45.783Z,58.59
2019-05-05T07:58:14.433Z,58.74
2019-05-05T08:00:43.776Z,59.60
2019-05-05T08:03:14.382Z,57.09
2019-05-05T08:05:44.198Z,58.97
2019-05-05T08:08:13.930Z,60.84
2019-05-05T08:10:43.762Z,63.78
2019-05-05T08:13:14.077Z,62.20
2019-05-05T08:15:56.824Z,60.22
2019-05-05T08:18:27.793Z,61.16
2019-05-05T08:20:58.958Z,59.03
2019-05-05T08:23:39.760Z,61.07
2019-05-05T08:26:14.288Z,60.06
2019-05-05T08:28:56.450Z,61.71
2019-05-05T08:31:44.337Z,55.21
2019-05-05T08:34:14.271Z,56.88
2019-05-05T08:36:44.648Z,55.63
2019-05-05T08:39:14.252Z,56.08
2019-05-05T08:41:45.336Z,56.07
2019-05-05T08:44:14.256Z,52.65
2019-05-05T08:46:44.594Z,48.36
2019-05-05T08:49:13.778Z,48.02
2019-05-05T08:51:44.275Z,44.51
2019-05-05T08:54:14.342Z,46.75
2019-05-05T08:56:44.754Z,52.21
2019-05-05T08:59:14.272Z,49.67
2019-05-05T09:01:44.868Z,47.78
2019-05-05T09:04:14.261Z,42.09
2019-05-05T09:06:43.712Z,36.46
2019-05-05T09:09:14.423Z,33.15
2019-05-05T09:11:43.774Z,33.17
2019-05-05T09:14:14.837Z,32.38
2019-05-05T09:16:44.787Z,40.67
2019-05-05T09:19:17.440Z,43.60
2019-05-05T09:21:46.184Z,37.73
2019-05-05T09:24:34.069Z,41.79
2019-05-05T09:27:20.997Z,35.27
2019-05-05T09:29:49.700Z,36.08
2019-05-05T09:32:18.374Z,42.27
2019-05-05T09:34:47.170Z,47.42
2019-05-05T09:37:15.830Z,48.62
2019-05-05T09:39:44.569Z,51.11
2019-05-05T09:42:14.476Z,48.30
2019-05-05T09:44:43.892Z,50.11
2019-05-05T09:47:13.685Z,49.19
2019-05-05T09:49:44.565Z,47.66
2019-05-05T09:52:13.950Z,47.42
2019-05-05T09:54:43.893Z,47.78
2019-05-05T09:57:14.554Z,46.77
2019-05-05T09:59:44.125Z,45.95
2019-05-05T10:02:13.102Z,47.58
2019-05-05T10:04:43.912Z,54.56
2019-05-05T10:07:13.707Z,58.52
2019-05-05T10:09:43.806Z,59.98
2019-05-05T10:12:12.652Z,60.44
2019-05-05T10:14:41.300Z,59.54
2019-05-05T10:17:09.987Z,59.22
2019-05-05T10:19:38.670Z,58.59
2019-05-05T10:22:07.374Z,58.58
2019-05-05T10:24:44.218Z,57.89
2019-05-05T10:27:12.456Z,56.80
2019-05-05T10:29:41.116Z,57.50
2019-05-05T10:32:09.819Z,56.13
2019-05-05T10:34:38.555Z,55.39
2019-05-05T10:37:07.293Z,55.36
2019-05-05T10:39:40.267Z,56.33
2019-05-05T10:42:08.941Z,56.04
2019-05-05T10:44:37.601Z,55.63
2019-05-05T10:47:06.296Z,51.52
2019-05-05T10:49:34.981Z,45.59
2019-05-05T10:52:03.953Z,42.50
2019-05-05T10:54:43.284Z,39.34
2019-05-05T10:57:04.036Z,39.39
2019-05-05T10:59:34.345Z,42.15
2019-05-05T11:02:05.011Z,42.32
2019-05-05T11:04:34.031Z,39.26
2019-05-05T11:07:04.176Z,40.94
2019-05-05T11:09:33.878Z,37.25
2019-05-05T11:12:02.569Z,33.35
2019-05-05T11:14:31.224Z,31.42
2019-05-05T11:17:00.065Z,32.69
2019-05-05T11:19:28.798Z,34.13
2019-05-05T11:21:57.486Z,31.51
2019-05-05T11:24:26.228Z,35.10
2019-05-05T11:26:54.900Z,39.50
2019-05-05T11:29:24.166Z,42.04
2019-05-05T11:31:53.279Z,41.34
2019-05-05T11:34:25.709Z,42.53
2019-05-05T11:37:01.112Z,41.67
2019-05-05T11:39:29.777Z,40.42
2019-05-05T11:41:58.577Z,39.69
2019-05-05T11:44:27.245Z,38.21
2019-05-05T11:46:55.932Z,37.56
2019-05-05T11:49:24.708Z,37.75
2019-05-05T11:51:54.225Z,40.58
2019-05-05T11:54:24.558Z,41.60
2019-05-05T11:56:54.054Z,42.48
2019-05-05T11:59:23.817Z,40.61
2019-05-05T12:01:55.035Z,41.59
2019-05-05T12:04:23.999Z,38.58
2019-05-05T12:06:52.850Z,36.00
2019-05-05T12:09:27.575Z,35.61
2019-05-05T12:11:56.242Z,36.74
2019-05-05T12:14:27.449Z,38.71
2019-05-05T12:16:56.141Z,40.81
2019-05-05T12:19:24.803Z,40.50
2019-05-05T12:21:54.807Z,40.92
2019-05-05T12:24:27.773Z,40.93
2019-05-05T12:27:18.691Z,42.00
2019-05-05T12:29:54.588Z,41.27
2019-05-05T12:32:24.117Z,34.59
2019-05-05T12:34:53.799Z,33.69
2019-05-05T12:37:23.680Z,34.70
2019-05-05T12:39:54.419Z,40.07
2019-05-05T12:42:24.195Z,43.07
2019-05-05T12:45:00.985Z,44.13
2019-05-05T12:47:46.854Z,39.50
2019-05-05T12:50:15.874Z,32.82
2019-05-05T12:52:44.540Z,26.20
2019-05-05T12:55:14.324Z,25.80
2019-05-05T12:57:43.592Z,33.41
2019-05-05T13:00:14.609Z,39.02
2019-05-05T13:02:44.212Z,43.21
2019-05-05T13:05:14.503Z,42.41
2019-05-05T13:07:44.159Z,42.37
2019-05-05T13:10:15.916Z,41.58
2019-05-05T13:12:44.608Z,42.03
2019-05-05T13:15:14.353Z,44.47
2019-05-05T13:17:43.794Z,44.39
2019-05-05T13:20:34.812Z,43.39
2019-05-05T13:23:28.576Z,42.22
2019-05-05T13:26:04.238Z,42.77
2019-05-05T13:28:34.301Z,43.04
2019-05-05T13:31:04.700Z,45.13
2019-05-05T13:33:34.543Z,46.91
2019-05-05T13:36:04.336Z,48.63
2019-05-05T13:38:34.305Z,49.47
2019-05-05T13:41:03.810Z,50.65
2019-05-05T13:43:34.230Z,50.42
2019-05-05T13:46:24.561Z,50.78
2019-05-05T13:48:53.959Z,51.05
2019-05-05T13:51:24.039Z,52.60
2019-05-05T13:53:53.960Z,54.08
2019-05-05T13:56:24.494Z,53.75
2019-05-05T13:58:53.307Z,53.04
2019-05-05T14:01:23.748Z,50.96
2019-05-05T14:03:54.177Z,49.63
2019-05-05T14:06:24.266Z,48.76
2019-05-05T14:08:54.087Z,49.88
2019-05-05T14:11:24.710Z,47.94
2019-05-05T14:13:53.434Z,47.01
2019-05-05T14:16:22.126Z,45.46
2019-05-05T14:18:50.792Z,43.46
2019-05-05T14:21:19.476Z,38.62
2019-05-05T14:24:00.607Z,32.93
2019-05-05T14:26:32.122Z,30.78
2019-05-05T14:28:59.665Z,28.73
2019-05-05T14:31:33.812Z,26.84
2019-05-05T14:34:04.519Z,25.36
2019-05-05T14:36:48.033Z,24.60
2019-05-05T14:39:16.763Z,31.40
2019-05-05T14:41:45.387Z,33.48
2019-05-05T14:44:14.152Z,35.96
2019-05-05T14:46:44.571Z,33.44
2019-05-05T14:49:14.079Z,34.99
2019-05-05T14:51:44.671Z,36.17
2019-05-05T14:54:14.847Z,36.80
2019-05-05T14:56:44.157Z,35.36
2019-05-05T14:59:14.195Z,36.90
2019-05-05T15:01:44.747Z,36.91
2019-05-05T15:04:15.242Z,36.95
2019-05-05T15:07:05.896Z,40.26
2019-05-05T15:09:49.742Z,48.42
2019-05-05T15:12:23.794Z,58.66
2019-05-05T15:14:54.641Z,62.17
2019-05-05T15:17:24.648Z,60.33
2019-05-05T15:19:54.108Z,60.38
2019-05-05T15:22:24.036Z,60.61
2019-05-05T15:24:53.659Z,53.74
2019-05-05T15:27:24.243Z,52.08
2019-05-05T15:29:54.264Z,50.81
2019-05-05T15:32:24.028Z,46.82
2019-05-05T15:34:54.537Z,45.52
2019-05-05T15:37:23.795Z,46.39
2019-05-05T15:39:53.635Z,46.59
2019-05-05T15:42:22.624Z,44.84
2019-05-05T15:44:51.289Z,34.87
2019-05-05T15:47:19.947Z,31.92
2019-05-05T15:49:48.658Z,28.82
2019-05-05T15:52:20.075Z,26.07
2019-05-05T15:54:47.788Z,27.13
2019-05-05T15:57:18.064Z,28.32
2019-05-05T15:59:47.048Z,28.00
2019-05-05T16:02:15.711Z,27.21
2019-05-05T16:04:44.380Z,25.24
2019-05-05T16:07:13.825Z,26.12
2019-05-05T16:09:44.384Z,28.09
2019-05-05T16:12:14.380Z,28.19
2019-05-05T16:14:54.344Z,28.57
2019-05-05T16:17:43.868Z,29.17
2019-05-05T16:20:16.673Z,27.88
2019-05-05T16:23:16.500Z,28.57
2019-05-05T16:25:46.642Z,29.42
2019-05-05T16:28:15.588Z,29.16
2019-05-05T16:30:44.611Z,31.46
2019-05-05T16:33:13.800Z,33.48
2019-05-05T16:35:43.750Z,31.13
2019-05-05T16:38:14.745Z,31.78
2019-05-05T16:40:44.443Z,31.39
2019-05-05T16:43:14.062Z,31.13
2019-05-05T16:45:44.438Z,34.43
2019-05-05T16:48:13.225Z,34.06
2019-05-05T16:50:44.073Z,32.41
2019-05-05T16:53:31.389Z,35.04
2019-05-05T16:56:00.164Z,35.68
2019-05-05T16:58:28.821Z,39.03
2019-05-05T17:00:57.488Z,37.03
2019-05-05T17:03:26.181Z,38.96
2019-05-05T17:05:56.624Z,41.25
2019-05-05T17:08:25.227Z,39.80
2019-05-05T17:10:54.008Z,37.14
2019-05-05T17:13:44.048Z,35.59
2019-05-05T17:16:21.935Z,34.63
2019-05-05T17:19:13.922Z,36.96
2019-05-05T17:22:00.518Z,37.39
2019-05-05T17:24:29.224Z,39.83
2019-05-05T17:26:57.973Z,41.50
2019-05-05T17:29:26.979Z,42.95
2019-05-05T17:31:55.656Z,39.77
2019-05-05T17:34:24.807Z,39.22
2019-05-05T17:36:53.709Z,41.99
2019-05-05T17:39:23.793Z,45.58
2019-05-05T17:42:14.677Z,47.23
2019-05-05T17:44:53.669Z,49.20
2019-05-05T17:47:27.039Z,49.31
2019-05-05T17:50:17.783Z,50.99
2019-05-05T17:53:03.108Z,52.38
2019-05-05T17:55:40.023Z,52.45
2019-05-05T17:58:08.717Z,52.71
2019-05-05T18:00:47.101Z,54.16
2019-05-05T18:03:15.960Z,54.40
2019-05-05T18:06:09.743Z,53.17
2019-05-05T18:08:41.081Z,52.30
2019-05-05T18:11:16.928Z,50.14
2019-05-05T18:13:49.625Z,49.76
2019-05-05T18:16:19.487Z,50.60
2019-05-05T18:18:48.189Z,50.56
2019-05-05T18:21:16.848Z,50.35
2019-05-05T18:23:45.518Z,51.72
2019-05-05T18:26:14.211Z,53.26
2019-05-05T18:28:44.804Z,57.03
2019-05-05T18:31:13.881Z,59.28
2019-05-05T18:33:42.816Z,62.93
2019-05-05T18:36:11.485Z,65.80
2019-05-05T18:38:40.176Z,66.52
2019-05-05T18:41:20.368Z,68.41
2019-05-05T18:43:55.236Z,68.98
2019-05-05T18:46:24.449Z,69.03
2019-05-05T18:48:54.501Z,67.75
2019-05-05T18:51:24.137Z,69.37
2019-05-05T18:53:54.983Z,70.13
2019-05-05T18:56:23.793Z,69.27
2019-05-05T18:58:54.250Z,69.64
2019-05-05T19:01:34.041Z,69.95
2019-05-05T19:04:34.747Z,68.07
2019-05-05T19:07:14.503Z,69.48
2019-05-05T19:09:51.824Z,68.51
2019-05-05T19:12:13.897Z,66.77
2019-05-05T19:14:44.224Z,65.74
2019-05-05T19:17:14.182Z,65.54
2019-05-05T19:19:46.958Z,65.76
2019-05-05T19:22:15.825Z,67.86
2019-05-05T19:24:44.487Z,68.75
2019-05-05T19:27:14.170Z,68.53
2019-05-05T19:29:45.981Z,68.10
2019-05-05T19:32:13.458Z,68.71
2019-05-05T19:34:43.900Z,68.40
2019-05-05T19:37:13.967Z,67.71
2019-05-05T19:39:42.817Z,68.36
2019-05-05T19:42:11.472Z,68.54
2019-05-05T19:44:40.134Z,68.03
2019-05-05T19:47:17.978Z,71.48
2019-05-05T19:49:58.916Z,73.50
2019-05-05T19:52:27.591Z,74.05
2019-05-05T19:54:56.281Z,74.09
2019-05-05T19:57:24.946Z,75.29
2019-05-05T19:59:54.273Z,76.88
2019-05-05T20:02:23.666Z,78.61
2019-05-05T20:04:53.665Z,79.10
2019-05-05T20:07:24.666Z,78.96
2019-05-05T20:09:54.337Z,79.38
2019-05-05T20:12:23.134Z,80.77
2019-05-05T20:14:51.787Z,81.37
2019-05-05T20:17:39.515Z,82.54
2019-05-05T20:20:09.210Z,83.93
2019-05-05T20:22:37.875Z,84.98
2019-05-05T20:25:07.931Z,85.54
2019-05-05T20:27:36.590Z,85.67
2019-05-05T20:30:06.569Z,86.33
2019-05-05T20:32:44.463Z,87.25
2019-05-05T20:35:24.064Z,88.27
2019-05-05T20:37:57.803Z,88.06
2019-05-05T20:40:29.787Z,88.71
2019-05-05T20:42:58.449Z,88.55
2019-05-05T20:45:29.325Z,88.38
2019-05-05T20:47:58.363Z,89.17
2019-05-05T20:50:27.033Z,89.65
2019-05-05T20:52:55.719Z,90.13
2019-05-05T20:55:25.886Z,91.01
2019-05-05T20:57:54.816Z,91.16
2019-05-05T21:00:24.695Z,91.75
2019-05-05T21:02:53.883Z,92.00
2019-05-05T21:05:24.160Z,91.80
2019-05-05T21:07:52.970Z,91.95
2019-05-05T21:10:23.987Z,91.78
2019-05-05T21:12:54.230Z,90.98
2019-05-05T21:15:24.487Z,91.39
2019-05-05T21:17:54.097Z,91.01
2019-05-05T21:20:24.122Z,89.88
2019-05-05T21:22:58.366Z,89.38
2019-05-05T21:25:35.288Z,89.68
2019-05-05T21:28:04.091Z,88.84
2019-05-05T21:30:33.688Z,88.41
2019-05-05T21:33:04.471Z,88.47
2019-05-05T21:35:34.912Z,88.07
2019-05-05T21:38:04.719Z,87.59
2019-05-05T21:40:34.642Z,87.79
2019-05-05T21:43:04.980Z,87.55
2019-05-05T21:45:34.665Z,86.30
2019-05-05T21:48:04.314Z,85.83
2019-05-05T21:50:38.564Z,85.61
2019-05-05T21:53:24.505Z,85.10
2019-05-05T21:56:27.182Z,84.78
2019-05-05T21:58:56.924Z,83.91
2019-05-05T22:01:27.877Z,82.96
2019-05-05T22:03:56.990Z,83.07
2019-05-05T22:06:25.792Z,82.24
2019-05-05T22:08:54.448Z,82.39
2019-05-05T22:11:24.275Z,82.42
2019-05-05T22:13:54.051Z,82.63
2019-05-05T22:16:22.947Z,82.20
2019-05-05T22:18:53.968Z,82.51
2019-05-05T22:21:28.457Z,82.12
2019-05-05T22:24:16.778Z,82.79
2019-05-05T22:26:45.964Z,83.31
2019-05-05T22:29:16.923Z,83.61
2019-05-05T22:31:45.333Z,84.16
2019-05-05T22:34:14.711Z,84.59
2019-05-05T22:36:44.883Z,84.73
2019-05-05T22:39:16.520Z,84.51
2019-05-05T22:41:44.679Z,83.44
2019-05-05T22:44:14.005Z,82.36
2019-05-05T22:46:43.005Z,81.62
2019-05-05T22:49:11.829Z,75.58
2019-05-05T22:51:40.577Z,74.23
2019-05-05T22:54:09.605Z,73.06
2019-05-05T22:56:38.365Z,72.33
2019-05-05T22:59:07.417Z,71.17
2019-05-05T23:01:36.082Z,73.09
2019-05-05T23:04:19.548Z,71.68
2019-05-05T23:06:51.498Z,71.83
2019-05-05T23:09:20.102Z,72.96
2019-05-05T23:11:48.793Z,72.41
2019-05-05T23:14:29.793Z,73.22
2019-05-05T23:17:08.687Z,72.97
2019-05-05T23:19:44.486Z,74.30
2019-05-05T23:22:24.059Z,74.51
2019-05-05T23:24:57.936Z,73.74
2019-05-05T23:27:46.845Z,73.55
2019-05-05T23:30:16.126Z,73.71
2019-05-05T23:32:45.031Z,73.93
2019-05-05T23:35:14.316Z,73.90
2019-05-05T23:37:44.849Z,74.16
2019-05-05T23:40:20.673Z,74.46
2019-05-05T23:42:49.401Z,75.14
2019-05-05T23:45:18.460Z,75.71
2019-05-05T23:47:47.321Z,76.27
2019-05-05T23:50:16.128Z,76.42
2019-05-05T23:52:44.838Z,76.61
2019-05-05T23:55:14.325Z,77.11
2019-05-05T23:57:43.727Z,77.41
