createdAt,value
2018-04-23T00:00:40.000Z,29
2018-04-23T00:02:40.000Z,29
2018-04-23T00:03:40.000Z,29
2018-04-23T00:04:40.000Z,29
2018-04-23T00:06:40.000Z,29
2018-04-23T00:07:40.000Z,29
2018-04-23T00:08:40.000Z,29
2018-04-23T00:09:40.000Z,29
2018-04-23T00:10:40.000Z,29
2018-04-23T00:11:40.000Z,29
2018-04-23T00:12:40.000Z,29
2018-04-23T00:13:40.000Z,29
2018-04-23T00:15:40.000Z,29
2018-04-23T00:16:40.000Z,29
2018-04-23T00:18:40.000Z,29
2018-04-23T00:19:40.000Z,29
2018-04-23T00:20:40.000Z,29
2018-04-23T00:21:40.000Z,29
2018-04-23T00:23:40.000Z,29
2018-04-23T00:24:40.000Z,29
2018-04-23T00:25:40.000Z,29
2018-04-23T00:26:40.000Z,29
2018-04-23T00:27:40.000Z,29
2018-04-23T00:28:40.000Z,29
2018-04-23T00:29:40.000Z,29
2018-04-23T00:30:40.000Z,29
2018-04-23T00:31:40.000Z,29
2018-04-23T00:32:40.000Z,29
2018-04-23T00:33:40.000Z,29
2018-04-23T00:35:40.000Z,29
2018-04-23T00:36:40.000Z,29
2018-04-23T00:38:40.000Z,29
2018-04-23T00:39:40.000Z,29
2018-04-23T00:40:40.000Z,29
2018-04-23T00:41:40.000Z,29
2018-04-23T00:42:40.000Z,29
2018-04-23T00:43:40.000Z,29
2018-04-23T00:44:40.000Z,29
2018-04-23T00:45:40.000Z,29
2018-04-23T00:46:40.000Z,29
2018-04-23T00:47:40.000Z,29
2018-04-23T00:48:40.000Z,29
2018-04-23T00:49:40.000Z,29
2018-04-23T00:51:40.000Z,29
2018-04-23T00:52:40.000Z,29
2018-04-23T00:53:40.000Z,29
2018-04-23T00:54:40.000Z,29
2018-04-23T00:55:40.000Z,29
2018-04-23T00:56:40.000Z,29
2018-04-23T00:57:40.000Z,29
2018-04-23T00:58:40.000Z,29
2018-04-23T00:59:40.000Z,29
2018-04-23T01:00:40.000Z,29
2018-04-23T01:01:40.000Z,29
2018-04-23T01:02:40.000Z,29
2018-04-23T01:03:40.000Z,29
2018-04-23T01:04:40.000Z,29
2018-04-23T01:06:40.000Z,29
2018-04-23T01:07:40.000Z,29
2018-04-23T01:08:40.000Z,29
2018-04-23T01:10:40.000Z,29
2018-04-23T01:11:40.000Z,29
2018-04-23T01:12:40.000Z,29
2018-04-23T01:13:40.000Z,29
2018-04-23T01:14:40.000Z,29
2018-04-23T01:15:40.000Z,29
2018-04-23T01:17:40.000Z,29
2018-04-23T01:19:40.000Z,29
2018-04-23T01:20:40.000Z,29
2018-04-23T01:22:40.000Z,29
2018-04-23T01:23:40.000Z,29
2018-04-23T01:24:40.000Z,29
2018-04-23T01:25:40.000Z,29
2018-04-23T01:26:40.000Z,29
2018-04-23T01:27:40.000Z,29
2018-04-23T01:28:40.000Z,29
2018-04-23T01:29:40.000Z,29
2018-04-23T01:31:40.000Z,29
2018-04-23T01:32:40.000Z,29
2018-04-23T01:33:40.000Z,29
2018-04-23T01:34:40.000Z,29
2018-04-23T01:35:40.000Z,29
2018-04-23T01:36:40.000Z,29
2018-04-23T01:37:40.000Z,29
2018-04-23T01:38:40.000Z,29
2018-04-23T01:39:40.000Z,29
2018-04-23T01:40:40.000Z,29
2018-04-23T01:41:40.000Z,29
2018-04-23T01:42:40.000Z,29
2018-04-23T01:43:40.000Z,29
2018-04-23T01:44:40.000Z,29
2018-04-23T01:45:40.000Z,29
2018-04-23T01:46:40.000Z,29
2018-04-23T01:47:40.000Z,29
2018-04-23T01:49:40.000Z,29
2018-04-23T01:50:40.000Z,29
2018-04-23T01:51:40.000Z,29
2018-04-23T01:52:40.000Z,29
2018-04-23T01:53:40.000Z,29
2018-04-23T01:54:40.000Z,29
2018-04-23T01:55:40.000Z,29
2018-04-23T01:56:40.000Z,29
2018-04-23T01:57:40.000Z,29
2018-04-23T01:58:40.000Z,29
2018-04-23T01:59:40.000Z,29
2018-04-23T02:00:40.000Z,29
2018-04-23T02:01:40.000Z,29
2018-04-23T02:03:40.000Z,29
2018-04-23T02:04:40.000Z,29
2018-04-23T02:05:40.000Z,29
2018-04-23T02:07:41.000Z,29
2018-04-23T02:08:41.000Z,29
2018-04-23T02:09:41.000Z,29
2018-04-23T02:10:41.000Z,29
2018-04-23T02:11:41.000Z,29
2018-04-23T02:12:41.000Z,29
2018-04-23T02:13:41.000Z,29
2018-04-23T02:14:41.000Z,29
2018-04-23T02:15:41.000Z,29
2018-04-23T02:16:41.000Z,29
2018-04-23T02:17:41.000Z,29
2018-04-23T02:18:41.000Z,29
2018-04-23T02:20:41.000Z,29
2018-04-23T02:21:41.000Z,29
2018-04-23T02:22:41.000Z,29
2018-04-23T02:23:41.000Z,29
2018-04-23T02:24:41.000Z,29
2018-04-23T02:26:41.000Z,29
2018-04-23T02:27:41.000Z,29
2018-04-23T02:28:41.000Z,29
2018-04-23T02:29:41.000Z,29
2018-04-23T02:30:41.000Z,29
2018-04-23T02:31:41.000Z,29
2018-04-23T02:32:41.000Z,29
2018-04-23T02:33:41.000Z,29
2018-04-23T02:34:41.000Z,29
2018-04-23T02:35:41.000Z,29
2018-04-23T02:37:41.000Z,29
2018-04-23T02:38:41.000Z,29
2018-04-23T02:39:41.000Z,29
2018-04-23T02:40:41.000Z,29
2018-04-23T02:42:41.000Z,29
2018-04-23T02:43:41.000Z,29
2018-04-23T02:44:41.000Z,29
2018-04-23T02:45:41.000Z,30
2018-04-23T02:46:41.000Z,30
2018-04-23T02:47:41.000Z,29
2018-04-23T02:48:41.000Z,29
2018-04-23T02:49:41.000Z,30
2018-04-23T02:51:41.000Z,29
2018-04-23T02:52:41.000Z,29
2018-04-23T02:53:41.000Z,29
2018-04-23T02:54:41.000Z,29
2018-04-23T02:55:41.000Z,29
2018-04-23T02:56:41.000Z,29
2018-04-23T02:57:41.000Z,29
2018-04-23T02:58:41.000Z,29
2018-04-23T02:59:41.000Z,29
2018-04-23T03:00:41.000Z,29
2018-04-23T03:01:41.000Z,29
2018-04-23T03:02:41.000Z,29
2018-04-23T03:03:41.000Z,29
2018-04-23T03:04:41.000Z,29
2018-04-23T03:05:41.000Z,29
2018-04-23T03:06:41.000Z,29
2018-04-23T03:08:41.000Z,29
2018-04-23T03:09:41.000Z,29
2018-04-23T03:10:41.000Z,29
2018-04-23T03:11:41.000Z,29
2018-04-23T03:12:41.000Z,29
2018-04-23T03:13:41.000Z,29
2018-04-23T03:15:41.000Z,29
2018-04-23T03:16:41.000Z,29
2018-04-23T03:17:41.000Z,29
2018-04-23T03:18:41.000Z,29
2018-04-23T03:19:41.000Z,29
2018-04-23T03:20:41.000Z,29
2018-04-23T03:21:41.000Z,29
2018-04-23T03:22:41.000Z,29
2018-04-23T03:23:41.000Z,29
2018-04-23T03:24:41.000Z,29
2018-04-23T03:25:41.000Z,29
2018-04-23T03:26:41.000Z,29
2018-04-23T03:27:41.000Z,29
2018-04-23T03:28:41.000Z,29
2018-04-23T03:29:41.000Z,29
2018-04-23T03:30:41.000Z,29
2018-04-23T03:31:41.000Z,29
2018-04-23T03:32:41.000Z,29
2018-04-23T03:33:41.000Z,29
2018-04-23T03:34:41.000Z,29
2018-04-23T03:35:41.000Z,30
2018-04-23T03:36:41.000Z,29
2018-04-23T03:37:41.000Z,29
2018-04-23T03:39:41.000Z,29
2018-04-23T03:40:41.000Z,30
2018-04-23T03:41:41.000Z,30
2018-04-23T03:43:41.000Z,30
2018-04-23T03:44:41.000Z,30
2018-04-23T03:45:41.000Z,30
2018-04-23T03:46:41.000Z,30
2018-04-23T03:47:41.000Z,30
2018-04-23T03:48:41.000Z,30
2018-04-23T03:49:41.000Z,30
2018-04-23T03:50:41.000Z,30
2018-04-23T03:51:41.000Z,30
2018-04-23T03:53:41.000Z,30
2018-04-23T03:54:41.000Z,30
2018-04-23T03:55:41.000Z,30
2018-04-23T03:56:41.000Z,30
2018-04-23T03:57:41.000Z,30
2018-04-23T03:58:41.000Z,30
2018-04-23T03:59:41.000Z,30
2018-04-23T04:00:41.000Z,30
2018-04-23T04:01:41.000Z,30
2018-04-23T04:03:41.000Z,30
2018-04-23T04:04:41.000Z,30
2018-04-23T04:05:41.000Z,30
2018-04-23T04:06:41.000Z,30
2018-04-23T04:07:41.000Z,30
2018-04-23T04:08:41.000Z,30
2018-04-23T04:09:41.000Z,30
2018-04-23T04:10:41.000Z,30
2018-04-23T04:11:41.000Z,30
2018-04-23T04:12:41.000Z,30
2018-04-23T04:13:41.000Z,30
2018-04-23T04:14:40.000Z,30
2018-04-23T04:15:40.000Z,30
2018-04-23T04:16:40.000Z,30
2018-04-23T04:17:40.000Z,30
2018-04-23T04:18:40.000Z,30
2018-04-23T04:20:40.000Z,30
2018-04-23T04:21:40.000Z,30
2018-04-23T04:23:40.000Z,30
2018-04-23T04:25:40.000Z,30
2018-04-23T04:26:40.000Z,30
2018-04-23T04:27:40.000Z,30
2018-04-23T04:28:40.000Z,30
2018-04-23T04:29:40.000Z,30
2018-04-23T04:30:40.000Z,30
2018-04-23T04:33:33.000Z,31
2018-04-23T04:34:33.000Z,32
2018-04-23T04:35:33.000Z,32
2018-04-23T04:36:33.000Z,32
2018-04-23T04:37:33.000Z,33
2018-04-23T04:38:33.000Z,33
2018-04-23T04:40:33.000Z,33
2018-04-23T04:41:33.000Z,34
2018-04-23T04:42:33.000Z,34
2018-04-23T04:44:33.000Z,34
2018-04-23T04:45:33.000Z,34
2018-04-23T04:46:33.000Z,34
2018-04-23T04:47:33.000Z,34
2018-04-23T04:48:33.000Z,35
2018-04-23T04:49:33.000Z,35
2018-04-23T04:50:33.000Z,35
2018-04-23T04:51:33.000Z,35
2018-04-23T04:52:33.000Z,35
2018-04-23T04:53:33.000Z,35
2018-04-23T04:54:33.000Z,35
2018-04-23T04:55:33.000Z,35
2018-04-23T04:56:33.000Z,35
2018-04-23T04:58:33.000Z,35
2018-04-23T04:59:33.000Z,36
2018-04-23T05:00:33.000Z,36
2018-04-23T05:01:33.000Z,36
2018-04-23T05:02:33.000Z,36
2018-04-23T05:03:33.000Z,36
2018-04-23T05:04:33.000Z,36
2018-04-23T05:05:33.000Z,36
2018-04-23T05:07:33.000Z,36
2018-04-23T05:08:33.000Z,36
2018-04-23T05:09:33.000Z,36
2018-04-23T05:10:33.000Z,36
2018-04-23T05:11:33.000Z,36
2018-04-23T05:13:33.000Z,36
2018-04-23T05:15:33.000Z,36
2018-04-23T05:16:33.000Z,37
2018-04-23T05:17:33.000Z,37
2018-04-23T05:18:33.000Z,37
2018-04-23T05:19:33.000Z,37
2018-04-23T05:20:33.000Z,37
2018-04-23T05:21:33.000Z,37
2018-04-23T05:22:33.000Z,37
2018-04-23T05:24:33.000Z,36
2018-04-23T05:25:33.000Z,37
2018-04-23T05:26:33.000Z,37
2018-04-23T05:27:33.000Z,37
2018-04-23T05:28:33.000Z,37
2018-04-23T05:30:33.000Z,36
2018-04-23T05:31:33.000Z,36
2018-04-23T05:32:33.000Z,37
2018-04-23T05:33:33.000Z,36
2018-04-23T05:34:33.000Z,36
2018-04-23T05:35:33.000Z,36
2018-04-23T05:36:33.000Z,36
2018-04-23T05:37:33.000Z,36
2018-04-23T05:38:33.000Z,36
2018-04-23T05:40:33.000Z,36
2018-04-23T05:41:33.000Z,36
2018-04-23T05:43:33.000Z,36
2018-04-23T05:44:33.000Z,36
2018-04-23T05:46:33.000Z,36
2018-04-23T05:47:33.000Z,36
2018-04-23T05:49:33.000Z,36
2018-04-23T05:50:33.000Z,36
2018-04-23T05:51:33.000Z,36
2018-04-23T05:52:33.000Z,36
2018-04-23T05:53:33.000Z,36
2018-04-23T05:54:33.000Z,36
2018-04-23T05:55:33.000Z,36
2018-04-23T05:56:33.000Z,36
2018-04-23T05:57:33.000Z,36
2018-04-23T05:58:33.000Z,36
2018-04-23T05:59:33.000Z,36
2018-04-23T06:00:33.000Z,36
2018-04-23T06:01:33.000Z,36
2018-04-23T06:02:33.000Z,36
2018-04-23T06:03:33.000Z,36
2018-04-23T06:04:33.000Z,36
2018-04-23T06:05:33.000Z,35
2018-04-23T06:06:33.000Z,35
2018-04-23T06:08:33.000Z,35
2018-04-23T06:09:33.000Z,35
2018-04-23T06:10:33.000Z,35
2018-04-23T06:11:33.000Z,35
2018-04-23T06:12:33.000Z,35
2018-04-23T06:13:33.000Z,35
2018-04-23T06:14:33.000Z,35
2018-04-23T06:15:33.000Z,35
2018-04-23T06:16:33.000Z,35
2018-04-23T06:18:33.000Z,35
2018-04-23T06:19:33.000Z,35
2018-04-23T06:20:33.000Z,35
2018-04-23T06:22:33.000Z,34
2018-04-23T06:24:33.000Z,34
2018-04-23T06:25:33.000Z,34
2018-04-23T06:26:33.000Z,34
2018-04-23T06:27:33.000Z,34
2018-04-23T06:28:33.000Z,34
2018-04-23T06:30:33.000Z,34
2018-04-23T06:31:33.000Z,34
2018-04-23T06:32:33.000Z,34
2018-04-23T06:33:33.000Z,34
2018-04-23T06:34:33.000Z,34
2018-04-23T06:35:33.000Z,34
2018-04-23T06:37:33.000Z,34
2018-04-23T06:41:32.000Z,34
2018-04-23T06:42:32.000Z,34
2018-04-23T06:43:32.000Z,34
2018-04-23T06:44:32.000Z,34
2018-04-23T06:45:32.000Z,34
2018-04-23T06:46:32.000Z,34
2018-04-23T06:47:32.000Z,34
2018-04-23T06:48:32.000Z,34
2018-04-23T06:49:32.000Z,34
2018-04-23T06:50:32.000Z,34
2018-04-23T06:51:32.000Z,34
2018-04-23T06:52:32.000Z,34
2018-04-23T06:53:32.000Z,34
2018-04-23T06:54:32.000Z,34
2018-04-23T06:55:32.000Z,34
2018-04-23T06:56:32.000Z,34
2018-04-23T06:57:32.000Z,34
2018-04-23T06:58:32.000Z,34
2018-04-23T06:59:32.000Z,34
2018-04-23T07:01:32.000Z,33
2018-04-23T07:02:32.000Z,34
2018-04-23T07:03:32.000Z,33
2018-04-23T07:04:32.000Z,33
2018-04-23T07:05:32.000Z,33
2018-04-23T07:06:32.000Z,33
2018-04-23T07:08:32.000Z,33
2018-04-23T07:09:32.000Z,33
2018-04-23T07:11:32.000Z,33
2018-04-23T07:13:32.000Z,33
2018-04-23T07:14:32.000Z,33
2018-04-23T07:15:32.000Z,33
2018-04-23T07:16:32.000Z,34
2018-04-23T07:17:32.000Z,34
2018-04-23T07:18:32.000Z,33
2018-04-23T07:19:32.000Z,34
2018-04-23T07:21:32.000Z,33
2018-04-23T07:22:32.000Z,33
2018-04-23T07:23:32.000Z,34
2018-04-23T07:24:32.000Z,33
2018-04-23T07:26:32.000Z,33
2018-04-23T07:27:32.000Z,34
2018-04-23T07:28:32.000Z,34
2018-04-23T07:29:32.000Z,34
2018-04-23T07:30:32.000Z,34
2018-04-23T07:32:32.000Z,34
2018-04-23T07:33:32.000Z,34
2018-04-23T07:34:32.000Z,34
2018-04-23T07:35:32.000Z,34
2018-04-23T07:36:32.000Z,33
2018-04-23T07:37:32.000Z,34
2018-04-23T07:38:32.000Z,34
2018-04-23T07:39:32.000Z,34
2018-04-23T07:40:32.000Z,34
2018-04-23T07:41:32.000Z,34
2018-04-23T07:42:32.000Z,34
2018-04-23T07:43:32.000Z,33
2018-04-23T07:44:32.000Z,33
2018-04-23T07:45:32.000Z,33
2018-04-23T07:47:32.000Z,33
2018-04-23T07:48:32.000Z,33
2018-04-23T07:50:32.000Z,33
2018-04-23T07:51:32.000Z,33
2018-04-23T07:52:32.000Z,33
2018-04-23T07:53:32.000Z,33
2018-04-23T07:54:32.000Z,33
2018-04-23T07:55:32.000Z,33
2018-04-23T07:56:32.000Z,32
2018-04-23T07:57:32.000Z,32
2018-04-23T07:58:32.000Z,32
2018-04-23T07:59:32.000Z,32
2018-04-23T08:00:32.000Z,32
2018-04-23T08:01:32.000Z,32
2018-04-23T08:02:32.000Z,32
2018-04-23T08:03:32.000Z,32
2018-04-23T08:04:32.000Z,32
2018-04-23T08:05:32.000Z,32
2018-04-23T08:06:32.000Z,32
2018-04-23T08:07:32.000Z,32
2018-04-23T08:08:32.000Z,32
2018-04-23T08:09:32.000Z,31
2018-04-23T08:11:32.000Z,31
2018-04-23T08:12:32.000Z,31
2018-04-23T08:13:32.000Z,31
2018-04-23T08:14:32.000Z,31
2018-04-23T08:16:32.000Z,31
2018-04-23T08:17:32.000Z,31
2018-04-23T08:18:32.000Z,31
2018-04-23T08:19:32.000Z,31
2018-04-23T08:20:32.000Z,31
2018-04-23T08:21:32.000Z,31
2018-04-23T08:22:32.000Z,31
2018-04-23T08:23:32.000Z,31
2018-04-23T08:24:32.000Z,31
2018-04-23T08:25:32.000Z,31
2018-04-23T08:26:32.000Z,31
2018-04-23T08:27:32.000Z,31
2018-04-23T08:28:32.000Z,31
2018-04-23T08:29:32.000Z,31
2018-04-23T08:30:32.000Z,31
2018-04-23T08:31:32.000Z,31
2018-04-23T08:32:32.000Z,31
2018-04-23T08:34:32.000Z,31
2018-04-23T08:35:32.000Z,31
2018-04-23T08:36:32.000Z,31
2018-04-23T08:37:32.000Z,31
2018-04-23T08:38:32.000Z,31
2018-04-23T08:39:32.000Z,31
2018-04-23T08:41:32.000Z,31
2018-04-23T08:42:32.000Z,31
2018-04-23T08:43:32.000Z,31
2018-04-23T08:44:32.000Z,31
2018-04-23T08:45:32.000Z,31
2018-04-23T08:47:32.000Z,31
2018-04-23T08:49:32.000Z,31
2018-04-23T08:50:32.000Z,31
2018-04-23T08:51:32.000Z,31
2018-04-23T08:52:32.000Z,31
2018-04-23T08:54:32.000Z,31
2018-04-23T08:55:32.000Z,31
2018-04-23T08:56:32.000Z,31
2018-04-23T08:57:32.000Z,31
2018-04-23T08:58:32.000Z,31
2018-04-23T08:59:32.000Z,31
2018-04-23T09:00:32.000Z,31
2018-04-23T09:01:32.000Z,31
2018-04-23T09:02:32.000Z,31
2018-04-23T09:04:32.000Z,31
2018-04-23T09:05:32.000Z,31
2018-04-23T09:06:32.000Z,31
2018-04-23T09:07:32.000Z,31
2018-04-23T09:08:32.000Z,31
2018-04-23T09:10:32.000Z,31
2018-04-23T09:11:32.000Z,31
2018-04-23T09:12:32.000Z,31
2018-04-23T09:13:32.000Z,31
2018-04-23T09:14:32.000Z,31
2018-04-23T09:15:32.000Z,31
2018-04-23T09:16:32.000Z,31
2018-04-23T09:17:32.000Z,31
2018-04-23T09:18:32.000Z,31
2018-04-23T09:20:32.000Z,31
2018-04-23T09:21:32.000Z,31
2018-04-23T09:22:32.000Z,31
2018-04-23T09:23:32.000Z,31
2018-04-23T09:24:32.000Z,31
2018-04-23T09:25:32.000Z,31
2018-04-23T09:26:32.000Z,31
2018-04-23T09:27:32.000Z,31
2018-04-23T09:28:32.000Z,31
2018-04-23T09:29:32.000Z,31
2018-04-23T09:30:32.000Z,31
2018-04-23T09:31:32.000Z,31
2018-04-23T09:32:32.000Z,31
2018-04-23T09:33:32.000Z,31
2018-04-23T09:35:32.000Z,31
2018-04-23T09:36:32.000Z,31
2018-04-23T09:37:32.000Z,31
2018-04-23T09:38:32.000Z,31
2018-04-23T09:39:32.000Z,31
2018-04-23T09:41:32.000Z,31
2018-04-23T09:42:32.000Z,31
2018-04-23T09:43:32.000Z,31
2018-04-23T09:44:32.000Z,31
2018-04-23T09:45:32.000Z,31
2018-04-23T09:46:32.000Z,31
2018-04-23T09:47:32.000Z,31
2018-04-23T09:48:32.000Z,31
2018-04-23T09:49:32.000Z,31
2018-04-23T09:51:32.000Z,31
2018-04-23T09:52:32.000Z,31
2018-04-23T09:53:32.000Z,31
2018-04-23T09:54:32.000Z,31
2018-04-23T09:55:32.000Z,31
2018-04-23T09:56:32.000Z,31
2018-04-23T09:57:32.000Z,31
2018-04-23T09:58:32.000Z,31
2018-04-23T09:59:32.000Z,31
2018-04-23T10:00:32.000Z,31
2018-04-23T10:01:32.000Z,31
2018-04-23T10:02:32.000Z,31
2018-04-23T10:03:32.000Z,31
2018-04-23T10:04:32.000Z,31
2018-04-23T10:05:32.000Z,30
2018-04-23T10:06:32.000Z,30
2018-04-23T10:07:32.000Z,30
2018-04-23T10:08:32.000Z,30
2018-04-23T10:09:32.000Z,30
2018-04-23T10:10:32.000Z,30
2018-04-23T10:11:32.000Z,30
2018-04-23T10:12:32.000Z,30
2018-04-23T10:13:32.000Z,30
2018-04-23T10:14:32.000Z,30
2018-04-23T10:15:32.000Z,30
2018-04-23T10:17:32.000Z,30
2018-04-23T10:18:32.000Z,30
2018-04-23T10:19:32.000Z,30
2018-04-23T10:20:32.000Z,30
2018-04-23T10:22:32.000Z,30
2018-04-23T10:23:32.000Z,30
2018-04-23T10:24:32.000Z,30
2018-04-23T10:25:32.000Z,30
2018-04-23T10:27:32.000Z,30
2018-04-23T10:28:32.000Z,30
2018-04-23T10:29:32.000Z,30
2018-04-23T10:30:32.000Z,30
2018-04-23T10:31:32.000Z,30
2018-04-23T10:32:32.000Z,30
2018-04-23T10:33:32.000Z,30
2018-04-23T10:34:32.000Z,30
2018-04-23T10:35:32.000Z,29
2018-04-23T10:36:32.000Z,29
2018-04-23T10:37:32.000Z,29
2018-04-23T10:38:32.000Z,30
2018-04-23T10:39:32.000Z,29
2018-04-23T10:40:32.000Z,29
2018-04-23T10:42:32.000Z,29
2018-04-23T10:43:32.000Z,29
2018-04-23T10:44:32.000Z,29
2018-04-23T10:45:32.000Z,30
2018-04-23T10:46:32.000Z,29
2018-04-23T10:47:32.000Z,30
2018-04-23T10:48:32.000Z,30
2018-04-23T10:49:32.000Z,30
2018-04-23T10:50:32.000Z,30
2018-04-23T10:52:32.000Z,30
2018-04-23T10:53:32.000Z,30
2018-04-23T10:54:32.000Z,30
2018-04-23T10:55:32.000Z,30
2018-04-23T10:56:32.000Z,30
2018-04-23T10:57:32.000Z,30
2018-04-23T10:58:32.000Z,30
2018-04-23T11:00:32.000Z,30
2018-04-23T11:01:32.000Z,30
2018-04-23T11:02:32.000Z,30
2018-04-23T11:04:32.000Z,30
2018-04-23T11:05:32.000Z,30
2018-04-23T11:06:32.000Z,30
2018-04-23T11:07:32.000Z,30
2018-04-23T11:08:32.000Z,30
2018-04-23T11:09:32.000Z,30
2018-04-23T11:10:32.000Z,30
2018-04-23T11:11:32.000Z,30
2018-04-23T11:12:32.000Z,30
2018-04-23T11:13:32.000Z,30
2018-04-23T11:14:32.000Z,30
2018-04-23T11:15:32.000Z,30
2018-04-23T11:16:32.000Z,30
2018-04-23T11:17:32.000Z,30
2018-04-23T11:18:32.000Z,29
2018-04-23T11:20:32.000Z,29
2018-04-23T11:21:32.000Z,30
2018-04-23T11:22:32.000Z,29
2018-04-23T11:23:32.000Z,29
2018-04-23T11:25:32.000Z,29
2018-04-23T11:26:32.000Z,29
2018-04-23T11:27:32.000Z,29
2018-04-23T11:29:32.000Z,29
2018-04-23T11:30:32.000Z,29
2018-04-23T11:31:32.000Z,29
2018-04-23T11:32:32.000Z,29
2018-04-23T11:33:32.000Z,29
2018-04-23T11:34:32.000Z,30
2018-04-23T11:35:32.000Z,30
2018-04-23T11:36:32.000Z,29
2018-04-23T11:37:32.000Z,29
2018-04-23T11:38:32.000Z,29
2018-04-23T11:40:32.000Z,29
2018-04-23T11:41:32.000Z,29
2018-04-23T11:42:32.000Z,29
2018-04-23T11:43:32.000Z,29
2018-04-23T11:44:32.000Z,29
2018-04-23T11:46:32.000Z,29
2018-04-23T11:47:32.000Z,29
2018-04-23T11:48:32.000Z,30
2018-04-23T11:50:32.000Z,29
2018-04-23T11:51:32.000Z,30
2018-04-23T11:52:32.000Z,30
2018-04-23T11:53:32.000Z,30
2018-04-23T11:54:32.000Z,29
2018-04-23T11:55:32.000Z,30
2018-04-23T11:56:32.000Z,29
2018-04-23T11:58:32.000Z,29
2018-04-23T11:59:32.000Z,29
2018-04-23T12:00:32.000Z,29
2018-04-23T12:02:32.000Z,29
2018-04-23T12:03:32.000Z,30
2018-04-23T12:04:32.000Z,30
2018-04-23T12:06:32.000Z,29
2018-04-23T12:07:32.000Z,29
2018-04-23T12:08:32.000Z,29
2018-04-23T12:09:32.000Z,29
2018-04-23T12:10:32.000Z,29
2018-04-23T12:11:32.000Z,29
2018-04-23T12:12:32.000Z,29
2018-04-23T12:14:32.000Z,29
2018-04-23T12:15:32.000Z,29
2018-04-23T12:16:32.000Z,29
2018-04-23T12:17:32.000Z,29
2018-04-23T12:18:32.000Z,29
2018-04-23T12:20:32.000Z,29
2018-04-23T12:21:32.000Z,29
2018-04-23T12:22:32.000Z,29
2018-04-23T12:23:32.000Z,29
2018-04-23T12:24:32.000Z,29
2018-04-23T12:25:32.000Z,29
2018-04-23T12:26:32.000Z,29
2018-04-23T12:27:32.000Z,29
2018-04-23T12:28:32.000Z,29
2018-04-23T12:29:32.000Z,29
2018-04-23T12:30:32.000Z,29
2018-04-23T12:31:32.000Z,29
2018-04-23T12:33:32.000Z,29
2018-04-23T12:34:32.000Z,29
2018-04-23T12:36:32.000Z,29
2018-04-23T12:37:32.000Z,29
2018-04-23T12:38:32.000Z,28
2018-04-23T12:39:32.000Z,29
2018-04-23T12:40:32.000Z,29
2018-04-23T12:41:32.000Z,29
2018-04-23T12:42:32.000Z,28
2018-04-23T12:43:32.000Z,29
2018-04-23T12:44:32.000Z,29
2018-04-23T12:46:32.000Z,28
2018-04-23T12:47:32.000Z,28
2018-04-23T12:48:32.000Z,28
2018-04-23T12:50:32.000Z,28
2018-04-23T12:51:32.000Z,28
2018-04-23T12:52:32.000Z,28
2018-04-23T12:53:32.000Z,28
2018-04-23T12:55:32.000Z,28
2018-04-23T12:56:32.000Z,28
2018-04-23T12:57:32.000Z,28
2018-04-23T12:58:32.000Z,28
2018-04-23T13:00:32.000Z,28
2018-04-23T13:01:32.000Z,28
2018-04-23T13:03:32.000Z,28
2018-04-23T13:05:32.000Z,28
2018-04-23T13:06:32.000Z,28
2018-04-23T13:07:32.000Z,28
2018-04-23T13:08:32.000Z,28
2018-04-23T13:09:32.000Z,28
2018-04-23T13:11:32.000Z,28
2018-04-23T13:12:32.000Z,28
2018-04-23T13:13:32.000Z,28
2018-04-23T13:14:32.000Z,28
2018-04-23T13:15:32.000Z,28
2018-04-23T13:16:32.000Z,28
2018-04-23T13:18:32.000Z,28
2018-04-23T13:19:32.000Z,28
2018-04-23T13:20:32.000Z,28
2018-04-23T13:21:32.000Z,28
2018-04-23T13:22:32.000Z,28
2018-04-23T13:23:32.000Z,28
2018-04-23T13:24:32.000Z,28
2018-04-23T13:25:32.000Z,28
2018-04-23T13:26:32.000Z,28
2018-04-23T13:27:32.000Z,27
2018-04-23T13:28:32.000Z,27
2018-04-23T13:30:32.000Z,26
2018-04-23T13:31:32.000Z,26
2018-04-23T13:32:32.000Z,26
2018-04-23T13:33:32.000Z,26
2018-04-23T13:34:32.000Z,26
2018-04-23T13:35:32.000Z,26
2018-04-23T13:37:32.000Z,26
2018-04-23T13:38:32.000Z,26
2018-04-23T13:39:32.000Z,26
2018-04-23T13:40:32.000Z,27
2018-04-23T13:41:32.000Z,27
2018-04-23T13:42:32.000Z,27
2018-04-23T13:43:32.000Z,27
2018-04-23T13:44:32.000Z,27
2018-04-23T13:45:32.000Z,27
2018-04-23T13:46:32.000Z,27
2018-04-23T13:47:32.000Z,27
2018-04-23T13:48:32.000Z,27
2018-04-23T13:49:32.000Z,27
2018-04-23T13:50:32.000Z,27
2018-04-23T13:52:32.000Z,27
2018-04-23T13:53:32.000Z,27
2018-04-23T13:55:32.000Z,27
2018-04-23T13:56:32.000Z,27
2018-04-23T13:57:32.000Z,27
2018-04-23T13:58:32.000Z,27
2018-04-23T13:59:32.000Z,27
2018-04-23T14:00:32.000Z,27
2018-04-23T14:02:32.000Z,27
2018-04-23T14:03:32.000Z,27
2018-04-23T14:04:32.000Z,27
2018-04-23T14:05:32.000Z,27
2018-04-23T14:07:32.000Z,27
2018-04-23T14:08:32.000Z,27
2018-04-23T14:09:32.000Z,27
2018-04-23T14:10:32.000Z,27
2018-04-23T14:11:32.000Z,27
2018-04-23T14:12:32.000Z,27
2018-04-23T14:13:32.000Z,27
2018-04-23T14:14:32.000Z,27
2018-04-23T14:16:32.000Z,27
2018-04-23T14:17:32.000Z,27
2018-04-23T14:18:32.000Z,27
2018-04-23T14:19:32.000Z,27
2018-04-23T14:20:32.000Z,27
2018-04-23T14:22:32.000Z,27
2018-04-23T14:23:32.000Z,27
2018-04-23T14:24:32.000Z,27
2018-04-23T14:26:32.000Z,27
2018-04-23T14:27:32.000Z,27
2018-04-23T14:28:32.000Z,27
2018-04-23T14:29:32.000Z,27
2018-04-23T14:30:32.000Z,27
2018-04-23T14:31:32.000Z,27
2018-04-23T14:32:32.000Z,27
2018-04-23T14:33:32.000Z,27
2018-04-23T14:34:32.000Z,27
2018-04-23T14:35:32.000Z,27
2018-04-23T14:36:32.000Z,27
2018-04-23T14:37:32.000Z,27
2018-04-23T14:38:32.000Z,27
2018-04-23T14:39:32.000Z,27
2018-04-23T14:40:32.000Z,27
2018-04-23T14:41:32.000Z,27
2018-04-23T14:42:32.000Z,27
2018-04-23T14:43:32.000Z,27
2018-04-23T14:45:32.000Z,27
2018-04-23T14:46:32.000Z,27
2018-04-23T14:47:32.000Z,27
2018-04-23T14:48:32.000Z,27
2018-04-23T14:49:32.000Z,27
2018-04-23T14:50:32.000Z,27
2018-04-23T14:51:32.000Z,27
2018-04-23T14:52:32.000Z,27
2018-04-23T14:53:32.000Z,27
2018-04-23T14:54:32.000Z,27
2018-04-23T14:55:32.000Z,27
2018-04-23T14:56:32.000Z,27
2018-04-23T14:57:32.000Z,27
2018-04-23T14:58:32.000Z,27
2018-04-23T14:59:32.000Z,27
2018-04-23T15:01:32.000Z,27
2018-04-23T15:02:32.000Z,27
2018-04-23T15:03:32.000Z,27
2018-04-23T15:04:32.000Z,27
2018-04-23T15:05:32.000Z,27
2018-04-23T15:06:32.000Z,27
2018-04-23T15:07:32.000Z,27
2018-04-23T15:08:32.000Z,27
2018-04-23T15:09:32.000Z,27
2018-04-23T15:11:32.000Z,27
2018-04-23T15:12:32.000Z,27
2018-04-23T15:13:32.000Z,27
2018-04-23T15:14:32.000Z,27
2018-04-23T15:15:32.000Z,27
2018-04-23T15:16:32.000Z,27
2018-04-23T15:17:32.000Z,27
2018-04-23T15:19:32.000Z,27
2018-04-23T15:20:32.000Z,27
2018-04-23T15:21:32.000Z,27
2018-04-23T15:22:32.000Z,27
2018-04-23T15:23:32.000Z,27
2018-04-23T15:24:32.000Z,27
2018-04-23T15:25:32.000Z,27
2018-04-23T15:26:32.000Z,27
2018-04-23T15:28:32.000Z,27
2018-04-23T15:29:32.000Z,27
2018-04-23T15:30:32.000Z,27
2018-04-23T15:31:32.000Z,27
2018-04-23T15:32:32.000Z,27
2018-04-23T15:33:32.000Z,27
2018-04-23T15:35:32.000Z,27
2018-04-23T15:36:32.000Z,27
2018-04-23T15:37:32.000Z,27
2018-04-23T15:39:32.000Z,27
2018-04-23T15:40:32.000Z,27
2018-04-23T15:41:32.000Z,27
2018-04-23T15:42:32.000Z,27
2018-04-23T15:43:32.000Z,27
2018-04-23T15:44:32.000Z,27
2018-04-23T15:45:32.000Z,27
2018-04-23T15:46:32.000Z,27
2018-04-23T15:47:32.000Z,27
2018-04-23T15:48:32.000Z,27
2018-04-23T15:49:32.000Z,27
2018-04-23T15:50:32.000Z,27
2018-04-23T15:51:32.000Z,27
2018-04-23T15:52:32.000Z,27
2018-04-23T15:53:32.000Z,27
2018-04-23T15:54:32.000Z,27
2018-04-23T15:55:31.000Z,27
2018-04-23T15:56:31.000Z,27
2018-04-23T15:58:31.000Z,26
2018-04-23T15:59:31.000Z,27
2018-04-23T16:01:31.000Z,26
2018-04-23T16:02:31.000Z,26
2018-04-23T16:03:31.000Z,26
2018-04-23T16:04:31.000Z,26
2018-04-23T16:06:31.000Z,26
2018-04-23T16:07:31.000Z,26
2018-04-23T16:08:31.000Z,26
2018-04-23T16:09:31.000Z,26
2018-04-23T16:10:31.000Z,26
2018-04-23T16:11:31.000Z,26
2018-04-23T16:12:31.000Z,26
2018-04-23T16:13:31.000Z,26
2018-04-23T16:15:31.000Z,26
2018-04-23T16:16:31.000Z,26
2018-04-23T16:17:31.000Z,26
2018-04-23T16:18:31.000Z,26
2018-04-23T16:19:31.000Z,26