createdAt,value
2022-08-25T00:02:00.410Z,99.90
2022-08-25T00:04:30.003Z,99.90
2022-08-25T00:07:02.182Z,99.90
2022-08-25T00:09:31.556Z,99.90
2022-08-25T00:11:58.671Z,99.90
2022-08-25T00:14:32.681Z,99.90
2022-08-25T00:16:59.775Z,99.90
2022-08-25T00:19:32.192Z,99.90
2022-08-25T00:22:00.731Z,99.90
2022-08-25T00:24:28.297Z,99.90
2022-08-25T00:26:57.557Z,99.90
2022-08-25T00:29:28.250Z,99.90
2022-08-25T00:31:56.160Z,99.90
2022-08-25T00:34:28.338Z,99.90
2022-08-25T00:36:55.260Z,99.90
2022-08-25T00:39:24.283Z,99.90
2022-08-25T00:41:56.516Z,99.90
2022-08-25T00:44:26.394Z,99.90
2022-08-25T00:46:57.342Z,99.90
2022-08-25T00:49:39.735Z,99.90
2022-08-25T00:52:13.460Z,99.90
2022-08-25T00:54:55.851Z,99.90
2022-08-25T00:57:35.112Z,99.90
2022-08-25T01:00:12.250Z,99.90
2022-08-25T01:02:40.199Z,99.90
2022-08-25T01:05:07.777Z,99.90
2022-08-25T01:07:34.952Z,99.90
2022-08-25T01:10:02.816Z,99.90
2022-08-25T01:12:29.702Z,99.90
2022-08-25T01:14:56.847Z,99.90
2022-08-25T01:17:27.765Z,99.90
2022-08-25T01:19:55.765Z,99.90
2022-08-25T01:22:22.621Z,99.90
2022-08-25T01:25:07.790Z,99.90
2022-08-25T01:27:34.650Z,99.90
2022-08-25T01:30:01.547Z,99.90
2022-08-25T01:32:28.406Z,99.90
2022-08-25T01:34:55.229Z,99.90
2022-08-25T01:37:22.085Z,99.90
2022-08-25T01:39:49.144Z,99.90
2022-08-25T01:42:49.853Z,99.90
2022-08-25T01:45:16.776Z,99.90
2022-08-25T01:47:43.665Z,99.90
2022-08-25T01:50:12.137Z,99.90
2022-08-25T01:53:08.226Z,99.90
2022-08-25T01:55:51.738Z,99.90
2022-08-25T01:58:27.288Z,99.90
2022-08-25T02:00:57.865Z,99.90
2022-08-25T02:03:26.496Z,99.90
2022-08-25T02:05:55.328Z,99.90
2022-08-25T02:08:23.294Z,99.90
2022-08-25T02:10:52.399Z,99.90
2022-08-25T02:13:20.865Z,99.90
2022-08-25T02:15:57.125Z,99.90
2022-08-25T02:18:24.900Z,99.90
2022-08-25T02:20:52.163Z,99.90
2022-08-25T02:23:19.171Z,99.90
2022-08-25T02:25:46.123Z,99.90
2022-08-25T02:28:13.693Z,99.90
2022-08-25T02:30:42.885Z,99.90
2022-08-25T02:33:10.456Z,99.90
2022-08-25T02:35:37.934Z,99.90
2022-08-25T02:38:05.773Z,99.90
2022-08-25T02:40:32.829Z,99.90
2022-08-25T02:42:59.786Z,99.90
2022-08-25T02:45:26.665Z,99.90
2022-08-25T02:47:53.853Z,99.90
2022-08-25T02:50:21.008Z,99.90
2022-08-25T02:52:50.496Z,99.90
2022-08-25T02:55:18.464Z,99.90
2022-08-25T02:57:45.288Z,99.90
2022-08-25T03:00:14.648Z,99.90
2022-08-25T03:02:42.965Z,99.90
2022-08-25T03:05:11.850Z,99.90
2022-08-25T03:07:39.064Z,99.90
2022-08-25T03:10:14.650Z,99.90
2022-08-25T03:12:41.808Z,99.90
2022-08-25T03:15:12.927Z,99.90
2022-08-25T03:17:40.728Z,99.90
2022-08-25T03:20:08.463Z,99.90
2022-08-25T03:22:36.357Z,99.90
2022-08-25T03:25:24.325Z,99.90
2022-08-25T03:27:52.005Z,99.90
2022-08-25T03:30:19.580Z,99.90
2022-08-25T03:32:46.497Z,99.90
2022-08-25T03:35:13.531Z,99.90
2022-08-25T03:37:40.884Z,99.90
2022-08-25T03:40:16.289Z,99.90
2022-08-25T03:42:47.131Z,99.90
2022-08-25T03:45:16.657Z,99.90
2022-08-25T03:47:48.293Z,99.90
2022-08-25T03:50:17.585Z,99.90
2022-08-25T03:52:45.480Z,99.90
2022-08-25T03:55:14.865Z,99.90
2022-08-25T03:57:41.728Z,99.90
2022-08-25T04:00:12.197Z,99.90
2022-08-25T04:02:40.526Z,99.90
2022-08-25T04:05:08.799Z,99.90
2022-08-25T04:07:36.033Z,99.90
2022-08-25T04:10:05.267Z,99.90
2022-08-25T04:12:32.093Z,99.90
2022-08-25T04:14:59.081Z,99.90
2022-08-25T04:17:26.181Z,99.90
2022-08-25T04:19:53.073Z,99.90
2022-08-25T04:22:19.893Z,99.90
2022-08-25T04:24:46.774Z,99.90
2022-08-25T04:27:14.547Z,99.90
2022-08-25T04:29:41.619Z,99.90
2022-08-25T04:32:08.598Z,99.90
2022-08-25T04:34:35.766Z,99.90
2022-08-25T04:37:06.222Z,99.90
2022-08-25T04:39:33.658Z,99.90
2022-08-25T04:42:01.246Z,99.90
2022-08-25T04:44:30.066Z,99.90
2022-08-25T04:46:57.098Z,99.90
2022-08-25T04:49:24.018Z,99.90
2022-08-25T04:51:50.919Z,99.90
2022-08-25T04:54:21.973Z,99.90
2022-08-25T04:56:50.944Z,99.90
2022-08-25T04:59:21.611Z,99.90
2022-08-25T05:01:49.738Z,99.90
2022-08-25T05:04:28.088Z,99.90
2022-08-25T05:06:56.653Z,99.90
2022-08-25T05:09:23.995Z,99.90
2022-08-25T05:11:53.588Z,99.90
2022-08-25T05:14:22.222Z,99.90
2022-08-25T05:16:52.824Z,99.90
2022-08-25T05:19:19.971Z,99.90
2022-08-25T05:21:47.133Z,99.90
2022-08-25T05:24:13.988Z,99.90
2022-08-25T05:26:41.153Z,99.90
2022-08-25T05:29:08.152Z,99.90
2022-08-25T05:31:41.754Z,99.90
2022-08-25T05:34:10.196Z,99.90
2022-08-25T05:36:38.381Z,99.90
2022-08-25T05:39:05.378Z,99.90
2022-08-25T05:41:33.450Z,99.90
2022-08-25T05:44:00.344Z,99.90
2022-08-25T05:46:27.331Z,99.90
2022-08-25T05:48:58.897Z,99.90
2022-08-25T05:51:26.288Z,99.90
2022-08-25T05:53:53.258Z,99.90
2022-08-25T05:56:20.812Z,99.90
2022-08-25T05:58:48.324Z,99.90
2022-08-25T06:02:02.229Z,99.90
2022-08-25T06:04:29.129Z,99.90
2022-08-25T06:06:55.974Z,99.90
2022-08-25T06:09:23.222Z,99.90
2022-08-25T06:11:54.752Z,99.90
2022-08-25T06:14:22.620Z,99.90
2022-08-25T06:16:51.494Z,99.90
2022-08-25T06:19:18.527Z,99.90
2022-08-25T06:21:45.378Z,99.90
2022-08-25T06:24:15.560Z,99.90
2022-08-25T06:26:43.952Z,99.90
2022-08-25T06:29:10.868Z,99.90
2022-08-25T06:31:37.786Z,99.90
2022-08-25T06:34:04.713Z,99.90
2022-08-25T06:36:31.844Z,99.90
2022-08-25T06:38:58.723Z,99.90
2022-08-25T06:41:25.625Z,99.90
2022-08-25T06:44:05.262Z,99.90
2022-08-25T06:46:36.244Z,99.90
2022-08-25T06:49:08.043Z,99.90
2022-08-25T06:51:38.085Z,99.90
2022-08-25T06:54:06.656Z,99.90
2022-08-25T06:56:34.649Z,99.90
2022-08-25T06:59:04.242Z,99.90
2022-08-25T07:01:32.053Z,99.90
2022-08-25T07:04:01.491Z,99.90
2022-08-25T07:06:31.702Z,99.90
2022-08-25T07:08:59.782Z,99.90
2022-08-25T07:11:27.121Z,99.90
2022-08-25T07:13:54.269Z,99.90
2022-08-25T07:16:21.967Z,99.90
2022-08-25T07:18:49.440Z,99.90
2022-08-25T07:21:16.897Z,99.90
2022-08-25T07:23:44.368Z,99.90
2022-08-25T07:26:36.695Z,99.90
2022-08-25T07:29:11.059Z,99.90
2022-08-25T07:31:38.330Z,99.90
2022-08-25T07:34:25.757Z,99.90
2022-08-25T07:36:54.621Z,99.90
2022-08-25T07:39:22.697Z,99.90
2022-08-25T07:44:37.998Z,99.90
2022-08-25T07:47:05.004Z,99.90
2022-08-25T07:49:36.012Z,99.90
2022-08-25T07:52:07.056Z,99.90
2022-08-25T07:54:37.679Z,99.90
2022-08-25T07:57:07.787Z,99.90
2022-08-25T07:59:39.410Z,99.90
2022-08-25T08:02:18.039Z,99.90
2022-08-25T08:04:49.481Z,99.90
2022-08-25T08:07:36.983Z,99.90
2022-08-25T08:13:00.340Z,99.90
2022-08-25T08:15:29.985Z,99.90
2022-08-25T08:17:58.374Z,99.90
2022-08-25T08:20:27.209Z,99.90
2022-08-25T08:22:54.763Z,99.90
2022-08-25T08:25:27.665Z,99.90
2022-08-25T08:27:56.143Z,99.90
2022-08-25T08:30:26.382Z,99.90
2022-08-25T08:33:11.801Z,99.90
2022-08-25T08:35:43.031Z,99.90
2022-08-25T08:42:07.332Z,99.90
2022-08-25T08:44:40.857Z,99.90
2022-08-25T08:47:50.641Z,99.90
2022-08-25T08:50:33.034Z,99.90
2022-08-25T08:53:23.345Z,99.90
2022-08-25T08:55:56.099Z,99.90
2022-08-25T08:58:49.872Z,99.90
2022-08-25T09:01:26.884Z,99.90
2022-08-25T09:04:18.704Z,99.90
2022-08-25T09:06:49.514Z,99.90
2022-08-25T09:09:26.173Z,99.90
2022-08-25T09:12:31.661Z,99.90
2022-08-25T09:15:47.936Z,99.90
2022-08-25T09:18:50.897Z,99.90
2022-08-25T09:21:39.375Z,99.90
2022-08-25T09:24:17.005Z,99.90
2022-08-25T09:27:01.046Z,99.90
2022-08-25T09:29:54.477Z,99.90
2022-08-25T09:32:24.432Z,99.90
2022-08-25T09:34:59.712Z,99.90
2022-08-25T09:37:26.856Z,99.90
2022-08-25T09:39:55.247Z,99.90
2022-08-25T09:42:57.616Z,99.90
2022-08-25T09:45:47.991Z,99.90
2022-08-25T09:48:24.194Z,99.90
2022-08-25T09:50:58.113Z,99.90
2022-08-25T09:53:25.402Z,99.90
2022-08-25T09:56:07.435Z,99.90
2022-08-25T09:58:34.394Z,99.90
2022-08-25T10:01:13.180Z,99.90
2022-08-25T10:03:58.169Z,99.90
2022-08-25T10:06:28.808Z,99.90
2022-08-25T10:09:03.402Z,99.90
2022-08-25T10:11:57.616Z,99.90
2022-08-25T10:14:35.687Z,99.90
2022-08-25T10:17:16.438Z,99.90
2022-08-25T10:19:44.170Z,99.90
2022-08-25T10:22:21.165Z,99.90
2022-08-25T10:24:49.068Z,99.90
2022-08-25T10:27:58.469Z,99.90
2022-08-25T10:30:46.734Z,99.90
2022-08-25T10:33:28.445Z,99.90
2022-08-25T10:36:22.973Z,99.90
2022-08-25T10:38:57.581Z,99.90
2022-08-25T10:42:01.028Z,99.90
2022-08-25T10:45:44.426Z,99.90
2022-08-25T10:48:33.123Z,99.90
2022-08-25T10:51:02.807Z,99.90
2022-08-25T10:53:47.259Z,99.90
2022-08-25T10:56:29.470Z,99.90
2022-08-25T10:59:26.700Z,99.90
2022-08-25T11:02:14.703Z,99.90
2022-08-25T11:05:06.771Z,99.90
2022-08-25T11:07:38.653Z,99.90
2022-08-25T11:10:39.654Z,99.90
2022-08-25T11:13:17.292Z,99.90
2022-08-25T11:16:15.517Z,99.90
2022-08-25T11:18:57.670Z,99.90
2022-08-25T11:21:52.816Z,99.90
2022-08-25T11:24:51.612Z,99.90
2022-08-25T11:27:24.709Z,99.90
2022-08-25T11:30:07.968Z,99.90
2022-08-25T11:32:39.911Z,99.90
2022-08-25T11:35:13.672Z,99.90
2022-08-25T11:38:18.797Z,99.90
2022-08-25T11:40:59.577Z,99.90
2022-08-25T11:44:02.229Z,99.90
2022-08-25T11:47:03.839Z,99.90
2022-08-25T11:49:53.473Z,99.90
2022-08-25T11:52:38.961Z,99.90
2022-08-25T11:55:22.764Z,99.90
2022-08-25T11:57:53.933Z,99.90
2022-08-25T12:00:41.784Z,99.90
2022-08-25T12:03:36.939Z,99.90
2022-08-25T12:06:33.393Z,99.90
2022-08-25T12:09:00.154Z,99.90
2022-08-25T12:11:43.004Z,99.90
2022-08-25T12:14:22.096Z,99.90
2022-08-25T12:16:51.929Z,99.90
2022-08-25T12:19:38.126Z,99.90
2022-08-25T12:22:04.908Z,99.90
2022-08-25T12:24:47.818Z,99.90
2022-08-25T12:27:46.065Z,99.90
2022-08-25T12:30:27.948Z,99.90
2022-08-25T12:33:32.452Z,99.90
2022-08-25T12:36:04.025Z,99.90
2022-08-25T12:38:42.512Z,99.90
2022-08-25T12:41:15.193Z,99.90
2022-08-25T12:43:48.749Z,99.90
2022-08-25T12:46:22.006Z,99.90
2022-08-25T12:49:00.981Z,99.90
2022-08-25T12:51:33.477Z,99.90
2022-08-25T12:54:19.039Z,99.90
2022-08-25T12:57:05.120Z,99.90
2022-08-25T12:59:47.055Z,99.90
2022-08-25T13:03:02.801Z,99.90
2022-08-25T13:05:55.248Z,99.90
2022-08-25T13:08:47.929Z,99.90
2022-08-25T13:11:25.829Z,99.90
2022-08-25T13:14:07.779Z,99.90
2022-08-25T13:16:37.224Z,99.90
2022-08-25T13:19:06.787Z,99.90
2022-08-25T13:21:39.267Z,99.90
2022-08-25T13:24:28.076Z,99.90
2022-08-25T13:27:09.329Z,99.90
2022-08-25T13:29:52.047Z,99.40
2022-08-25T13:32:35.720Z,99.30
2022-08-25T13:35:32.768Z,97.10
2022-08-25T13:38:18.154Z,96.80
2022-08-25T13:40:45.578Z,96.10
2022-08-25T13:43:14.334Z,95.30
2022-08-25T13:45:48.077Z,94.80
2022-08-25T13:48:49.827Z,94.20
2022-08-25T13:51:31.215Z,93.10
2022-08-25T13:54:06.206Z,92.70
2022-08-25T13:56:41.620Z,93.30
2022-08-25T13:59:31.228Z,93.70
2022-08-25T14:01:59.763Z,95.60
2022-08-25T14:04:50.580Z,95.10
2022-08-25T14:07:21.348Z,94.90
2022-08-25T14:09:56.243Z,95.80
2022-08-25T14:12:46.394Z,96.50
2022-08-25T14:15:29.492Z,97.20
2022-08-25T14:18:32.493Z,97.20
2022-08-25T14:21:03.884Z,95.10
2022-08-25T14:23:31.253Z,93.80
2022-08-25T14:25:58.738Z,92.00
2022-08-25T14:28:29.393Z,92.10
2022-08-25T14:31:02.536Z,90.30
2022-08-25T14:33:40.527Z,90.00
2022-08-25T14:36:07.829Z,89.10
2022-08-25T14:38:38.593Z,85.50
2022-08-25T14:43:38.882Z,87.40
2022-08-25T14:46:22.168Z,85.10
2022-08-25T14:48:55.481Z,83.80
2022-08-25T14:51:24.207Z,83.20
2022-08-25T14:53:54.819Z,83.00
2022-08-25T14:56:21.933Z,80.70
2022-08-25T14:58:53.979Z,81.90
2022-08-25T15:01:28.573Z,82.80
2022-08-25T15:04:11.773Z,81.70
2022-08-25T15:06:42.436Z,82.40
2022-08-25T15:09:16.332Z,83.10
2022-08-25T15:11:50.560Z,82.60
2022-08-25T15:14:29.102Z,82.30
2022-08-25T15:17:01.582Z,81.10
2022-08-25T15:19:29.024Z,79.20
2022-08-25T15:21:58.213Z,78.90
2022-08-25T15:24:28.125Z,77.60
2022-08-25T15:27:01.881Z,76.60
2022-08-25T15:29:31.506Z,76.90
2022-08-25T15:32:00.202Z,79.60
2022-08-25T15:34:27.618Z,81.40
2022-08-25T15:36:56.314Z,83.20
2022-08-25T15:39:23.153Z,86.60
2022-08-25T15:41:52.422Z,89.40
2022-08-25T15:44:19.936Z,91.20
2022-08-25T15:46:49.883Z,93.00
2022-08-25T15:49:20.762Z,93.40
2022-08-25T15:51:52.452Z,94.80
2022-08-25T15:54:20.725Z,93.80
2022-08-25T15:56:47.663Z,94.30
2022-08-25T15:59:15.047Z,95.20
2022-08-25T16:01:44.224Z,95.50
2022-08-25T16:04:11.808Z,95.80
2022-08-25T16:06:39.249Z,96.10
2022-08-25T16:09:07.245Z,97.10
2022-08-25T16:11:35.521Z,97.90
2022-08-25T16:14:06.304Z,97.60
2022-08-25T16:16:33.808Z,98.50
2022-08-25T16:19:01.495Z,99.20
2022-08-25T16:21:35.040Z,99.90
2022-08-25T16:24:07.757Z,99.90
2022-08-25T16:26:36.797Z,99.90
2022-08-25T16:29:06.997Z,99.90
2022-08-25T16:31:33.887Z,99.90
2022-08-25T16:34:01.552Z,99.90
2022-08-25T16:36:29.246Z,99.90
2022-08-25T16:38:57.639Z,99.90
2022-08-25T16:41:34.211Z,99.90
2022-08-25T16:44:07.704Z,99.90
2022-08-25T16:46:40.751Z,99.90
2022-08-25T16:49:09.708Z,99.90
2022-08-25T16:51:38.663Z,99.90
2022-08-25T16:54:26.679Z,99.90
2022-08-25T16:56:55.187Z,99.90
2022-08-25T16:59:23.814Z,99.90
2022-08-25T17:01:52.571Z,99.90
2022-08-25T17:04:20.553Z,99.90
2022-08-25T17:06:49.357Z,99.90
2022-08-25T17:09:22.787Z,99.90
2022-08-25T17:11:52.642Z,99.90
2022-08-25T17:14:21.466Z,99.90
2022-08-25T17:16:48.664Z,99.90
2022-08-25T17:19:18.639Z,99.90
2022-08-25T17:21:49.987Z,99.90
2022-08-25T17:24:17.674Z,99.90
2022-08-25T17:26:49.732Z,99.90
2022-08-25T17:29:18.359Z,99.90
2022-08-25T17:31:48.278Z,99.90
2022-08-25T17:34:16.763Z,99.90
2022-08-25T17:36:47.314Z,99.90
2022-08-25T17:39:15.169Z,99.90
2022-08-25T17:41:43.894Z,99.90
2022-08-25T17:44:11.813Z,99.90
2022-08-25T17:46:44.155Z,99.90
2022-08-25T17:49:15.598Z,99.90
2022-08-25T17:51:42.789Z,99.90
2022-08-25T17:54:09.931Z,99.90
2022-08-25T17:56:37.972Z,99.90
2022-08-25T17:59:04.879Z,99.90
2022-08-25T18:01:34.934Z,99.90
2022-08-25T18:04:07.245Z,99.90
2022-08-25T18:06:45.672Z,99.90
2022-08-25T18:09:12.743Z,99.90
2022-08-25T18:11:39.586Z,99.90
2022-08-25T18:14:06.401Z,99.90
2022-08-25T18:16:33.287Z,99.90
2022-08-25T18:19:01.736Z,99.90
2022-08-25T18:21:30.399Z,99.90
2022-08-25T18:23:58.767Z,99.90
2022-08-25T18:26:26.214Z,99.90
2022-08-25T18:28:53.316Z,99.90
2022-08-25T18:31:20.386Z,99.90
2022-08-25T18:33:47.605Z,99.90
2022-08-25T18:36:20.349Z,99.90
2022-08-25T18:39:07.031Z,99.90
2022-08-25T18:41:38.759Z,99.90
2022-08-25T18:44:07.641Z,99.90
2022-08-25T18:46:35.071Z,99.90
2022-08-25T18:49:03.074Z,99.90
2022-08-25T18:51:33.119Z,99.90
2022-08-25T18:54:01.056Z,99.90
2022-08-25T18:56:28.997Z,99.90
2022-08-25T18:58:56.382Z,99.90
2022-08-25T19:01:24.115Z,99.90
2022-08-25T19:03:51.339Z,99.90
2022-08-25T19:06:19.167Z,99.90
2022-08-25T19:08:46.934Z,99.90
2022-08-25T19:11:14.920Z,99.90
2022-08-25T19:13:43.906Z,99.90
2022-08-25T19:16:20.396Z,99.90
2022-08-25T19:18:48.864Z,99.90
2022-08-25T19:21:20.513Z,99.90
2022-08-25T19:23:51.335Z,99.90
2022-08-25T19:26:19.731Z,99.90
2022-08-25T19:28:48.808Z,99.90
2022-08-25T19:31:18.148Z,99.90
2022-08-25T19:33:47.993Z,99.90
2022-08-25T19:36:17.884Z,99.90
2022-08-25T19:38:48.696Z,99.90
2022-08-25T19:41:20.122Z,99.90
2022-08-25T19:43:55.266Z,99.90
2022-08-25T19:46:36.180Z,99.90
2022-08-25T19:49:14.225Z,99.90
2022-08-25T19:51:47.058Z,99.90
2022-08-25T19:54:27.487Z,99.90
2022-08-25T19:56:55.725Z,99.90
2022-08-25T19:59:34.162Z,99.90
2022-08-25T20:02:09.815Z,99.90
2022-08-25T20:04:37.715Z,99.90
2022-08-25T20:07:04.649Z,99.90
2022-08-25T20:09:39.207Z,99.90
2022-08-25T20:12:10.401Z,99.90
2022-08-25T20:14:37.744Z,99.90
2022-08-25T20:17:14.598Z,99.90
2022-08-25T20:19:55.331Z,99.90
2022-08-25T20:22:26.166Z,99.90
2022-08-25T20:25:13.234Z,99.90
2022-08-25T20:27:53.963Z,99.90
2022-08-25T20:30:25.722Z,99.90
2022-08-25T20:32:56.235Z,99.90
2022-08-25T20:35:26.375Z,99.90
2022-08-25T20:37:58.224Z,99.90
2022-08-25T20:40:28.698Z,99.90
2022-08-25T20:42:59.110Z,99.90
2022-08-25T20:45:25.993Z,99.90
2022-08-25T20:47:52.967Z,99.90
2022-08-25T20:50:20.552Z,99.90
2022-08-25T20:52:48.518Z,99.90
2022-08-25T20:55:15.578Z,99.90
2022-08-25T20:57:46.505Z,99.90
2022-08-25T21:00:14.248Z,99.90
2022-08-25T21:02:43.138Z,99.90
2022-08-25T21:05:10.034Z,99.90
2022-08-25T21:07:37.038Z,99.90
2022-08-25T21:10:10.712Z,99.90
2022-08-25T21:12:42.249Z,99.90
2022-08-25T21:15:10.452Z,99.90
2022-08-25T21:17:37.421Z,99.90
2022-08-25T21:20:06.785Z,99.90
2022-08-25T21:22:35.563Z,99.90
2022-08-25T21:25:05.617Z,99.90
2022-08-25T21:27:33.871Z,99.90
2022-08-25T21:30:00.840Z,99.90
2022-08-25T21:32:27.758Z,99.90
2022-08-25T21:34:56.764Z,99.90
2022-08-25T21:37:25.128Z,99.90
2022-08-25T21:39:52.883Z,99.90
2022-08-25T21:42:22.338Z,99.90
2022-08-25T21:44:50.643Z,99.90
2022-08-25T21:47:21.017Z,99.90
2022-08-25T21:49:49.771Z,99.90
2022-08-25T21:52:17.304Z,99.90
2022-08-25T21:54:44.979Z,99.90
2022-08-25T21:57:11.813Z,99.90
2022-08-25T21:59:41.002Z,99.90
2022-08-25T22:02:11.290Z,99.90
2022-08-25T22:04:39.693Z,99.90
2022-08-25T22:07:08.307Z,99.90
2022-08-25T22:09:36.336Z,99.90
2022-08-25T22:12:05.046Z,99.90
2022-08-25T22:14:32.575Z,99.90
2022-08-25T22:16:59.673Z,99.90
2022-08-25T22:19:27.293Z,99.90
2022-08-25T22:21:55.375Z,99.90
2022-08-25T22:24:22.424Z,99.90
2022-08-25T22:26:49.950Z,99.90
2022-08-25T22:29:25.315Z,99.90
2022-08-25T22:31:59.272Z,99.90
2022-08-25T22:34:30.337Z,99.90
2022-08-25T22:37:02.093Z,99.90
2022-08-25T22:39:32.090Z,99.90
2022-08-25T22:41:59.687Z,99.90
2022-08-25T22:44:27.794Z,99.90
2022-08-25T22:46:54.629Z,99.90
2022-08-25T22:49:21.704Z,99.90
2022-08-25T22:51:48.893Z,99.90
2022-08-25T22:54:16.008Z,99.90
2022-08-25T22:56:43.552Z,99.90
2022-08-25T22:59:12.807Z,99.90
2022-08-25T23:01:43.104Z,99.90
2022-08-25T23:04:10.884Z,99.90
2022-08-25T23:06:38.969Z,99.90
2022-08-25T23:09:08.889Z,99.90
2022-08-25T23:11:38.589Z,99.90
2022-08-25T23:14:09.940Z,99.90
2022-08-25T23:16:42.153Z,99.90
2022-08-25T23:19:14.724Z,99.90
2022-08-25T23:22:01.373Z,99.90
2022-08-25T23:24:30.313Z,99.90
2022-08-25T23:27:04.270Z,99.90
2022-08-25T23:29:34.180Z,99.90
2022-08-25T23:32:01.665Z,99.90
2022-08-25T23:34:28.773Z,99.90
2022-08-25T23:36:56.650Z,99.90
2022-08-25T23:39:24.209Z,99.90
2022-08-25T23:41:51.978Z,99.90
2022-08-25T23:44:21.192Z,99.90
2022-08-25T23:46:49.112Z,99.90
2022-08-25T23:49:21.916Z,99.90
2022-08-25T23:51:52.802Z,99.90
2022-08-25T23:54:21.227Z,99.90
2022-08-25T23:56:52.010Z,99.90
2022-08-25T23:59:24.380Z,99.90
