createdAt,value
2023-05-19T00:01:55.352Z,99472.63
2023-05-19T00:04:22.950Z,99472.69
2023-05-19T00:06:52.261Z,99471.21
2023-05-19T00:09:19.492Z,99473.02
2023-05-19T00:11:47.136Z,99470.77
2023-05-19T00:14:14.734Z,99463.46
2023-05-19T00:16:42.751Z,99458.40
2023-05-19T00:19:12.591Z,99456.61
2023-05-19T00:21:39.650Z,99453.01
2023-05-19T00:24:07.882Z,99451.04
2023-05-19T00:26:35.066Z,99448.15
2023-05-19T00:29:02.103Z,99448.38
2023-05-19T00:31:29.080Z,99448.11
2023-05-19T00:33:55.998Z,99444.83
2023-05-19T00:36:23.040Z,99443.19
2023-05-19T00:38:51.425Z,99439.96
2023-05-19T00:41:18.814Z,99436.38
2023-05-19T00:43:46.019Z,99435.23
2023-05-19T00:46:13.232Z,99431.69
2023-05-19T00:48:40.308Z,99431.09
2023-05-19T00:51:07.559Z,99434.41
2023-05-19T00:53:36.141Z,99428.58
2023-05-19T00:56:04.117Z,99421.66
2023-05-19T00:58:33.018Z,99415.01
2023-05-19T01:01:04.908Z,99408.90
2023-05-19T01:03:35.855Z,99410.15
2023-05-19T01:06:07.548Z,99409.33
2023-05-19T01:08:36.747Z,99406.33
2023-05-19T01:11:05.754Z,99403.60
2023-05-19T01:13:33.804Z,99400.39
2023-05-19T01:16:24.943Z,99397.92
2023-05-19T01:19:22.874Z,99397.49
2023-05-19T01:22:15.116Z,99395.68
2023-05-19T01:25:11.548Z,99408.77
2023-05-19T01:27:59.792Z,99402.67
2023-05-19T01:30:44.815Z,99398.84
2023-05-19T01:33:15.212Z,99401.36
2023-05-19T01:35:44.073Z,99410.25
2023-05-19T01:38:13.077Z,99411.45
2023-05-19T01:40:42.005Z,99413.20
2023-05-19T01:43:14.426Z,99412.65
2023-05-19T01:45:42.813Z,99406.88
2023-05-19T01:48:11.306Z,99405.14
2023-05-19T01:50:39.125Z,99402.89
2023-05-19T01:53:06.212Z,99399.17
2023-05-19T01:55:33.663Z,99401.31
2023-05-19T01:58:26.496Z,99397.82
2023-05-19T02:00:58.575Z,99397.94
2023-05-19T02:03:44.448Z,99397.39
2023-05-19T02:06:41.805Z,99397.83
2023-05-19T02:09:34.240Z,99393.52
2023-05-19T02:12:28.632Z,99391.16
2023-05-19T02:15:09.622Z,99386.48
2023-05-19T02:17:41.961Z,99383.27
2023-05-19T02:20:10.151Z,99380.11
2023-05-19T02:22:37.087Z,99381.80
2023-05-19T02:25:04.231Z,99383.32
2023-05-19T02:27:31.488Z,99383.65
2023-05-19T02:29:58.533Z,99379.23
2023-05-19T02:32:25.705Z,99378.96
2023-05-19T02:34:53.910Z,99375.85
2023-05-19T02:37:24.533Z,99371.56
2023-05-19T02:39:52.006Z,99362.77
2023-05-19T02:42:30.783Z,99355.48
2023-05-19T02:44:57.962Z,99347.20
2023-05-19T02:47:25.279Z,99349.64
2023-05-19T02:49:52.088Z,99349.10
2023-05-19T02:52:19.026Z,99354.27
2023-05-19T02:54:45.975Z,99360.81
2023-05-19T02:57:13.115Z,99359.02
2023-05-19T02:59:40.378Z,99363.65
2023-05-19T03:02:07.368Z,99365.89
2023-05-19T03:04:41.949Z,99373.52
2023-05-19T03:07:16.043Z,99372.85
2023-05-19T03:09:42.883Z,99374.45
2023-05-19T03:12:09.951Z,99373.85
2023-05-19T03:14:38.856Z,99378.37
2023-05-19T03:17:08.594Z,99374.83
2023-05-19T03:19:35.683Z,99372.91
2023-05-19T03:22:02.614Z,99369.87
2023-05-19T03:24:29.662Z,99368.29
2023-05-19T03:26:56.606Z,99370.73
2023-05-19T03:29:23.826Z,99377.77
2023-05-19T03:31:53.176Z,99380.66
2023-05-19T03:34:20.506Z,99381.35
2023-05-19T03:36:49.389Z,99382.35
2023-05-19T03:39:29.061Z,99380.28
2023-05-19T03:41:56.798Z,99384.58
2023-05-19T03:44:23.841Z,99384.96
2023-05-19T03:46:50.893Z,99385.45
2023-05-19T03:49:17.943Z,99384.09
2023-05-19T03:51:45.083Z,99386.87
2023-05-19T03:54:12.226Z,99388.52
2023-05-19T03:56:40.585Z,99384.52
2023-05-19T03:59:07.867Z,99383.70
2023-05-19T04:01:34.703Z,99380.05
2023-05-19T04:04:02.076Z,99382.45
2023-05-19T04:06:29.402Z,99381.08
2023-05-19T04:08:56.552Z,99379.50
2023-05-19T04:11:23.492Z,99383.31
2023-05-19T04:13:50.343Z,99388.94
2023-05-19T04:16:17.764Z,99392.48
2023-05-19T04:18:46.727Z,99393.67
2023-05-19T04:21:13.941Z,99398.02
2023-05-19T04:23:40.864Z,99396.22
2023-05-19T04:26:07.711Z,99392.61
2023-05-19T04:28:37.236Z,99388.19
2023-05-19T04:31:04.315Z,99391.08
2023-05-19T04:33:31.197Z,99392.94
2023-05-19T04:35:59.158Z,99394.52
2023-05-19T04:38:26.216Z,99395.05
2023-05-19T04:40:53.155Z,99396.95
2023-05-19T04:43:20.612Z,99393.58
2023-05-19T04:45:50.414Z,99389.65
2023-05-19T04:48:17.771Z,99391.06
2023-05-19T04:50:45.425Z,99393.25
2023-05-19T04:53:12.484Z,99396.55
2023-05-19T04:55:39.318Z,99403.10
2023-05-19T04:58:07.088Z,99399.59
2023-05-19T05:00:36.272Z,99395.83
2023-05-19T05:03:07.497Z,99390.48
2023-05-19T05:05:35.293Z,99395.42
2023-05-19T05:08:02.322Z,99397.22
2023-05-19T05:10:29.562Z,99402.29
2023-05-19T05:12:56.817Z,99406.18
2023-05-19T05:15:24.659Z,99409.41
2023-05-19T05:17:51.946Z,99409.98
2023-05-19T05:20:20.271Z,99407.77
2023-05-19T05:22:47.598Z,99403.45
2023-05-19T05:25:16.521Z,99405.01
2023-05-19T05:27:43.407Z,99406.29
2023-05-19T05:30:10.840Z,99408.27
2023-05-19T05:32:38.032Z,99406.69
2023-05-19T05:35:05.748Z,99405.36
2023-05-19T05:37:32.590Z,99407.30
2023-05-19T05:39:59.645Z,99403.84
2023-05-19T05:42:28.188Z,99406.08
2023-05-19T05:44:56.804Z,99406.50
2023-05-19T05:47:24.253Z,99407.97
2023-05-19T05:49:53.448Z,99414.45
2023-05-19T05:52:23.130Z,99409.06
2023-05-19T05:54:50.724Z,99409.23
2023-05-19T05:57:18.068Z,99411.48
2023-05-19T05:59:47.689Z,99414.22
2023-05-19T06:02:15.145Z,99412.63
2023-05-19T06:04:42.271Z,99418.59
2023-05-19T06:07:09.156Z,99416.99
2023-05-19T06:09:37.094Z,99418.16
2023-05-19T06:12:04.681Z,99417.88
2023-05-19T06:14:31.586Z,99413.16
2023-05-19T06:16:58.627Z,99408.84
2023-05-19T06:19:27.674Z,99412.55
2023-05-19T06:21:54.982Z,99413.95
2023-05-19T06:24:22.135Z,99419.98
2023-05-19T06:26:49.540Z,99424.27
2023-05-19T06:29:17.441Z,99427.27
2023-05-19T06:31:44.391Z,99427.60
2023-05-19T06:34:12.742Z,99429.98
2023-05-19T06:36:41.913Z,99427.40
2023-05-19T06:39:08.812Z,99431.58
2023-05-19T06:41:35.841Z,99424.95
2023-05-19T06:44:04.723Z,99425.75
2023-05-19T06:46:31.888Z,99428.72
2023-05-19T06:49:11.015Z,99431.75
2023-05-19T06:51:38.152Z,99432.87
2023-05-19T06:54:05.196Z,99432.98
2023-05-19T06:56:32.044Z,99437.99
2023-05-19T06:58:59.092Z,99440.24
2023-05-19T07:01:28.162Z,99439.38
2023-05-19T07:03:55.437Z,99436.27
2023-05-19T07:06:22.681Z,99436.25
2023-05-19T07:08:50.237Z,99433.81
2023-05-19T07:11:18.471Z,99432.95
2023-05-19T07:13:45.551Z,99430.52
2023-05-19T07:16:12.539Z,99428.79
2023-05-19T07:18:39.872Z,99430.11
2023-05-19T07:21:07.730Z,99430.48
2023-05-19T07:23:34.761Z,99429.33
2023-05-19T07:26:01.833Z,99427.27
2023-05-19T07:28:29.174Z,99425.13
2023-05-19T07:30:56.707Z,99424.34
2023-05-19T07:33:23.765Z,99430.52
2023-05-19T07:35:50.970Z,99429.98
2023-05-19T07:38:17.847Z,99434.52
2023-05-19T07:40:44.783Z,99434.36
2023-05-19T07:43:14.189Z,99435.17
2023-05-19T07:45:41.277Z,99432.34
2023-05-19T07:48:08.348Z,99435.85
2023-05-19T07:50:35.634Z,99440.60
2023-05-19T07:53:02.682Z,99445.13
2023-05-19T07:55:29.618Z,99450.59
2023-05-19T07:57:56.559Z,99452.73
2023-05-19T08:00:26.584Z,99448.30
2023-05-19T08:02:54.119Z,99455.28
2023-05-19T08:05:21.281Z,99453.19
2023-05-19T08:07:48.524Z,99453.15
2023-05-19T08:10:15.691Z,99454.83
2023-05-19T08:12:42.718Z,99456.89
2023-05-19T08:15:11.950Z,99452.84
2023-05-19T08:17:39.187Z,99452.05
2023-05-19T08:20:08.787Z,99455.66
2023-05-19T08:22:37.261Z,99453.02
2023-05-19T08:25:08.293Z,99455.46
2023-05-19T08:27:35.574Z,99456.85
2023-05-19T08:30:02.709Z,99456.44
2023-05-19T08:32:42.563Z,99456.97
2023-05-19T08:35:19.212Z,99458.16
2023-05-19T08:37:54.698Z,99454.82
2023-05-19T08:40:22.031Z,99458.05
2023-05-19T08:42:49.457Z,99458.45
2023-05-19T08:45:17.605Z,99463.52
2023-05-19T08:47:47.994Z,99468.20
2023-05-19T08:50:21.867Z,99467.70
2023-05-19T08:53:31.817Z,99464.44
2023-05-19T08:56:17.312Z,99466.66
2023-05-19T08:58:46.523Z,99465.88
2023-05-19T09:01:29.273Z,99468.41
2023-05-19T09:04:03.023Z,99467.98
2023-05-19T09:06:47.113Z,99469.17
2023-05-19T09:09:22.961Z,99470.67
2023-05-19T09:11:59.511Z,99465.65
2023-05-19T09:14:27.354Z,99470.27
2023-05-19T09:16:55.097Z,99468.02
2023-05-19T09:19:23.187Z,99467.01
2023-05-19T09:22:03.852Z,99468.84
2023-05-19T09:24:31.086Z,99463.54
2023-05-19T09:27:00.309Z,99458.86
2023-05-19T09:29:28.086Z,99456.59
2023-05-19T09:32:01.205Z,99457.66
2023-05-19T09:34:28.568Z,99455.48
2023-05-19T09:36:55.829Z,99453.55
2023-05-19T09:39:23.673Z,99453.11
2023-05-19T09:41:55.087Z,99452.05
2023-05-19T09:44:30.754Z,99453.70
2023-05-19T09:46:59.450Z,99453.42
2023-05-19T09:49:31.672Z,99453.13
2023-05-19T09:52:06.627Z,99453.55
2023-05-19T09:54:35.092Z,99450.69
2023-05-19T09:57:05.162Z,99449.77
2023-05-19T09:59:33.969Z,99449.58
2023-05-19T10:02:03.266Z,99447.65
2023-05-19T10:04:31.756Z,99447.02
2023-05-19T10:07:00.405Z,99445.48
2023-05-19T10:09:29.678Z,99447.23
2023-05-19T10:11:58.501Z,99445.63
2023-05-19T10:14:30.153Z,99441.27
2023-05-19T10:16:59.772Z,99443.05
2023-05-19T10:19:29.234Z,99444.92
2023-05-19T10:21:56.685Z,99446.78
2023-05-19T10:24:24.802Z,99452.91
2023-05-19T10:27:04.781Z,99452.64
2023-05-19T10:29:41.973Z,99454.32
2023-05-19T10:32:15.995Z,99454.70
2023-05-19T10:35:21.733Z,99448.26
2023-05-19T10:37:51.976Z,99452.74
2023-05-19T10:40:27.825Z,99451.45
2023-05-19T10:43:14.127Z,99451.08
2023-05-19T10:45:50.002Z,99447.05
2023-05-19T10:48:20.628Z,99445.92
2023-05-19T10:50:48.368Z,99438.23
2023-05-19T10:53:21.513Z,99436.83
2023-05-19T10:56:05.496Z,99432.02
2023-05-19T10:58:45.591Z,99430.19
2023-05-19T11:01:17.545Z,99427.53
2023-05-19T11:03:53.577Z,99429.48
2023-05-19T11:06:28.470Z,99432.47
2023-05-19T11:09:40.365Z,99429.14
2023-05-19T11:12:24.645Z,99421.98
2023-05-19T11:14:55.979Z,99423.75
2023-05-19T11:17:25.421Z,99429.75
2023-05-19T11:19:57.034Z,99431.38
2023-05-19T11:22:26.480Z,99430.38
2023-05-19T11:24:56.487Z,99427.09
2023-05-19T11:27:28.633Z,99432.08
2023-05-19T11:29:57.672Z,99432.91
2023-05-19T11:32:27.914Z,99432.58
2023-05-19T11:34:56.698Z,99433.79
2023-05-19T11:37:24.213Z,99437.95
2023-05-19T11:39:52.863Z,99434.45
2023-05-19T11:42:20.612Z,99432.58
2023-05-19T11:44:47.998Z,99434.69
2023-05-19T11:47:16.749Z,99435.83
2023-05-19T11:49:46.211Z,99431.89
2023-05-19T11:52:13.606Z,99437.58
2023-05-19T11:54:42.546Z,99437.81
2023-05-19T11:57:14.296Z,99439.55
2023-05-19T11:59:45.820Z,99440.23
2023-05-19T12:02:27.932Z,99438.13
2023-05-19T12:04:55.333Z,99441.00
2023-05-19T12:07:26.657Z,99438.36
2023-05-19T12:09:56.231Z,99440.34
2023-05-19T12:12:23.798Z,99437.60
2023-05-19T12:14:53.005Z,99433.70
2023-05-19T12:17:21.732Z,99433.52
2023-05-19T12:19:50.165Z,99433.38
2023-05-19T12:22:18.508Z,99430.95
2023-05-19T12:24:46.995Z,99426.82
2023-05-19T12:27:29.587Z,99422.91
2023-05-19T12:29:57.806Z,99416.70
2023-05-19T12:32:26.926Z,99414.25
2023-05-19T12:34:58.118Z,99409.23
2023-05-19T12:37:30.245Z,99405.62
2023-05-19T12:39:58.324Z,99405.44
2023-05-19T12:42:31.722Z,99403.55
2023-05-19T12:45:01.535Z,99403.06
2023-05-19T12:47:33.533Z,99401.92
2023-05-19T12:50:00.896Z,99400.80
2023-05-19T12:52:29.715Z,99398.80
2023-05-19T12:55:08.558Z,99402.30
2023-05-19T12:57:50.507Z,99403.38
2023-05-19T13:00:26.227Z,99403.35
2023-05-19T13:03:01.016Z,99398.10
2023-05-19T13:05:29.931Z,99394.58
2023-05-19T13:08:02.833Z,99392.48
2023-05-19T13:10:30.644Z,99394.85
2023-05-19T13:12:59.276Z,99392.60
2023-05-19T13:15:29.842Z,99396.31
2023-05-19T13:17:57.256Z,99398.10
2023-05-19T13:20:26.945Z,99399.37
2023-05-19T13:22:56.098Z,99397.55
2023-05-19T13:25:23.814Z,99391.12
2023-05-19T13:27:51.545Z,99389.11
2023-05-19T13:30:19.816Z,99390.52
2023-05-19T13:32:47.588Z,99391.36
2023-05-19T13:35:16.337Z,99387.90
2023-05-19T13:37:44.182Z,99386.65
2023-05-19T13:40:12.110Z,99388.57
2023-05-19T13:42:39.526Z,99390.90
2023-05-19T13:45:07.794Z,99385.98
2023-05-19T13:47:35.074Z,99381.29
2023-05-19T13:50:04.734Z,99378.21
2023-05-19T13:52:32.127Z,99378.02
2023-05-19T13:54:59.186Z,99378.30
2023-05-19T13:57:26.971Z,99377.71
2023-05-19T14:00:02.617Z,99377.98
2023-05-19T14:02:31.376Z,99377.95
2023-05-19T14:04:59.152Z,99378.73
2023-05-19T14:07:26.535Z,99380.97
2023-05-19T14:09:53.682Z,99381.06
2023-05-19T14:12:27.855Z,99381.08
2023-05-19T14:15:16.304Z,99386.09
2023-05-19T14:17:43.704Z,99387.56
2023-05-19T14:20:11.576Z,99392.55
2023-05-19T14:22:38.799Z,99397.11
2023-05-19T14:25:06.754Z,99390.98
2023-05-19T14:27:33.987Z,99394.91
2023-05-19T14:30:01.348Z,99395.19
2023-05-19T14:32:30.466Z,99392.31
2023-05-19T14:34:57.983Z,99392.05
2023-05-19T14:37:28.159Z,99396.14
2023-05-19T14:39:55.826Z,99396.02
2023-05-19T14:42:23.011Z,99396.86
2023-05-19T14:45:03.148Z,99393.73
2023-05-19T14:47:30.700Z,99397.75
2023-05-19T14:49:58.086Z,99397.92
2023-05-19T14:52:26.862Z,99397.92
2023-05-19T14:54:54.174Z,99403.91
2023-05-19T14:57:33.127Z,99402.98
2023-05-19T15:00:00.284Z,99399.05
2023-05-19T15:02:29.438Z,99396.55
2023-05-19T15:04:56.894Z,99394.45
2023-05-19T15:07:24.866Z,99393.91
2023-05-19T15:09:52.039Z,99390.66
2023-05-19T15:12:19.430Z,99386.62
2023-05-19T15:14:47.092Z,99386.84
2023-05-19T15:17:14.646Z,99392.88
2023-05-19T15:19:43.172Z,99395.84
2023-05-19T15:22:10.567Z,99397.41
2023-05-19T15:24:37.840Z,99391.95
2023-05-19T15:27:05.610Z,99392.07
2023-05-19T15:29:33.012Z,99396.91
2023-05-19T15:32:00.403Z,99394.70
2023-05-19T15:34:27.605Z,99396.21
2023-05-19T15:36:55.099Z,99393.39
2023-05-19T15:39:22.205Z,99388.37
2023-05-19T15:41:51.658Z,99388.63
2023-05-19T15:44:18.767Z,99386.29
2023-05-19T15:46:46.099Z,99387.98
2023-05-19T15:49:25.366Z,99387.05
2023-05-19T15:51:52.568Z,99386.58
2023-05-19T15:54:19.640Z,99388.59
2023-05-19T15:56:46.800Z,99391.34
2023-05-19T15:59:14.091Z,99392.23
2023-05-19T16:01:41.409Z,99400.94
2023-05-19T16:04:08.829Z,99401.29
2023-05-19T16:06:35.787Z,99400.88
2023-05-19T16:09:03.889Z,99396.46
2023-05-19T16:11:31.010Z,99395.63
2023-05-19T16:13:58.056Z,99395.23
2023-05-19T16:16:25.151Z,99391.64
2023-05-19T16:18:52.528Z,99394.17
2023-05-19T16:21:19.488Z,99395.89
2023-05-19T16:23:47.255Z,99398.96
2023-05-19T16:26:14.218Z,99399.23
2023-05-19T16:28:52.206Z,99400.59
2023-05-19T16:31:19.309Z,99396.60
2023-05-19T16:33:46.965Z,99397.33
2023-05-19T16:36:13.953Z,99397.63
2023-05-19T16:38:41.406Z,99404.72
2023-05-19T16:41:12.297Z,99405.16
2023-05-19T16:43:39.524Z,99402.21
2023-05-19T16:46:12.332Z,99402.12
2023-05-19T16:48:39.415Z,99400.14
2023-05-19T16:51:06.770Z,99404.06
2023-05-19T16:53:33.710Z,99403.73
2023-05-19T16:56:00.859Z,99404.92
2023-05-19T16:58:28.999Z,99408.09
2023-05-19T17:00:58.256Z,99404.44
2023-05-19T17:03:25.842Z,99398.91
2023-05-19T17:05:53.230Z,99400.09
2023-05-19T17:08:20.437Z,99399.19
2023-05-19T17:10:48.451Z,99399.83
2023-05-19T17:13:15.764Z,99399.91
2023-05-19T17:15:43.550Z,99402.69
2023-05-19T17:18:12.781Z,99406.29
2023-05-19T17:20:40.087Z,99404.34
2023-05-19T17:23:07.578Z,99407.63
2023-05-19T17:25:35.335Z,99408.48
2023-05-19T17:28:12.765Z,99405.36
2023-05-19T17:30:41.701Z,99409.13
2023-05-19T17:33:08.901Z,99410.90
2023-05-19T17:35:36.281Z,99414.32
2023-05-19T17:38:03.270Z,99410.01
2023-05-19T17:40:30.594Z,99411.73
2023-05-19T17:42:57.796Z,99409.38
2023-05-19T17:45:25.045Z,99415.02
2023-05-19T17:47:52.269Z,99421.21
2023-05-19T17:50:19.969Z,99424.63
2023-05-19T17:52:47.545Z,99420.48
2023-05-19T17:55:15.325Z,99423.57
2023-05-19T17:57:45.528Z,99426.45
2023-05-19T18:00:13.734Z,99428.37
2023-05-19T18:02:41.341Z,99432.56
2023-05-19T18:05:09.296Z,99431.14
2023-05-19T18:07:52.395Z,99429.77
2023-05-19T18:10:19.808Z,99425.44
2023-05-19T18:12:47.046Z,99430.88
2023-05-19T18:15:14.177Z,99431.98
2023-05-19T18:17:41.868Z,99438.45
2023-05-19T18:20:10.056Z,99442.41
2023-05-19T18:22:37.368Z,99445.30
2023-05-19T18:25:04.794Z,99440.86
2023-05-19T18:27:33.732Z,99443.11
2023-05-19T18:30:00.891Z,99442.88
2023-05-19T18:32:28.033Z,99439.41
2023-05-19T18:34:55.294Z,99434.86
2023-05-19T18:37:22.863Z,99435.58
2023-05-19T18:39:49.790Z,99437.20
2023-05-19T18:42:17.460Z,99437.88
2023-05-19T18:44:48.015Z,99439.81
2023-05-19T18:47:15.236Z,99443.40
2023-05-19T18:49:42.592Z,99448.46
2023-05-19T18:52:09.527Z,99451.05
2023-05-19T18:54:37.991Z,99450.61
2023-05-19T18:57:05.917Z,99451.06
2023-05-19T18:59:33.680Z,99444.78
2023-05-19T19:02:00.671Z,99453.43
2023-05-19T19:04:27.657Z,99453.17
2023-05-19T19:06:54.998Z,99451.90
2023-05-19T19:09:22.163Z,99459.02
2023-05-19T19:11:49.568Z,99455.04
2023-05-19T19:14:16.566Z,99459.56
2023-05-19T19:16:43.951Z,99461.90
2023-05-19T19:19:11.097Z,99460.51
2023-05-19T19:21:38.161Z,99465.44
2023-05-19T19:24:05.927Z,99466.33
2023-05-19T19:26:33.122Z,99466.79
2023-05-19T19:29:00.488Z,99467.83
2023-05-19T19:31:29.084Z,99465.45
2023-05-19T19:33:59.597Z,99467.52
2023-05-19T19:36:27.215Z,99470.50
2023-05-19T19:38:54.435Z,99466.69
2023-05-19T19:41:21.838Z,99468.84
2023-05-19T19:43:49.222Z,99467.41
2023-05-19T19:46:16.094Z,99460.90
2023-05-19T19:48:43.545Z,99461.34
2023-05-19T19:51:10.687Z,99463.61
2023-05-19T19:53:37.938Z,99459.59
2023-05-19T19:56:06.194Z,99459.59
2023-05-19T19:58:33.162Z,99460.02
2023-05-19T20:01:14.225Z,99464.49
2023-05-19T20:03:41.606Z,99460.48
2023-05-19T20:06:09.039Z,99465.52
2023-05-19T20:08:36.332Z,99466.05
2023-05-19T20:11:03.602Z,99463.27
2023-05-19T20:13:32.093Z,99463.51
2023-05-19T20:16:02.511Z,99461.30
2023-05-19T20:18:30.286Z,99455.27
2023-05-19T20:20:57.610Z,99449.88
2023-05-19T20:23:24.661Z,99447.81
2023-05-19T20:26:10.179Z,99451.42
2023-05-19T20:28:39.963Z,99453.67
2023-05-19T20:31:07.236Z,99453.38
2023-05-19T20:33:34.322Z,99455.17
2023-05-19T20:36:01.531Z,99449.63
2023-05-19T20:38:28.579Z,99451.52
2023-05-19T20:40:56.034Z,99452.38
2023-05-19T20:43:22.981Z,99453.52
2023-05-19T20:45:50.155Z,99453.14
2023-05-19T20:48:17.192Z,99453.19
2023-05-19T20:50:44.542Z,99448.64
2023-05-19T20:53:11.919Z,99451.20
2023-05-19T20:55:39.404Z,99449.34
2023-05-19T20:58:06.583Z,99451.50
2023-05-19T21:00:33.978Z,99453.25
2023-05-19T21:03:01.896Z,99447.52
2023-05-19T21:05:29.520Z,99454.83
2023-05-19T21:07:56.808Z,99458.63
2023-05-19T21:10:24.170Z,99460.67
2023-05-19T21:12:51.311Z,99459.55
2023-05-19T21:15:18.659Z,99456.09
2023-05-19T21:17:46.938Z,99454.06
2023-05-19T21:20:14.305Z,99458.73
2023-05-19T21:22:41.608Z,99456.21
2023-05-19T21:25:09.558Z,99455.17
2023-05-19T21:27:37.123Z,99453.67
2023-05-19T21:30:04.428Z,99451.98
2023-05-19T21:32:31.614Z,99447.33
2023-05-19T21:34:58.968Z,99450.33
2023-05-19T21:37:26.728Z,99448.61
2023-05-19T21:39:53.618Z,99451.28
2023-05-19T21:42:20.689Z,99458.66
2023-05-19T21:44:48.085Z,99460.79
2023-05-19T21:47:15.466Z,99464.49
2023-05-19T21:49:42.929Z,99467.09
2023-05-19T21:52:10.448Z,99472.05
2023-05-19T21:54:37.326Z,99475.34
2023-05-19T21:57:04.457Z,99477.37
2023-05-19T21:59:31.615Z,99476.63
2023-05-19T22:01:59.220Z,99480.58
2023-05-19T22:04:27.604Z,99478.19
2023-05-19T22:06:55.006Z,99485.04
2023-05-19T22:09:21.949Z,99479.30
2023-05-19T22:11:48.890Z,99476.19
2023-05-19T22:14:16.360Z,99471.78
2023-05-19T22:16:43.799Z,99471.65
2023-05-19T22:19:12.192Z,99468.85
2023-05-19T22:21:39.224Z,99464.41
2023-05-19T22:24:07.048Z,99462.07
2023-05-19T22:26:36.070Z,99457.85
2023-05-19T22:29:03.896Z,99454.89
2023-05-19T22:31:31.039Z,99450.92
2023-05-19T22:33:58.066Z,99444.00
2023-05-19T22:36:25.077Z,99445.52
2023-05-19T22:38:52.155Z,99440.48
2023-05-19T22:41:19.477Z,99453.11
2023-05-19T22:43:50.292Z,99449.64
2023-05-19T22:46:17.423Z,99444.89
2023-05-19T22:48:44.720Z,99437.69
2023-05-19T22:51:11.800Z,99438.05
2023-05-19T22:53:39.490Z,99437.70
2023-05-19T22:56:07.300Z,99437.41
2023-05-19T22:58:34.586Z,99440.65
2023-05-19T23:01:02.234Z,99444.56
2023-05-19T23:03:29.237Z,99440.63
2023-05-19T23:05:56.696Z,99438.47
2023-05-19T23:08:26.815Z,99431.15
2023-05-19T23:10:54.393Z,99424.64
2023-05-19T23:13:23.907Z,99424.23
2023-05-19T23:15:50.999Z,99420.36
2023-05-19T23:18:17.961Z,99421.09
2023-05-19T23:20:45.530Z,99424.48
2023-05-19T23:23:12.441Z,99430.35
2023-05-19T23:25:39.288Z,99434.05
2023-05-19T23:28:15.197Z,99430.83
2023-05-19T23:30:42.204Z,99429.92
2023-05-19T23:33:09.285Z,99436.09
2023-05-19T23:35:36.727Z,99436.23
2023-05-19T23:38:03.622Z,99431.36
2023-05-19T23:40:31.125Z,99428.16
2023-05-19T23:42:58.130Z,99424.95
2023-05-19T23:45:25.759Z,99422.23
2023-05-19T23:47:52.955Z,99416.63
2023-05-19T23:50:20.248Z,99414.73
2023-05-19T23:52:48.980Z,99412.23
2023-05-19T23:55:16.895Z,99411.14
2023-05-19T23:57:43.886Z,99414.20
