createdAt,value
2022-08-12T00:02:04.000Z,66.10
2022-08-12T00:04:53.828Z,66.10
2022-08-12T00:07:40.347Z,66.12
2022-08-12T00:10:27.846Z,66.35
2022-08-12T00:13:15.325Z,66.43
2022-08-12T00:16:04.239Z,66.87
2022-08-12T00:18:50.585Z,66.83
2022-08-12T00:21:38.723Z,66.85
2022-08-12T00:24:27.209Z,66.97
2022-08-12T00:27:15.729Z,66.97
2022-08-12T00:30:03.448Z,66.86
2022-08-12T00:32:56.878Z,66.91
2022-08-12T00:35:44.374Z,67.06
2022-08-12T00:38:31.515Z,66.77
2022-08-12T00:41:19.623Z,66.94
2022-08-12T00:43:49.168Z,66.92
2022-08-12T00:46:32.273Z,66.97
2022-08-12T00:49:02.168Z,67.41
2022-08-12T00:51:49.247Z,67.49
2022-08-12T00:54:17.792Z,67.26
2022-08-12T00:56:51.367Z,67.75
2022-08-12T00:59:19.908Z,68.05
2022-08-12T01:02:11.263Z,67.73
2022-08-12T01:04:58.308Z,68.31
2022-08-12T01:07:45.886Z,68.42
2022-08-12T01:10:33.359Z,68.39
2022-08-12T01:13:18.282Z,68.35
2022-08-12T01:15:52.765Z,68.10
2022-08-12T01:18:27.569Z,68.39
2022-08-12T01:21:10.584Z,68.16
2022-08-12T01:24:30.019Z,68.44
2022-08-12T01:26:59.309Z,68.54
2022-08-12T01:29:32.923Z,68.82
2022-08-12T01:32:09.287Z,68.67
2022-08-12T01:34:39.972Z,68.84
2022-08-12T01:37:10.362Z,68.82
2022-08-12T01:40:31.677Z,69.09
2022-08-12T01:42:47.510Z,69.36
2022-08-12T01:45:17.858Z,69.17
2022-08-12T01:48:05.764Z,69.44
2022-08-12T01:51:06.669Z,69.09
2022-08-12T01:54:01.760Z,69.58
2022-08-12T01:56:39.883Z,69.40
2022-08-12T01:59:30.321Z,69.61
2022-08-12T02:02:00.346Z,69.50
2022-08-12T02:04:53.153Z,69.79
2022-08-12T02:07:56.755Z,69.93
2022-08-12T02:11:00.176Z,69.81
2022-08-12T02:14:13.485Z,69.36
2022-08-12T02:17:13.279Z,69.45
2022-08-12T02:20:03.422Z,69.63
2022-08-12T02:22:39.205Z,69.49
2022-08-12T02:25:11.086Z,69.55
2022-08-12T02:27:41.933Z,69.42
2022-08-12T02:30:13.097Z,69.35
2022-08-12T02:32:43.650Z,69.34
2022-08-12T02:35:17.745Z,69.03
2022-08-12T02:37:48.077Z,69.20
2022-08-12T02:40:18.019Z,69.49
2022-08-12T02:43:20.173Z,68.93
2022-08-12T02:45:55.677Z,69.38
2022-08-12T02:48:30.668Z,69.11
2022-08-12T02:51:04.337Z,69.00
2022-08-12T02:53:34.720Z,69.43
2022-08-12T02:56:04.073Z,69.55
2022-08-12T02:58:33.653Z,69.32
2022-08-12T03:01:05.499Z,69.12
2022-08-12T03:03:35.021Z,69.05
2022-08-12T03:06:21.788Z,68.92
2022-08-12T03:08:54.043Z,68.71
2022-08-12T03:11:48.767Z,67.22
2022-08-12T03:14:20.360Z,62.53
2022-08-12T03:16:54.073Z,58.55
2022-08-12T03:19:22.016Z,54.78
2022-08-12T03:22:08.932Z,52.34
2022-08-12T03:24:42.906Z,50.00
2022-08-12T03:27:14.085Z,48.27
2022-08-12T03:29:50.335Z,46.41
2022-08-12T03:32:35.512Z,44.88
2022-08-12T03:35:08.155Z,43.42
2022-08-12T03:37:37.730Z,41.39
2022-08-12T03:40:09.246Z,39.25
2022-08-12T03:42:52.309Z,38.66
2022-08-12T03:45:52.362Z,37.23
2022-08-12T03:48:40.299Z,35.48
2022-08-12T03:51:27.432Z,34.21
2022-08-12T03:54:14.471Z,33.84
2022-08-12T03:57:01.100Z,32.33
2022-08-12T03:59:47.372Z,31.38
2022-08-12T04:02:16.852Z,29.90
2022-08-12T04:04:49.384Z,28.94
2022-08-12T04:07:21.589Z,28.16
2022-08-12T04:09:49.513Z,27.18
2022-08-12T04:12:36.158Z,26.24
2022-08-12T04:15:05.060Z,26.08
2022-08-12T04:17:34.202Z,25.33
2022-08-12T04:20:02.597Z,24.65
2022-08-12T04:22:31.822Z,24.03
2022-08-12T04:25:03.006Z,23.25
2022-08-12T04:27:32.863Z,22.88
2022-08-12T04:30:21.126Z,22.14
2022-08-12T04:32:53.900Z,21.90
2022-08-12T04:35:22.316Z,21.33
2022-08-12T04:37:58.797Z,21.20
2022-08-12T04:40:38.989Z,21.11
2022-08-12T04:43:54.453Z,20.71
2022-08-12T04:45:55.907Z,19.60
2022-08-12T04:48:24.044Z,19.58
2022-08-12T04:50:51.987Z,19.10
2022-08-12T04:53:20.170Z,18.72
2022-08-12T04:55:48.581Z,18.21
2022-08-12T04:58:16.347Z,18.41
2022-08-12T05:00:58.306Z,18.03
2022-08-12T05:03:27.211Z,17.31
2022-08-12T05:05:58.035Z,17.58
2022-08-12T05:08:27.216Z,17.59
2022-08-12T05:10:55.551Z,17.40
2022-08-12T05:13:34.937Z,17.30
2022-08-12T05:16:04.423Z,16.50
2022-08-12T05:18:39.739Z,16.67
2022-08-12T05:21:09.439Z,16.18
2022-08-12T05:23:39.146Z,15.98
2022-08-12T05:26:07.523Z,16.01
2022-08-12T05:28:35.746Z,15.51
2022-08-12T05:31:06.404Z,15.08
2022-08-12T05:33:41.800Z,15.23
2022-08-12T05:36:15.078Z,15.34
2022-08-12T05:38:57.831Z,14.56
2022-08-12T05:41:36.766Z,14.88
2022-08-12T05:44:11.138Z,14.29
2022-08-12T05:46:39.054Z,14.50
2022-08-12T05:49:07.085Z,14.19
2022-08-12T05:51:41.039Z,14.53
2022-08-12T05:54:11.807Z,14.21
2022-08-12T05:56:41.913Z,14.19
2022-08-12T05:59:12.357Z,13.92
2022-08-12T06:02:09.211Z,14.02
2022-08-12T06:04:31.860Z,14.17
2022-08-12T06:07:02.544Z,14.15
2022-08-12T06:09:50.312Z,14.31
2022-08-12T06:12:24.239Z,13.59
2022-08-12T06:14:55.429Z,13.23
2022-08-12T06:17:23.781Z,13.55
2022-08-12T06:20:27.100Z,13.06
2022-08-12T06:22:48.869Z,13.45
2022-08-12T06:25:21.925Z,13.36
2022-08-12T06:28:06.260Z,13.04
2022-08-12T06:30:38.934Z,12.73
2022-08-12T06:33:22.503Z,12.84
2022-08-12T06:35:57.287Z,12.78
2022-08-12T06:38:27.782Z,12.93
2022-08-12T06:41:16.366Z,12.71
2022-08-12T06:44:05.890Z,11.85
2022-08-12T06:46:37.168Z,11.69
2022-08-12T06:49:07.192Z,12.08
2022-08-12T06:51:34.908Z,11.40
2022-08-12T06:54:03.257Z,11.57
2022-08-12T06:57:01.836Z,11.89
2022-08-12T06:59:21.668Z,11.37
2022-08-12T07:01:51.250Z,10.45
2022-08-12T07:04:37.923Z,10.21
2022-08-12T07:07:09.108Z,11.06
2022-08-12T07:10:04.580Z,11.41
2022-08-12T07:12:28.352Z,11.06
2022-08-12T07:14:58.439Z,10.33
2022-08-12T07:17:36.813Z,11.22
2022-08-12T07:20:07.053Z,10.65
2022-08-12T07:22:35.069Z,11.36
2022-08-12T07:25:20.979Z,10.95
2022-08-12T07:27:54.361Z,11.47
2022-08-12T07:30:23.565Z,11.06
2022-08-12T07:32:51.955Z,11.82
2022-08-12T07:35:20.646Z,11.14
2022-08-12T07:37:50.815Z,11.43
2022-08-12T07:40:20.912Z,10.87
2022-08-12T07:42:49.070Z,11.44
2022-08-12T07:45:19.275Z,10.82
2022-08-12T07:47:48.758Z,11.21
2022-08-12T07:50:23.554Z,10.22
2022-08-12T07:52:52.155Z,10.67
2022-08-12T07:55:20.561Z,11.15
2022-08-12T07:57:51.042Z,10.17
2022-08-12T08:00:19.349Z,10.42
2022-08-12T08:02:47.616Z,10.71
2022-08-12T08:05:16.394Z,10.58
2022-08-12T08:07:44.312Z,10.47
2022-08-12T08:10:14.094Z,10.88
2022-08-12T08:12:53.645Z,11.42
2022-08-12T08:15:44.406Z,10.78
2022-08-12T08:18:26.790Z,11.23
2022-08-12T08:21:01.342Z,12.41
2022-08-12T08:23:56.422Z,13.79
2022-08-12T08:26:26.101Z,15.48
2022-08-12T08:28:54.335Z,15.41
2022-08-12T08:31:22.237Z,16.25
2022-08-12T08:34:09.117Z,17.01
2022-08-12T08:36:40.049Z,18.05
2022-08-12T08:39:08.993Z,18.54
2022-08-12T08:42:14.032Z,19.22
2022-08-12T08:44:44.561Z,20.18
2022-08-12T08:47:13.791Z,20.27
2022-08-12T08:49:42.225Z,20.46
2022-08-12T08:52:11.776Z,21.14
2022-08-12T08:54:40.892Z,21.96
2022-08-12T08:57:09.284Z,22.29
2022-08-12T08:59:37.146Z,22.35
2022-08-12T09:02:05.113Z,22.44
2022-08-12T09:05:14.398Z,22.70
2022-08-12T09:07:51.149Z,23.15
2022-08-12T09:10:23.499Z,23.71
2022-08-12T09:16:09.823Z,23.78
2022-08-12T09:18:41.263Z,24.75
2022-08-12T09:21:09.927Z,25.81
2022-08-12T09:26:28.766Z,25.29
2022-08-12T09:28:57.738Z,25.91
2022-08-12T09:32:07.246Z,26.17
2022-08-12T09:34:26.088Z,26.62
2022-08-12T09:37:02.426Z,26.47
2022-08-12T09:40:06.286Z,26.05
2022-08-12T09:43:11.136Z,27.03
2022-08-12T09:46:21.157Z,27.20
2022-08-12T09:48:36.039Z,26.93
2022-08-12T09:51:17.247Z,26.90
2022-08-12T09:54:06.822Z,27.63
2022-08-12T09:57:00.932Z,27.49
2022-08-12T10:00:17.507Z,27.47
2022-08-12T10:02:43.867Z,28.19
2022-08-12T10:05:13.395Z,28.00
2022-08-12T10:07:42.001Z,28.10
2022-08-12T10:10:23.968Z,28.65
2022-08-12T10:13:33.864Z,28.28
2022-08-12T10:16:05.541Z,28.76
2022-08-12T10:18:51.202Z,28.46
2022-08-12T10:21:37.980Z,28.55
2022-08-12T10:24:12.223Z,28.85
2022-08-12T10:26:59.512Z,29.08
2022-08-12T10:30:37.336Z,29.76
2022-08-12T10:32:42.926Z,29.94
2022-08-12T10:35:15.848Z,30.37
2022-08-12T10:38:33.437Z,29.48
2022-08-12T10:40:54.888Z,29.31
2022-08-12T10:43:55.820Z,29.17
2022-08-12T10:46:30.569Z,29.35
2022-08-12T10:49:06.712Z,28.69
2022-08-12T10:52:03.780Z,28.86
2022-08-12T10:54:33.351Z,29.46
2022-08-12T10:57:04.598Z,29.54
2022-08-12T11:00:01.442Z,29.79
2022-08-12T11:04:23.263Z,30.32
2022-08-12T11:07:03.368Z,30.59
2022-08-12T11:08:38.705Z,30.81
2022-08-12T11:10:51.562Z,30.57
2022-08-12T11:13:20.679Z,30.01
2022-08-12T11:16:19.478Z,29.83
2022-08-12T11:18:55.144Z,30.31
2022-08-12T11:21:31.081Z,30.39
2022-08-12T11:24:29.996Z,30.25
2022-08-12T11:27:07.731Z,30.05
2022-08-12T11:30:01.904Z,30.44
2022-08-12T11:32:27.278Z,30.19
2022-08-12T11:34:55.498Z,30.14
2022-08-12T11:37:27.148Z,30.17
2022-08-12T11:42:39.846Z,29.69
2022-08-12T11:45:16.555Z,29.96
2022-08-12T11:47:45.595Z,29.91
2022-08-12T11:50:19.598Z,30.01
2022-08-12T11:52:55.505Z,30.48
2022-08-12T11:55:27.458Z,31.05
2022-08-12T11:58:16.276Z,30.47
2022-08-12T12:03:45.915Z,30.61
2022-08-12T12:06:18.115Z,30.49
2022-08-12T12:08:51.624Z,30.04
2022-08-12T12:11:23.030Z,29.55
2022-08-12T12:14:07.578Z,29.81
2022-08-12T12:16:40.097Z,29.61
2022-08-12T12:19:10.582Z,29.42
2022-08-12T12:21:48.619Z,29.60
2022-08-12T12:24:22.321Z,29.86
2022-08-12T12:27:00.856Z,29.10
2022-08-12T12:30:17.769Z,28.91
2022-08-12T12:32:19.269Z,29.48
2022-08-12T12:35:14.020Z,29.75
2022-08-12T12:38:04.077Z,29.90
2022-08-12T12:40:35.479Z,30.31
2022-08-12T12:43:09.093Z,30.50
2022-08-12T12:45:38.192Z,30.34
2022-08-12T12:48:10.170Z,30.58
2022-08-12T12:51:12.757Z,29.96
2022-08-12T12:54:07.070Z,30.07
2022-08-12T12:56:34.864Z,30.22
2022-08-12T12:59:06.784Z,29.76
2022-08-12T13:01:54.525Z,29.93
2022-08-12T13:04:23.038Z,29.85
2022-08-12T13:06:52.519Z,29.96
2022-08-12T13:09:22.810Z,29.80
2022-08-12T13:11:52.986Z,30.37
2022-08-12T13:14:29.516Z,30.54
2022-08-12T13:17:02.566Z,30.46
2022-08-12T13:19:44.566Z,30.50
2022-08-12T13:22:23.634Z,30.68
2022-08-12T13:24:56.529Z,30.33
2022-08-12T13:27:35.471Z,30.11
2022-08-12T13:30:11.099Z,30.30
2022-08-12T13:32:42.094Z,30.00
2022-08-12T13:35:20.217Z,30.03
2022-08-12T13:38:02.662Z,30.38
2022-08-12T13:40:33.809Z,30.27
2022-08-12T13:43:05.617Z,30.59
2022-08-12T13:45:34.873Z,30.79
2022-08-12T13:48:07.465Z,30.37
2022-08-12T13:50:37.764Z,30.45
2022-08-12T13:53:24.816Z,30.18
2022-08-12T13:56:01.875Z,29.96
2022-08-12T13:58:34.712Z,30.11
2022-08-12T14:01:09.178Z,30.06
2022-08-12T14:03:51.304Z,30.49
2022-08-12T14:06:21.240Z,30.78
2022-08-12T14:08:49.889Z,30.15
2022-08-12T14:11:25.293Z,30.73
2022-08-12T14:14:04.235Z,30.28
2022-08-12T14:16:48.926Z,30.62
2022-08-12T14:19:22.670Z,30.65
2022-08-12T14:21:59.440Z,30.66
2022-08-12T14:24:54.385Z,31.13
2022-08-12T14:28:04.233Z,31.44
2022-08-12T14:30:15.544Z,31.61
2022-08-12T14:32:54.196Z,31.80
2022-08-12T14:35:24.525Z,31.83
2022-08-12T14:37:57.324Z,31.37
2022-08-12T14:40:30.684Z,31.77
2022-08-12T14:42:59.612Z,31.72
2022-08-12T14:45:45.171Z,32.10
2022-08-12T14:48:24.295Z,31.76
2022-08-12T14:52:07.931Z,31.61
2022-08-12T14:55:43.442Z,31.89
2022-08-12T14:56:59.872Z,32.04
2022-08-12T14:59:57.588Z,32.36
2022-08-12T15:02:29.922Z,32.44
2022-08-12T15:05:03.659Z,32.40
2022-08-12T15:07:33.728Z,32.73
2022-08-12T15:10:25.381Z,32.64
2022-08-12T15:13:07.637Z,32.44
2022-08-12T15:15:45.841Z,32.11
2022-08-12T15:18:20.850Z,32.24
2022-08-12T15:20:52.151Z,32.20
2022-08-12T15:23:23.191Z,32.44
2022-08-12T15:26:00.096Z,33.16
2022-08-12T15:28:35.953Z,32.51
2022-08-12T15:31:09.608Z,32.50
2022-08-12T15:33:54.650Z,32.55
2022-08-12T15:36:53.590Z,32.62
2022-08-12T15:39:16.781Z,32.76
2022-08-12T15:41:50.062Z,34.06
2022-08-12T15:44:41.848Z,33.95
2022-08-12T15:47:08.611Z,33.27
2022-08-12T15:49:54.675Z,33.81
2022-08-12T15:52:28.333Z,33.52
2022-08-12T15:54:58.713Z,33.81
2022-08-12T15:57:33.498Z,34.03
2022-08-12T16:00:07.408Z,34.38
2022-08-12T16:02:50.435Z,33.97
2022-08-12T16:06:12.228Z,34.55
2022-08-12T16:08:21.242Z,34.98
2022-08-12T16:10:58.398Z,35.16
2022-08-12T16:13:34.820Z,35.27
2022-08-12T16:16:22.873Z,35.28
2022-08-12T16:19:02.050Z,35.40
2022-08-12T16:21:50.570Z,35.76
2022-08-12T16:24:19.344Z,36.27
2022-08-12T16:26:50.959Z,35.87
2022-08-12T16:29:24.794Z,35.65
2022-08-12T16:31:54.834Z,36.05
2022-08-12T16:34:26.187Z,35.48
2022-08-12T16:37:14.577Z,36.01
2022-08-12T16:40:01.831Z,36.22
2022-08-12T16:42:31.448Z,37.45
2022-08-12T16:45:02.552Z,37.82
2022-08-12T16:47:57.464Z,38.32
2022-08-12T16:50:31.053Z,38.96
2022-08-12T16:53:02.502Z,38.96
2022-08-12T16:55:42.104Z,39.40
2022-08-12T16:58:28.412Z,39.05
2022-08-12T17:01:01.976Z,39.50
2022-08-12T17:03:36.651Z,39.89
2022-08-12T17:06:07.022Z,40.37
2022-08-12T17:08:38.856Z,40.28
2022-08-12T17:11:18.111Z,40.75
2022-08-12T17:13:53.575Z,40.69
2022-08-12T17:16:24.127Z,40.43
2022-08-12T17:19:03.277Z,40.76
2022-08-12T17:21:40.514Z,41.22
2022-08-12T17:24:22.567Z,41.09
2022-08-12T17:27:09.715Z,41.00
2022-08-12T17:30:03.056Z,41.12
2022-08-12T17:32:35.439Z,41.00
2022-08-12T17:35:29.854Z,40.34
2022-08-12T17:38:11.787Z,41.35
2022-08-12T17:40:42.212Z,42.68
2022-08-12T17:43:57.272Z,42.62
2022-08-12T17:46:02.250Z,43.26
2022-08-12T17:48:35.096Z,43.55
2022-08-12T17:51:15.496Z,43.31
2022-08-12T17:54:10.906Z,44.10
2022-08-12T17:56:37.601Z,44.12
2022-08-12T17:59:12.545Z,44.96
2022-08-12T18:01:45.540Z,44.68
2022-08-12T18:04:21.270Z,45.17
2022-08-12T18:06:50.655Z,45.19
2022-08-12T18:09:19.237Z,46.00
2022-08-12T18:12:08.109Z,46.78
2022-08-12T18:14:37.952Z,46.70
2022-08-12T18:17:08.730Z,47.08
2022-08-12T18:20:07.122Z,46.77
2022-08-12T18:22:31.400Z,47.06
2022-08-12T18:25:04.229Z,47.31
2022-08-12T18:27:46.704Z,47.35
2022-08-12T18:30:28.833Z,47.76
2022-08-12T18:33:05.312Z,48.08
2022-08-12T18:35:46.908Z,48.59
2022-08-12T18:38:20.837Z,47.37
2022-08-12T18:41:10.364Z,48.30
2022-08-12T18:43:59.488Z,48.64
2022-08-12T18:46:54.270Z,48.56
2022-08-12T18:49:31.943Z,49.13
2022-08-12T18:52:04.780Z,49.63
2022-08-12T18:54:36.345Z,49.77
2022-08-12T18:57:19.975Z,50.15
2022-08-12T19:00:06.802Z,50.38
2022-08-12T19:02:39.933Z,50.53
2022-08-12T19:05:11.911Z,51.03
2022-08-12T19:07:49.718Z,51.08
2022-08-12T19:10:31.314Z,51.47
2022-08-12T19:13:21.138Z,51.60
2022-08-12T19:15:57.379Z,51.79
2022-08-12T19:18:31.063Z,52.05
2022-08-12T19:21:11.952Z,52.14
2022-08-12T19:24:05.894Z,52.40
2022-08-12T19:26:34.954Z,52.45
2022-08-12T19:29:05.716Z,52.72
2022-08-12T19:31:55.382Z,53.05
2022-08-12T19:36:00.854Z,53.24
2022-08-12T19:38:02.564Z,53.37
2022-08-12T19:40:20.445Z,53.71
2022-08-12T19:43:13.301Z,53.79
2022-08-12T19:45:51.727Z,53.99
2022-08-12T19:48:22.382Z,54.63
2022-08-12T19:50:53.666Z,54.61
2022-08-12T19:53:23.354Z,54.89
2022-08-12T19:55:57.149Z,55.19
2022-08-12T19:58:25.727Z,55.09
2022-08-12T20:00:55.668Z,55.43
2022-08-12T20:03:39.491Z,55.61
2022-08-12T20:06:16.126Z,55.68
2022-08-12T20:08:55.992Z,55.96
2022-08-12T20:12:13.401Z,56.00
2022-08-12T20:14:19.687Z,56.07
2022-08-12T20:16:57.464Z,56.02
2022-08-12T20:20:16.401Z,56.26
2022-08-12T20:22:29.434Z,56.40
2022-08-12T20:25:04.713Z,56.44
2022-08-12T20:28:04.660Z,56.78
2022-08-12T20:30:52.468Z,56.52
2022-08-12T20:33:17.646Z,57.25
2022-08-12T20:36:13.862Z,57.28
2022-08-12T20:38:40.171Z,57.59
2022-08-12T20:41:16.839Z,57.81
2022-08-12T20:43:51.957Z,57.85
2022-08-12T20:46:21.479Z,58.27
2022-08-12T20:48:54.547Z,58.24
2022-08-12T20:51:54.636Z,58.01
2022-08-12T20:54:18.591Z,58.20
2022-08-12T20:56:47.673Z,58.55
2022-08-12T20:59:20.167Z,58.87
2022-08-12T21:01:54.160Z,58.90
2022-08-12T21:04:43.698Z,58.95
2022-08-12T21:07:14.524Z,59.16
2022-08-12T21:09:47.678Z,59.18
2022-08-12T21:12:28.135Z,59.15
2022-08-12T21:15:23.488Z,58.95
2022-08-12T21:18:11.842Z,59.29
2022-08-12T21:20:59.595Z,59.38
2022-08-12T21:23:31.070Z,59.64
2022-08-12T21:26:16.180Z,59.70
2022-08-12T21:28:58.415Z,59.62
2022-08-12T21:32:36.429Z,59.81
2022-08-12T21:34:29.631Z,60.12
2022-08-12T21:37:13.113Z,60.24
2022-08-12T21:39:56.835Z,60.25
2022-08-12T21:42:31.750Z,60.36
2022-08-12T21:45:45.730Z,60.33
2022-08-12T21:47:55.723Z,60.15
2022-08-12T21:50:28.974Z,60.48
2022-08-12T21:53:10.496Z,60.56
2022-08-12T21:55:40.064Z,60.83
2022-08-12T21:58:11.561Z,61.09
2022-08-12T22:00:51.536Z,61.11
2022-08-12T22:04:03.591Z,61.32
2022-08-12T22:06:43.702Z,61.53
2022-08-12T22:09:19.608Z,61.67
2022-08-12T22:11:59.991Z,61.74
2022-08-12T22:14:29.738Z,61.54
2022-08-12T22:16:58.902Z,61.42
2022-08-12T22:19:51.714Z,62.06
2022-08-12T22:22:55.921Z,62.09
2022-08-12T22:25:29.173Z,62.43
2022-08-12T22:28:16.771Z,62.37
2022-08-12T22:31:16.585Z,62.36
2022-08-12T22:34:00.298Z,62.67
2022-08-12T22:36:37.501Z,63.05
2022-08-12T22:39:15.847Z,62.89
2022-08-12T22:42:08.302Z,63.00
2022-08-12T22:44:58.958Z,63.20
2022-08-12T22:47:53.838Z,63.10
2022-08-12T22:50:29.430Z,63.31
2022-08-12T22:53:16.637Z,63.41
2022-08-12T22:56:06.247Z,63.53
2022-08-12T22:58:41.736Z,63.65
2022-08-12T23:01:21.063Z,63.78
2022-08-12T23:03:50.974Z,63.75
2022-08-12T23:06:25.700Z,64.03
2022-08-12T23:09:01.830Z,64.25
2022-08-12T23:11:48.369Z,64.26
2022-08-12T23:14:26.994Z,64.39
2022-08-12T23:16:57.840Z,63.69
2022-08-12T23:19:38.441Z,64.12
2022-08-12T23:23:08.750Z,64.14
2022-08-12T23:25:54.577Z,64.60
2022-08-12T23:28:42.434Z,65.26
2022-08-12T23:31:10.289Z,63.91
2022-08-12T23:34:02.061Z,64.69
2022-08-12T23:36:39.361Z,65.01
2022-08-12T23:40:15.707Z,65.14
2022-08-12T23:42:17.100Z,65.30
2022-08-12T23:44:48.397Z,65.56
2022-08-12T23:47:22.864Z,65.79
2022-08-12T23:49:57.571Z,65.95
2022-08-12T23:52:34.561Z,65.81
2022-08-12T23:55:25.195Z,66.23
2022-08-12T23:58:21.253Z,66.22
