createdAt,value
2023-01-28T00:01:20.381Z,15.00
2023-01-28T00:03:51.087Z,15.00
2023-01-28T00:06:18.303Z,13.00
2023-01-28T00:08:45.381Z,13.50
2023-01-28T00:11:13.762Z,14.00
2023-01-28T00:13:41.110Z,13.00
2023-01-28T00:16:09.147Z,13.75
2023-01-28T00:18:36.499Z,14.00
2023-01-28T00:21:07.688Z,16.00
2023-01-28T00:23:36.971Z,16.00
2023-01-28T00:26:15.180Z,18.00
2023-01-28T00:28:44.896Z,17.00
2023-01-28T00:31:23.371Z,15.00
2023-01-28T00:33:51.877Z,12.75
2023-01-28T00:36:20.541Z,18.25
2023-01-28T00:39:06.856Z,20.75
2023-01-28T00:41:34.648Z,22.00
2023-01-28T00:44:01.465Z,23.50
2023-01-28T00:46:29.443Z,23.00
2023-01-28T00:48:56.554Z,22.25
2023-01-28T00:51:23.602Z,21.00
2023-01-28T00:53:50.913Z,20.50
2023-01-28T00:56:18.831Z,19.75
2023-01-28T00:58:46.057Z,18.25
2023-01-28T01:01:18.917Z,18.75
2023-01-28T01:03:46.806Z,17.00
2023-01-28T01:06:15.989Z,17.25
2023-01-28T01:08:43.322Z,18.75
2023-01-28T01:11:11.701Z,16.25
2023-01-28T01:13:39.145Z,15.75
2023-01-28T01:16:09.756Z,16.00
2023-01-28T01:18:38.040Z,15.00
2023-01-28T01:21:12.055Z,14.50
2023-01-28T01:23:39.836Z,15.00
2023-01-28T01:26:07.754Z,15.50
2023-01-28T01:28:35.162Z,14.00
2023-01-28T01:31:08.318Z,15.00
2023-01-28T01:33:35.865Z,14.00
2023-01-28T01:36:03.061Z,15.00
2023-01-28T01:38:30.190Z,17.00
2023-01-28T01:41:01.295Z,17.00
2023-01-28T01:43:53.057Z,16.50
2023-01-28T01:46:43.831Z,19.50
2023-01-28T01:49:21.947Z,29.00
2023-01-28T01:52:10.447Z,27.00
2023-01-28T01:54:41.634Z,22.00
2023-01-28T01:57:13.547Z,19.50
2023-01-28T01:59:43.492Z,18.25
2023-01-28T02:02:11.779Z,14.50
2023-01-28T02:04:44.470Z,18.75
2023-01-28T02:07:16.924Z,17.00
2023-01-28T02:09:44.098Z,18.00
2023-01-28T02:12:21.484Z,17.00
2023-01-28T02:14:59.265Z,15.00
2023-01-28T02:17:26.930Z,15.00
2023-01-28T02:19:59.219Z,13.00
2023-01-28T02:22:42.080Z,13.00
2023-01-28T02:25:39.774Z,11.00
2023-01-28T02:28:30.045Z,10.75
2023-01-28T02:31:18.210Z,12.50
2023-01-28T02:33:51.118Z,11.75
2023-01-28T02:36:23.707Z,11.00
2023-01-28T02:38:55.212Z,12.00
2023-01-28T02:41:34.590Z,12.75
2023-01-28T02:44:03.326Z,13.00
2023-01-28T02:46:30.227Z,13.00
2023-01-28T02:48:57.668Z,12.75
2023-01-28T02:51:40.546Z,15.00
2023-01-28T02:54:17.971Z,18.00
2023-01-28T02:57:23.379Z,18.25
2023-01-28T03:00:12.159Z,18.00
2023-01-28T03:03:12.054Z,17.75
2023-01-28T03:05:45.358Z,18.75
2023-01-28T03:08:12.927Z,19.75
2023-01-28T03:10:40.052Z,18.00
2023-01-28T03:13:07.383Z,20.75
2023-01-28T03:15:47.664Z,22.50
2023-01-28T03:18:24.835Z,21.50
2023-01-28T03:21:02.707Z,18.25
2023-01-28T03:23:38.956Z,15.00
2023-01-28T03:26:09.193Z,15.00
2023-01-28T03:28:39.187Z,13.00
2023-01-28T03:31:16.051Z,14.25
2023-01-28T03:33:52.915Z,15.00
2023-01-28T03:36:20.682Z,12.75
2023-01-28T03:38:47.805Z,10.00
2023-01-28T03:41:24.440Z,13.50
2023-01-28T03:43:53.300Z,12.00
2023-01-28T03:46:20.503Z,12.00
2023-01-28T03:48:47.803Z,12.75
2023-01-28T03:51:15.710Z,17.00
2023-01-28T03:53:42.640Z,14.25
2023-01-28T03:56:10.679Z,12.75
2023-01-28T03:58:39.937Z,12.00
2023-01-28T04:01:06.895Z,11.00
2023-01-28T04:03:33.837Z,10.00
2023-01-28T04:06:09.800Z,12.00
2023-01-28T04:08:55.344Z,10.50
2023-01-28T04:12:00.603Z,12.25
2023-01-28T04:14:33.503Z,13.00
2023-01-28T04:17:07.841Z,11.25
2023-01-28T04:19:37.071Z,14.00
2023-01-28T04:22:11.152Z,12.25
2023-01-28T04:24:39.977Z,12.00
2023-01-28T04:27:06.891Z,11.00
2023-01-28T04:29:33.874Z,8.00
2023-01-28T04:32:19.341Z,7.25
2023-01-28T04:35:03.786Z,7.00
2023-01-28T04:37:56.705Z,6.50
2023-01-28T04:40:31.843Z,10.00
2023-01-28T04:43:04.349Z,8.25
2023-01-28T04:45:51.777Z,8.50
2023-01-28T04:48:30.591Z,11.00
2023-01-28T04:51:36.078Z,12.00
2023-01-28T04:54:25.946Z,11.25
2023-01-28T04:56:56.468Z,10.00
2023-01-28T04:59:24.357Z,10.75
2023-01-28T05:01:52.015Z,12.00
2023-01-28T05:04:19.612Z,10.00
2023-01-28T05:06:47.197Z,10.00
2023-01-28T05:09:17.111Z,10.00
2023-01-28T05:11:44.488Z,6.25
2023-01-28T05:14:11.583Z,10.00
2023-01-28T05:16:50.507Z,10.00
2023-01-28T05:19:18.600Z,9.50
2023-01-28T05:21:46.810Z,7.00
2023-01-28T05:24:31.984Z,8.50
2023-01-28T05:26:59.127Z,12.00
2023-01-28T05:29:26.672Z,10.00
2023-01-28T05:31:53.847Z,12.00
2023-01-28T05:34:20.987Z,12.75
2023-01-28T05:36:48.227Z,10.00
2023-01-28T05:39:35.402Z,6.50
2023-01-28T05:42:02.630Z,7.00
2023-01-28T05:44:30.496Z,10.50
2023-01-28T05:47:16.729Z,8.75
2023-01-28T05:49:48.619Z,9.00
2023-01-28T05:52:34.048Z,8.00
2023-01-28T05:55:02.166Z,10.00
2023-01-28T05:57:29.046Z,13.00
2023-01-28T05:59:56.127Z,12.00
2023-01-28T06:02:23.185Z,11.00
2023-01-28T06:04:53.798Z,11.00
2023-01-28T06:07:20.847Z,10.00
2023-01-28T06:09:48.520Z,10.00
2023-01-28T06:12:19.728Z,12.75
2023-01-28T06:15:04.126Z,10.00
2023-01-28T06:17:54.156Z,11.00
2023-01-28T06:20:27.296Z,12.00
2023-01-28T06:22:56.697Z,12.00
2023-01-28T06:25:24.054Z,12.75
2023-01-28T06:27:51.099Z,13.50
2023-01-28T06:30:20.023Z,15.75
2023-01-28T06:32:47.127Z,14.00
2023-01-28T06:35:14.074Z,10.00
2023-01-28T06:37:40.994Z,12.25
2023-01-28T06:40:09.019Z,13.75
2023-01-28T06:42:35.943Z,14.00
2023-01-28T06:45:02.876Z,13.75
2023-01-28T06:47:29.809Z,12.00
2023-01-28T06:49:57.082Z,11.75
2023-01-28T06:52:24.090Z,10.00
2023-01-28T06:54:51.001Z,11.00
2023-01-28T06:57:17.917Z,9.00
2023-01-28T06:59:44.826Z,10.00
2023-01-28T07:02:12.292Z,10.00
2023-01-28T07:04:39.244Z,11.00
2023-01-28T07:07:06.095Z,13.00
2023-01-28T07:09:32.933Z,12.00
2023-01-28T07:11:59.820Z,11.00
2023-01-28T07:14:26.711Z,12.00
2023-01-28T07:16:53.592Z,9.00
2023-01-28T07:19:20.487Z,7.00
2023-01-28T07:21:47.539Z,10.00
2023-01-28T07:24:14.618Z,11.00
2023-01-28T07:26:41.591Z,10.00
2023-01-28T07:29:09.311Z,11.00
2023-01-28T07:31:36.309Z,12.00
2023-01-28T07:34:03.230Z,15.50
2023-01-28T07:36:30.101Z,16.00
2023-01-28T07:38:57.010Z,16.00
2023-01-28T07:41:23.916Z,14.00
2023-01-28T07:43:50.788Z,12.00
2023-01-28T07:46:17.657Z,12.00
2023-01-28T07:48:44.560Z,12.50
2023-01-28T07:51:12.076Z,12.00
2023-01-28T07:53:39.306Z,14.25
2023-01-28T07:56:06.445Z,14.00
2023-01-28T07:58:33.395Z,12.75
2023-01-28T08:01:01.350Z,12.00
2023-01-28T08:03:29.044Z,13.00
2023-01-28T08:05:56.974Z,15.50
2023-01-28T08:08:25.169Z,12.25
2023-01-28T08:10:52.488Z,13.00
2023-01-28T08:13:19.898Z,14.00
2023-01-28T08:15:47.255Z,13.00
2023-01-28T08:18:15.971Z,15.00
2023-01-28T08:20:48.798Z,14.25
2023-01-28T08:23:20.287Z,15.00
2023-01-28T08:25:48.030Z,14.25
2023-01-28T08:28:16.796Z,14.00
2023-01-28T08:30:44.202Z,14.00
2023-01-28T08:33:12.933Z,15.00
2023-01-28T08:35:40.093Z,14.00
2023-01-28T08:38:08.180Z,16.00
2023-01-28T08:40:37.430Z,15.00
2023-01-28T08:43:04.637Z,13.00
2023-01-28T08:45:32.406Z,14.50
2023-01-28T08:48:07.301Z,14.00
2023-01-28T08:50:38.604Z,14.00
2023-01-28T08:53:08.686Z,15.00
2023-01-28T08:55:35.857Z,20.00
2023-01-28T08:58:05.227Z,20.00
2023-01-28T09:00:32.905Z,18.00
2023-01-28T09:02:59.792Z,14.00
2023-01-28T09:05:26.867Z,15.00
2023-01-28T09:07:53.770Z,16.00
2023-01-28T09:10:20.688Z,13.50
2023-01-28T09:12:47.767Z,14.50
2023-01-28T09:15:14.645Z,15.50
2023-01-28T09:17:41.572Z,11.00
2023-01-28T09:20:09.189Z,11.00
2023-01-28T09:22:36.004Z,9.00
2023-01-28T09:25:03.126Z,7.75
2023-01-28T09:27:30.073Z,8.00
2023-01-28T09:29:57.182Z,10.00
2023-01-28T09:32:24.086Z,13.00
2023-01-28T09:34:51.275Z,12.00
2023-01-28T09:37:18.141Z,10.25
2023-01-28T09:39:45.039Z,8.25
2023-01-28T09:42:53.155Z,7.00
2023-01-28T09:45:28.556Z,12.00
2023-01-28T09:48:02.011Z,12.50
2023-01-28T09:50:42.266Z,13.00
2023-01-28T09:53:36.367Z,11.25
2023-01-28T09:56:13.398Z,10.00
2023-01-28T09:58:42.572Z,9.00
2023-01-28T10:01:21.930Z,12.00
2023-01-28T10:04:15.033Z,11.00
2023-01-28T10:07:18.639Z,6.50
2023-01-28T10:09:51.731Z,9.00
2023-01-28T10:12:39.054Z,9.00
2023-01-28T10:15:27.756Z,11.00
2023-01-28T10:18:16.095Z,11.00
2023-01-28T10:20:55.679Z,9.00
2023-01-28T10:23:39.227Z,9.00
2023-01-28T10:26:18.782Z,7.50
2023-01-28T10:28:51.133Z,6.00
2023-01-28T10:31:18.271Z,5.00
2023-01-28T10:33:45.189Z,8.00
2023-01-28T10:36:12.455Z,6.50
2023-01-28T10:38:39.872Z,5.00
2023-01-28T10:41:08.906Z,5.00
2023-01-28T10:43:39.109Z,7.25
2023-01-28T10:46:23.809Z,7.25
2023-01-28T10:49:09.847Z,5.00
2023-01-28T10:51:39.876Z,3.00
2023-01-28T10:54:20.748Z,6.50
2023-01-28T10:56:50.507Z,8.75
2023-01-28T10:59:22.526Z,6.00
2023-01-28T11:01:53.589Z,3.00
2023-01-28T11:04:28.209Z,3.00
2023-01-28T11:07:04.456Z,5.00
2023-01-28T11:09:34.657Z,6.00
2023-01-28T11:12:19.636Z,6.75
2023-01-28T11:14:55.422Z,4.00
2023-01-28T11:17:25.276Z,3.75
2023-01-28T11:19:54.360Z,4.75
2023-01-28T11:22:21.243Z,4.75
2023-01-28T11:24:48.207Z,6.50
2023-01-28T11:27:23.925Z,6.75
2023-01-28T11:29:51.368Z,8.00
2023-01-28T11:32:26.204Z,9.00
2023-01-28T11:34:55.700Z,10.00
2023-01-28T11:37:24.014Z,10.00
2023-01-28T11:40:20.576Z,9.00
2023-01-28T11:42:51.849Z,5.00
2023-01-28T11:45:43.167Z,5.00
2023-01-28T11:48:46.333Z,5.00
2023-01-28T11:51:22.265Z,4.50
2023-01-28T11:54:07.123Z,8.75
2023-01-28T11:56:43.461Z,9.25
2023-01-28T11:59:28.468Z,12.00
2023-01-28T12:02:09.882Z,11.00
2023-01-28T12:05:04.801Z,11.75
2023-01-28T12:08:04.131Z,12.00
2023-01-28T12:10:47.660Z,12.25
2023-01-28T12:13:49.780Z,12.50
2023-01-28T12:16:34.725Z,11.00
2023-01-28T12:19:29.613Z,13.00
2023-01-28T12:22:15.212Z,13.00
2023-01-28T12:25:04.069Z,8.25
2023-01-28T12:27:46.514Z,9.00
2023-01-28T12:30:29.202Z,14.00
2023-01-28T12:33:17.660Z,11.00
2023-01-28T12:35:56.841Z,11.00
2023-01-28T12:38:53.072Z,11.00
2023-01-28T12:41:25.199Z,10.00
2023-01-28T12:44:00.668Z,10.00
2023-01-28T12:46:53.474Z,10.00
2023-01-28T12:49:42.691Z,11.00
2023-01-28T12:52:09.614Z,11.75
2023-01-28T12:55:14.275Z,11.00
2023-01-28T12:57:41.961Z,11.50
2023-01-28T13:00:33.818Z,12.00
2023-01-28T13:03:28.444Z,13.00
2023-01-28T13:06:03.249Z,9.75
2023-01-28T13:08:30.674Z,9.00
2023-01-28T13:11:00.929Z,7.75
2023-01-28T13:13:37.880Z,8.25
2023-01-28T13:16:07.873Z,9.00
2023-01-28T13:18:46.396Z,10.00
2023-01-28T13:21:25.487Z,10.00
2023-01-28T13:24:07.010Z,10.25
2023-01-28T13:26:46.429Z,10.00
2023-01-28T13:29:25.541Z,10.00
2023-01-28T13:31:55.819Z,10.00
2023-01-28T13:34:32.417Z,8.00
2023-01-28T13:37:19.074Z,8.75
2023-01-28T13:39:49.787Z,8.25
2023-01-28T13:42:23.353Z,4.00
2023-01-28T13:44:51.373Z,4.50
2023-01-28T13:47:34.099Z,5.00
2023-01-28T13:50:48.474Z,3.50
2023-01-28T13:53:37.498Z,4.50
2023-01-28T13:56:10.694Z,5.50
2023-01-28T13:58:44.614Z,4.75
2023-01-28T14:01:14.894Z,4.00
2023-01-28T14:03:44.836Z,4.00
2023-01-28T14:06:22.528Z,3.00
2023-01-28T14:09:12.017Z,5.00
2023-01-28T14:12:30.255Z,5.00
2023-01-28T14:15:19.076Z,5.00
2023-01-28T14:17:47.878Z,7.00
2023-01-28T14:20:19.296Z,6.00
2023-01-28T14:22:47.644Z,5.00
2023-01-28T14:25:22.781Z,4.25
2023-01-28T14:27:54.077Z,5.00
2023-01-28T14:30:57.086Z,4.75
2023-01-28T14:33:24.319Z,5.25
2023-01-28T14:35:52.097Z,5.00
2023-01-28T14:38:21.989Z,5.00
2023-01-28T14:40:54.760Z,5.50
2023-01-28T14:43:25.179Z,3.00
2023-01-28T14:46:00.581Z,5.00
2023-01-28T14:48:49.032Z,6.75
2023-01-28T14:51:34.773Z,9.75
2023-01-28T14:54:13.895Z,8.00
2023-01-28T14:56:49.928Z,7.50
2023-01-28T14:59:46.398Z,12.00
2023-01-28T15:02:20.034Z,12.00
2023-01-28T15:04:47.051Z,16.00
2023-01-28T15:07:28.007Z,15.50
2023-01-28T15:10:03.596Z,16.00
2023-01-28T15:12:35.874Z,14.00
2023-01-28T15:15:28.951Z,11.00
2023-01-28T15:18:02.568Z,13.50
2023-01-28T15:20:30.595Z,16.00
2023-01-28T15:22:57.735Z,16.25
2023-01-28T15:25:29.073Z,14.75
2023-01-28T15:28:00.490Z,9.75
2023-01-28T15:30:31.842Z,10.50
2023-01-28T15:33:13.190Z,9.75
2023-01-28T15:35:47.923Z,11.00
2023-01-28T15:38:15.006Z,9.00
2023-01-28T15:40:48.934Z,8.50
2023-01-28T15:43:34.991Z,7.00
2023-01-28T15:46:02.732Z,6.25
2023-01-28T15:48:32.520Z,5.25
2023-01-28T15:51:03.709Z,9.00
2023-01-28T15:53:45.477Z,3.25
2023-01-28T15:56:14.960Z,7.75
2023-01-28T15:58:43.239Z,5.00
2023-01-28T16:01:10.652Z,5.00
2023-01-28T16:03:38.944Z,3.00
2023-01-28T16:06:19.648Z,5.00
2023-01-28T16:08:58.211Z,4.00
2023-01-28T16:11:27.322Z,3.00
2023-01-28T16:13:55.715Z,3.00
2023-01-28T16:16:30.323Z,3.00
2023-01-28T16:18:57.853Z,3.00
2023-01-28T16:21:30.205Z,2.00
2023-01-28T16:24:06.808Z,1.00
2023-01-28T16:26:35.890Z,2.00
2023-01-28T16:29:16.125Z,2.50
2023-01-28T16:31:43.257Z,2.00
2023-01-28T16:34:12.972Z,3.00
2023-01-28T16:36:39.938Z,3.00
2023-01-28T16:39:06.977Z,2.00
2023-01-28T16:41:40.094Z,4.00
2023-01-28T16:44:07.335Z,5.00
2023-01-28T16:46:34.267Z,8.25
2023-01-28T16:49:01.665Z,5.00
2023-01-28T16:51:28.752Z,5.00
2023-01-28T16:53:56.261Z,7.00
2023-01-28T16:56:45.536Z,7.00
2023-01-28T16:59:14.645Z,5.25
2023-01-28T17:01:42.018Z,6.25
2023-01-28T17:04:12.030Z,7.00
2023-01-28T17:06:41.268Z,3.50
2023-01-28T17:09:08.722Z,5.00
2023-01-28T17:11:35.883Z,5.00
2023-01-28T17:14:03.364Z,6.25
2023-01-28T17:16:30.453Z,5.00
2023-01-28T17:18:57.393Z,5.00
2023-01-28T17:21:24.376Z,4.25
2023-01-28T17:23:51.317Z,3.75
2023-01-28T17:26:18.276Z,6.50
2023-01-28T17:28:45.129Z,5.00
2023-01-28T17:31:14.248Z,5.00
2023-01-28T17:33:41.741Z,5.00
2023-01-28T17:36:09.460Z,3.00
2023-01-28T17:38:36.509Z,3.00
2023-01-28T17:41:06.599Z,3.00
2023-01-28T17:43:34.220Z,6.50
2023-01-28T17:46:01.581Z,16.75
2023-01-28T17:48:28.749Z,13.25
2023-01-28T17:50:58.610Z,9.00
2023-01-28T17:53:25.468Z,8.75
2023-01-28T17:55:52.383Z,4.50
2023-01-28T17:58:19.396Z,4.00
2023-01-28T18:00:46.348Z,4.75
2023-01-28T18:03:14.416Z,5.00
2023-01-28T18:05:41.999Z,3.00
2023-01-28T18:08:09.595Z,3.00
2023-01-28T18:10:39.191Z,4.75
2023-01-28T18:13:06.191Z,5.00
2023-01-28T18:15:33.120Z,3.75
2023-01-28T18:18:00.162Z,5.00
2023-01-28T18:20:27.239Z,5.00
2023-01-28T18:22:54.149Z,4.00
2023-01-28T18:25:21.119Z,7.50
2023-01-28T18:27:48.089Z,9.00
2023-01-28T18:30:16.759Z,8.50
2023-01-28T18:32:43.883Z,4.00
2023-01-28T18:35:12.447Z,5.50
2023-01-28T18:37:40.238Z,5.00
2023-01-28T18:40:07.599Z,5.00
2023-01-28T18:42:34.969Z,3.75
2023-01-28T18:45:01.839Z,7.00
2023-01-28T18:47:28.722Z,5.00
2023-01-28T18:49:55.616Z,4.50
2023-01-28T18:52:22.687Z,3.00
2023-01-28T18:54:49.639Z,2.00
2023-01-28T18:57:17.343Z,4.00
2023-01-28T18:59:47.489Z,4.50
2023-01-28T19:02:24.608Z,5.25
2023-01-28T19:04:55.810Z,4.00
2023-01-28T19:07:22.725Z,3.00
2023-01-28T19:09:49.991Z,3.00
2023-01-28T19:12:17.031Z,3.00
2023-01-28T19:14:43.995Z,4.50
2023-01-28T19:17:11.059Z,3.00
2023-01-28T19:19:38.254Z,5.00
2023-01-28T19:22:05.641Z,4.00
2023-01-28T19:24:32.802Z,5.50
2023-01-28T19:26:59.792Z,3.00
2023-01-28T19:29:26.735Z,4.00
2023-01-28T19:31:53.730Z,4.50
2023-01-28T19:34:20.760Z,10.75
2023-01-28T19:36:47.648Z,15.00
2023-01-28T19:39:15.551Z,11.25
2023-01-28T19:41:42.578Z,8.00
2023-01-28T19:44:10.387Z,10.00
2023-01-28T19:46:37.433Z,8.00
2023-01-28T19:49:05.115Z,10.25
2023-01-28T19:51:32.036Z,10.00
2023-01-28T19:54:01.557Z,12.50
2023-01-28T19:56:28.632Z,9.75
2023-01-28T19:58:55.851Z,4.75
2023-01-28T20:01:29.948Z,3.25
2023-01-28T20:03:59.577Z,3.50
2023-01-28T20:06:29.020Z,4.00
2023-01-28T20:09:08.676Z,5.00
2023-01-28T20:11:36.257Z,3.00
2023-01-28T20:14:03.116Z,4.00
2023-01-28T20:16:33.327Z,2.50
2023-01-28T20:19:02.413Z,4.75
2023-01-28T20:21:30.481Z,3.00
2023-01-28T20:23:59.546Z,2.25
2023-01-28T20:26:30.412Z,1.25
2023-01-28T20:29:01.127Z,1.00
2023-01-28T20:31:28.173Z,1.00
2023-01-28T20:33:55.369Z,1.00
2023-01-28T20:36:22.308Z,2.00
2023-01-28T20:38:49.214Z,2.00
2023-01-28T20:41:18.791Z,3.00
2023-01-28T20:43:47.523Z,3.00
2023-01-28T20:46:35.115Z,5.00
2023-01-28T20:49:02.909Z,1.50
2023-01-28T20:51:33.416Z,3.25
2023-01-28T20:54:02.450Z,1.75
2023-01-28T20:56:29.719Z,2.00
2023-01-28T20:59:01.764Z,3.00
2023-01-28T21:01:31.911Z,3.00
2023-01-28T21:03:58.908Z,3.00
2023-01-28T21:06:26.302Z,1.00
2023-01-28T21:08:53.284Z,4.00
2023-01-28T21:11:22.189Z,2.50
2023-01-28T21:13:49.348Z,2.00
2023-01-28T21:16:17.172Z,3.00
2023-01-28T21:18:44.142Z,2.50
2023-01-28T21:21:20.793Z,2.75
2023-01-28T21:23:48.540Z,1.00
2023-01-28T21:26:15.788Z,1.00
2023-01-28T21:28:45.008Z,1.00
2023-01-28T21:31:15.663Z,3.00
2023-01-28T21:33:43.430Z,1.00
2023-01-28T21:36:13.202Z,2.25
2023-01-28T21:38:40.503Z,1.00
2023-01-28T21:41:09.193Z,1.00
2023-01-28T21:43:36.658Z,0.50
2023-01-28T21:46:04.257Z,1.00
2023-01-28T21:48:31.177Z,3.00
2023-01-28T21:51:04.865Z,2.50
2023-01-28T21:53:31.811Z,2.25
2023-01-28T21:55:58.763Z,1.00
2023-01-28T21:58:25.692Z,2.00
2023-01-28T22:00:52.558Z,2.00
2023-01-28T22:03:19.473Z,3.00
2023-01-28T22:05:54.683Z,2.25
2023-01-28T22:08:21.649Z,2.25
2023-01-28T22:10:48.518Z,0.25
2023-01-28T22:13:15.411Z,2.75
2023-01-28T22:15:42.317Z,4.00
2023-01-28T22:18:09.259Z,0.75
2023-01-28T22:20:36.148Z,3.25
2023-01-28T22:23:03.092Z,1.50
2023-01-28T22:25:30.033Z,1.25
2023-01-28T22:27:57.086Z,3.00
2023-01-28T22:30:23.964Z,2.25
2023-01-28T22:32:50.927Z,1.00
2023-01-28T22:35:17.839Z,1.00
2023-01-28T22:37:44.836Z,3.00
2023-01-28T22:40:12.197Z,2.00
2023-01-28T22:42:39.201Z,0.00
2023-01-28T22:45:06.732Z,1.00
2023-01-28T22:47:33.746Z,1.00
2023-01-28T22:50:00.613Z,3.00
2023-01-28T22:52:27.495Z,1.00
2023-01-28T22:54:54.310Z,2.75
2023-01-28T22:57:21.377Z,3.00
2023-01-28T22:59:59.483Z,3.00
2023-01-28T23:02:27.289Z,1.50
2023-01-28T23:04:54.222Z,1.00
2023-01-28T23:07:21.174Z,1.50
2023-01-28T23:09:48.023Z,4.00
2023-01-28T23:12:14.897Z,2.00
2023-01-28T23:14:41.804Z,3.75
2023-01-28T23:17:11.547Z,3.00
2023-01-28T23:19:38.497Z,2.50
2023-01-28T23:22:05.408Z,3.00
2023-01-28T23:24:33.488Z,5.00
2023-01-28T23:27:01.203Z,3.00
2023-01-28T23:29:29.541Z,2.00
2023-01-28T23:32:02.803Z,1.00
2023-01-28T23:34:35.375Z,1.00
2023-01-28T23:37:04.085Z,1.00
2023-01-28T23:39:31.290Z,1.00
2023-01-28T23:41:58.374Z,3.00
2023-01-28T23:44:27.088Z,2.00
2023-01-28T23:46:54.714Z,3.00
2023-01-28T23:49:21.605Z,1.00
2023-01-28T23:51:48.620Z,1.00
2023-01-28T23:54:15.453Z,1.00
2023-01-28T23:56:42.348Z,3.00
2023-01-28T23:59:09.515Z,3.00
