createdAt,value
2023-04-27T00:05:39.608Z,6.53
2023-04-27T00:11:00.751Z,6.85
2023-04-27T00:16:21.633Z,4.20
2023-04-27T00:21:42.290Z,7.00
2023-04-27T00:27:03.263Z,7.20
2023-04-27T00:32:24.288Z,5.00
2023-04-27T00:37:44.898Z,6.00
2023-04-27T00:43:05.582Z,6.53
2023-04-27T00:48:26.621Z,6.20
2023-04-27T00:53:47.588Z,7.30
2023-04-27T00:59:09.194Z,8.30
2023-04-27T01:04:32.422Z,12.13
2023-04-27T01:09:53.333Z,8.60
2023-04-27T01:15:14.077Z,11.57
2023-04-27T01:20:34.735Z,12.48
2023-04-27T01:25:55.975Z,10.40
2023-04-27T01:31:16.693Z,8.45
2023-04-27T01:36:37.539Z,9.43
2023-04-27T01:41:58.838Z,6.97
2023-04-27T01:47:19.542Z,6.47
2023-04-27T01:52:40.308Z,7.47
2023-04-27T01:58:01.026Z,12.05
2023-04-27T02:03:22.539Z,13.57
2023-04-27T02:08:44.455Z,9.52
2023-04-27T02:14:05.156Z,11.98
2023-04-27T02:19:25.732Z,14.90
2023-04-27T02:24:46.617Z,11.90
2023-04-27T02:30:09.124Z,17.40
2023-04-27T02:35:32.526Z,21.05
2023-04-27T02:40:55.134Z,21.20
2023-04-27T02:46:16.347Z,17.40
2023-04-27T02:51:37.399Z,19.25
2023-04-27T02:56:58.948Z,10.45
2023-04-27T03:02:20.055Z,7.63
2023-04-27T03:07:41.172Z,8.25
2023-04-27T03:13:01.802Z,12.20
2023-04-27T03:18:22.595Z,11.13
2023-04-27T03:23:43.349Z,10.85
2023-04-27T03:29:04.092Z,11.38
2023-04-27T03:34:24.780Z,11.93
2023-04-27T03:39:45.775Z,8.20
2023-04-27T03:45:08.138Z,8.52
2023-04-27T03:50:30.270Z,13.77
2023-04-27T03:55:51.614Z,8.60
2023-04-27T04:01:12.363Z,9.32
2023-04-27T04:06:33.117Z,8.60
2023-04-27T04:11:53.787Z,8.63
2023-04-27T04:17:15.048Z,8.35
2023-04-27T04:22:35.788Z,5.03
2023-04-27T04:27:56.815Z,7.40
2023-04-27T04:33:18.704Z,5.72
2023-04-27T04:38:39.622Z,8.82
2023-04-27T04:44:00.738Z,6.90
2023-04-27T04:49:22.467Z,8.27
2023-04-27T04:54:44.018Z,6.55
2023-04-27T05:00:11.145Z,6.22
2023-04-27T05:05:31.810Z,6.80
2023-04-27T05:10:53.695Z,6.43
2023-04-27T05:16:14.282Z,7.18
2023-04-27T05:21:35.003Z,9.10
2023-04-27T05:26:55.607Z,6.78
2023-04-27T05:32:16.525Z,11.07
2023-04-27T05:37:37.192Z,11.02
2023-04-27T05:42:58.040Z,9.15
2023-04-27T05:48:19.673Z,7.40
2023-04-27T05:53:41.300Z,9.27
2023-04-27T05:59:02.880Z,5.88
2023-04-27T06:04:23.666Z,4.72
2023-04-27T06:09:44.803Z,5.72
2023-04-27T06:15:09.935Z,5.65
2023-04-27T06:20:31.663Z,6.30
2023-04-27T06:25:52.370Z,7.03
2023-04-27T06:31:13.098Z,3.42
2023-04-27T06:36:33.906Z,4.88
2023-04-27T06:41:54.881Z,8.90
2023-04-27T06:47:15.692Z,4.13
2023-04-27T06:52:36.363Z,6.25
2023-04-27T06:57:57.297Z,5.18
2023-04-27T07:03:18.323Z,4.65
2023-04-27T07:08:39.297Z,5.13
2023-04-27T07:13:59.939Z,4.88
2023-04-27T07:19:20.628Z,5.28
2023-04-27T07:24:41.981Z,7.68
2023-04-27T07:30:03.166Z,4.47
2023-04-27T07:35:24.122Z,6.10
2023-04-27T07:40:45.421Z,4.57
2023-04-27T07:46:06.576Z,4.60
2023-04-27T07:51:30.396Z,2.03
2023-04-27T07:56:51.802Z,1.50
2023-04-27T08:07:44.095Z,5.57
2023-04-27T08:13:05.644Z,2.38
2023-04-27T08:18:27.251Z,10.10
2023-04-27T08:23:47.909Z,2.63
2023-04-27T08:29:19.217Z,3.03
2023-04-27T08:34:47.563Z,3.15
2023-04-27T08:40:10.014Z,3.67
2023-04-27T08:45:30.699Z,3.28
2023-04-27T08:50:52.948Z,2.55
2023-04-27T08:56:13.551Z,3.72
2023-04-27T09:01:34.400Z,5.57
2023-04-27T09:06:55.097Z,4.22
2023-04-27T09:12:20.447Z,3.97
2023-04-27T09:17:41.352Z,3.13
2023-04-27T09:23:02.013Z,6.05
2023-04-27T09:28:23.428Z,2.85
2023-04-27T09:33:48.794Z,5.07
2023-04-27T09:39:10.170Z,6.60
2023-04-27T09:44:32.020Z,3.53
2023-04-27T09:49:52.880Z,4.15
2023-04-27T09:55:21.116Z,3.63
2023-04-27T10:01:04.906Z,5.40
2023-04-27T10:06:51.067Z,5.15
2023-04-27T10:12:19.368Z,2.92
2023-04-27T10:17:48.589Z,3.83
2023-04-27T10:23:09.340Z,5.07
2023-04-27T10:28:38.641Z,7.07
2023-04-27T10:34:10.008Z,2.60
2023-04-27T10:39:46.832Z,4.47
2023-04-27T10:45:09.847Z,4.05
2023-04-27T10:50:32.065Z,3.85
2023-04-27T10:55:59.295Z,4.18
2023-04-27T11:01:27.353Z,5.63
2023-04-27T11:06:48.112Z,4.68
2023-04-27T11:12:12.947Z,5.00
2023-04-27T11:17:34.171Z,3.63
2023-04-27T11:22:55.285Z,6.18
2023-04-27T11:28:26.216Z,8.23
2023-04-27T11:33:51.719Z,2.83
2023-04-27T11:39:19.661Z,4.63
2023-04-27T11:44:41.027Z,3.42
2023-04-27T11:50:07.349Z,2.67
2023-04-27T11:55:28.764Z,5.28
2023-04-27T12:00:49.639Z,2.47
2023-04-27T12:06:31.829Z,2.60
2023-04-27T12:11:51.571Z,6.88
2023-04-27T12:17:12.619Z,4.00
2023-04-27T12:22:33.428Z,4.60
2023-04-27T12:27:54.566Z,2.13
2023-04-27T12:33:16.734Z,4.63
2023-04-27T12:38:37.614Z,2.83
2023-04-27T12:43:58.448Z,2.10
2023-04-27T12:49:19.197Z,4.15
2023-04-27T12:54:40.179Z,2.85
2023-04-27T13:00:02.197Z,2.10
2023-04-27T13:05:23.339Z,2.33
2023-04-27T13:10:44.526Z,3.42
2023-04-27T13:16:05.571Z,3.15
2023-04-27T13:21:27.076Z,2.53
2023-04-27T13:26:48.614Z,2.45
2023-04-27T13:32:09.433Z,2.42
2023-04-27T13:37:30.100Z,3.25
2023-04-27T13:42:51.157Z,3.22
2023-04-27T13:48:12.809Z,2.38
2023-04-27T13:53:33.475Z,3.45
2023-04-27T13:58:54.188Z,3.78
2023-04-27T14:04:14.975Z,4.80
2023-04-27T14:09:36.147Z,4.22
2023-04-27T14:14:58.386Z,4.53
2023-04-27T14:20:19.097Z,4.40
2023-04-27T14:25:39.744Z,6.07
2023-04-27T14:31:00.825Z,5.60
2023-04-27T14:36:21.583Z,3.78
2023-04-27T14:41:42.334Z,3.83
2023-04-27T14:47:03.247Z,4.55
2023-04-27T14:52:24.244Z,4.22
2023-04-27T14:57:45.058Z,5.93
2023-04-27T15:03:06.251Z,2.85
2023-04-27T15:08:27.597Z,3.55
2023-04-27T15:13:48.296Z,2.92
2023-04-27T15:19:09.192Z,4.03
2023-04-27T15:24:29.935Z,3.33
2023-04-27T15:29:53.032Z,3.58
2023-04-27T15:35:13.722Z,6.45
2023-04-27T15:40:34.984Z,3.22
2023-04-27T15:45:55.751Z,2.92
2023-04-27T15:51:16.801Z,4.43
2023-04-27T15:56:37.549Z,4.85
2023-04-27T16:01:58.272Z,5.25
2023-04-27T16:07:18.993Z,12.43
2023-04-27T16:12:39.773Z,5.88
2023-04-27T16:18:00.751Z,2.70
2023-04-27T16:23:21.804Z,5.53
2023-04-27T16:28:43.189Z,6.03
2023-04-27T16:34:04.172Z,5.47
2023-04-27T16:39:25.272Z,3.25
2023-04-27T16:44:47.081Z,5.68
2023-04-27T16:50:08.011Z,5.72
2023-04-27T16:55:29.100Z,7.15
2023-04-27T17:00:49.685Z,5.72
2023-04-27T17:06:10.395Z,4.55
2023-04-27T17:11:31.747Z,7.03
2023-04-27T17:16:52.516Z,4.22
2023-04-27T17:22:14.871Z,37.15
2023-04-27T17:27:35.879Z,32.88
2023-04-27T17:32:56.611Z,18.60
2023-04-27T17:38:17.253Z,29.60
2023-04-27T17:43:38.107Z,37.17
2023-04-27T17:48:58.853Z,14.32
2023-04-27T17:54:19.552Z,9.32
2023-04-27T17:59:40.763Z,5.97
2023-04-27T18:05:01.537Z,5.38
2023-04-27T18:10:22.291Z,6.80
2023-04-27T18:15:43.068Z,3.85
2023-04-27T18:21:03.861Z,8.77
2023-04-27T18:26:24.787Z,17.77
2023-04-27T18:31:46.158Z,12.55
2023-04-27T18:37:06.885Z,12.70
2023-04-27T18:42:27.490Z,15.55
2023-04-27T18:47:48.315Z,12.82
2023-04-27T18:53:09.042Z,49.17
2023-04-27T18:58:29.867Z,64.07
2023-04-27T19:03:51.164Z,34.55
2023-04-27T19:09:12.235Z,20.25
2023-04-27T19:14:33.058Z,30.50
2023-04-27T19:19:53.656Z,32.25
2023-04-27T19:25:14.433Z,25.92
2023-04-27T19:30:35.106Z,26.58
2023-04-27T19:35:56.001Z,19.90
2023-04-27T19:41:17.592Z,21.63
2023-04-27T19:46:38.656Z,13.18
2023-04-27T19:52:03.299Z,13.00
2023-04-27T19:57:27.261Z,12.15
2023-04-27T20:02:50.551Z,15.15
2023-04-27T20:08:11.612Z,35.60
2023-04-27T20:13:32.440Z,13.55
2023-04-27T20:18:53.261Z,11.48
2023-04-27T20:24:14.391Z,11.30
2023-04-27T20:29:35.555Z,12.35
2023-04-27T20:34:56.451Z,18.42
2023-04-27T20:40:18.246Z,15.60
2023-04-27T20:45:39.083Z,11.50
2023-04-27T20:51:00.058Z,16.83
2023-04-27T20:56:20.823Z,13.88
2023-04-27T21:01:41.552Z,13.57
2023-04-27T21:07:02.349Z,11.38
2023-04-27T21:12:23.148Z,13.48
2023-04-27T21:17:44.016Z,18.20
2023-04-27T21:23:04.592Z,15.40
2023-04-27T21:28:25.353Z,14.45
2023-04-27T21:33:46.045Z,11.77
2023-04-27T21:39:06.837Z,8.30
2023-04-27T21:44:27.623Z,11.95
2023-04-27T21:49:50.188Z,9.07
2023-04-27T21:55:12.029Z,16.52
2023-04-27T22:00:33.452Z,13.88
2023-04-27T22:05:57.576Z,12.43
2023-04-27T22:11:18.240Z,13.15
2023-04-27T22:16:38.923Z,13.73
2023-04-27T22:21:59.721Z,11.02
2023-04-27T22:27:20.711Z,13.60
2023-04-27T22:32:42.394Z,17.05
2023-04-27T22:38:03.278Z,13.77
2023-04-27T22:43:24.138Z,17.95
2023-04-27T22:48:45.127Z,15.10
2023-04-27T22:54:06.256Z,14.25
2023-04-27T22:59:26.815Z,14.23
2023-04-27T23:04:48.281Z,15.52
2023-04-27T23:10:10.400Z,19.10
2023-04-27T23:15:31.779Z,16.33
2023-04-27T23:20:56.479Z,15.95
2023-04-27T23:26:17.422Z,18.60
2023-04-27T23:31:38.306Z,20.25
2023-04-27T23:36:59.333Z,17.75
2023-04-27T23:42:19.964Z,19.35
2023-04-27T23:47:40.732Z,15.20
2023-04-27T23:53:01.592Z,14.70
2023-04-27T23:58:24.819Z,15.00
