createdAt,value
2023-02-16T00:01:09.364Z,33.22
2023-02-16T00:03:55.578Z,37.40
2023-02-16T00:06:40.954Z,34.83
2023-02-16T00:09:26.431Z,37.65
2023-02-16T00:12:37.951Z,36.92
2023-02-16T00:15:23.536Z,36.13
2023-02-16T00:18:20.150Z,29.17
2023-02-16T00:21:06.104Z,33.20
2023-02-16T00:23:52.294Z,34.30
2023-02-16T00:26:38.615Z,34.13
2023-02-16T00:29:37.178Z,29.08
2023-02-16T00:32:23.286Z,36.17
2023-02-16T00:35:15.737Z,32.30
2023-02-16T00:38:01.494Z,28.43
2023-02-16T00:40:47.180Z,32.40
2023-02-16T00:43:32.795Z,35.10
2023-02-16T00:46:18.470Z,31.73
2023-02-16T00:49:04.414Z,33.55
2023-02-16T00:51:51.234Z,30.33
2023-02-16T00:54:36.737Z,32.45
2023-02-16T00:57:23.186Z,31.67
2023-02-16T01:00:16.924Z,30.65
2023-02-16T01:03:07.390Z,26.55
2023-02-16T01:06:12.057Z,27.33
2023-02-16T01:09:30.560Z,26.00
2023-02-16T01:12:19.717Z,23.00
2023-02-16T01:15:12.896Z,22.95
2023-02-16T01:18:00.752Z,30.35
2023-02-16T01:20:46.864Z,26.63
2023-02-16T01:23:32.210Z,28.45
2023-02-16T01:26:20.325Z,22.52
2023-02-16T01:29:05.908Z,32.20
2023-02-16T01:31:51.628Z,24.35
2023-02-16T01:34:37.355Z,22.75
2023-02-16T01:37:23.743Z,25.10
2023-02-16T01:40:34.594Z,26.40
2023-02-16T01:43:28.150Z,22.20
2023-02-16T01:46:44.088Z,21.85
2023-02-16T01:49:29.897Z,22.65
2023-02-16T01:52:33.060Z,21.75
2023-02-16T01:55:27.354Z,21.13
2023-02-16T01:58:31.887Z,15.90
2023-02-16T02:01:38.834Z,12.35
2023-02-16T02:05:17.887Z,17.13
2023-02-16T02:08:27.866Z,17.10
2023-02-16T02:11:25.339Z,15.20
2023-02-16T02:14:22.448Z,14.05
2023-02-16T02:17:18.709Z,13.65
2023-02-16T02:20:22.948Z,15.38
2023-02-16T02:23:38.984Z,15.05
2023-02-16T02:27:08.265Z,11.60
2023-02-16T02:30:06.389Z,12.18
2023-02-16T02:32:57.961Z,13.57
2023-02-16T02:35:43.279Z,5.97
2023-02-16T02:39:04.093Z,8.95
2023-02-16T02:42:05.266Z,9.30
2023-02-16T02:44:59.701Z,7.70
2023-02-16T02:47:47.181Z,8.25
2023-02-16T02:50:38.742Z,9.57
2023-02-16T02:53:24.206Z,8.93
2023-02-16T02:56:31.165Z,5.75
2023-02-16T02:59:35.405Z,10.77
2023-02-16T03:02:24.307Z,8.20
2023-02-16T03:05:13.652Z,8.35
2023-02-16T03:08:06.459Z,8.43
2023-02-16T03:11:17.940Z,9.47
2023-02-16T03:14:15.499Z,7.28
2023-02-16T03:17:24.295Z,6.45
2023-02-16T03:20:33.531Z,5.95
2023-02-16T03:23:37.387Z,10.02
2023-02-16T03:26:42.752Z,5.57
2023-02-16T03:29:29.256Z,3.15
2023-02-16T03:32:15.083Z,4.13
2023-02-16T03:35:00.839Z,11.40
2023-02-16T03:37:47.608Z,7.53
2023-02-16T03:40:35.014Z,5.78
2023-02-16T03:43:25.712Z,3.97
2023-02-16T03:46:11.319Z,4.93
2023-02-16T03:48:57.008Z,7.30
2023-02-16T03:51:42.449Z,4.75
2023-02-16T03:54:28.043Z,7.72
2023-02-16T03:57:13.622Z,7.05
2023-02-16T03:59:59.485Z,9.52
2023-02-16T04:02:44.891Z,8.43
2023-02-16T04:05:31.018Z,10.07
2023-02-16T04:08:16.629Z,9.82
2023-02-16T04:11:22.095Z,7.68
2023-02-16T04:14:07.798Z,9.65
2023-02-16T04:16:53.081Z,8.85
2023-02-16T04:19:38.543Z,7.68
2023-02-16T04:22:24.029Z,9.35
2023-02-16T04:25:09.945Z,8.07
2023-02-16T04:27:55.666Z,5.32
2023-02-16T04:30:41.360Z,6.30
2023-02-16T04:33:26.803Z,5.10
2023-02-16T04:36:12.537Z,6.10
2023-02-16T04:38:58.145Z,5.05
2023-02-16T04:41:43.621Z,5.07
2023-02-16T04:44:29.705Z,5.07
2023-02-16T04:47:15.500Z,5.88
2023-02-16T04:50:01.064Z,5.95
2023-02-16T04:52:46.582Z,7.28
2023-02-16T04:55:32.108Z,4.45
2023-02-16T04:58:18.064Z,11.05
2023-02-16T05:01:04.111Z,6.40
2023-02-16T05:03:50.313Z,5.68
2023-02-16T05:06:37.211Z,6.85
2023-02-16T05:09:22.853Z,9.13
2023-02-16T05:12:26.725Z,6.75
2023-02-16T05:15:12.768Z,7.30
2023-02-16T05:17:58.081Z,10.00
2023-02-16T05:21:01.956Z,11.95
2023-02-16T05:23:47.943Z,7.53
2023-02-16T05:26:35.138Z,8.93
2023-02-16T05:29:20.854Z,11.40
2023-02-16T05:32:06.550Z,10.45
2023-02-16T05:34:52.065Z,9.60
2023-02-16T05:37:37.646Z,8.88
2023-02-16T05:40:23.029Z,6.63
2023-02-16T05:43:08.239Z,10.70
2023-02-16T05:45:53.697Z,8.13
2023-02-16T05:48:39.293Z,9.27
2023-02-16T05:51:25.145Z,6.78
2023-02-16T05:54:17.428Z,10.77
2023-02-16T05:57:03.067Z,8.73
2023-02-16T05:59:48.502Z,11.73
2023-02-16T06:02:34.259Z,8.85
2023-02-16T06:05:20.075Z,8.23
2023-02-16T06:08:05.880Z,11.80
2023-02-16T06:10:52.469Z,9.30
2023-02-16T06:13:38.111Z,10.55
2023-02-16T06:16:27.378Z,10.57
2023-02-16T06:19:13.672Z,14.18
2023-02-16T06:21:58.926Z,15.68
2023-02-16T06:24:44.686Z,13.55
2023-02-16T06:27:30.076Z,15.45
2023-02-16T06:30:16.190Z,13.65
2023-02-16T06:33:05.028Z,16.40
2023-02-16T06:35:50.656Z,15.55
2023-02-16T06:38:36.304Z,12.57
2023-02-16T06:41:40.278Z,16.02
2023-02-16T06:44:25.686Z,14.82
2023-02-16T06:47:11.590Z,15.98
2023-02-16T06:49:57.000Z,17.25
2023-02-16T06:52:43.014Z,22.85
2023-02-16T06:55:31.730Z,18.55
2023-02-16T06:58:17.840Z,19.27
2023-02-16T07:01:04.002Z,13.38
2023-02-16T07:03:51.202Z,17.73
2023-02-16T07:06:36.707Z,17.63
2023-02-16T07:09:22.367Z,14.90
2023-02-16T07:12:08.009Z,13.95
2023-02-16T07:14:53.688Z,13.18
2023-02-16T07:17:39.341Z,11.93
2023-02-16T07:20:24.671Z,12.50
2023-02-16T07:23:10.290Z,12.57
2023-02-16T07:25:55.881Z,15.57
2023-02-16T07:28:41.534Z,14.02
2023-02-16T07:31:27.292Z,15.13
2023-02-16T07:34:12.861Z,16.17
2023-02-16T07:36:58.531Z,12.27
2023-02-16T07:39:44.590Z,15.48
2023-02-16T07:42:31.698Z,14.80
2023-02-16T07:45:20.297Z,15.07
2023-02-16T07:48:06.210Z,14.48
2023-02-16T07:50:51.744Z,14.07
2023-02-16T07:53:37.452Z,13.50
2023-02-16T07:56:26.272Z,11.65
2023-02-16T07:59:12.276Z,12.20
2023-02-16T08:01:57.892Z,12.45
2023-02-16T08:04:46.726Z,8.40
2023-02-16T08:07:34.044Z,8.60
2023-02-16T08:10:20.516Z,9.10
2023-02-16T08:13:05.871Z,6.50
2023-02-16T08:15:51.348Z,6.35
2023-02-16T08:18:37.899Z,5.20
2023-02-16T08:21:27.435Z,6.47
2023-02-16T08:24:13.386Z,5.90
2023-02-16T08:26:59.903Z,4.07
2023-02-16T08:29:45.720Z,3.63
2023-02-16T08:32:31.439Z,3.80
2023-02-16T08:35:17.502Z,2.28
2023-02-16T08:38:10.136Z,5.90
2023-02-16T08:40:56.042Z,7.20
2023-02-16T08:43:41.810Z,4.93
2023-02-16T08:47:00.446Z,2.72
2023-02-16T08:49:46.467Z,4.78
2023-02-16T08:52:31.815Z,2.05
2023-02-16T08:55:28.062Z,2.17
2023-02-16T08:58:32.205Z,4.30
2023-02-16T09:01:18.866Z,2.03
2023-02-16T09:04:04.982Z,4.15
2023-02-16T09:06:50.644Z,4.43
2023-02-16T09:09:36.328Z,2.92
2023-02-16T09:12:22.435Z,5.40
2023-02-16T09:15:08.725Z,2.80
2023-02-16T09:17:54.306Z,2.90
2023-02-16T09:20:42.709Z,3.95
2023-02-16T09:23:29.222Z,3.10
2023-02-16T09:26:19.634Z,2.58
2023-02-16T09:29:07.025Z,1.60
2023-02-16T09:31:54.255Z,5.75
2023-02-16T09:34:39.784Z,3.58
2023-02-16T09:37:25.635Z,1.00
2023-02-16T09:40:13.925Z,2.25
2023-02-16T09:43:18.469Z,1.42
2023-02-16T09:46:05.332Z,4.03
2023-02-16T09:48:52.922Z,6.70
2023-02-16T09:51:44.579Z,2.28
2023-02-16T09:54:34.743Z,4.43
2023-02-16T09:57:44.183Z,2.88
2023-02-16T10:00:54.542Z,3.97
2023-02-16T10:03:57.848Z,3.38
2023-02-16T10:07:06.260Z,4.63
2023-02-16T10:09:55.361Z,4.20
2023-02-16T10:12:48.947Z,7.40
2023-02-16T10:15:40.316Z,6.30
2023-02-16T10:18:37.596Z,4.95
2023-02-16T10:21:27.500Z,4.82
2023-02-16T10:24:14.785Z,6.68
2023-02-16T10:27:08.418Z,4.85
2023-02-16T10:29:55.005Z,4.97
2023-02-16T10:32:56.710Z,4.63
2023-02-16T10:35:48.091Z,4.13
2023-02-16T10:38:42.404Z,5.60
2023-02-16T10:41:32.941Z,4.45
2023-02-16T10:44:32.964Z,8.27
2023-02-16T10:47:40.555Z,5.68
2023-02-16T10:50:37.897Z,8.20
2023-02-16T10:53:35.479Z,6.45
2023-02-16T10:57:09.161Z,4.50
2023-02-16T10:59:57.902Z,7.05
2023-02-16T11:02:47.568Z,6.97
2023-02-16T11:05:39.122Z,5.55
2023-02-16T11:08:25.804Z,5.47
2023-02-16T11:11:12.177Z,12.73
2023-02-16T11:14:04.144Z,6.82
2023-02-16T11:17:16.505Z,9.88
2023-02-16T11:20:09.552Z,7.50
2023-02-16T11:26:03.747Z,8.15
2023-02-16T11:28:50.646Z,6.57
2023-02-16T11:31:41.546Z,4.90
2023-02-16T11:34:37.060Z,5.43
2023-02-16T11:37:31.070Z,7.05
2023-02-16T11:40:31.770Z,6.65
2023-02-16T11:43:18.727Z,4.50
2023-02-16T11:46:14.865Z,6.72
2023-02-16T11:49:21.292Z,3.25
2023-02-16T11:52:23.801Z,4.80
2023-02-16T11:55:26.787Z,5.38
2023-02-16T11:58:19.263Z,3.13
2023-02-16T12:01:25.130Z,4.32
2023-02-16T12:04:42.141Z,5.68
2023-02-16T12:07:46.996Z,3.45
2023-02-16T12:11:03.593Z,3.88
2023-02-16T12:13:57.340Z,5.22
2023-02-16T12:16:59.124Z,4.35
2023-02-16T12:19:47.999Z,3.72
2023-02-16T12:22:39.650Z,5.20
2023-02-16T12:25:39.120Z,6.70
2023-02-16T12:28:47.979Z,3.85
2023-02-16T12:32:18.676Z,4.45
2023-02-16T12:35:32.317Z,5.72
2023-02-16T12:38:30.129Z,3.88
2023-02-16T12:41:50.593Z,4.15
2023-02-16T12:44:54.700Z,3.88
2023-02-16T12:48:26.355Z,2.63
2023-02-16T12:51:47.334Z,3.85
2023-02-16T12:54:44.223Z,1.83
2023-02-16T12:57:31.923Z,2.85
2023-02-16T13:00:27.503Z,4.68
2023-02-16T13:03:38.167Z,1.63
2023-02-16T13:06:46.511Z,2.38
2023-02-16T13:09:42.585Z,2.20
2023-02-16T13:12:44.404Z,2.13
2023-02-16T13:15:49.527Z,1.83
2023-02-16T13:18:41.506Z,2.30
2023-02-16T13:21:51.229Z,1.58
2023-02-16T13:25:07.068Z,1.75
2023-02-16T13:28:03.014Z,6.05
2023-02-16T13:30:57.576Z,2.17
2023-02-16T13:34:24.533Z,2.85
2023-02-16T13:37:18.314Z,3.63
2023-02-16T13:40:20.038Z,2.03
2023-02-16T13:43:29.668Z,2.92
2023-02-16T13:46:31.273Z,4.47
2023-02-16T13:49:44.283Z,4.10
2023-02-16T13:52:36.211Z,5.00
2023-02-16T13:55:34.528Z,4.05
2023-02-16T13:58:20.294Z,4.22
2023-02-16T14:01:38.930Z,7.00
2023-02-16T14:04:27.240Z,5.00
2023-02-16T14:07:19.972Z,5.30
2023-02-16T14:10:06.547Z,6.43
2023-02-16T14:12:52.359Z,8.27
2023-02-16T14:15:53.172Z,9.02
2023-02-16T14:19:03.573Z,13.55
2023-02-16T14:21:51.155Z,13.73
2023-02-16T14:24:43.031Z,12.23
2023-02-16T14:27:48.875Z,10.32
2023-02-16T14:30:36.185Z,6.00
2023-02-16T14:33:40.814Z,7.47
2023-02-16T14:36:27.235Z,5.70
2023-02-16T14:39:17.565Z,4.78
2023-02-16T14:42:16.102Z,3.50
2023-02-16T14:45:11.105Z,6.35
2023-02-16T14:48:23.070Z,5.65
2023-02-16T14:51:34.790Z,4.45
2023-02-16T14:54:38.752Z,3.08
2023-02-16T14:57:40.977Z,4.95
2023-02-16T15:00:48.228Z,4.97
2023-02-16T15:03:50.400Z,3.50
2023-02-16T15:06:42.688Z,4.35
2023-02-16T15:09:32.598Z,3.92
2023-02-16T15:12:24.144Z,4.78
2023-02-16T15:15:18.303Z,3.35
2023-02-16T15:18:06.618Z,3.55
2023-02-16T15:20:54.828Z,4.25
2023-02-16T15:23:51.969Z,3.03
2023-02-16T15:26:38.296Z,4.45
2023-02-16T15:29:27.462Z,2.42
2023-02-16T15:32:18.669Z,3.33
2023-02-16T15:35:13.036Z,2.65
2023-02-16T15:38:07.323Z,3.15
2023-02-16T15:40:56.954Z,3.13
2023-02-16T15:43:47.987Z,6.20
2023-02-16T15:46:40.331Z,4.18
2023-02-16T15:49:34.779Z,4.45
2023-02-16T15:52:34.781Z,6.82
2023-02-16T15:55:20.794Z,7.63
2023-02-16T15:58:06.318Z,5.68
2023-02-16T16:00:54.793Z,10.18
2023-02-16T16:03:46.603Z,7.05
2023-02-16T16:06:39.418Z,4.88
2023-02-16T16:09:33.139Z,7.10
2023-02-16T16:12:19.885Z,7.82
2023-02-16T16:15:06.663Z,4.85
2023-02-16T16:17:54.119Z,5.25
2023-02-16T16:20:44.565Z,5.40
2023-02-16T16:23:30.485Z,8.25
2023-02-16T16:26:21.005Z,9.90
2023-02-16T16:29:44.193Z,13.05
2023-02-16T16:33:39.260Z,10.45
2023-02-16T16:36:32.343Z,11.45
2023-02-16T16:39:18.121Z,10.05
2023-02-16T16:42:28.437Z,9.45
2023-02-16T16:45:22.840Z,7.85
2023-02-16T16:48:24.571Z,8.15
2023-02-16T16:51:14.120Z,8.85
2023-02-16T16:54:01.968Z,9.52
2023-02-16T16:56:47.670Z,10.57
2023-02-16T16:59:33.398Z,9.52
2023-02-16T17:02:18.929Z,10.75
2023-02-16T17:05:05.520Z,9.27
2023-02-16T17:07:51.962Z,10.10
2023-02-16T17:10:40.748Z,11.40
2023-02-16T17:16:51.286Z,10.20
2023-02-16T17:19:37.394Z,8.43
2023-02-16T17:22:22.808Z,8.20
2023-02-16T17:25:08.715Z,10.10
2023-02-16T17:27:54.344Z,9.73
2023-02-16T17:30:40.714Z,10.32
2023-02-16T17:33:26.377Z,12.35
2023-02-16T17:36:15.592Z,11.10
2023-02-16T17:39:01.187Z,10.60
2023-02-16T17:41:47.103Z,11.88
2023-02-16T17:44:32.528Z,13.10
2023-02-16T17:47:18.260Z,13.30
2023-02-16T17:50:04.356Z,14.25
2023-02-16T17:52:49.753Z,12.65
2023-02-16T17:55:35.336Z,12.73
2023-02-16T17:58:22.393Z,15.15
2023-02-16T18:01:12.978Z,14.77
2023-02-16T18:03:59.618Z,18.75
2023-02-16T18:06:45.338Z,17.13
2023-02-16T18:09:31.021Z,15.23
2023-02-16T18:12:17.131Z,19.27
2023-02-16T18:15:12.303Z,17.88
2023-02-16T18:17:58.711Z,18.13
2023-02-16T18:20:45.340Z,17.67
2023-02-16T18:23:31.315Z,15.90
2023-02-16T18:26:17.329Z,17.08
2023-02-16T18:29:03.558Z,17.27
2023-02-16T18:31:49.482Z,17.35
2023-02-16T18:34:37.638Z,18.08
2023-02-16T18:37:24.724Z,16.77
2023-02-16T18:40:12.937Z,16.52
2023-02-16T18:43:00.149Z,18.55
2023-02-16T18:45:46.202Z,16.67
2023-02-16T18:48:32.234Z,17.63
2023-02-16T18:51:18.209Z,17.75
2023-02-16T18:54:03.509Z,16.42
2023-02-16T18:56:49.503Z,17.45
2023-02-16T18:59:35.516Z,19.15
2023-02-16T19:02:23.229Z,15.82
2023-02-16T19:05:11.106Z,15.68
2023-02-16T19:07:57.551Z,19.48
2023-02-16T19:10:43.498Z,21.70
2023-02-16T19:13:29.454Z,18.38
2023-02-16T19:16:16.947Z,16.67
2023-02-16T19:19:03.528Z,22.38
2023-02-16T19:21:57.910Z,20.77
2023-02-16T19:24:43.968Z,22.08
2023-02-16T19:27:29.553Z,25.70
2023-02-16T19:30:15.995Z,25.52
2023-02-16T19:33:02.364Z,23.08
2023-02-16T19:35:47.932Z,20.98
2023-02-16T19:38:34.026Z,21.77
2023-02-16T19:41:24.185Z,23.83
2023-02-16T19:44:14.038Z,22.13
2023-02-16T19:47:01.678Z,18.73
2023-02-16T19:49:47.467Z,18.75
2023-02-16T19:52:32.972Z,22.25
2023-02-16T19:55:18.196Z,13.88
2023-02-16T19:58:03.739Z,14.13
2023-02-16T20:00:49.781Z,13.35
2023-02-16T20:03:36.212Z,14.15
2023-02-16T20:06:27.114Z,13.20
2023-02-16T20:09:13.363Z,14.43
2023-02-16T20:11:58.906Z,14.57
2023-02-16T20:14:44.315Z,12.68
2023-02-16T20:17:29.978Z,11.18
2023-02-16T20:20:16.195Z,8.80
2023-02-16T20:23:02.387Z,9.73
2023-02-16T20:25:47.978Z,6.75
2023-02-16T20:28:34.761Z,6.35
2023-02-16T20:31:29.179Z,6.90
2023-02-16T20:34:14.725Z,6.57
2023-02-16T20:37:00.256Z,3.22
2023-02-16T20:39:47.647Z,3.50
2023-02-16T20:42:33.943Z,3.88
2023-02-16T20:45:34.509Z,3.22
2023-02-16T20:48:39.795Z,5.05
2023-02-16T20:51:25.946Z,3.55
2023-02-16T20:54:13.411Z,2.60
2023-02-16T20:56:59.449Z,4.28
2023-02-16T20:59:45.110Z,3.47
2023-02-16T21:02:30.465Z,3.20
2023-02-16T21:05:16.375Z,5.90
2023-02-16T21:08:02.053Z,3.70
2023-02-16T21:10:47.681Z,2.97
2023-02-16T21:13:39.339Z,4.13
2023-02-16T21:16:25.803Z,5.05
2023-02-16T21:29:17.144Z,6.35
2023-02-16T21:32:24.370Z,5.22
2023-02-16T21:35:10.123Z,6.63
2023-02-16T21:37:55.295Z,6.70
2023-02-16T21:40:59.509Z,8.43
2023-02-16T21:43:45.473Z,7.72
2023-02-16T21:46:42.823Z,7.60
2023-02-16T21:49:29.971Z,9.82
2023-02-16T21:52:15.709Z,10.90
2023-02-16T21:55:22.525Z,8.95
2023-02-16T21:58:09.914Z,9.38
2023-02-16T22:00:56.507Z,10.20
2023-02-16T22:03:41.998Z,7.75
2023-02-16T22:06:42.516Z,11.02
2023-02-16T22:09:28.259Z,7.68
2023-02-16T22:12:13.757Z,8.85
2023-02-16T22:14:59.366Z,7.57
2023-02-16T22:17:44.857Z,8.82
2023-02-16T22:20:30.420Z,5.45
2023-02-16T22:23:16.045Z,8.85
2023-02-16T22:26:02.089Z,5.82
2023-02-16T22:28:49.097Z,6.10
2023-02-16T22:31:35.751Z,6.18
2023-02-16T22:34:22.571Z,5.32
2023-02-16T22:37:08.487Z,7.05
2023-02-16T22:39:55.283Z,5.00
2023-02-16T22:42:40.810Z,5.32
2023-02-16T22:45:26.283Z,5.88
2023-02-16T22:48:11.959Z,5.05
2023-02-16T22:50:59.534Z,7.68
2023-02-16T22:53:45.710Z,6.22
2023-02-16T22:56:32.113Z,6.38
2023-02-16T22:59:17.570Z,6.88
2023-02-16T23:02:03.067Z,8.75
2023-02-16T23:04:48.863Z,6.43
2023-02-16T23:07:35.457Z,7.65
2023-02-16T23:10:21.229Z,7.30
2023-02-16T23:13:08.315Z,6.88
2023-02-16T23:15:55.345Z,7.75
2023-02-16T23:18:42.147Z,6.70
2023-02-16T23:21:31.277Z,7.55
2023-02-16T23:24:20.927Z,9.43
2023-02-16T23:27:07.139Z,6.93
2023-02-16T23:29:52.630Z,8.88
2023-02-16T23:32:38.198Z,8.25
2023-02-16T23:35:23.977Z,6.28
2023-02-16T23:38:14.265Z,6.18
2023-02-16T23:41:05.783Z,8.88
2023-02-16T23:43:51.114Z,7.90
2023-02-16T23:46:37.096Z,8.45
2023-02-16T23:49:22.460Z,8.57
2023-02-16T23:52:08.052Z,5.60
2023-02-16T23:54:53.626Z,6.22
2023-02-16T23:57:39.118Z,5.60
