createdAt,value
2022-09-24T00:25:52.887Z,0
2022-09-24T00:55:55.000Z,0.0
2022-09-24T01:26:00.000Z,0.0
2022-09-24T01:56:01.000Z,0.0
2022-09-24T02:26:07.000Z,0.0
2022-09-24T02:56:09.000Z,0.0
2022-09-24T03:26:19.000Z,0.0
2022-09-24T03:56:27.000Z,0.0
2022-09-24T04:26:29.000Z,0.0
2022-09-24T04:56:33.109Z,0
2022-09-24T05:26:36.000Z,0.0
2022-09-24T05:56:47.000Z,0.0
2022-09-24T06:26:48.000Z,0.0
2022-09-24T06:56:51.000Z,0.0
2022-09-24T07:26:52.000Z,0.08
2022-09-24T07:56:52.000Z,0.16
2022-09-24T08:26:56.000Z,0.32
2022-09-24T08:57:03.374Z,0.32
2022-09-24T09:27:04.292Z,0.32
2022-09-24T09:57:12.203Z,0.32
2022-09-24T10:27:20.000Z,0.4
2022-09-24T10:57:23.000Z,0.4
2022-09-24T11:27:24.000Z,0.4
2022-09-24T11:57:28.000Z,0.0
2022-09-24T12:27:31.000Z,0.16
2022-09-24T12:57:35.000Z,0.24
2022-09-24T13:27:40.088Z,0.24
2022-09-24T13:57:48.276Z,0.24
2022-09-24T14:27:49.000Z,0.24
2022-09-24T14:57:59.000Z,0.24
2022-09-24T15:28:00.000Z,0.24
2022-09-24T15:58:03.000Z,0.24
2022-09-24T16:28:05.102Z,0.24
2022-09-24T16:58:06.299Z,0.24
2022-09-24T17:28:09.000Z,0.32
2022-09-24T17:58:16.000Z,0.32
2022-09-24T18:28:17.000Z,0.48
2022-09-24T18:58:21.000Z,0.72
2022-09-24T19:28:22.000Z,0.72
2022-09-24T19:58:24.000Z,0.72
2022-09-24T20:28:26.000Z,0.72
2022-09-24T20:58:27.000Z,0.72
2022-09-24T21:28:37.000Z,0.72
2022-09-24T21:58:38.000Z,0.72
2022-09-24T22:28:45.000Z,0.72
2022-09-24T22:58:47.000Z,0.72
2022-09-24T23:28:49.323Z,0.72
2022-09-24T23:58:50.153Z,0.72
