createdAt,value
2023-01-12T00:00:55.000Z,9.8
2023-01-12T00:02:11.000Z,9.8
2023-01-12T00:04:43.000Z,9.8
2023-01-12T00:06:00.000Z,9.8
2023-01-12T00:07:16.000Z,9.8
2023-01-12T00:08:32.000Z,9.8
2023-01-12T00:09:47.000Z,9.8
2023-01-12T00:11:02.000Z,9.8
2023-01-12T00:13:34.000Z,9.8
2023-01-12T00:14:49.000Z,9.8
2023-01-12T00:16:04.000Z,9.7
2023-01-12T00:17:20.000Z,9.7
2023-01-12T00:18:37.000Z,9.7
2023-01-12T00:19:53.000Z,9.6
2023-01-12T00:21:09.000Z,9.6
2023-01-12T00:22:25.000Z,9.6
2023-01-12T00:23:41.000Z,9.5
2023-01-12T00:26:14.000Z,9.5
2023-01-12T00:27:30.000Z,9.4
2023-01-12T00:30:02.000Z,9.4
2023-01-12T00:31:18.000Z,9.4
2023-01-12T00:32:33.000Z,9.4
2023-01-12T00:33:49.000Z,9.3
2023-01-12T00:36:21.000Z,9.3
2023-01-12T00:37:38.000Z,9.3
2023-01-12T00:38:54.000Z,9.4
2023-01-12T00:40:10.000Z,9.4
2023-01-12T00:41:26.000Z,9.3
2023-01-12T00:42:42.000Z,9.3
2023-01-12T00:43:59.000Z,9.3
2023-01-12T00:45:15.000Z,9.3
2023-01-12T00:46:31.000Z,9.3
2023-01-12T00:47:47.000Z,9.3
2023-01-12T00:49:02.000Z,9.3
2023-01-12T00:50:19.000Z,9.3
2023-01-12T00:51:35.000Z,9.3
2023-01-12T00:52:51.000Z,9.4
2023-01-12T00:54:07.000Z,9.4
2023-01-12T00:55:23.000Z,9.4
2023-01-12T00:56:40.000Z,9.4
2023-01-12T00:57:56.000Z,9.4
2023-01-12T00:59:11.000Z,9.3
2023-01-12T01:00:26.000Z,9.4
2023-01-12T01:01:42.000Z,9.4
2023-01-12T01:04:15.000Z,9.4
2023-01-12T01:05:31.000Z,9.4
2023-01-12T01:08:03.000Z,9.5
2023-01-12T01:09:19.000Z,9.5
2023-01-12T01:10:36.000Z,9.5
2023-01-12T01:11:52.000Z,9.5
2023-01-12T01:13:08.000Z,9.5
2023-01-12T01:14:24.000Z,9.5
2023-01-12T01:15:39.000Z,9.5
2023-01-12T01:16:55.000Z,9.5
2023-01-12T01:18:11.000Z,9.5
2023-01-12T01:20:43.000Z,9.6
2023-01-12T01:21:59.000Z,9.5
2023-01-12T01:23:16.000Z,9.5
2023-01-12T01:24:32.000Z,9.4
2023-01-12T01:27:04.000Z,9.3
2023-01-12T01:28:20.000Z,9.3
2023-01-12T01:29:37.000Z,9.3
2023-01-12T01:30:53.000Z,9.3
2023-01-12T01:32:08.000Z,9.3
2023-01-12T01:33:23.000Z,9.3
2023-01-12T01:34:39.000Z,9.3
2023-01-12T01:35:56.000Z,9.3
2023-01-12T01:37:12.000Z,9.3
2023-01-12T01:38:28.000Z,9.3
2023-01-12T01:39:44.000Z,9.3
2023-01-12T01:41:00.000Z,9.4
2023-01-12T01:42:17.000Z,9.4
2023-01-12T01:43:33.000Z,9.4
2023-01-12T01:46:05.000Z,9.4
2023-01-12T01:47:21.000Z,9.5
2023-01-12T01:48:38.000Z,9.5
2023-01-12T01:49:53.000Z,9.5
2023-01-12T01:51:09.000Z,9.5
2023-01-12T01:52:25.000Z,9.4
2023-01-12T01:53:41.000Z,9.4
2023-01-12T01:54:58.000Z,9.4
2023-01-12T01:56:14.000Z,9.4
2023-01-12T01:57:30.000Z,9.5
2023-01-12T01:58:46.000Z,9.5
2023-01-12T02:00:01.000Z,9.5
2023-01-12T02:01:17.000Z,9.5
2023-01-12T02:02:33.000Z,9.5
2023-01-12T02:03:49.000Z,9.5
2023-01-12T02:05:05.000Z,9.5
2023-01-12T02:06:21.000Z,9.5
2023-01-12T02:07:38.000Z,9.6
2023-01-12T02:08:54.000Z,9.6
2023-01-12T02:10:10.000Z,9.6
2023-01-12T02:11:26.000Z,9.6
2023-01-12T02:12:42.000Z,9.6
2023-01-12T02:15:14.000Z,9.6
2023-01-12T02:16:29.000Z,9.6
2023-01-12T02:17:44.000Z,9.6
2023-01-12T02:19:00.000Z,9.6
2023-01-12T02:20:17.000Z,9.6
2023-01-12T02:21:33.000Z,9.6
2023-01-12T02:22:49.000Z,9.6
2023-01-12T02:24:05.000Z,9.6
2023-01-12T02:25:21.000Z,9.7
2023-01-12T02:26:37.000Z,9.7
2023-01-12T02:29:09.000Z,9.7
2023-01-12T02:30:24.000Z,9.7
2023-01-12T02:31:39.000Z,9.7
2023-01-12T02:32:56.000Z,9.7
2023-01-12T02:34:12.000Z,9.7
2023-01-12T02:36:44.000Z,9.7
2023-01-12T02:38:00.000Z,9.7
2023-01-12T02:39:16.000Z,9.7
2023-01-12T02:40:31.000Z,9.7
2023-01-12T02:41:47.000Z,9.7
2023-01-12T02:43:03.000Z,9.7
2023-01-12T02:45:36.000Z,9.7
2023-01-12T02:46:52.000Z,9.7
2023-01-12T02:49:24.000Z,9.7
2023-01-12T02:50:40.000Z,9.7
2023-01-12T02:51:56.000Z,9.7
2023-01-12T02:53:13.000Z,9.7
2023-01-12T02:54:29.000Z,9.7
2023-01-12T02:55:44.000Z,9.7
2023-01-12T02:56:59.000Z,9.7
2023-01-12T02:58:15.000Z,9.7
2023-01-12T02:59:32.000Z,9.7
2023-01-12T03:00:48.000Z,9.6
2023-01-12T03:02:04.000Z,9.6
2023-01-12T03:03:20.000Z,9.6
2023-01-12T03:04:36.000Z,9.7
2023-01-12T03:05:53.000Z,9.6
2023-01-12T03:07:09.000Z,9.6
2023-01-12T03:09:41.000Z,9.6
2023-01-12T03:10:57.000Z,9.5
2023-01-12T03:14:46.000Z,9.5
2023-01-12T03:16:01.000Z,9.5
2023-01-12T03:17:17.000Z,9.4
2023-01-12T03:18:34.000Z,9.4
2023-01-12T03:19:50.000Z,9.4
2023-01-12T03:21:06.000Z,9.5
2023-01-12T03:23:38.000Z,9.5
2023-01-12T03:24:55.000Z,9.4
2023-01-12T03:26:11.000Z,9.4
2023-01-12T03:27:27.000Z,9.4
2023-01-12T03:28:43.000Z,9.4
2023-01-12T03:29:59.000Z,9.4
2023-01-12T03:31:16.000Z,9.4
2023-01-12T03:32:31.000Z,9.4
2023-01-12T03:33:47.000Z,9.4
2023-01-12T03:35:03.000Z,9.4
2023-01-12T03:36:19.000Z,9.4
2023-01-12T03:37:36.000Z,9.4
2023-01-12T03:40:08.000Z,9.4
2023-01-12T03:41:24.000Z,9.4
2023-01-12T03:42:40.000Z,9.4
2023-01-12T03:43:56.000Z,9.4
2023-01-12T03:45:12.000Z,9.4
2023-01-12T03:46:27.000Z,9.4
2023-01-12T03:47:42.000Z,9.3
2023-01-12T03:48:57.000Z,9.4
2023-01-12T03:50:14.000Z,9.4
2023-01-12T03:51:30.000Z,9.4
2023-01-12T03:52:46.000Z,9.4
2023-01-12T03:54:02.000Z,9.4
2023-01-12T03:55:18.000Z,9.4
2023-01-12T03:57:51.000Z,9.3
2023-01-12T03:59:07.000Z,9.3
2023-01-12T04:00:23.000Z,9.3
2023-01-12T04:01:39.000Z,9.3
2023-01-12T04:02:55.000Z,9.3
2023-01-12T04:04:12.000Z,9.3
2023-01-12T04:05:27.000Z,9.4
2023-01-12T04:06:43.000Z,9.4
2023-01-12T04:07:59.000Z,9.4
2023-01-12T04:09:15.000Z,9.4
2023-01-12T04:10:32.000Z,9.4
2023-01-12T04:11:48.000Z,9.4
2023-01-12T04:13:04.000Z,9.4
2023-01-12T04:14:20.000Z,9.3
2023-01-12T04:15:35.000Z,9.4
2023-01-12T04:18:07.000Z,9.4
2023-01-12T04:19:22.000Z,9.4
2023-01-12T04:20:37.000Z,9.4
2023-01-12T04:21:53.000Z,9.4
2023-01-12T04:23:10.000Z,9.4
2023-01-12T04:24:26.000Z,9.3
2023-01-12T04:25:42.000Z,9.3
2023-01-12T04:26:58.000Z,9.3
2023-01-12T04:28:14.000Z,9.4
2023-01-12T04:29:31.000Z,9.4
2023-01-12T04:30:47.000Z,9.4
2023-01-12T04:32:03.000Z,9.4
2023-01-12T04:33:18.000Z,9.4
2023-01-12T04:34:33.000Z,9.4
2023-01-12T04:37:06.000Z,9.4
2023-01-12T04:39:38.000Z,9.4
2023-01-12T04:40:54.000Z,9.4
2023-01-12T04:42:11.000Z,9.4
2023-01-12T04:44:43.000Z,9.4
2023-01-12T04:45:59.000Z,9.4
2023-01-12T04:47:15.000Z,9.4
2023-01-12T04:48:32.000Z,9.4
2023-01-12T04:49:48.000Z,9.4
2023-01-12T04:52:20.000Z,9.4
2023-01-12T04:53:35.000Z,9.4
2023-01-12T04:56:08.000Z,9.4
2023-01-12T04:57:23.000Z,9.4
2023-01-12T04:59:55.000Z,9.4
2023-01-12T05:01:12.000Z,9.4
2023-01-12T05:02:28.000Z,9.4
2023-01-12T05:03:44.000Z,9.4
2023-01-12T05:05:00.000Z,9.4
2023-01-12T05:07:33.000Z,9.4
2023-01-12T05:08:49.000Z,9.4
2023-01-12T05:10:05.000Z,9.4
2023-01-12T05:11:20.000Z,9.4
2023-01-12T05:12:35.000Z,9.5
2023-01-12T05:15:08.000Z,9.5
2023-01-12T05:16:24.000Z,9.5
2023-01-12T05:17:40.000Z,9.5
2023-01-12T05:18:56.000Z,9.5
2023-01-12T05:20:12.000Z,9.5
2023-01-12T05:21:29.000Z,9.4
2023-01-12T05:22:45.000Z,9.4
2023-01-12T05:25:17.000Z,9.4
2023-01-12T05:26:33.000Z,9.4
2023-01-12T05:27:50.000Z,9.4
2023-01-12T05:29:05.000Z,9.4
2023-01-12T05:30:21.000Z,9.4
2023-01-12T05:34:10.000Z,9.4
2023-01-12T05:37:58.000Z,9.4
2023-01-12T05:39:14.000Z,9.4
2023-01-12T05:40:31.000Z,9.4
2023-01-12T05:41:47.000Z,9.4
2023-01-12T05:43:03.000Z,9.4
2023-01-12T05:44:19.000Z,9.4
2023-01-12T05:45:34.000Z,9.4
2023-01-12T05:46:50.000Z,9.4
2023-01-12T05:48:06.000Z,9.4
2023-01-12T05:49:21.000Z,9.4
2023-01-12T05:50:36.000Z,9.4
2023-01-12T05:51:52.000Z,9.4
2023-01-12T05:53:09.000Z,9.4
2023-01-12T05:54:25.000Z,9.4
2023-01-12T05:55:41.000Z,9.4
2023-01-12T05:56:57.000Z,9.4
2023-01-12T05:58:13.000Z,9.4
2023-01-12T05:59:30.000Z,9.3
2023-01-12T06:00:46.000Z,9.3
2023-01-12T06:02:02.000Z,9.4
2023-01-12T06:03:17.000Z,9.3
2023-01-12T06:04:32.000Z,9.3
2023-01-12T06:05:49.000Z,9.3
2023-01-12T06:07:05.000Z,9.3
2023-01-12T06:08:21.000Z,9.3
2023-01-12T06:09:37.000Z,9.3
2023-01-12T06:12:10.068Z,9.3
2023-01-12T06:13:26.000Z,9.3
2023-01-12T06:14:42.000Z,9.3
2023-01-12T06:15:58.000Z,9.3
2023-01-12T06:17:14.000Z,9.3
2023-01-12T06:18:31.000Z,9.3
2023-01-12T06:19:47.000Z,9.3
2023-01-12T06:21:02.000Z,9.3
2023-01-12T06:22:18.000Z,9.3
2023-01-12T06:23:34.000Z,9.3
2023-01-12T06:24:51.000Z,9.3
2023-01-12T06:26:07.000Z,9.3
2023-01-12T06:27:23.000Z,9.3
2023-01-12T06:28:39.000Z,9.3
2023-01-12T06:29:55.000Z,9.3
2023-01-12T06:31:11.000Z,9.3
2023-01-12T06:32:26.000Z,9.3
2023-01-12T06:33:42.000Z,9.3
2023-01-12T06:34:58.000Z,9.3
2023-01-12T06:36:14.000Z,9.3
2023-01-12T06:38:47.000Z,9.3
2023-01-12T06:40:03.000Z,9.2
2023-01-12T06:41:19.000Z,9.3
2023-01-12T06:42:35.000Z,9.3
2023-01-12T06:43:51.000Z,9.3
2023-01-12T06:45:08.000Z,9.3
2023-01-12T06:46:24.000Z,9.3
2023-01-12T06:47:40.000Z,9.3
2023-01-12T06:48:55.000Z,9.3
2023-01-12T06:50:11.000Z,9.3
2023-01-12T06:51:28.000Z,9.3
2023-01-12T06:52:44.000Z,9.3
2023-01-12T06:54:00.000Z,9.4
2023-01-12T06:55:16.000Z,9.4
2023-01-12T06:56:32.000Z,9.3
2023-01-12T06:57:49.000Z,9.4
2023-01-12T06:59:04.000Z,9.4
2023-01-12T07:00:19.000Z,9.4
2023-01-12T07:02:51.000Z,9.3
2023-01-12T07:04:08.000Z,9.3
2023-01-12T07:05:23.000Z,9.4
2023-01-12T07:06:38.000Z,9.4
2023-01-12T07:07:53.000Z,9.4
2023-01-12T07:09:09.000Z,9.4
2023-01-12T07:10:25.000Z,9.3
2023-01-12T07:11:41.000Z,9.4
2023-01-12T07:12:57.000Z,9.4
2023-01-12T07:15:29.000Z,9.4
2023-01-12T07:16:46.000Z,9.4
2023-01-12T07:18:02.000Z,9.4
2023-01-12T07:19:18.000Z,9.4
2023-01-12T07:20:34.000Z,9.4
2023-01-12T07:21:50.000Z,9.4
2023-01-12T07:23:07.000Z,9.4
2023-01-12T07:24:23.000Z,9.4
2023-01-12T07:25:38.000Z,9.5
2023-01-12T07:28:10.000Z,9.5
2023-01-12T07:29:26.000Z,9.5
2023-01-12T07:30:41.000Z,9.4
2023-01-12T07:31:57.000Z,9.4
2023-01-12T07:33:13.000Z,9.5
2023-01-12T07:34:29.000Z,9.4
2023-01-12T07:35:46.000Z,9.4
2023-01-12T07:37:02.000Z,9.5
2023-01-12T07:39:34.000Z,9.5
2023-01-12T07:40:50.000Z,9.5
2023-01-12T07:42:07.000Z,9.5
2023-01-12T07:43:23.000Z,9.5
2023-01-12T07:44:39.000Z,9.5
2023-01-12T07:47:11.000Z,9.5
2023-01-12T07:48:27.000Z,9.5
2023-01-12T07:49:42.000Z,9.5
2023-01-12T07:50:58.000Z,9.5
2023-01-12T07:53:30.000Z,9.6
2023-01-12T07:54:47.000Z,9.6
2023-01-12T07:56:03.000Z,9.6
2023-01-12T07:57:19.000Z,9.6
2023-01-12T07:58:35.000Z,9.6
2023-01-12T07:59:51.000Z,9.6
2023-01-12T08:02:24.000Z,9.6
2023-01-12T08:07:29.000Z,9.7
2023-01-12T08:10:00.000Z,9.7
2023-01-12T08:12:32.000Z,9.6
2023-01-12T08:13:49.000Z,9.6
2023-01-12T08:15:05.000Z,9.7
2023-01-12T08:16:21.000Z,9.7
2023-01-12T08:17:37.000Z,9.7
2023-01-12T08:18:53.000Z,9.7
2023-01-12T08:20:10.000Z,9.7
2023-01-12T08:23:58.000Z,9.7
2023-01-12T08:25:13.000Z,9.7
2023-01-12T08:26:30.000Z,9.7
2023-01-12T08:27:46.000Z,9.7
2023-01-12T08:29:02.000Z,9.7
2023-01-12T08:30:18.000Z,9.7
2023-01-12T08:31:34.000Z,9.8
2023-01-12T08:32:51.000Z,9.8
2023-01-12T08:34:07.000Z,9.8
2023-01-12T08:35:23.000Z,9.8
2023-01-12T08:36:39.000Z,9.8
2023-01-12T08:37:55.000Z,9.9
2023-01-12T08:39:12.000Z,9.9
2023-01-12T08:40:28.000Z,9.9
2023-01-12T08:41:43.000Z,9.9
2023-01-12T08:44:15.000Z,9.9
2023-01-12T08:45:31.000Z,9.9
2023-01-12T08:46:48.000Z,10
2023-01-12T08:48:04.000Z,10
2023-01-12T08:49:20.000Z,10
2023-01-12T08:50:35.000Z,10
2023-01-12T08:51:51.000Z,10
2023-01-12T08:53:07.000Z,10
2023-01-12T08:54:23.000Z,10.1
2023-01-12T08:56:55.000Z,10.1
2023-01-12T08:58:11.000Z,10.1
2023-01-12T08:59:28.000Z,10.1
2023-01-12T09:00:44.000Z,10.2
2023-01-12T09:02:00.000Z,10.2
2023-01-12T09:03:16.000Z,10.2
2023-01-12T09:04:32.000Z,10.2
2023-01-12T09:05:49.000Z,10.2
2023-01-12T09:07:05.000Z,10.2
2023-01-12T09:08:20.000Z,10.2
2023-01-12T09:09:36.000Z,10.2
2023-01-12T09:10:52.000Z,10.2
2023-01-12T09:12:09.000Z,10.2
2023-01-12T09:13:25.000Z,10.3
2023-01-12T09:14:41.000Z,10.3
2023-01-12T09:15:57.000Z,10.3
2023-01-12T09:18:30.000Z,10.3
2023-01-12T09:19:46.000Z,10.3
2023-01-12T09:21:02.000Z,10.3
2023-01-12T09:22:18.000Z,10.3
2023-01-12T09:23:33.000Z,10.3
2023-01-12T09:24:49.000Z,10.3
2023-01-12T09:26:05.000Z,10.3
2023-01-12T09:27:21.000Z,10.3
2023-01-12T09:28:37.000Z,10.3
2023-01-12T09:29:53.000Z,10.3
2023-01-12T09:32:26.000Z,10.3
2023-01-12T09:34:58.000Z,10.3
2023-01-12T09:37:31.000Z,10.3
2023-01-12T09:38:47.000Z,10.4
2023-01-12T09:40:03.000Z,10.4
2023-01-12T09:43:52.000Z,10.4
2023-01-12T09:47:39.000Z,10.4
2023-01-12T09:48:54.000Z,10.4
2023-01-12T09:50:10.000Z,10.4
2023-01-12T09:51:26.000Z,10.4
2023-01-12T09:52:42.000Z,10.4
2023-01-12T09:53:58.000Z,10.4
2023-01-12T09:55:14.000Z,10.4
2023-01-12T09:56:31.000Z,10.4
2023-01-12T09:57:47.000Z,10.4
2023-01-12T10:00:19.000Z,10.4
2023-01-12T10:01:35.000Z,10.4
2023-01-12T10:04:08.000Z,10.5
2023-01-12T10:05:24.000Z,10.5
2023-01-12T10:06:40.000Z,10.5
2023-01-12T10:07:55.000Z,10.5
2023-01-12T10:09:12.000Z,10.5
2023-01-12T10:10:28.000Z,10.6
2023-01-12T10:13:00.000Z,10.6
2023-01-12T10:14:16.000Z,10.6
2023-01-12T10:15:33.000Z,10.6
2023-01-12T10:16:49.000Z,10.6
2023-01-12T10:18:05.000Z,10.6
2023-01-12T10:19:21.000Z,10.6
2023-01-12T10:20:36.000Z,10.6
2023-01-12T10:21:52.000Z,10.6
2023-01-12T10:23:08.000Z,10.6
2023-01-12T10:24:23.000Z,10.6
2023-01-12T10:25:38.000Z,10.6
2023-01-12T10:26:54.000Z,10.6
2023-01-12T10:28:11.000Z,10.6
2023-01-12T10:29:27.000Z,10.6
2023-01-12T10:30:43.000Z,10.7
2023-01-12T10:31:59.000Z,10.6
2023-01-12T10:33:15.000Z,10.6
2023-01-12T10:34:32.000Z,10.6
2023-01-12T10:35:48.000Z,10.6
2023-01-12T10:37:04.000Z,10.6
2023-01-12T10:38:19.000Z,10.6
2023-01-12T10:39:34.000Z,10.6
2023-01-12T10:42:07.000Z,10.6
2023-01-12T10:43:23.000Z,10.6
2023-01-12T10:44:39.000Z,10.6
2023-01-12T10:45:55.000Z,10.6
2023-01-12T10:48:27.000Z,10.6
2023-01-12T10:49:42.000Z,10.6
2023-01-12T10:50:58.000Z,10.6
2023-01-12T10:52:14.000Z,10.7
2023-01-12T10:53:31.000Z,10.7
2023-01-12T10:54:46.000Z,10.7
2023-01-12T10:56:01.000Z,10.7
2023-01-12T10:57:17.000Z,10.7
2023-01-12T10:58:33.000Z,10.7
2023-01-12T10:59:50.000Z,10.7
2023-01-12T11:01:06.000Z,10.8
2023-01-12T11:02:22.000Z,10.8
2023-01-12T11:03:38.000Z,10.7
2023-01-12T11:04:54.000Z,10.8
2023-01-12T11:06:11.000Z,10.8
2023-01-12T11:07:27.000Z,10.8
2023-01-12T11:08:42.000Z,10.8
2023-01-12T11:09:57.000Z,10.8
2023-01-12T11:11:13.000Z,10.8
2023-01-12T11:12:30.000Z,10.8
2023-01-12T11:13:46.000Z,10.8
2023-01-12T11:15:02.000Z,10.8
2023-01-12T11:17:34.000Z,10.9
2023-01-12T11:18:51.000Z,10.9
2023-01-12T11:20:07.000Z,10.9
2023-01-12T11:21:23.000Z,10.9
2023-01-12T11:22:39.000Z,10.9
2023-01-12T11:23:55.000Z,10.9
2023-01-12T11:25:12.000Z,10.9
2023-01-12T11:27:43.000Z,10.9
2023-01-12T11:28:58.000Z,10.9
2023-01-12T11:30:13.000Z,10.9
2023-01-12T11:31:30.000Z,10.9
2023-01-12T11:32:46.000Z,10.9
2023-01-12T11:35:18.000Z,10.9
2023-01-12T11:36:34.000Z,10.9
2023-01-12T11:37:51.000Z,10.9
2023-01-12T11:39:07.000Z,10.9
2023-01-12T11:40:23.000Z,10.9
2023-01-12T11:41:39.000Z,11
2023-01-12T11:42:55.000Z,11
2023-01-12T11:44:12.000Z,11
2023-01-12T11:45:28.000Z,11
2023-01-12T11:46:43.000Z,11
2023-01-12T11:47:59.000Z,11
2023-01-12T11:49:15.000Z,11
2023-01-12T11:50:32.000Z,11
2023-01-12T11:51:48.000Z,11
2023-01-12T11:54:20.000Z,11.1
2023-01-12T11:55:36.000Z,11.1
2023-01-12T11:56:53.000Z,11.1
2023-01-12T11:58:09.000Z,11.1
2023-01-12T11:59:25.000Z,11.1
2023-01-12T12:00:41.000Z,11.1
2023-01-12T12:01:56.000Z,11.1
2023-01-12T12:03:12.000Z,11.1
2023-01-12T12:04:28.000Z,11.1
2023-01-12T12:05:44.000Z,11.1
2023-01-12T12:07:00.000Z,11.1
2023-01-12T12:08:16.000Z,11.1
2023-01-12T12:09:33.000Z,11.1
2023-01-12T12:10:49.000Z,11.1
2023-01-12T12:12:05.000Z,11.1
2023-01-12T12:13:21.000Z,11.1
2023-01-12T12:14:37.000Z,11.1
2023-01-12T12:15:53.000Z,11.2
2023-01-12T12:17:08.000Z,11.2
2023-01-12T12:18:24.000Z,11.2
2023-01-12T12:20:56.000Z,11.2
2023-01-12T12:22:13.000Z,11.2
2023-01-12T12:23:29.000Z,11.2
2023-01-12T12:24:45.000Z,11.2
2023-01-12T12:26:01.000Z,11.2
2023-01-12T12:27:17.000Z,11.2
2023-01-12T12:28:33.000Z,11.2
2023-01-12T12:29:50.000Z,11.2
2023-01-12T12:32:22.000Z,11.2
2023-01-12T12:33:37.000Z,11.3
2023-01-12T12:34:53.000Z,11.3
2023-01-12T12:36:09.000Z,11.3
2023-01-12T12:37:25.000Z,11.2
2023-01-12T12:38:41.000Z,11.2
2023-01-12T12:39:57.000Z,11.2
2023-01-12T12:41:13.000Z,11.2
2023-01-12T12:42:30.000Z,11.2
2023-01-12T12:43:46.000Z,11.2
2023-01-12T12:45:02.000Z,11.2
2023-01-12T12:46:18.000Z,11.2
2023-01-12T12:47:34.000Z,11.2
2023-01-12T12:48:50.000Z,11.2
2023-01-12T12:51:21.000Z,11.2
2023-01-12T12:52:37.000Z,11.2
2023-01-12T12:53:53.000Z,11.2
2023-01-12T12:55:10.000Z,11.2
2023-01-12T12:56:26.000Z,11.2
2023-01-12T12:57:42.000Z,11.2
2023-01-12T12:58:58.000Z,11.2
2023-01-12T13:00:14.000Z,11.2
2023-01-12T13:01:31.000Z,11.2
2023-01-12T13:02:47.000Z,11.2
2023-01-12T13:04:03.000Z,11.2
2023-01-12T13:05:19.000Z,11.2
2023-01-12T13:06:34.000Z,11.2
2023-01-12T13:07:51.000Z,11.3
2023-01-12T13:10:23.000Z,11.3
2023-01-12T13:11:39.000Z,11.3
2023-01-12T13:12:55.000Z,11.3
2023-01-12T13:14:12.000Z,11.3
2023-01-12T13:15:28.000Z,11.2
2023-01-12T13:16:44.000Z,11.3
2023-01-12T13:19:15.000Z,11.2
2023-01-12T13:21:47.000Z,11.2
2023-01-12T13:24:18.000Z,11.2
2023-01-12T13:25:33.000Z,11.2
2023-01-12T13:26:49.000Z,11.2
2023-01-12T13:29:21.000Z,11.2
2023-01-12T13:30:37.000Z,11.2
2023-01-12T13:31:53.000Z,11.2
2023-01-12T13:33:10.000Z,11.1
2023-01-12T13:34:26.000Z,11.1
2023-01-12T13:35:42.000Z,11.1
2023-01-12T13:36:58.000Z,11.1
2023-01-12T13:38:14.000Z,11.2
2023-01-12T13:39:31.000Z,11.2
2023-01-12T13:40:47.000Z,11.1
2023-01-12T13:42:03.000Z,11.1
2023-01-12T13:43:18.000Z,11.1
2023-01-12T13:44:34.000Z,11.1
2023-01-12T13:45:51.000Z,11.1
2023-01-12T13:47:07.000Z,11.1
2023-01-12T13:48:23.000Z,11.1
2023-01-12T13:49:39.000Z,11.1
2023-01-12T13:50:55.000Z,11.2
2023-01-12T13:52:12.000Z,11.1
2023-01-12T13:53:27.000Z,11.1
2023-01-12T13:54:42.000Z,11.1
2023-01-12T13:55:58.000Z,11.1
2023-01-12T13:57:14.000Z,11.1
2023-01-12T13:59:47.000Z,11.1
2023-01-12T14:01:03.000Z,11.1
2023-01-12T14:02:19.000Z,11.1
2023-01-12T14:03:35.000Z,11.1
2023-01-12T14:04:52.000Z,11.1
2023-01-12T14:06:08.000Z,11.2
2023-01-12T14:07:24.000Z,11.2
2023-01-12T14:08:40.000Z,11.2
2023-01-12T14:09:56.000Z,11.2
2023-01-12T14:11:12.000Z,11.1
2023-01-12T14:12:28.000Z,11.2
2023-01-12T14:13:44.000Z,11.1
2023-01-12T14:15:00.000Z,11.1
2023-01-12T14:16:16.000Z,11.2
2023-01-12T14:17:33.000Z,11.2
2023-01-12T14:18:49.000Z,11.2
2023-01-12T14:21:21.000Z,11.2
2023-01-12T14:22:37.000Z,11.2
2023-01-12T14:23:54.000Z,11.2
2023-01-12T14:25:10.000Z,11.2
2023-01-12T14:26:26.000Z,11.2
2023-01-12T14:27:41.000Z,11.2
2023-01-12T14:28:57.000Z,11.2
2023-01-12T14:30:14.000Z,11.2
2023-01-12T14:31:30.000Z,11.2
2023-01-12T14:32:46.000Z,11.1
2023-01-12T14:34:02.000Z,11.1
2023-01-12T14:35:18.000Z,11.2
2023-01-12T14:37:51.000Z,11.2
2023-01-12T14:40:23.000Z,11.2
2023-01-12T14:41:38.000Z,11.2
2023-01-12T14:42:54.000Z,11.2
2023-01-12T14:44:10.000Z,11.2
2023-01-12T14:45:26.000Z,11.2
2023-01-12T14:46:42.000Z,11.3
2023-01-12T14:47:58.000Z,11.3
2023-01-12T14:49:15.000Z,11.3
2023-01-12T14:51:47.000Z,11.3
2023-01-12T14:53:03.000Z,11.3
2023-01-12T14:54:19.000Z,11.3
2023-01-12T14:55:36.000Z,11.3
2023-01-12T14:56:52.000Z,11.3
2023-01-12T14:58:08.000Z,11.3
2023-01-12T14:59:23.000Z,11.3
2023-01-12T15:00:39.000Z,11.3
2023-01-12T15:01:56.000Z,11.3
2023-01-12T15:04:28.000Z,11.3
2023-01-12T15:05:44.000Z,11.3
2023-01-12T15:06:59.000Z,11.3
2023-01-12T15:08:15.000Z,11.3
2023-01-12T15:09:31.000Z,11.3
2023-01-12T15:10:47.000Z,11.2
2023-01-12T15:12:03.000Z,11.2
2023-01-12T15:13:19.000Z,11.2
2023-01-12T15:17:08.000Z,11.2
2023-01-12T15:18:24.000Z,11.2
2023-01-12T15:19:40.000Z,11.2
2023-01-12T15:20:57.000Z,11.2
2023-01-12T15:22:13.000Z,11.2
2023-01-12T15:23:29.000Z,11.2
2023-01-12T15:24:44.000Z,11.2
2023-01-12T15:26:00.000Z,11.2
2023-01-12T15:27:17.000Z,11.2
2023-01-12T15:28:33.000Z,11.2
2023-01-12T15:29:49.000Z,11.2
2023-01-12T15:31:05.000Z,11.2
2023-01-12T15:33:37.000Z,11.1
2023-01-12T15:34:54.000Z,11.1
2023-01-12T15:36:10.000Z,11.1
2023-01-12T15:37:26.000Z,11.1
2023-01-12T15:38:42.000Z,11.1
2023-01-12T15:39:58.000Z,11.1
2023-01-12T15:41:14.000Z,11.1
2023-01-12T15:42:30.000Z,11.1
2023-01-12T15:43:45.000Z,11.1
2023-01-12T15:45:00.000Z,11.1
2023-01-12T15:46:17.000Z,11.1
2023-01-12T15:47:33.000Z,11.1
2023-01-12T15:48:49.000Z,11.1
2023-01-12T15:50:05.000Z,11.1
2023-01-12T15:51:21.000Z,11.1
2023-01-12T15:52:37.000Z,11.1
2023-01-12T15:53:54.000Z,11.1
2023-01-12T15:55:10.000Z,11.1
2023-01-12T15:56:26.000Z,11.1
2023-01-12T15:57:41.000Z,11.1
2023-01-12T15:58:57.000Z,11.1
2023-01-12T16:00:13.000Z,11.1
2023-01-12T16:01:29.000Z,11.1
2023-01-12T16:02:45.000Z,11.2
2023-01-12T16:05:17.000Z,11.2
2023-01-12T16:07:50.000Z,11.2
2023-01-12T16:09:06.000Z,11.2
2023-01-12T16:10:22.000Z,11.2
2023-01-12T16:11:38.000Z,11.2
2023-01-12T16:12:55.000Z,11.2
2023-01-12T16:14:10.000Z,11.2
2023-01-12T16:15:25.000Z,11.2
2023-01-12T16:16:41.000Z,11.2
2023-01-12T16:17:57.000Z,11.2
2023-01-12T16:19:14.000Z,11.2
2023-01-12T16:20:30.000Z,11.2
2023-01-12T16:21:46.000Z,11.2
2023-01-12T16:23:02.000Z,11.2
2023-01-12T16:25:35.000Z,11.2
2023-01-12T16:26:51.000Z,11.1
2023-01-12T16:28:07.000Z,11.1
2023-01-12T16:29:23.000Z,11.1
2023-01-12T16:30:39.000Z,11.1
2023-01-12T16:31:55.000Z,11.1
2023-01-12T16:33:11.000Z,11.1
2023-01-12T16:34:27.000Z,11.1
2023-01-12T16:35:43.000Z,11.1
2023-01-12T16:36:59.000Z,11.1
2023-01-12T16:38:16.000Z,11.1
2023-01-12T16:39:32.000Z,11.1
2023-01-12T16:40:48.000Z,11.1
2023-01-12T16:42:03.000Z,11.1
2023-01-12T16:43:18.000Z,11.1
2023-01-12T16:45:50.000Z,11.1
2023-01-12T16:47:05.000Z,11.1
2023-01-12T16:48:20.000Z,11.1
2023-01-12T16:49:36.000Z,11.1
2023-01-12T16:50:53.000Z,11.1
2023-01-12T16:52:09.000Z,11
2023-01-12T16:53:25.000Z,11.1
2023-01-12T16:54:41.000Z,11.1
2023-01-12T16:55:57.000Z,11.1
2023-01-12T16:57:14.000Z,11.1
2023-01-12T16:58:30.000Z,11.1
2023-01-12T16:59:46.000Z,11.1
2023-01-12T17:02:18.000Z,11.1
2023-01-12T17:03:35.000Z,11.1
2023-01-12T17:04:51.000Z,11.1
2023-01-12T17:06:06.000Z,11.1
2023-01-12T17:07:22.000Z,11.1
2023-01-12T17:08:38.000Z,11.1
2023-01-12T17:11:11.000Z,11.1
2023-01-12T17:12:26.000Z,11.1
2023-01-12T17:13:41.000Z,11.1
2023-01-12T17:14:57.000Z,11.1
2023-01-12T17:16:14.000Z,11.1
2023-01-12T17:17:30.000Z,11.1
2023-01-12T17:18:46.000Z,11.1
2023-01-12T17:20:02.000Z,11.1
2023-01-12T17:21:18.000Z,11.1
2023-01-12T17:25:07.000Z,11.1
2023-01-12T17:26:23.000Z,11.1
2023-01-12T17:27:39.000Z,11.1
2023-01-12T17:28:55.000Z,11.1
2023-01-12T17:30:10.000Z,11.1
2023-01-12T17:31:26.000Z,11.1
2023-01-12T17:32:42.000Z,11.1
2023-01-12T17:33:58.000Z,11.1
2023-01-12T17:35:15.000Z,11.1
2023-01-12T17:36:31.000Z,11.1
2023-01-12T17:37:47.000Z,11.1
2023-01-12T17:39:03.000Z,11.1
2023-01-12T17:40:19.000Z,11.1
2023-01-12T17:41:35.000Z,11.1
2023-01-12T17:42:51.000Z,11.1
2023-01-12T17:44:06.000Z,11.1
2023-01-12T17:45:22.000Z,11.1
2023-01-12T17:46:38.000Z,11.1
2023-01-12T17:47:54.000Z,11.1
2023-01-12T17:50:27.000Z,11.1
2023-01-12T17:51:43.000Z,11.1
2023-01-12T17:52:59.000Z,11.1
2023-01-12T17:55:32.000Z,11.1
2023-01-12T17:56:48.000Z,11.1
2023-01-12T17:58:04.000Z,11.1
2023-01-12T17:59:19.000Z,11.1
2023-01-12T18:00:34.000Z,11.1
2023-01-12T18:01:51.000Z,11.1
2023-01-12T18:03:07.000Z,11.1
2023-01-12T18:04:23.000Z,11.1
2023-01-12T18:05:39.000Z,11.1
2023-01-12T18:06:55.000Z,11.1
2023-01-12T18:08:12.000Z,11.1
2023-01-12T18:09:28.000Z,11.1
2023-01-12T18:10:44.000Z,11.1
2023-01-12T18:12:00.000Z,11.1
2023-01-12T18:13:15.000Z,11.1
2023-01-12T18:14:31.000Z,11.1
2023-01-12T18:15:47.000Z,11.1
2023-01-12T18:17:03.000Z,11.1
2023-01-12T18:18:19.000Z,11.1
2023-01-12T18:19:35.000Z,11.1
2023-01-12T18:20:52.000Z,11.1
2023-01-12T18:22:08.000Z,11.2
2023-01-12T18:23:24.000Z,11.2
2023-01-12T18:24:40.000Z,11.2
2023-01-12T18:25:56.000Z,11.2
2023-01-12T18:27:12.000Z,11.2
2023-01-12T18:28:27.000Z,11.2
2023-01-12T18:29:43.000Z,11.1
2023-01-12T18:30:59.000Z,11.2
2023-01-12T18:33:32.000Z,11.2
2023-01-12T18:34:48.000Z,11.2
2023-01-12T18:36:04.000Z,11.2
2023-01-12T18:37:20.000Z,11.2
2023-01-12T18:38:36.000Z,11.2
2023-01-12T18:39:53.000Z,11.2
2023-01-12T18:41:09.000Z,11.2
2023-01-12T18:42:25.000Z,11.2
2023-01-12T18:43:41.000Z,11.2
2023-01-12T18:44:56.000Z,11.2
2023-01-12T18:46:13.000Z,11.2
2023-01-12T18:47:29.000Z,11.2
2023-01-12T18:48:45.000Z,11.2
2023-01-12T18:50:01.000Z,11.2
2023-01-12T18:51:17.000Z,11.2
2023-01-12T18:52:34.000Z,11.2
2023-01-12T18:53:50.000Z,11.2
2023-01-12T18:55:06.000Z,11.2
2023-01-12T18:56:22.000Z,11.2
2023-01-12T18:57:38.000Z,11.2
2023-01-12T18:58:54.000Z,11.2
2023-01-12T19:00:10.000Z,11.2
2023-01-12T19:01:25.000Z,11.2
2023-01-12T19:02:40.000Z,11.2
2023-01-12T19:05:12.000Z,11.1
2023-01-12T19:06:28.000Z,11.2
2023-01-12T19:07:44.000Z,11.2
2023-01-12T19:09:00.000Z,11.2
2023-01-12T19:10:16.000Z,11.2
2023-01-12T19:11:32.000Z,11.2
2023-01-12T19:12:49.000Z,11.2
2023-01-12T19:14:05.000Z,11.2