createdAt,value
2022-08-24T00:02:05.958Z,-143.12
2022-08-24T00:04:34.789Z,-143.12
2022-08-24T00:07:10.229Z,-143.12
2022-08-24T00:09:50.761Z,-143.12
2022-08-24T00:12:19.378Z,-143.12
2022-08-24T00:14:49.491Z,-143.12
2022-08-24T00:17:18.057Z,-143.12
2022-08-24T00:19:46.490Z,-143.12
2022-08-24T00:22:16.156Z,-143.12
2022-08-24T00:24:44.458Z,-143.12
2022-08-24T00:27:13.100Z,-143.12
2022-08-24T00:29:41.378Z,-143.12
2022-08-24T00:32:09.857Z,-143.12
2022-08-24T00:34:38.201Z,-143.12
2022-08-24T00:37:06.521Z,-143.12
2022-08-24T00:39:36.121Z,-143.12
2022-08-24T00:42:04.917Z,-143.12
2022-08-24T00:44:33.194Z,-143.12
2022-08-24T00:47:05.044Z,-143.12
2022-08-24T00:49:38.574Z,-143.12
2022-08-24T00:52:13.877Z,-143.12
2022-08-24T00:54:58.180Z,-143.12
2022-08-24T00:57:31.976Z,-143.12
2022-08-24T01:00:07.795Z,-143.12
2022-08-24T01:02:42.098Z,-143.12
2022-08-24T01:05:13.349Z,-143.12
2022-08-24T01:07:42.547Z,-143.12
2022-08-24T01:10:16.277Z,-143.12
2022-08-24T01:12:59.806Z,-143.12
2022-08-24T01:15:30.970Z,-143.12
2022-08-24T01:18:17.188Z,-143.12
2022-08-24T01:20:51.461Z,-143.12
2022-08-24T01:23:40.620Z,-143.12
2022-08-24T01:26:14.290Z,-143.12
2022-08-24T01:28:47.405Z,-143.12
2022-08-24T01:31:17.370Z,-143.12
2022-08-24T01:33:45.700Z,-143.12
2022-08-24T01:36:28.173Z,-143.12
2022-08-24T01:39:02.537Z,-143.12
2022-08-24T01:41:30.906Z,-143.12
2022-08-24T01:44:00.759Z,-143.12
2022-08-24T01:46:30.426Z,-143.12
2022-08-24T01:48:59.480Z,-143.12
2022-08-24T01:51:32.136Z,-143.12
2022-08-24T01:54:03.910Z,-143.12
2022-08-24T01:56:33.918Z,-143.12
2022-08-24T01:59:03.242Z,-143.12
2022-08-24T02:01:35.432Z,-143.12
2022-08-24T02:04:06.637Z,-143.12
2022-08-24T02:06:38.349Z,-143.12
2022-08-24T02:09:11.237Z,-143.12
2022-08-24T02:11:41.413Z,-143.12
2022-08-24T02:14:13.624Z,-143.12
2022-08-24T02:16:43.803Z,-143.12
2022-08-24T02:19:12.474Z,-143.12
2022-08-24T02:21:41.019Z,-143.12
2022-08-24T02:24:10.950Z,-143.12
2022-08-24T02:26:40.253Z,-143.12
2022-08-24T02:29:08.880Z,-143.12
2022-08-24T02:31:37.299Z,-143.12
2022-08-24T02:34:06.726Z,-143.12
2022-08-24T02:36:35.024Z,-143.12
2022-08-24T02:39:03.376Z,-143.12
2022-08-24T02:41:36.321Z,-143.12
2022-08-24T02:44:06.712Z,-143.12
2022-08-24T02:46:36.823Z,-143.12
2022-08-24T02:49:11.941Z,-143.12
2022-08-24T02:51:47.361Z,-143.12
2022-08-24T02:54:21.171Z,-143.12
2022-08-24T02:56:54.485Z,-143.12
2022-08-24T02:59:23.477Z,-143.12
2022-08-24T03:01:52.597Z,-143.12
2022-08-24T03:04:22.564Z,-143.12
2022-08-24T03:06:50.790Z,-143.12
2022-08-24T03:09:19.367Z,-143.12
2022-08-24T03:11:47.629Z,-143.12
2022-08-24T03:14:19.159Z,-143.12
2022-08-24T03:16:47.891Z,-143.12
2022-08-24T03:19:16.442Z,-143.12
2022-08-24T03:21:46.321Z,-143.12
2022-08-24T03:24:14.775Z,-143.12
2022-08-24T03:26:44.092Z,-143.12
2022-08-24T03:29:13.330Z,-143.12
2022-08-24T03:31:46.297Z,-143.12
2022-08-24T03:34:15.923Z,-143.12
2022-08-24T03:36:47.058Z,-143.12
2022-08-24T03:39:17.767Z,-143.12
2022-08-24T03:41:48.193Z,-143.12
2022-08-24T03:44:19.179Z,-143.12
2022-08-24T03:46:51.744Z,-143.12
2022-08-24T03:49:21.133Z,-143.12
2022-08-24T03:51:50.226Z,-143.12
2022-08-24T03:54:21.591Z,-143.12
2022-08-24T03:56:49.878Z,-143.12
2022-08-24T03:59:20.079Z,-143.12
2022-08-24T04:01:53.155Z,-143.12
2022-08-24T04:04:21.444Z,-143.12
2022-08-24T04:06:50.162Z,-143.12
2022-08-24T04:09:19.255Z,-143.12
2022-08-24T04:11:51.759Z,-143.12
2022-08-24T04:14:26.598Z,-143.12
2022-08-24T04:17:13.424Z,-143.12
2022-08-24T04:19:57.572Z,-143.12
2022-08-24T04:22:34.114Z,-143.12
2022-08-24T04:25:02.525Z,-143.12
2022-08-24T04:27:37.870Z,-143.12
2022-08-24T04:30:07.479Z,-143.12
2022-08-24T04:32:51.167Z,-143.12
2022-08-24T04:35:19.949Z,-143.12
2022-08-24T04:37:48.407Z,-143.12
2022-08-24T04:40:16.863Z,-143.12
2022-08-24T04:42:49.325Z,-143.12
2022-08-24T04:45:17.729Z,-143.12
2022-08-24T04:47:46.496Z,-143.12
2022-08-24T04:50:16.114Z,-143.12
2022-08-24T04:52:52.414Z,-143.12
2022-08-24T04:55:20.833Z,-143.12
2022-08-24T04:57:49.098Z,-143.12
2022-08-24T05:00:17.940Z,-143.12
2022-08-24T05:02:46.289Z,-143.12
2022-08-24T05:05:16.706Z,-143.12
2022-08-24T05:07:45.787Z,-143.12
2022-08-24T05:10:15.199Z,-143.12
2022-08-24T05:12:44.182Z,-143.12
2022-08-24T05:15:13.549Z,-143.12
2022-08-24T05:17:51.118Z,-143.12
2022-08-24T05:20:21.762Z,-143.12
2022-08-24T05:22:55.985Z,-143.12
2022-08-24T05:25:25.106Z,-143.12
2022-08-24T05:27:53.382Z,-143.12
2022-08-24T05:30:21.908Z,-143.12
2022-08-24T05:32:50.277Z,-143.12
2022-08-24T05:35:18.704Z,-143.12
2022-08-24T05:37:48.667Z,-143.12
2022-08-24T05:40:20.328Z,-143.12
2022-08-24T05:42:51.788Z,-143.12
2022-08-24T05:45:20.548Z,-143.12
2022-08-24T05:47:50.275Z,-143.12
2022-08-24T05:50:38.445Z,-143.12
2022-08-24T05:53:09.139Z,-143.12
2022-08-24T05:55:40.900Z,-143.12
2022-08-24T05:58:09.166Z,-143.12
2022-08-24T06:00:41.289Z,-143.12
2022-08-24T06:03:14.586Z,-143.12
2022-08-24T06:06:04.867Z,-143.12
2022-08-24T06:08:41.064Z,-143.12
2022-08-24T06:11:11.033Z,-143.12
2022-08-24T06:13:40.048Z,-143.12
2022-08-24T06:16:22.117Z,-143.12
2022-08-24T06:18:53.493Z,-143.12
2022-08-24T06:21:28.653Z,-143.12
2022-08-24T06:24:01.334Z,-143.12
2022-08-24T06:26:50.282Z,-143.12
2022-08-24T06:29:19.531Z,-143.12
2022-08-24T06:31:54.759Z,-143.12
2022-08-24T06:34:26.698Z,-143.12
2022-08-24T06:36:55.293Z,-143.12
2022-08-24T06:39:26.982Z,-143.12
2022-08-24T06:41:57.456Z,-143.12
2022-08-24T06:44:32.695Z,-143.12
2022-08-24T06:47:09.562Z,-143.12
2022-08-24T06:49:38.432Z,-143.12
2022-08-24T06:52:07.358Z,-143.12
2022-08-24T06:54:37.436Z,-143.12
2022-08-24T06:57:06.467Z,-143.12
2022-08-24T06:59:34.924Z,-143.12
2022-08-24T07:02:03.348Z,-143.12
2022-08-24T07:04:32.050Z,-143.12
2022-08-24T07:07:19.012Z,-143.12
2022-08-24T07:09:49.094Z,-143.12
2022-08-24T07:12:17.281Z,-143.12
2022-08-24T07:14:45.487Z,-143.12
2022-08-24T07:17:13.769Z,-143.12
2022-08-24T07:19:42.235Z,-143.12
2022-08-24T07:22:10.620Z,-143.12
2022-08-24T07:24:39.010Z,-143.12
2022-08-24T07:27:08.670Z,-143.12
2022-08-24T07:29:50.553Z,-143.12
2022-08-24T07:32:21.461Z,-143.12
2022-08-24T07:34:51.266Z,-143.12
2022-08-24T07:37:19.512Z,-143.12
2022-08-24T07:39:50.479Z,-143.12
2022-08-24T07:42:27.126Z,-143.12
2022-08-24T07:45:00.467Z,-143.12
2022-08-24T07:47:39.442Z,-143.12
2022-08-24T07:50:22.503Z,-143.12
2022-08-24T07:52:51.858Z,-143.12
2022-08-24T07:55:21.034Z,-143.12
2022-08-24T07:57:53.100Z,-143.12
2022-08-24T08:00:23.009Z,-143.12
2022-08-24T08:02:57.563Z,-143.12
2022-08-24T08:05:26.394Z,-143.12
2022-08-24T08:07:57.026Z,-143.12
2022-08-24T08:10:25.714Z,-143.12
2022-08-24T08:12:56.274Z,-143.12
2022-08-24T08:15:25.936Z,-143.12
2022-08-24T08:18:03.033Z,-143.12
2022-08-24T08:20:32.440Z,-143.12
2022-08-24T08:23:19.666Z,-143.12
2022-08-24T08:26:01.833Z,-143.12
2022-08-24T08:28:48.856Z,-143.12
2022-08-24T08:31:17.097Z,-143.12
2022-08-24T08:33:45.435Z,-143.12
2022-08-24T08:36:16.099Z,-143.12
2022-08-24T08:38:51.826Z,-143.12
2022-08-24T08:41:59.277Z,-143.12
2022-08-24T08:44:52.229Z,-143.12
2022-08-24T08:47:46.068Z,-143.12
2022-08-24T08:50:22.025Z,-143.12
2022-08-24T08:53:34.148Z,-143.12
2022-08-24T08:56:16.795Z,-143.12
2022-08-24T08:59:01.499Z,-143.12
2022-08-24T09:01:54.664Z,-143.12
2022-08-24T09:04:59.648Z,-143.12
2022-08-24T09:07:40.713Z,-143.12
2022-08-24T09:10:32.811Z,-143.12
2022-08-24T09:13:16.305Z,-143.12
2022-08-24T09:16:13.170Z,-143.12
2022-08-24T09:19:04.479Z,-143.12
2022-08-24T09:21:49.969Z,-143.12
2022-08-24T09:24:38.995Z,-143.12
2022-08-24T09:27:35.942Z,-143.12
2022-08-24T09:30:14.906Z,-143.12
2022-08-24T09:33:10.350Z,-143.12
2022-08-24T09:38:59.521Z,25.74
2022-08-24T09:42:23.833Z,25.83
2022-08-24T09:45:27.381Z,25.75
2022-08-24T09:48:54.175Z,25.63
2022-08-24T09:52:03.294Z,25.83
2022-08-24T09:55:34.142Z,26.03
2022-08-24T09:58:20.080Z,26.26
2022-08-24T10:00:52.305Z,26.42
2022-08-24T10:03:37.768Z,26.44
2022-08-24T10:06:24.253Z,25.64
2022-08-24T10:09:09.338Z,26.63
2022-08-24T10:11:48.434Z,26.47
2022-08-24T10:14:36.846Z,26.71
2022-08-24T10:17:16.983Z,26.75
2022-08-24T10:20:01.527Z,26.80
2022-08-24T10:23:17.114Z,26.99
2022-08-24T10:26:04.421Z,27.35
2022-08-24T10:28:57.859Z,27.31
2022-08-24T10:31:32.738Z,27.41
2022-08-24T10:34:22.123Z,26.63
2022-08-24T10:37:10.457Z,27.55
2022-08-24T10:40:13.115Z,27.53
2022-08-24T10:43:28.683Z,27.73
2022-08-24T10:46:37.873Z,27.84
2022-08-24T10:50:00.339Z,27.93
2022-08-24T10:53:14.717Z,27.74
2022-08-24T10:55:44.360Z,27.93
2022-08-24T10:58:40.151Z,28.06
2022-08-24T11:01:20.752Z,28.12
2022-08-24T11:03:56.600Z,28.36
2022-08-24T11:06:28.241Z,28.30
2022-08-24T11:09:01.718Z,28.38
2022-08-24T11:11:33.792Z,28.17
2022-08-24T11:14:09.461Z,28.85
2022-08-24T11:16:42.528Z,28.87
2022-08-24T11:19:15.801Z,29.07
2022-08-24T11:21:52.126Z,28.98
2022-08-24T11:24:41.615Z,29.25
2022-08-24T11:27:27.946Z,28.70
2022-08-24T11:30:02.026Z,28.58
2022-08-24T11:32:38.478Z,29.16
2022-08-24T11:35:19.707Z,29.25
2022-08-24T11:37:49.902Z,29.51
2022-08-24T11:40:20.757Z,29.65
2022-08-24T11:43:19.332Z,29.61
2022-08-24T11:46:06.614Z,29.79
2022-08-24T11:48:45.206Z,29.91
2022-08-24T11:51:27.908Z,29.87
2022-08-24T11:54:05.092Z,30.03
2022-08-24T11:56:39.801Z,30.21
2022-08-24T11:59:21.211Z,30.30
2022-08-24T12:01:55.671Z,30.44
2022-08-24T12:04:43.464Z,30.70
2022-08-24T12:07:24.729Z,30.73
2022-08-24T12:10:10.167Z,30.86
2022-08-24T12:12:46.575Z,30.78
2022-08-24T12:15:20.941Z,31.02
2022-08-24T12:17:57.212Z,30.90
2022-08-24T12:20:34.531Z,31.14
2022-08-24T12:23:09.257Z,30.91
2022-08-24T12:25:55.834Z,30.31
2022-08-24T12:28:30.958Z,30.25
2022-08-24T12:31:06.724Z,30.72
2022-08-24T12:33:39.342Z,30.92
2022-08-24T12:36:18.850Z,30.90
2022-08-24T12:39:06.957Z,31.41
2022-08-24T12:41:37.938Z,31.55
2022-08-24T12:44:13.574Z,31.78
2022-08-24T12:46:43.576Z,31.97
2022-08-24T12:49:21.230Z,32.15
2022-08-24T12:52:15.241Z,31.84
2022-08-24T12:55:08.963Z,31.82
2022-08-24T12:57:55.001Z,31.95
2022-08-24T13:00:28.229Z,32.26
2022-08-24T13:03:00.352Z,32.01
2022-08-24T13:05:42.254Z,32.60
2022-08-24T13:08:15.552Z,32.49
2022-08-24T13:10:54.506Z,32.43
2022-08-24T13:13:41.977Z,32.47
2022-08-24T13:16:10.421Z,32.65
2022-08-24T13:18:53.147Z,32.81
2022-08-24T13:21:54.379Z,32.98
2022-08-24T13:25:01.619Z,32.41
2022-08-24T13:28:10.978Z,32.55
2022-08-24T13:31:12.517Z,32.75
2022-08-24T13:33:46.258Z,33.09
2022-08-24T13:36:56.697Z,32.43
2022-08-24T13:40:09.732Z,31.95
2022-08-24T13:43:14.021Z,32.02
2022-08-24T13:45:47.818Z,32.04
2022-08-24T13:48:34.449Z,32.25
2022-08-24T13:51:22.008Z,32.59
2022-08-24T13:54:05.804Z,32.69
2022-08-24T13:57:05.746Z,32.62
2022-08-24T13:59:57.482Z,32.62
2022-08-24T14:02:38.187Z,32.94
2022-08-24T14:05:19.500Z,32.93
2022-08-24T14:07:58.481Z,32.34
2022-08-24T14:10:45.340Z,32.04
2022-08-24T14:13:36.364Z,31.54
2022-08-24T14:16:45.505Z,30.85
2022-08-24T14:19:21.698Z,30.68
2022-08-24T14:21:59.274Z,31.21
2022-08-24T14:24:36.949Z,31.42
2022-08-24T14:27:11.404Z,31.70
2022-08-24T14:29:45.310Z,31.64
2022-08-24T14:33:05.413Z,31.58
2022-08-24T14:35:41.054Z,31.34
2022-08-24T14:38:33.238Z,31.21
2022-08-24T14:41:20.538Z,30.81
2022-08-24T14:44:14.604Z,30.83
2022-08-24T14:46:54.309Z,30.83
2022-08-24T14:49:38.908Z,30.78
2022-08-24T14:52:19.169Z,30.59
2022-08-24T14:55:05.765Z,30.66
2022-08-24T14:57:48.674Z,30.30
2022-08-24T15:00:21.252Z,30.09
2022-08-24T15:03:38.145Z,29.96
2022-08-24T15:06:27.372Z,30.31
2022-08-24T15:09:09.906Z,30.42
2022-08-24T15:11:43.613Z,30.26
2022-08-24T15:14:37.428Z,30.31
2022-08-24T15:17:11.258Z,29.91
2022-08-24T15:19:52.898Z,29.98
2022-08-24T15:22:29.713Z,29.77
2022-08-24T15:25:06.402Z,29.46
2022-08-24T15:27:44.659Z,29.43
2022-08-24T15:30:24.480Z,29.08
2022-08-24T15:33:09.737Z,29.03
2022-08-24T15:35:41.817Z,27.92
2022-08-24T15:38:24.374Z,28.80
2022-08-24T15:41:06.150Z,28.88
2022-08-24T15:43:42.070Z,28.54
2022-08-24T15:46:12.043Z,29.34
2022-08-24T15:48:43.966Z,29.70
2022-08-24T15:51:37.128Z,29.92
2022-08-24T15:54:28.411Z,30.08
2022-08-24T15:57:01.607Z,30.37
2022-08-24T15:59:45.962Z,30.30
2022-08-24T16:02:30.833Z,30.20
2022-08-24T16:05:14.576Z,29.61
2022-08-24T16:08:10.538Z,29.41
2022-08-24T16:10:44.137Z,29.13
2022-08-24T16:13:26.427Z,28.97
2022-08-24T16:16:02.462Z,28.19
2022-08-24T16:18:47.916Z,28.14
2022-08-24T16:21:26.912Z,28.06
2022-08-24T16:24:01.853Z,27.59
2022-08-24T16:26:37.565Z,27.99
2022-08-24T16:29:06.729Z,27.58
2022-08-24T16:31:48.517Z,27.84
2022-08-24T16:34:31.052Z,27.76
2022-08-24T16:36:59.770Z,27.76
2022-08-24T16:39:28.144Z,27.87
2022-08-24T16:42:01.316Z,27.86
2022-08-24T16:44:38.143Z,27.26
2022-08-24T16:47:08.544Z,27.21
2022-08-24T16:49:39.205Z,27.73
2022-08-24T16:52:08.202Z,27.46
2022-08-24T16:54:36.467Z,27.69
2022-08-24T16:57:14.227Z,27.56
2022-08-24T16:59:46.865Z,27.68
2022-08-24T17:02:16.595Z,27.60
2022-08-24T17:04:45.731Z,27.00
2022-08-24T17:07:21.325Z,27.49
2022-08-24T17:09:50.023Z,27.36
2022-08-24T17:12:20.789Z,27.17
2022-08-24T17:14:49.169Z,27.45
2022-08-24T17:17:21.724Z,27.25
2022-08-24T17:19:53.056Z,27.13
2022-08-24T17:22:22.430Z,27.05
2022-08-24T17:24:53.374Z,27.01
2022-08-24T17:27:30.220Z,26.87
2022-08-24T17:29:59.592Z,26.75
2022-08-24T17:32:27.813Z,26.66
2022-08-24T17:34:56.071Z,26.60
2022-08-24T17:37:24.369Z,26.45
2022-08-24T17:39:57.117Z,26.40
2022-08-24T17:45:16.418Z,26.17
2022-08-24T17:47:45.169Z,26.18
2022-08-24T17:50:15.910Z,25.95
2022-08-24T17:52:44.858Z,25.93
2022-08-24T17:55:17.077Z,25.69
2022-08-24T17:57:53.831Z,25.27
2022-08-24T18:00:22.282Z,25.49
2022-08-24T18:02:50.988Z,25.45
2022-08-24T18:05:22.060Z,25.48
2022-08-24T18:07:54.226Z,25.22
2022-08-24T18:10:27.880Z,25.06
2022-08-24T18:12:58.183Z,25.26
2022-08-24T18:15:33.643Z,24.90
2022-08-24T18:18:10.093Z,24.88
2022-08-24T18:20:41.909Z,24.73
2022-08-24T18:23:11.272Z,24.62
2022-08-24T18:25:44.906Z,24.74
2022-08-24T18:28:16.646Z,24.53
2022-08-24T18:30:46.214Z,24.54
2022-08-24T18:33:15.106Z,24.44
2022-08-24T18:35:43.376Z,24.43
2022-08-24T18:38:11.611Z,24.23
2022-08-24T18:40:41.389Z,24.14
2022-08-24T18:43:23.785Z,24.00
2022-08-24T18:45:53.114Z,23.62
2022-08-24T18:48:21.875Z,23.67
2022-08-24T18:50:50.626Z,23.71
2022-08-24T18:53:19.497Z,23.43
2022-08-24T18:55:48.923Z,23.38
2022-08-24T18:58:17.332Z,23.17
2022-08-24T19:00:47.857Z,23.35
2022-08-24T19:03:20.783Z,22.73
2022-08-24T19:05:49.067Z,22.98
2022-08-24T19:08:17.276Z,22.94
2022-08-24T19:10:46.323Z,22.92
2022-08-24T19:13:18.207Z,22.77
2022-08-24T19:15:49.540Z,22.68
2022-08-24T19:18:20.530Z,22.48
2022-08-24T19:20:51.551Z,22.63
2022-08-24T19:23:24.810Z,22.29
2022-08-24T19:25:54.508Z,22.01
2022-08-24T19:28:23.537Z,22.17
2022-08-24T19:30:56.603Z,22.08
2022-08-24T19:33:28.266Z,22.00
2022-08-24T19:35:56.985Z,21.92
2022-08-24T19:38:26.564Z,21.86
2022-08-24T19:40:57.111Z,21.85
2022-08-24T19:43:27.124Z,21.86
2022-08-24T19:46:05.437Z,21.66
2022-08-24T19:48:35.774Z,21.79
2022-08-24T19:51:05.907Z,21.79
2022-08-24T19:53:39.251Z,21.43
2022-08-24T19:56:08.878Z,21.03
2022-08-24T19:58:47.886Z,21.52
2022-08-24T20:01:21.294Z,21.69
2022-08-24T20:03:58.470Z,21.45
2022-08-24T20:06:28.095Z,21.52
2022-08-24T20:08:56.671Z,21.56
2022-08-24T20:11:25.433Z,21.56
2022-08-24T20:13:55.102Z,20.91
2022-08-24T20:16:28.360Z,21.35
2022-08-24T20:18:56.581Z,21.39
2022-08-24T20:21:29.438Z,21.25
2022-08-24T20:24:00.388Z,21.32
2022-08-24T20:26:32.749Z,21.44
2022-08-24T20:29:01.082Z,21.18
2022-08-24T20:31:30.708Z,21.16
2022-08-24T20:33:58.993Z,21.14
2022-08-24T20:36:32.012Z,21.14
2022-08-24T20:39:02.464Z,20.79
2022-08-24T20:41:30.987Z,20.96
2022-08-24T20:43:59.690Z,20.97
2022-08-24T20:46:29.846Z,20.89
2022-08-24T20:48:59.275Z,20.99
2022-08-24T20:51:27.734Z,20.99
2022-08-24T20:53:56.729Z,20.96
2022-08-24T20:56:31.671Z,20.96
2022-08-24T20:59:02.166Z,20.89
2022-08-24T21:01:32.788Z,20.79
2022-08-24T21:04:05.017Z,21.07
2022-08-24T21:06:34.672Z,20.81
2022-08-24T21:09:04.184Z,20.77
2022-08-24T21:11:33.245Z,20.79
2022-08-24T21:14:01.778Z,20.76
2022-08-24T21:16:31.379Z,20.66
2022-08-24T21:18:59.633Z,20.65
2022-08-24T21:21:27.936Z,20.76
2022-08-24T21:23:56.162Z,20.39
2022-08-24T21:26:27.083Z,20.62
2022-08-24T21:28:57.347Z,20.73
2022-08-24T21:31:26.059Z,20.74
2022-08-24T21:34:13.826Z,20.68
2022-08-24T21:36:42.739Z,20.22
2022-08-24T21:39:11.305Z,20.64
2022-08-24T21:41:39.916Z,20.92
2022-08-24T21:44:08.235Z,20.88
2022-08-24T21:46:39.282Z,20.72
2022-08-24T21:49:12.131Z,20.71
2022-08-24T21:51:40.739Z,20.70
2022-08-24T21:54:09.518Z,20.71
2022-08-24T21:56:37.793Z,20.81
2022-08-24T21:59:06.692Z,20.44
2022-08-24T22:02:00.442Z,20.57
2022-08-24T22:04:30.561Z,20.52
2022-08-24T22:07:02.890Z,20.70
2022-08-24T22:09:31.272Z,20.30
2022-08-24T22:11:59.914Z,20.42
2022-08-24T22:14:28.157Z,20.33
2022-08-24T22:16:56.345Z,20.24
2022-08-24T22:19:24.640Z,20.00
2022-08-24T22:21:54.160Z,20.23
2022-08-24T22:24:22.490Z,20.34
2022-08-24T22:26:50.806Z,20.49
2022-08-24T22:29:19.018Z,20.26
2022-08-24T22:31:47.919Z,20.13
2022-08-24T22:34:19.674Z,20.20
2022-08-24T22:36:50.363Z,19.98
2022-08-24T22:39:19.962Z,20.05
2022-08-24T22:41:48.154Z,20.34
2022-08-24T22:44:22.410Z,20.05
2022-08-24T22:46:53.576Z,20.21
2022-08-24T22:49:25.268Z,20.13
2022-08-24T22:51:54.096Z,19.91
2022-08-24T22:54:25.417Z,19.84
2022-08-24T22:56:56.181Z,19.21
2022-08-24T22:59:26.987Z,19.83
2022-08-24T23:01:57.602Z,19.86
2022-08-24T23:04:29.488Z,19.91
2022-08-24T23:06:57.815Z,19.99
2022-08-24T23:09:28.191Z,20.08
2022-08-24T23:12:02.243Z,19.84
2022-08-24T23:14:30.504Z,19.86
2022-08-24T23:17:01.374Z,19.78
2022-08-24T23:19:47.947Z,19.86
2022-08-24T23:22:19.853Z,19.85
2022-08-24T23:24:49.930Z,19.73
2022-08-24T23:27:19.927Z,19.93
2022-08-24T23:29:49.380Z,19.93
2022-08-24T23:32:19.883Z,19.83
2022-08-24T23:34:48.896Z,19.72
2022-08-24T23:37:18.571Z,19.71
2022-08-24T23:39:46.861Z,19.69
2022-08-24T23:42:16.816Z,19.64
2022-08-24T23:44:45.021Z,19.54
2022-08-24T23:47:13.282Z,19.33
2022-08-24T23:49:41.730Z,19.33
2022-08-24T23:52:26.674Z,19.31
2022-08-24T23:55:19.131Z,19.42
2022-08-24T23:57:46.653Z,19.41
