createdAt,value
2024-05-09T00:00:39.648Z,7.72
2024-05-09T00:03:11.795Z,7.75
2024-05-09T00:05:45.210Z,7.50
2024-05-09T00:08:16.856Z,8.47
2024-05-09T00:10:43.771Z,7.82
2024-05-09T00:13:11.375Z,8.13
2024-05-09T00:15:39.145Z,8.38
2024-05-09T00:18:07.459Z,7.57
2024-05-09T00:20:39.045Z,7.93
2024-05-09T00:23:12.934Z,7.68
2024-05-09T00:25:44.138Z,8.15
2024-05-09T00:28:12.104Z,7.97
2024-05-09T00:30:39.074Z,7.93
2024-05-09T00:33:07.114Z,7.78
2024-05-09T00:35:35.535Z,8.48
2024-05-09T00:38:02.630Z,8.18
2024-05-09T00:40:40.914Z,7.68
2024-05-09T00:43:13.161Z,8.32
2024-05-09T00:45:44.052Z,8.02
2024-05-09T00:48:19.780Z,8.23
2024-05-09T00:50:50.735Z,7.70
2024-05-09T00:53:19.200Z,7.97
2024-05-09T00:55:47.527Z,8.20
2024-05-09T00:58:17.099Z,7.78
2024-05-09T01:00:44.597Z,7.85
2024-05-09T01:03:13.537Z,7.70
2024-05-09T01:05:44.394Z,7.80
2024-05-09T01:08:12.627Z,7.65
2024-05-09T01:10:42.877Z,7.47
2024-05-09T01:13:11.850Z,7.45
2024-05-09T01:15:38.644Z,8.00
2024-05-09T01:18:12.919Z,8.10
2024-05-09T01:20:43.536Z,8.23
2024-05-09T01:23:14.499Z,8.07
2024-05-09T01:25:43.500Z,8.02
2024-05-09T01:28:10.813Z,8.05
2024-05-09T01:30:38.431Z,8.40
2024-05-09T01:33:08.042Z,7.93
2024-05-09T01:35:37.023Z,8.98
2024-05-09T01:38:06.801Z,8.43
2024-05-09T01:40:38.506Z,8.82
2024-05-09T01:43:08.132Z,8.25
2024-05-09T01:45:35.680Z,8.48
2024-05-09T01:48:03.017Z,8.40
2024-05-09T01:50:38.107Z,8.90
2024-05-09T01:53:12.761Z,9.10
2024-05-09T01:55:40.525Z,8.60
2024-05-09T01:58:08.559Z,8.82
2024-05-09T02:00:40.094Z,8.27
2024-05-09T02:03:14.081Z,8.27
2024-05-09T02:05:44.483Z,8.93
2024-05-09T02:08:16.728Z,8.30
2024-05-09T02:10:49.488Z,8.23
2024-05-09T02:13:17.190Z,8.13
2024-05-09T02:15:44.225Z,8.43
2024-05-09T02:18:11.483Z,8.20
2024-05-09T02:20:40.664Z,7.63
2024-05-09T02:23:09.270Z,7.63
2024-05-09T02:25:36.402Z,8.50
2024-05-09T02:28:03.356Z,7.78
2024-05-09T02:30:38.576Z,8.43
2024-05-09T02:33:13.103Z,8.20
2024-05-09T02:35:42.354Z,8.48
2024-05-09T02:38:10.180Z,8.10
2024-05-09T02:40:39.192Z,9.02
2024-05-09T02:43:08.046Z,9.00
2024-05-09T02:45:35.350Z,8.20
2024-05-09T02:48:02.592Z,8.15
2024-05-09T02:50:36.963Z,8.40
2024-05-09T02:53:07.145Z,8.38
2024-05-09T02:55:34.557Z,8.07
2024-05-09T02:58:01.518Z,8.45
2024-05-09T03:00:36.841Z,8.75
2024-05-09T03:03:12.209Z,8.50
2024-05-09T03:05:41.612Z,8.88
2024-05-09T03:08:09.085Z,8.70
2024-05-09T03:10:39.464Z,8.50
2024-05-09T03:13:13.500Z,9.48
2024-05-09T03:15:43.819Z,8.73
2024-05-09T03:18:11.654Z,8.60
2024-05-09T03:20:39.771Z,8.55
2024-05-09T03:23:09.285Z,10.13
2024-05-09T03:25:37.238Z,9.60
2024-05-09T03:28:04.333Z,9.77
2024-05-09T03:30:39.771Z,9.85
2024-05-09T03:33:18.359Z,9.73
2024-05-09T03:35:47.255Z,9.85
2024-05-09T03:38:16.904Z,11.05
2024-05-09T03:40:51.125Z,10.32
2024-05-09T03:43:21.336Z,9.45
2024-05-09T03:45:49.404Z,10.30
2024-05-09T03:48:16.664Z,10.30
2024-05-09T03:50:46.174Z,11.30
2024-05-09T03:53:16.661Z,10.07
2024-05-09T03:55:43.518Z,10.55
2024-05-09T03:58:14.575Z,10.57
2024-05-09T04:00:42.532Z,10.77
2024-05-09T04:03:11.646Z,11.82
2024-05-09T04:05:44.475Z,11.13
2024-05-09T04:08:11.918Z,11.63
2024-05-09T04:10:38.965Z,11.18
2024-05-09T04:13:05.896Z,12.00
2024-05-09T04:15:33.023Z,11.77
2024-05-09T04:18:00.512Z,12.82
2024-05-09T04:20:37.075Z,11.38
2024-05-09T04:23:09.854Z,11.82
2024-05-09T04:25:36.903Z,12.45
2024-05-09T04:28:03.884Z,12.63
2024-05-09T04:30:37.377Z,12.27
2024-05-09T04:33:09.199Z,12.20
2024-05-09T04:35:38.531Z,11.23
2024-05-09T04:38:06.183Z,12.13
2024-05-09T04:40:37.231Z,12.27
2024-05-09T04:43:18.829Z,13.07
2024-05-09T04:45:46.024Z,12.77
2024-05-09T04:48:13.300Z,12.68
2024-05-09T04:50:42.622Z,11.93
2024-05-09T04:53:11.107Z,12.40
2024-05-09T04:55:39.432Z,12.57
2024-05-09T04:58:10.298Z,12.00
2024-05-09T05:00:39.194Z,12.68
2024-05-09T05:03:10.999Z,12.90
2024-05-09T05:05:40.989Z,11.88
2024-05-09T05:08:16.469Z,12.95
2024-05-09T05:10:47.207Z,13.35
2024-05-09T05:13:23.777Z,13.15
2024-05-09T05:15:55.348Z,13.00
2024-05-09T05:18:25.300Z,12.80
2024-05-09T05:20:52.395Z,13.13
2024-05-09T05:23:20.759Z,13.55
2024-05-09T05:25:54.857Z,12.85
2024-05-09T05:28:22.577Z,12.85
2024-05-09T05:30:49.511Z,12.68
2024-05-09T05:33:20.017Z,13.35
2024-05-09T05:35:47.333Z,13.98
2024-05-09T05:38:14.554Z,14.27
2024-05-09T05:40:43.664Z,14.27
2024-05-09T05:43:17.133Z,14.50
2024-05-09T05:45:44.533Z,13.70
2024-05-09T05:48:12.641Z,14.73
2024-05-09T05:50:45.150Z,16.48
2024-05-09T05:53:14.461Z,16.30
2024-05-09T05:55:41.640Z,16.70
2024-05-09T05:58:12.481Z,16.48
2024-05-09T06:00:41.729Z,19.80
2024-05-09T06:03:10.386Z,22.17
2024-05-09T06:05:40.707Z,21.65
2024-05-09T06:08:08.325Z,21.58
2024-05-09T06:10:39.170Z,21.95
2024-05-09T06:13:11.267Z,23.10
2024-05-09T06:15:39.282Z,23.77
2024-05-09T06:18:11.118Z,24.08
2024-05-09T06:20:40.415Z,24.50
2024-05-09T06:23:10.572Z,23.63
2024-05-09T06:25:38.115Z,23.85
2024-05-09T06:28:05.736Z,24.60
2024-05-09T06:30:42.993Z,25.83
2024-05-09T06:33:13.060Z,27.92
2024-05-09T06:35:42.315Z,28.38
2024-05-09T06:38:12.199Z,27.05
2024-05-09T06:40:42.794Z,27.25
2024-05-09T06:43:15.766Z,27.92
2024-05-09T06:45:44.260Z,25.88
2024-05-09T06:48:11.990Z,25.98
2024-05-09T06:50:40.300Z,26.02
2024-05-09T06:53:08.467Z,26.60
2024-05-09T06:55:38.497Z,25.70
2024-05-09T06:58:11.340Z,27.33
2024-05-09T07:00:40.873Z,24.23
2024-05-09T07:03:15.480Z,24.27
2024-05-09T07:05:45.227Z,24.58
2024-05-09T07:08:12.453Z,25.10
2024-05-09T07:10:39.400Z,24.15
2024-05-09T07:13:16.068Z,24.77
2024-05-09T07:15:43.162Z,24.77
2024-05-09T07:18:18.608Z,25.55
2024-05-09T07:20:47.769Z,23.88
2024-05-09T07:23:15.395Z,23.20
2024-05-09T07:25:43.057Z,21.33
2024-05-09T07:28:21.415Z,20.15
2024-05-09T07:30:50.725Z,18.13
2024-05-09T07:33:19.874Z,21.00
2024-05-09T07:35:47.886Z,19.58
2024-05-09T07:38:14.946Z,18.00
2024-05-09T07:40:42.068Z,18.58
2024-05-09T07:43:13.284Z,15.45
2024-05-09T07:45:49.877Z,14.95
2024-05-09T07:52:45.988Z,12.85
2024-05-09T07:53:49.098Z,12.10
2024-05-09T07:56:21.770Z,13.00
2024-05-09T07:58:51.449Z,12.23
2024-05-09T08:01:18.997Z,10.15
2024-05-09T08:03:46.141Z,10.18
2024-05-09T08:06:13.118Z,10.95
2024-05-09T08:08:39.922Z,10.65
2024-05-09T08:11:06.907Z,7.88
2024-05-09T08:13:33.940Z,6.95
2024-05-09T08:16:00.999Z,9.07
2024-05-09T08:18:28.003Z,8.73
2024-05-09T08:20:54.960Z,10.07
2024-05-09T08:23:23.622Z,8.95
2024-05-09T08:25:50.980Z,9.90
2024-05-09T08:28:17.947Z,10.20
2024-05-09T08:30:45.021Z,10.23
2024-05-09T08:33:12.129Z,8.98
2024-05-09T08:35:39.010Z,9.05
2024-05-09T08:38:09.419Z,9.68
2024-05-09T08:40:37.914Z,9.65
2024-05-09T08:43:11.414Z,8.82
2024-05-09T08:45:43.624Z,8.45
2024-05-09T08:48:16.363Z,9.88
2024-05-09T08:50:45.011Z,8.02
2024-05-09T08:53:15.488Z,8.40
2024-05-09T08:55:44.127Z,7.35
2024-05-09T08:58:21.182Z,7.65
2024-05-09T09:00:49.375Z,8.30
2024-05-09T09:03:24.919Z,7.32
2024-05-09T09:06:05.768Z,7.55
2024-05-09T09:08:32.776Z,6.53
2024-05-09T09:11:00.008Z,7.45
2024-05-09T09:13:27.228Z,6.95
2024-05-09T09:15:58.628Z,7.03
2024-05-09T09:18:26.934Z,7.25
2024-05-09T09:20:54.910Z,6.82
2024-05-09T09:23:22.392Z,7.03
2024-05-09T09:25:50.587Z,6.88
2024-05-09T09:28:20.639Z,5.40
2024-05-09T09:30:47.512Z,6.00
2024-05-09T09:33:14.495Z,5.78
2024-05-09T09:35:41.435Z,5.30
2024-05-09T09:38:10.815Z,5.30
2024-05-09T09:40:49.680Z,4.50
2024-05-09T09:43:23.813Z,3.60
2024-05-09T09:45:53.406Z,5.65
2024-05-09T09:48:22.759Z,6.10
2024-05-09T09:50:54.369Z,4.13
2024-05-09T09:53:23.425Z,3.80
2024-05-09T09:55:51.977Z,3.10
2024-05-09T09:58:21.626Z,3.67
2024-05-09T10:00:49.203Z,2.95
2024-05-09T10:03:16.221Z,3.13
2024-05-09T10:05:46.390Z,2.97
2024-05-09T10:08:16.193Z,3.03
2024-05-09T10:10:50.133Z,3.45
2024-05-09T10:13:18.093Z,2.90
2024-05-09T10:15:46.589Z,3.28
2024-05-09T10:18:14.987Z,2.90
2024-05-09T10:20:43.521Z,3.10
2024-05-09T10:23:34.530Z,3.33
2024-05-09T10:26:06.157Z,3.22
2024-05-09T10:28:35.619Z,3.60
2024-05-09T10:31:10.983Z,3.92
2024-05-09T10:33:49.961Z,4.00
2024-05-09T10:36:26.847Z,3.28
2024-05-09T10:38:54.876Z,3.33
2024-05-09T10:41:26.092Z,3.70
2024-05-09T10:43:52.968Z,5.25
2024-05-09T10:46:20.307Z,4.40
2024-05-09T10:48:48.544Z,2.95
2024-05-09T10:51:16.962Z,2.95
2024-05-09T10:53:45.991Z,2.47
2024-05-09T10:56:16.806Z,2.65
2024-05-09T10:58:44.272Z,2.80
2024-05-09T11:01:11.687Z,2.78
2024-05-09T11:03:41.177Z,2.42
2024-05-09T11:06:10.920Z,2.20
2024-05-09T11:08:39.014Z,2.65
2024-05-09T11:11:08.962Z,2.50
2024-05-09T11:13:37.548Z,2.22
2024-05-09T11:16:19.392Z,2.90
2024-05-09T11:18:54.626Z,2.70
2024-05-09T11:21:21.887Z,3.00
2024-05-09T11:23:49.050Z,3.55
2024-05-09T11:26:19.255Z,3.03
2024-05-09T11:28:46.583Z,2.90
2024-05-09T11:31:13.497Z,2.55
2024-05-09T11:33:47.527Z,2.60
2024-05-09T11:36:15.168Z,2.10
2024-05-09T11:38:42.330Z,3.03
2024-05-09T11:41:09.276Z,3.00
2024-05-09T11:43:36.132Z,3.08
2024-05-09T11:46:03.812Z,2.30
2024-05-09T11:48:33.645Z,2.88
2024-05-09T11:51:00.640Z,3.10
2024-05-09T11:53:27.486Z,2.90
2024-05-09T11:55:56.526Z,3.50
2024-05-09T11:58:23.648Z,3.10
2024-05-09T12:00:53.079Z,3.30
2024-05-09T12:03:20.604Z,3.20
2024-05-09T12:05:47.630Z,3.10
2024-05-09T12:08:14.693Z,3.03
2024-05-09T12:10:41.889Z,2.58
2024-05-09T12:13:08.963Z,2.67
2024-05-09T12:15:38.091Z,3.58
2024-05-09T12:18:06.415Z,2.50
2024-05-09T12:20:38.132Z,2.38
2024-05-09T12:23:09.298Z,2.53
2024-05-09T12:25:38.211Z,2.40
2024-05-09T12:28:05.890Z,2.25
2024-05-09T12:30:37.576Z,2.28
2024-05-09T12:33:12.547Z,2.22
2024-05-09T12:35:40.353Z,2.35
2024-05-09T12:38:07.329Z,2.17
2024-05-09T12:40:37.452Z,2.53
2024-05-09T12:43:10.309Z,2.25
2024-05-09T12:45:38.830Z,2.00
2024-05-09T12:48:11.693Z,2.25
2024-05-09T12:53:06.380Z,1.90
2024-05-09T12:55:41.307Z,2.20
2024-05-09T12:58:16.742Z,2.00
2024-05-09T13:00:44.715Z,2.22
2024-05-09T13:03:14.063Z,2.22
2024-05-09T13:05:41.530Z,2.15
2024-05-09T13:08:11.294Z,2.65
2024-05-09T13:10:38.185Z,2.40
2024-05-09T13:13:05.225Z,2.10
2024-05-09T13:15:34.612Z,2.08
2024-05-09T13:18:03.393Z,2.15
2024-05-09T13:20:34.063Z,1.88
2024-05-09T13:23:07.370Z,2.00
2024-05-09T13:25:35.355Z,2.17
2024-05-09T13:28:03.418Z,1.85
2024-05-09T13:30:39.048Z,2.38
2024-05-09T13:33:09.983Z,2.25
2024-05-09T13:35:37.577Z,2.40
2024-05-09T13:38:05.250Z,2.08
2024-05-09T13:40:35.041Z,2.10
2024-05-09T13:43:06.402Z,2.40
2024-05-09T13:45:33.964Z,1.80
2024-05-09T13:48:02.342Z,1.98
2024-05-09T13:50:35.896Z,2.22
2024-05-09T13:53:06.693Z,2.45
2024-05-09T13:55:35.467Z,2.15
2024-05-09T13:58:02.837Z,2.17
2024-05-09T14:02:59.507Z,2.15
2024-05-09T14:05:26.445Z,2.10
2024-05-09T14:07:53.367Z,2.50
2024-05-09T14:10:28.669Z,2.00
2024-05-09T14:12:57.976Z,2.40
2024-05-09T14:15:24.883Z,2.50
2024-05-09T14:17:51.915Z,1.90
2024-05-09T14:20:28.385Z,2.17
2024-05-09T14:22:58.584Z,1.77
2024-05-09T14:25:30.431Z,2.03
2024-05-09T14:28:00.860Z,2.05
2024-05-09T14:30:36.227Z,2.00
2024-05-09T14:33:06.507Z,2.10
2024-05-09T14:35:34.299Z,1.92
2024-05-09T14:38:01.370Z,2.20
2024-05-09T14:40:38.826Z,2.28
2024-05-09T14:43:16.614Z,2.10
2024-05-09T14:45:46.920Z,2.22
2024-05-09T14:48:15.438Z,1.92
2024-05-09T14:50:42.750Z,1.88
2024-05-09T14:53:11.233Z,2.20
2024-05-09T14:55:42.945Z,2.17
2024-05-09T14:58:11.671Z,2.13
2024-05-09T15:00:47.721Z,2.25
2024-05-09T15:03:18.402Z,1.83
2024-05-09T15:05:45.620Z,2.10
2024-05-09T15:08:16.440Z,1.80
2024-05-09T15:10:43.470Z,1.90
2024-05-09T15:13:15.446Z,1.90
2024-05-09T15:15:43.439Z,2.20
2024-05-09T15:18:10.470Z,2.08
2024-05-09T15:20:37.989Z,2.00
2024-05-09T15:23:06.722Z,1.95
2024-05-09T15:25:36.492Z,2.30
2024-05-09T15:28:04.745Z,2.40
2024-05-09T15:30:33.642Z,1.88
2024-05-09T15:33:06.557Z,2.03
2024-05-09T15:35:34.497Z,1.97
2024-05-09T15:38:04.548Z,2.10
2024-05-09T15:40:38.883Z,2.15
2024-05-09T15:43:09.570Z,2.35
2024-05-09T15:45:37.987Z,1.77
2024-05-09T15:48:06.251Z,2.20
2024-05-09T15:50:39.510Z,3.47
2024-05-09T15:53:09.929Z,2.17
2024-05-09T15:55:37.624Z,2.00
2024-05-09T15:58:05.731Z,1.92
2024-05-09T16:00:38.087Z,2.10
2024-05-09T16:03:09.857Z,2.08
2024-05-09T16:05:37.631Z,2.45
2024-05-09T16:08:05.946Z,2.13
2024-05-09T16:10:34.493Z,2.10
2024-05-09T16:13:04.871Z,2.60
2024-05-09T16:15:32.147Z,2.30
2024-05-09T16:18:00.080Z,2.15
2024-05-09T16:20:35.112Z,2.40
2024-05-09T16:23:07.591Z,2.17
2024-05-09T16:25:34.663Z,1.80
2024-05-09T16:28:02.073Z,2.60
2024-05-09T16:30:34.734Z,2.65
2024-05-09T16:33:04.638Z,2.10
2024-05-09T16:35:34.969Z,2.40
2024-05-09T16:38:07.407Z,1.95
2024-05-09T16:40:38.936Z,1.80
2024-05-09T16:43:12.351Z,2.17
2024-05-09T16:45:44.705Z,2.33
2024-05-09T16:48:13.048Z,1.90
2024-05-09T16:50:40.122Z,2.25
2024-05-09T16:53:07.407Z,2.22
2024-05-09T16:55:35.354Z,2.20
2024-05-09T16:58:03.243Z,2.58
2024-05-09T17:00:40.318Z,2.30
2024-05-09T17:03:12.487Z,2.03
2024-05-09T17:05:40.652Z,2.22
2024-05-09T17:08:08.445Z,2.40
2024-05-09T17:10:38.290Z,2.63
2024-05-09T17:13:07.316Z,2.38
2024-05-09T17:15:36.666Z,2.25
2024-05-09T17:18:07.787Z,2.00
2024-05-09T17:20:36.939Z,1.60
2024-05-09T17:23:12.862Z,1.70
2024-05-09T17:25:40.620Z,2.05
2024-05-09T17:28:08.616Z,2.17
2024-05-09T17:30:38.620Z,2.15
2024-05-09T17:33:11.232Z,2.17
2024-05-09T17:35:39.232Z,2.40
2024-05-09T17:38:06.855Z,3.50
2024-05-09T17:40:36.662Z,3.53
2024-05-09T17:43:06.674Z,3.70
2024-05-09T17:45:38.704Z,2.40
2024-05-09T17:48:10.400Z,2.63
2024-05-09T17:50:38.596Z,2.90
2024-05-09T17:53:08.196Z,2.83
2024-05-09T17:55:35.829Z,2.60
2024-05-09T17:58:06.155Z,2.70
2024-05-09T18:00:39.267Z,2.25
2024-05-09T18:03:11.848Z,2.28
2024-05-09T18:05:40.039Z,3.80
2024-05-09T18:08:09.956Z,2.28
2024-05-09T18:10:40.505Z,3.30
2024-05-09T18:13:13.852Z,3.30
2024-05-09T18:15:41.587Z,2.75
2024-05-09T18:18:09.471Z,2.55
2024-05-09T18:20:42.945Z,2.00
2024-05-09T18:23:17.941Z,2.40
2024-05-09T18:25:46.553Z,2.63
2024-05-09T18:28:14.068Z,2.45
2024-05-09T18:30:41.351Z,3.20
2024-05-09T18:33:10.704Z,2.20
2024-05-09T18:35:38.205Z,1.85
2024-05-09T18:38:05.884Z,2.22
2024-05-09T18:40:36.364Z,2.17
2024-05-09T18:43:07.416Z,2.55
2024-05-09T18:45:41.205Z,2.70
2024-05-09T18:48:09.847Z,2.10
2024-05-09T18:50:40.244Z,3.10
2024-05-09T18:53:13.086Z,2.65
2024-05-09T18:55:44.025Z,2.55
2024-05-09T18:58:11.603Z,3.33
2024-05-09T19:00:44.009Z,2.95
2024-05-09T19:03:14.256Z,2.30
2024-05-09T19:05:44.014Z,2.45
2024-05-09T19:08:12.234Z,2.83
2024-05-09T19:10:39.920Z,3.25
2024-05-09T19:13:12.774Z,3.38
2024-05-09T19:15:42.069Z,2.53
2024-05-09T19:18:14.237Z,2.63
2024-05-09T19:20:41.862Z,2.88
2024-05-09T19:23:08.906Z,2.70
2024-05-09T19:25:37.969Z,3.10
2024-05-09T19:28:05.645Z,3.00
2024-05-09T19:30:39.382Z,2.90
2024-05-09T19:33:11.571Z,3.20
2024-05-09T19:35:39.666Z,2.95
2024-05-09T19:38:09.392Z,3.33
2024-05-09T19:40:36.672Z,3.30
2024-05-09T19:43:05.412Z,2.90
2024-05-09T19:45:34.603Z,3.60
2024-05-09T19:48:06.240Z,3.30
2024-05-09T19:50:41.231Z,2.92
2024-05-09T19:53:11.662Z,3.30
2024-05-09T19:55:39.228Z,3.35
2024-05-09T19:58:07.727Z,3.35
2024-05-09T20:00:39.075Z,3.05
2024-05-09T20:03:11.171Z,3.38
2024-05-09T20:05:39.152Z,3.20
2024-05-09T20:08:06.786Z,3.45
2024-05-09T20:10:38.965Z,2.75
2024-05-09T20:13:08.885Z,3.55
2024-05-09T20:15:40.813Z,3.40
2024-05-09T20:18:08.090Z,2.95
2024-05-09T20:20:39.719Z,3.08
2024-05-09T20:23:11.236Z,2.92
2024-05-09T20:25:38.626Z,3.30
2024-05-09T20:28:08.709Z,3.53
2024-05-09T20:30:36.728Z,3.53
2024-05-09T20:33:07.106Z,3.33
2024-05-09T20:35:35.833Z,3.17
2024-05-09T20:38:05.654Z,3.30
2024-05-09T20:40:38.585Z,3.20
2024-05-09T20:43:11.160Z,3.17
2024-05-09T20:45:39.122Z,3.20
2024-05-09T20:48:07.590Z,2.95
2024-05-09T20:50:39.538Z,2.92
2024-05-09T20:53:11.072Z,2.95
2024-05-09T20:55:39.464Z,2.40
2024-05-09T20:58:06.585Z,2.88
2024-05-09T21:00:39.602Z,2.75
2024-05-09T21:03:10.848Z,3.38
2024-05-09T21:05:38.673Z,2.60
2024-05-09T21:08:06.473Z,2.42
2024-05-09T21:10:35.018Z,3.38
2024-05-09T21:13:03.668Z,2.95
2024-05-09T21:15:32.260Z,3.47
2024-05-09T21:17:59.557Z,2.90
2024-05-09T21:20:33.262Z,2.88
2024-05-09T21:23:04.036Z,2.83
2024-05-09T21:25:33.759Z,3.00
2024-05-09T21:28:04.730Z,2.97
2024-05-09T21:30:40.762Z,3.42
2024-05-09T21:33:12.189Z,3.20
2024-05-09T21:35:41.823Z,3.30
2024-05-09T21:38:08.988Z,2.90
2024-05-09T21:40:38.004Z,3.33
2024-05-09T21:43:08.364Z,3.38
2024-05-09T21:45:38.844Z,3.40
2024-05-09T21:48:07.111Z,3.13
2024-05-09T21:50:39.960Z,3.45
2024-05-09T21:53:09.943Z,3.13
2024-05-09T21:55:36.948Z,3.17
2024-05-09T21:58:04.226Z,3.22
2024-05-09T22:00:37.031Z,3.17
2024-05-09T22:03:07.722Z,3.55
2024-05-09T22:05:37.900Z,3.92
2024-05-09T22:08:05.635Z,3.10
2024-05-09T22:10:35.608Z,3.78
2024-05-09T22:13:05.532Z,3.28
2024-05-09T22:15:36.834Z,2.95
2024-05-09T22:18:09.036Z,3.33
2024-05-09T22:20:39.379Z,3.80
2024-05-09T22:23:09.718Z,3.40
2024-05-09T22:25:38.514Z,3.35
2024-05-09T22:28:06.135Z,3.10
2024-05-09T22:30:37.353Z,3.28
2024-05-09T22:33:12.861Z,3.30
2024-05-09T22:35:40.948Z,3.30
2024-05-09T22:38:08.056Z,3.30
2024-05-09T22:40:45.474Z,4.18
2024-05-09T22:43:25.335Z,3.17
2024-05-09T22:45:57.347Z,2.78
2024-05-09T22:48:25.722Z,3.17
2024-05-09T22:50:53.778Z,3.47
2024-05-09T22:53:24.733Z,3.42
2024-05-09T22:55:52.214Z,3.50
2024-05-09T22:58:19.741Z,3.22
2024-05-09T23:00:47.016Z,4.18
2024-05-09T23:03:16.840Z,3.22
2024-05-09T23:05:44.270Z,3.78
2024-05-09T23:08:11.419Z,3.40
2024-05-09T23:10:38.857Z,3.80
2024-05-09T23:13:09.296Z,3.35
2024-05-09T23:15:39.933Z,3.55
2024-05-09T23:18:07.594Z,3.10
2024-05-09T23:20:38.558Z,3.13
2024-05-09T23:23:11.400Z,3.65
2024-05-09T23:25:41.555Z,3.33
2024-05-09T23:28:08.985Z,3.50
2024-05-09T23:30:39.585Z,3.50
2024-05-09T23:33:14.809Z,3.22
2024-05-09T23:35:44.184Z,3.42
2024-05-09T23:38:11.838Z,3.65
2024-05-09T23:40:40.951Z,3.58
2024-05-09T23:43:14.339Z,3.47
2024-05-09T23:45:42.741Z,4.22
2024-05-09T23:48:10.138Z,3.35
2024-05-09T23:50:39.152Z,3.50
2024-05-09T23:53:08.696Z,3.45
2024-05-09T23:55:36.876Z,3.35
2024-05-09T23:58:04.164Z,3.40
