createdAt,value
2023-03-21T00:02:47.839Z,94775.00
2023-03-21T00:06:46.745Z,94775.00
2023-03-21T00:10:46.707Z,94767.00
2023-03-21T00:14:46.796Z,94765.00
2023-03-21T00:18:46.968Z,94763.00
2023-03-21T00:22:47.100Z,94755.00
2023-03-21T00:26:47.271Z,94755.00
2023-03-21T00:30:47.399Z,94747.00
2023-03-21T00:35:03.909Z,94745.00
2023-03-21T00:38:48.542Z,94743.00
2023-03-21T00:42:47.450Z,94741.00
2023-03-21T00:47:00.713Z,94739.00
2023-03-21T00:50:48.397Z,94739.00
2023-03-21T00:54:47.382Z,94739.00
2023-03-21T00:58:47.322Z,94732.00
2023-03-21T01:02:51.838Z,94726.00
2023-03-21T01:06:48.458Z,94720.00
2023-03-21T01:10:47.368Z,94720.00
2023-03-21T01:14:47.429Z,94726.00
2023-03-21T01:18:47.542Z,94724.00
2023-03-21T01:22:47.699Z,94722.00
2023-03-21T01:26:47.817Z,94714.00
2023-03-21T01:30:47.969Z,94710.00
2023-03-21T01:34:48.108Z,94708.00
2023-03-21T01:38:48.234Z,94710.00
2023-03-21T01:42:48.395Z,94712.00
2023-03-21T01:46:57.353Z,94710.00
2023-03-21T01:50:49.462Z,94702.00
2023-03-21T01:54:48.425Z,94694.00
2023-03-21T01:58:48.405Z,94694.00
2023-03-21T02:02:48.457Z,94694.00
2023-03-21T02:06:48.318Z,94690.00
2023-03-21T02:10:50.469Z,94681.00
2023-03-21T02:14:48.278Z,94681.00
2023-03-21T02:18:48.443Z,94679.00
2023-03-21T02:22:48.605Z,94675.00
2023-03-21T02:26:57.977Z,94679.00
2023-03-21T02:30:52.277Z,94675.00
2023-03-21T02:34:48.743Z,94675.00
2023-03-21T02:38:48.647Z,94675.00
2023-03-21T02:42:54.842Z,94673.00
2023-03-21T02:47:02.900Z,94671.00
2023-03-21T02:50:49.513Z,94673.00
2023-03-21T02:54:48.846Z,94671.00
2023-03-21T02:58:48.456Z,94671.00
2023-03-21T03:02:50.600Z,94673.00
2023-03-21T03:06:48.384Z,94673.00
2023-03-21T03:10:48.351Z,94675.00
2023-03-21T03:15:02.395Z,94675.00
2023-03-21T03:18:49.282Z,94679.00
2023-03-21T03:22:48.230Z,94673.00
2023-03-21T03:26:48.312Z,94673.00
2023-03-21T03:31:04.991Z,94671.00
2023-03-21T03:34:49.428Z,94665.00
2023-03-21T03:38:48.453Z,94669.00
2023-03-21T03:42:48.502Z,94665.00
2023-03-21T03:46:48.758Z,94661.00
2023-03-21T03:50:48.857Z,94663.00
2023-03-21T03:54:49.081Z,94665.00
2023-03-21T03:58:49.261Z,94669.00
2023-03-21T04:02:49.566Z,94669.00
2023-03-21T04:06:49.623Z,94669.00
2023-03-21T04:10:49.830Z,94669.00
2023-03-21T04:14:50.060Z,94667.00
2023-03-21T04:18:50.205Z,94667.00
2023-03-21T04:22:50.444Z,94665.00
2023-03-21T04:26:50.621Z,94667.00
2023-03-21T04:31:01.427Z,94671.00
2023-03-21T04:34:51.764Z,94667.00
2023-03-21T04:38:50.700Z,94667.00
2023-03-21T04:42:50.835Z,94667.00
2023-03-21T04:46:51.001Z,94667.00
2023-03-21T04:50:51.201Z,94659.00
2023-03-21T04:54:51.402Z,94653.00
2023-03-21T04:58:51.548Z,94659.00
2023-03-21T05:02:51.732Z,94661.00
2023-03-21T05:06:51.898Z,94665.00
2023-03-21T05:10:52.090Z,94667.00
2023-03-21T05:14:52.256Z,94667.00
2023-03-21T05:18:52.450Z,94667.00
2023-03-21T05:22:52.596Z,94671.00
2023-03-21T05:26:52.858Z,94667.00
2023-03-21T05:30:53.075Z,94673.00
2023-03-21T05:34:53.093Z,94677.00
2023-03-21T05:38:53.268Z,94681.00
2023-03-21T05:42:53.401Z,94683.00
2023-03-21T05:46:53.577Z,94687.00
2023-03-21T05:50:53.768Z,94689.00
2023-03-21T05:54:53.923Z,94690.00
2023-03-21T05:58:54.174Z,94692.00
2023-03-21T06:02:54.331Z,94689.00
2023-03-21T06:06:54.538Z,94690.00
2023-03-21T06:10:54.646Z,94689.00
2023-03-21T06:14:55.250Z,94690.00
2023-03-21T06:18:55.267Z,94690.00
2023-03-21T06:22:55.265Z,94685.00
2023-03-21T06:26:55.387Z,94690.00
2023-03-21T06:30:55.566Z,94690.00
2023-03-21T06:34:55.609Z,94689.00
2023-03-21T06:38:55.702Z,94689.00
2023-03-21T06:42:55.760Z,94690.00
2023-03-21T06:46:55.804Z,94687.00
2023-03-21T06:50:55.777Z,94687.00
2023-03-21T06:54:55.900Z,94690.00
2023-03-21T06:58:56.036Z,94694.00
2023-03-21T07:02:56.094Z,94694.00
2023-03-21T07:06:56.286Z,94694.00
2023-03-21T07:10:56.401Z,94696.00
2023-03-21T07:14:56.615Z,94698.00
2023-03-21T07:18:56.562Z,94698.00
2023-03-21T07:22:56.551Z,94694.00
2023-03-21T07:26:56.526Z,94692.00
2023-03-21T07:30:56.776Z,94690.00
2023-03-21T07:34:56.817Z,94690.00
2023-03-21T07:38:56.423Z,94690.00
2023-03-21T07:42:56.361Z,94687.00
2023-03-21T07:46:56.314Z,94683.00
2023-03-21T07:50:56.289Z,94690.00
2023-03-21T07:54:56.306Z,94690.00
2023-03-21T07:58:56.218Z,94692.00
2023-03-21T08:02:58.697Z,94696.00
2023-03-21T08:06:56.121Z,94698.00
2023-03-21T08:10:56.078Z,94692.00
2023-03-21T08:14:56.298Z,94685.00
2023-03-21T08:18:56.299Z,94685.00
2023-03-21T08:22:56.299Z,94685.00
2023-03-21T08:26:56.066Z,94690.00
2023-03-21T08:30:56.357Z,94687.00
2023-03-21T08:34:56.308Z,94687.00
2023-03-21T08:38:56.335Z,94677.00
2023-03-21T08:42:55.779Z,94677.00
2023-03-21T08:46:55.827Z,94675.00
2023-03-21T08:50:55.738Z,94669.00
2023-03-21T08:54:55.681Z,94667.00
2023-03-21T08:58:55.713Z,94659.00
2023-03-21T09:02:55.953Z,94661.00
2023-03-21T09:06:56.183Z,94663.00
2023-03-21T09:10:56.225Z,94663.00
2023-03-21T09:14:56.321Z,94657.00
2023-03-21T09:18:56.426Z,94655.00
2023-03-21T09:22:56.535Z,94643.00
2023-03-21T09:26:56.641Z,94636.00
2023-03-21T09:30:56.766Z,94630.00
2023-03-21T09:34:56.937Z,94628.00
2023-03-21T09:38:57.021Z,94632.00
2023-03-21T09:42:57.073Z,94630.00
2023-03-21T09:46:57.189Z,94630.00
2023-03-21T09:50:57.340Z,94622.00
2023-03-21T09:54:57.297Z,94620.00
2023-03-21T09:58:57.226Z,94618.00
2023-03-21T10:02:57.603Z,94616.00
2023-03-21T10:06:57.333Z,94612.00
2023-03-21T10:10:57.358Z,94610.00
2023-03-21T10:14:57.966Z,94604.00
2023-03-21T10:18:57.203Z,94598.00
2023-03-21T10:22:57.334Z,94594.00
2023-03-21T10:26:57.335Z,94583.00
2023-03-21T10:30:57.353Z,94579.00
2023-03-21T10:34:57.886Z,94575.00
2023-03-21T10:38:57.876Z,94567.00
2023-03-21T10:42:57.854Z,94567.00
2023-03-21T10:46:58.204Z,94561.00
2023-03-21T10:50:58.132Z,94555.00
2023-03-21T10:54:58.253Z,94551.00
2023-03-21T10:58:58.508Z,94545.00
2023-03-21T11:02:58.624Z,94542.00
2023-03-21T11:06:58.603Z,94542.00
2023-03-21T11:10:58.564Z,94540.00
2023-03-21T11:14:58.549Z,94536.00
2023-03-21T11:18:58.472Z,94532.00
2023-03-21T11:22:58.863Z,94528.00
2023-03-21T11:29:27.661Z,94526.00
2023-03-21T11:33:27.614Z,94522.00
2023-03-21T11:37:27.589Z,94520.00
2023-03-21T11:41:27.545Z,94512.00
2023-03-21T11:45:27.873Z,94506.00
2023-03-21T11:49:27.470Z,94500.00
2023-03-21T11:53:27.434Z,94495.00
2023-03-21T11:57:27.401Z,94489.00
2023-03-21T12:01:27.371Z,94479.00
2023-03-21T12:05:27.356Z,94471.00
2023-03-21T12:09:27.284Z,94461.00
2023-03-21T12:13:27.256Z,94453.00
2023-03-21T12:17:27.372Z,94443.00
2023-03-21T12:21:27.382Z,94441.00
2023-03-21T12:25:27.147Z,94432.00
2023-03-21T12:29:27.389Z,94424.00
2023-03-21T12:33:27.475Z,94420.00
2023-03-21T12:37:27.777Z,94416.00
2023-03-21T12:41:27.680Z,94410.00
2023-03-21T12:45:34.209Z,94412.00
2023-03-21T12:49:28.592Z,94410.00
2023-03-21T12:53:27.712Z,94404.00
2023-03-21T12:57:27.765Z,94402.00
2023-03-21T13:01:27.745Z,94402.00
2023-03-21T13:05:27.895Z,94396.00
2023-03-21T13:09:36.903Z,94396.00
2023-03-21T13:13:28.582Z,94391.00
2023-03-21T13:17:27.920Z,94394.00
2023-03-21T13:21:27.695Z,94387.00
2023-03-21T13:25:27.983Z,94373.00
2023-03-21T13:29:28.129Z,94371.00
2023-03-21T13:33:28.354Z,94369.00
2023-03-21T13:37:28.568Z,94361.00
2023-03-21T13:41:28.883Z,94357.00
2023-03-21T13:45:28.733Z,94348.00
2023-03-21T13:49:28.736Z,94344.00
2023-03-21T13:53:28.668Z,94342.00
2023-03-21T13:57:28.743Z,94336.00
2023-03-21T14:01:28.689Z,94332.00
2023-03-21T14:05:28.632Z,94326.00
2023-03-21T14:09:28.532Z,94324.00
2023-03-21T14:13:29.779Z,94320.00
2023-03-21T14:17:28.454Z,94322.00
2023-03-21T14:21:28.501Z,94316.00
2023-03-21T14:25:31.425Z,94314.00
2023-03-21T14:29:31.533Z,94312.00
2023-03-21T14:33:28.314Z,94308.00
2023-03-21T14:37:28.436Z,94301.00
2023-03-21T14:41:28.436Z,94297.00
2023-03-21T14:45:28.526Z,94291.00
2023-03-21T14:49:28.424Z,94287.00
2023-03-21T14:53:28.124Z,94291.00
2023-03-21T14:57:28.122Z,94289.00
2023-03-21T15:01:28.293Z,94287.00
2023-03-21T15:05:28.466Z,94281.00
2023-03-21T15:09:28.121Z,94281.00
2023-03-21T15:13:28.087Z,94275.00
2023-03-21T15:17:28.111Z,94269.00
2023-03-21T15:21:27.991Z,94273.00
2023-03-21T15:25:27.997Z,94271.00
2023-03-21T15:29:27.939Z,94277.00
2023-03-21T15:33:27.988Z,94267.00
2023-03-21T15:37:27.857Z,94265.00
2023-03-21T15:41:27.798Z,94263.00
2023-03-21T15:45:27.775Z,94261.00
2023-03-21T15:49:27.826Z,94259.00
2023-03-21T15:53:27.765Z,94261.00
2023-03-21T15:57:27.658Z,94261.00
2023-03-21T16:01:27.664Z,94265.00
2023-03-21T16:05:27.777Z,94267.00
2023-03-21T16:09:27.573Z,94273.00
2023-03-21T16:13:27.504Z,94277.00
2023-03-21T16:17:27.967Z,94275.00
2023-03-21T16:21:27.444Z,94271.00
2023-03-21T16:25:27.380Z,94275.00
2023-03-21T16:29:27.405Z,94275.00
2023-03-21T16:33:27.301Z,94283.00
2023-03-21T16:37:27.268Z,94281.00
2023-03-21T16:41:27.275Z,94287.00
2023-03-21T16:45:27.199Z,94287.00
2023-03-21T16:49:27.188Z,94291.00
2023-03-21T16:53:27.129Z,94291.00
2023-03-21T16:57:27.097Z,94291.00
2023-03-21T17:01:27.094Z,94301.00
2023-03-21T17:05:27.023Z,94302.00
2023-03-21T17:09:27.034Z,94301.00
2023-03-21T17:13:26.949Z,94299.00
2023-03-21T17:17:27.022Z,94301.00
2023-03-21T17:21:27.009Z,94304.00
2023-03-21T17:25:26.956Z,94310.00
2023-03-21T17:29:26.979Z,94316.00
2023-03-21T17:33:27.040Z,94318.00
2023-03-21T17:37:27.073Z,94318.00
2023-03-21T17:41:27.096Z,94324.00
2023-03-21T17:45:27.142Z,94326.00
2023-03-21T17:49:27.157Z,94326.00
2023-03-21T17:53:27.200Z,94328.00
2023-03-21T17:57:27.241Z,94338.00
2023-03-21T18:01:27.339Z,94334.00
2023-03-21T18:05:27.359Z,94338.00
2023-03-21T18:09:27.408Z,94336.00
2023-03-21T18:13:27.513Z,94340.00
2023-03-21T18:17:27.577Z,94344.00
2023-03-21T18:21:32.226Z,94346.00
2023-03-21T18:25:28.567Z,94351.00
2023-03-21T18:30:19.788Z,94351.00
2023-03-21T18:33:28.627Z,94363.00
2023-03-21T18:37:27.463Z,94363.00
2023-03-21T18:41:27.419Z,94363.00
2023-03-21T18:45:27.404Z,94361.00
2023-03-21T18:50:09.747Z,94363.00
2023-03-21T18:53:28.325Z,94367.00
2023-03-21T18:57:36.471Z,94365.00
2023-03-21T19:01:28.397Z,94371.00
2023-03-21T19:05:27.230Z,94379.00
2023-03-21T19:09:31.649Z,94394.00
2023-03-21T19:13:27.129Z,94398.00
2023-03-21T19:18:21.944Z,94396.00
2023-03-21T19:21:28.062Z,94400.00
2023-03-21T19:25:27.014Z,94404.00
2023-03-21T19:29:26.983Z,94406.00
2023-03-21T19:33:26.930Z,94408.00
2023-03-21T19:37:26.965Z,94410.00
2023-03-21T19:41:27.034Z,94410.00
2023-03-21T19:45:27.113Z,94414.00
2023-03-21T19:49:45.667Z,94412.00
2023-03-21T19:53:28.182Z,94416.00
2023-03-21T19:57:27.149Z,94420.00
2023-03-21T20:01:27.204Z,94416.00
2023-03-21T20:05:27.069Z,94416.00
2023-03-21T20:13:28.113Z,94428.00
2023-03-21T20:17:27.154Z,94432.00
2023-03-21T20:21:27.031Z,94436.00
2023-03-21T20:25:26.985Z,94434.00
2023-03-21T20:33:28.071Z,94434.00
2023-03-21T20:37:27.216Z,94428.00
2023-03-21T20:41:26.969Z,94430.00
2023-03-21T20:45:26.942Z,94434.00
2023-03-21T20:49:27.039Z,94438.00
2023-03-21T20:53:27.146Z,94441.00
2023-03-21T20:57:27.334Z,94447.00
2023-03-21T21:01:27.394Z,94449.00
2023-03-21T21:05:32.819Z,94449.00
2023-03-21T21:09:28.468Z,94455.00
2023-03-21T21:13:27.439Z,94455.00
2023-03-21T21:17:50.961Z,94461.00
2023-03-21T21:21:28.358Z,94465.00
2023-03-21T21:25:27.328Z,94463.00
2023-03-21T21:29:27.270Z,94461.00
2023-03-21T21:33:27.283Z,94455.00
2023-03-21T21:37:27.413Z,94459.00
2023-03-21T21:41:27.552Z,94457.00
2023-03-21T21:45:27.720Z,94455.00
2023-03-21T21:49:27.899Z,94453.00
2023-03-21T21:53:27.945Z,94457.00
2023-03-21T21:57:28.079Z,94453.00
2023-03-21T22:01:28.249Z,94453.00
2023-03-21T22:05:28.345Z,94455.00
2023-03-21T22:09:28.462Z,94461.00
2023-03-21T22:13:28.612Z,94463.00
2023-03-21T22:17:28.741Z,94457.00
2023-03-21T22:21:28.936Z,94457.00
2023-03-21T22:25:29.009Z,94455.00
2023-03-21T22:29:29.149Z,94457.00
2023-03-21T22:33:29.311Z,94455.00
2023-03-21T22:37:29.464Z,94453.00
2023-03-21T22:41:29.607Z,94453.00
2023-03-21T22:45:29.824Z,94453.00
2023-03-21T22:49:29.938Z,94453.00
2023-03-21T22:53:30.088Z,94461.00
2023-03-21T22:57:30.236Z,94459.00
2023-03-21T23:01:30.434Z,94457.00
2023-03-21T23:05:30.557Z,94463.00
2023-03-21T23:09:30.696Z,94469.00
2023-03-21T23:13:30.865Z,94469.00
2023-03-21T23:17:31.072Z,94463.00
2023-03-21T23:21:31.163Z,94463.00
2023-03-21T23:25:31.301Z,94463.00
2023-03-21T23:29:31.426Z,94459.00
2023-03-21T23:33:31.615Z,94461.00
2023-03-21T23:37:31.749Z,94461.00
2023-03-21T23:41:31.892Z,94459.00
2023-03-21T23:45:32.076Z,94461.00
2023-03-21T23:49:32.226Z,94465.00
2023-03-21T23:53:32.353Z,94465.00
2023-03-21T23:57:32.535Z,94469.00
