createdAt,value
2022-09-04T00:00:01.835Z,100.00
2022-09-04T00:05:23.088Z,100.00
2022-09-04T00:10:53.963Z,100.00
2022-09-04T00:16:10.722Z,100.00
2022-09-04T00:21:26.545Z,100.00
2022-09-04T00:26:40.201Z,100.00
2022-09-04T00:31:54.541Z,100.00
2022-09-04T00:37:04.771Z,100.00
2022-09-04T00:42:43.846Z,100.00
2022-09-04T00:48:32.194Z,100.00
2022-09-04T00:53:53.198Z,100.00
2022-09-04T00:59:26.783Z,100.00
2022-09-04T01:04:48.888Z,100.00
2022-09-04T01:10:40.574Z,100.00
2022-09-04T01:16:01.884Z,100.00
2022-09-04T01:21:17.315Z,100.00
2022-09-04T01:26:48.057Z,100.00
2022-09-04T01:31:57.832Z,100.00
2022-09-04T01:37:25.464Z,100.00
2022-09-04T01:42:44.542Z,100.00
2022-09-04T01:47:55.525Z,100.00
2022-09-04T01:53:12.029Z,100.00
2022-09-04T01:58:43.705Z,100.00
2022-09-04T02:04:18.459Z,100.00
2022-09-04T02:09:38.330Z,100.00
2022-09-04T02:15:31.144Z,100.00
2022-09-04T02:20:34.288Z,100.00
2022-09-04T02:25:50.295Z,100.00
2022-09-04T02:31:12.898Z,100.00
2022-09-04T02:36:39.935Z,100.00
2022-09-04T02:41:58.494Z,100.00
2022-09-04T02:47:20.574Z,100.00
2022-09-04T02:52:59.830Z,100.00
2022-09-04T02:58:29.465Z,100.00
2022-09-04T03:03:44.981Z,100.00
2022-09-04T03:08:53.770Z,100.00
2022-09-04T03:14:05.465Z,100.00
2022-09-04T03:19:25.612Z,100.00
2022-09-04T03:24:45.744Z,100.00
2022-09-04T03:30:10.917Z,100.00
2022-09-04T03:35:26.132Z,100.00
2022-09-04T03:40:50.441Z,100.00
2022-09-04T03:46:14.046Z,100.00
2022-09-04T03:51:26.089Z,100.00
2022-09-04T03:56:50.145Z,100.00
2022-09-04T04:02:01.537Z,100.00
2022-09-04T04:07:28.469Z,100.00
2022-09-04T04:12:53.580Z,100.00
2022-09-04T04:18:27.838Z,100.00
2022-09-04T04:23:41.384Z,100.00
2022-09-04T04:29:09.183Z,100.00
2022-09-04T04:34:22.465Z,100.00
2022-09-04T04:40:10.519Z,100.00
2022-09-04T04:45:40.423Z,100.00
2022-09-04T04:51:00.885Z,100.00
2022-09-04T04:56:33.396Z,100.00
2022-09-04T05:01:56.603Z,100.00
2022-09-04T05:07:06.703Z,100.00
2022-09-04T05:12:31.247Z,100.00
2022-09-04T05:17:48.112Z,100.00
2022-09-04T05:23:16.811Z,100.00
2022-09-04T05:28:40.568Z,100.00
2022-09-04T05:33:57.311Z,100.00
2022-09-04T05:39:11.941Z,100.00
2022-09-04T05:44:38.235Z,100.00
2022-09-04T05:50:06.826Z,100.00
2022-09-04T05:55:21.568Z,100.00
2022-09-04T06:00:24.211Z,100.00
2022-09-04T06:05:45.553Z,100.00
2022-09-04T06:11:29.069Z,100.00
2022-09-04T06:17:00.877Z,100.00
2022-09-04T06:22:35.028Z,100.00
2022-09-04T06:28:07.490Z,98.09
2022-09-04T06:33:22.155Z,99.86
2022-09-04T06:38:42.951Z,99.69
2022-09-04T06:44:29.129Z,100.00
2022-09-04T06:49:49.687Z,94.53
2022-09-04T06:55:28.975Z,95.89
2022-09-04T07:00:45.239Z,93.11
2022-09-04T07:06:05.335Z,92.04
2022-09-04T07:11:36.659Z,88.57
2022-09-04T07:16:51.697Z,86.13
2022-09-04T07:22:04.207Z,84.73
2022-09-04T07:27:20.089Z,82.64
2022-09-04T07:32:39.570Z,83.04
2022-09-04T07:38:00.124Z,84.26
2022-09-04T07:43:24.243Z,78.37
2022-09-04T07:48:32.551Z,74.01
2022-09-04T08:00:35.837Z,72.54
2022-09-04T08:06:11.941Z,73.14
2022-09-04T08:11:48.720Z,74.96
2022-09-04T08:17:33.480Z,75.55
2022-09-04T08:23:06.673Z,75.73
2022-09-04T08:28:25.467Z,77.61
2022-09-04T08:33:56.976Z,76.10
2022-09-04T08:39:02.266Z,76.33
2022-09-04T08:44:37.376Z,76.07
2022-09-04T08:49:58.569Z,81.25
2022-09-04T08:55:09.753Z,82.83
2022-09-04T09:00:22.577Z,85.21
2022-09-04T09:05:43.305Z,84.05
2022-09-04T09:10:54.737Z,83.58
2022-09-04T09:16:19.121Z,84.40
2022-09-04T09:21:58.918Z,81.11
2022-09-04T09:27:34.756Z,80.44
2022-09-04T09:33:30.923Z,81.98
2022-09-04T09:38:51.905Z,81.32
2022-09-04T09:44:01.135Z,81.64
2022-09-04T09:49:33.591Z,82.99
2022-09-04T09:54:55.649Z,81.01
2022-09-04T10:00:07.284Z,80.73
2022-09-04T10:05:49.941Z,75.83
2022-09-04T10:11:01.427Z,75.64
2022-09-04T10:16:35.477Z,74.12
2022-09-04T10:22:04.436Z,71.12
2022-09-04T10:27:31.382Z,69.18
2022-09-04T10:32:33.633Z,68.67
2022-09-04T10:38:00.848Z,69.59
2022-09-04T10:43:20.379Z,64.55
2022-09-04T10:48:51.679Z,64.82
2022-09-04T10:54:15.062Z,59.85
2022-09-04T11:00:05.724Z,59.10
2022-09-04T11:05:23.328Z,52.03
2022-09-04T11:11:07.039Z,57.40
2022-09-04T11:16:37.039Z,60.83
2022-09-04T11:22:20.135Z,60.58
2022-09-04T11:27:39.189Z,62.37
2022-09-04T11:33:18.893Z,61.01
2022-09-04T11:38:51.321Z,60.92
2022-09-04T11:44:15.326Z,63.72
2022-09-04T11:49:41.974Z,62.01
2022-09-04T11:55:02.458Z,61.89
2022-09-04T12:00:12.774Z,59.90
2022-09-04T12:05:40.431Z,62.68
2022-09-04T12:11:32.183Z,60.62
2022-09-04T12:16:54.510Z,62.55
2022-09-04T12:22:19.361Z,66.12
2022-09-04T12:27:59.390Z,68.63
2022-09-04T12:33:30.488Z,67.67
2022-09-04T12:38:54.614Z,68.79
2022-09-04T12:44:34.985Z,68.17
2022-09-04T12:49:59.092Z,67.88
2022-09-04T12:55:09.297Z,67.06
2022-09-04T13:00:15.470Z,65.41
2022-09-04T13:05:41.859Z,62.07
2022-09-04T13:11:19.244Z,65.18
2022-09-04T13:16:27.737Z,65.92
2022-09-04T13:21:52.016Z,66.61
2022-09-04T13:27:03.926Z,65.47
2022-09-04T13:32:20.824Z,68.46
2022-09-04T13:37:34.396Z,69.84
2022-09-04T13:42:55.414Z,69.07
2022-09-04T13:48:17.262Z,69.89
2022-09-04T13:53:52.001Z,70.41
2022-09-04T13:59:00.573Z,71.93
2022-09-04T14:04:11.607Z,70.74
2022-09-04T14:09:16.337Z,70.69
2022-09-04T14:14:31.071Z,72.81
2022-09-04T14:19:57.591Z,71.62
2022-09-04T14:25:30.727Z,72.37
2022-09-04T14:30:55.976Z,72.76
2022-09-04T14:36:10.442Z,74.10
2022-09-04T14:41:35.845Z,76.60
2022-09-04T14:47:03.763Z,75.08
2022-09-04T14:52:19.930Z,75.72
2022-09-04T14:57:38.116Z,75.83
2022-09-04T15:02:52.077Z,74.94
2022-09-04T15:08:01.585Z,75.68
2022-09-04T15:13:28.324Z,77.07
2022-09-04T15:18:55.580Z,78.95
2022-09-04T15:24:26.341Z,81.64
2022-09-04T15:29:54.254Z,80.23
2022-09-04T15:35:17.574Z,78.59
2022-09-04T15:40:32.217Z,77.70
2022-09-04T15:45:46.048Z,77.09
2022-09-04T15:51:05.085Z,79.96
2022-09-04T15:56:29.578Z,79.06
2022-09-04T16:01:48.770Z,80.01
2022-09-04T16:07:06.688Z,80.42
2022-09-04T16:12:28.149Z,81.50
2022-09-04T16:17:39.296Z,82.58
2022-09-04T16:22:54.702Z,84.27
2022-09-04T16:28:08.646Z,87.42
2022-09-04T16:33:27.755Z,89.53
2022-09-04T16:38:40.880Z,93.34
2022-09-04T16:44:17.052Z,94.98
2022-09-04T16:49:47.539Z,95.92
2022-09-04T16:55:14.641Z,96.63
2022-09-04T17:00:24.310Z,96.92
2022-09-04T17:06:03.193Z,100.00
2022-09-04T17:11:36.704Z,100.00
2022-09-04T17:17:30.169Z,100.00
2022-09-04T17:28:53.956Z,100.00
2022-09-04T17:29:18.798Z,100.00
2022-09-04T17:40:26.387Z,100.00
2022-09-04T17:41:31.138Z,100.00
2022-09-04T17:45:02.848Z,100.00
2022-09-04T17:50:14.164Z,100.00
2022-09-04T17:55:16.608Z,100.00
2022-09-04T18:00:24.265Z,100.00
2022-09-04T18:05:52.978Z,100.00
2022-09-04T18:11:25.706Z,100.00
2022-09-04T18:16:37.084Z,100.00
2022-09-04T18:21:50.233Z,100.00
2022-09-04T18:27:23.497Z,100.00
2022-09-04T18:37:12.870Z,100.00
2022-09-04T18:38:27.652Z,100.00
2022-09-04T18:50:40.966Z,100.00
2022-09-04T18:50:50.079Z,100.00
2022-09-04T18:54:42.309Z,100.00
2022-09-04T18:59:47.014Z,100.00
2022-09-04T19:05:11.739Z,100.00
2022-09-04T19:10:35.948Z,100.00
2022-09-04T19:15:50.339Z,100.00
2022-09-04T19:21:03.348Z,100.00
2022-09-04T19:26:35.131Z,100.00
2022-09-04T19:32:01.875Z,100.00
2022-09-04T19:41:07.879Z,100.00
2022-09-04T19:46:12.082Z,100.00
2022-09-04T19:48:39.981Z,100.00
2022-09-04T19:54:12.027Z,100.00
2022-09-04T19:59:29.525Z,100.00
2022-09-04T20:04:44.108Z,100.00
2022-09-04T20:09:56.869Z,100.00
2022-09-04T20:15:15.154Z,100.00
2022-09-04T20:20:25.198Z,100.00
2022-09-04T20:25:42.609Z,100.00
2022-09-04T20:31:01.349Z,100.00
2022-09-04T20:36:12.867Z,100.00
2022-09-04T20:41:35.483Z,100.00
2022-09-04T20:50:20.087Z,100.00
2022-09-04T20:52:50.938Z,100.00
2022-09-04T21:00:16.837Z,100.00
2022-09-04T21:03:43.212Z,100.00
2022-09-04T21:09:22.908Z,100.00
2022-09-04T21:14:45.042Z,100.00
2022-09-04T21:20:00.885Z,100.00
2022-09-04T21:25:36.679Z,100.00
2022-09-04T21:30:59.616Z,100.00
2022-09-04T21:36:27.003Z,100.00
2022-09-04T21:41:29.681Z,100.00
2022-09-04T21:47:16.859Z,100.00
2022-09-04T21:53:00.641Z,100.00
2022-09-04T22:02:30.373Z,100.00
2022-09-04T22:04:42.320Z,100.00
2022-09-04T22:13:33.047Z,100.00
2022-09-04T22:15:59.095Z,100.00
2022-09-04T22:21:10.455Z,100.00
2022-09-04T22:26:43.529Z,100.00
2022-09-04T22:32:03.180Z,100.00
2022-09-04T22:37:29.436Z,100.00
2022-09-04T22:42:56.302Z,100.00
2022-09-04T22:48:31.500Z,100.00
2022-09-04T22:53:52.483Z,100.00
2022-09-04T22:59:27.467Z,100.00
2022-09-04T23:04:32.923Z,100.00
2022-09-04T23:13:46.986Z,100.00
2022-09-04T23:15:36.090Z,100.00
2022-09-04T23:24:42.450Z,100.00
2022-09-04T23:27:01.651Z,100.00
2022-09-04T23:32:26.745Z,100.00
2022-09-04T23:37:38.478Z,100.00
2022-09-04T23:43:07.712Z,100.00
2022-09-04T23:48:35.071Z,100.00
2022-09-04T23:54:24.780Z,100.00
2022-09-04T23:59:35.985Z,100.00
