createdAt,value
2023-03-01T02:25:45.073Z,387.00
2023-03-01T02:41:44.797Z,382.00
2023-03-01T03:51:43.788Z,370.00
2023-03-01T03:52:43.786Z,368.00
2023-03-01T03:53:43.781Z,368.00
2023-03-01T03:54:43.766Z,367.00
2023-03-01T03:55:43.760Z,367.00
2023-03-01T03:56:43.753Z,365.00
2023-03-01T03:57:43.754Z,365.00
2023-03-01T03:58:43.744Z,364.00
2023-03-01T03:59:43.733Z,362.00
2023-03-01T04:00:43.738Z,363.00
2023-03-01T04:01:43.780Z,366.00
2023-03-01T04:02:43.762Z,367.00
2023-03-01T04:03:43.698Z,367.00
2023-03-01T04:04:43.684Z,368.00
2023-03-01T04:05:43.673Z,371.00
2023-03-01T04:06:43.669Z,372.00
2023-03-01T07:03:41.117Z,1035.00
2023-03-01T07:55:27.185Z,1653.00
2023-03-01T07:56:27.134Z,1638.00
2023-03-01T07:57:27.082Z,1667.00
2023-03-01T07:58:27.037Z,1745.00
2023-03-01T07:59:26.973Z,1754.00
2023-03-01T08:00:27.044Z,1767.00
2023-03-01T08:01:26.945Z,1735.00
2023-03-01T08:02:26.841Z,1699.00
2023-03-01T08:03:26.830Z,1685.00
2023-03-01T08:04:26.814Z,1706.00
2023-03-01T08:05:26.706Z,1736.00
2023-03-01T08:06:26.631Z,1751.00
2023-03-01T08:07:26.603Z,1721.00
2023-03-01T08:08:26.533Z,1722.00
2023-03-01T08:09:26.486Z,1730.00
2023-03-01T08:10:26.474Z,1784.00
2023-03-01T08:11:26.426Z,1812.00
2023-03-01T08:12:26.324Z,1799.00
2023-03-01T08:13:26.263Z,1768.00
2023-03-01T08:14:26.266Z,1766.00
2023-03-01T08:15:26.175Z,1764.00
2023-03-01T08:16:26.150Z,1781.00
2023-03-01T08:17:26.071Z,1816.00
2023-03-01T08:18:26.023Z,1827.00
2023-03-01T08:19:25.968Z,1812.00
2023-03-01T08:20:25.995Z,1802.00
2023-03-01T08:21:25.865Z,1807.00
2023-03-01T08:22:25.820Z,1815.00
2023-03-01T08:23:25.743Z,1841.00
2023-03-01T08:24:25.741Z,1824.00
2023-03-01T08:25:25.646Z,1806.00
2023-03-01T08:26:25.616Z,1804.00
2023-03-01T08:27:25.715Z,1800.00
2023-03-01T08:28:25.493Z,1805.00
2023-03-01T08:29:25.461Z,1822.00
2023-03-01T08:30:25.416Z,1827.00
2023-03-01T08:31:25.360Z,1813.00
2023-03-01T08:32:25.331Z,1812.00
2023-03-01T08:33:25.337Z,1808.00
2023-03-01T08:34:25.172Z,1819.00
2023-03-01T08:35:25.184Z,1822.00
2023-03-01T08:36:25.088Z,1800.00
2023-03-01T08:37:25.000Z,1791.00
2023-03-01T08:38:24.965Z,1791.00
2023-03-01T08:39:24.938Z,1780.00
2023-03-01T08:40:24.869Z,1775.00
2023-03-01T08:41:24.776Z,1655.00
2023-03-01T08:42:24.732Z,1650.00
2023-03-01T08:43:25.514Z,1636.00
2023-03-01T08:44:24.635Z,1628.00
2023-03-01T08:45:24.574Z,1626.00
2023-03-01T08:46:24.511Z,1640.00
2023-03-01T08:47:24.579Z,1644.00
2023-03-01T08:48:24.420Z,1634.00
2023-03-01T08:49:24.363Z,1632.00
2023-03-01T08:50:24.335Z,1634.00
2023-03-01T08:51:24.244Z,1649.00
2023-03-01T08:52:24.194Z,1686.00
2023-03-01T08:53:24.150Z,1682.00
2023-03-01T08:54:24.085Z,1685.00
2023-03-01T08:55:24.027Z,1681.00
2023-03-01T08:56:23.987Z,1677.00
2023-03-01T08:57:23.912Z,1731.00
2023-03-01T08:58:23.858Z,1732.00
2023-03-01T08:59:23.830Z,1720.00
2023-03-01T09:00:23.754Z,1677.00
2023-03-01T09:01:23.810Z,1682.00
2023-03-01T09:02:23.795Z,1700.00
2023-03-01T09:03:23.585Z,1778.00
2023-03-01T09:04:23.560Z,1743.00
2023-03-01T09:44:21.342Z,1149.00
2023-03-01T09:53:20.794Z,826.00
2023-03-01T09:54:20.736Z,775.00
2023-03-01T09:55:20.703Z,763.00
2023-03-01T09:56:20.638Z,754.00
2023-03-01T09:57:20.578Z,750.00
2023-03-01T09:58:20.522Z,741.00
2023-03-01T09:59:22.284Z,737.00
2023-03-01T10:00:20.430Z,733.00
2023-03-01T10:01:20.335Z,730.00
2023-03-01T10:02:20.283Z,729.00
2023-03-01T10:03:20.268Z,724.00
2023-03-01T10:04:20.286Z,719.00
2023-03-01T10:05:20.127Z,716.00
2023-03-01T10:06:34.047Z,712.00
2023-03-01T10:07:20.998Z,710.00
2023-03-01T10:08:19.946Z,709.00
2023-03-01T10:09:19.905Z,707.00
2023-03-01T10:10:19.815Z,704.00
2023-03-01T10:11:21.105Z,705.00
2023-03-01T10:12:19.716Z,704.00
2023-03-01T10:13:19.652Z,701.00
2023-03-01T10:14:19.580Z,700.00
2023-03-01T10:15:19.525Z,701.00
2023-03-01T10:16:19.529Z,703.00
2023-03-01T10:17:20.464Z,706.00
2023-03-01T10:18:19.448Z,705.00
2023-03-01T10:19:19.302Z,704.00
2023-03-01T10:20:19.242Z,702.00
2023-03-01T10:21:19.176Z,702.00
2023-03-01T10:22:19.121Z,701.00
2023-03-01T10:23:19.046Z,703.00
2023-03-01T10:24:18.985Z,703.00
2023-03-01T10:25:18.920Z,701.00
2023-03-01T10:26:18.878Z,701.00
2023-03-01T10:27:18.830Z,701.00
2023-03-01T10:28:18.805Z,696.00
2023-03-01T10:29:18.680Z,694.00
2023-03-01T10:30:18.662Z,693.00
2023-03-01T10:31:18.570Z,694.00
2023-03-01T10:32:18.529Z,691.00
2023-03-01T10:33:18.410Z,688.00
2023-03-01T10:34:18.390Z,687.00
2023-03-01T10:35:18.269Z,685.00
2023-03-01T10:36:18.203Z,684.00
2023-03-01T10:37:18.182Z,686.00
2023-03-01T10:38:18.076Z,687.00
2023-03-01T10:39:18.017Z,689.00
2023-03-01T10:40:17.950Z,689.00
2023-03-01T10:41:17.885Z,694.00
2023-03-01T10:42:17.818Z,801.00
2023-03-01T11:02:24.467Z,1107.00
2023-03-01T11:03:17.498Z,1117.00
2023-03-01T11:04:16.451Z,1135.00
2023-03-01T11:05:16.379Z,1173.00
2023-03-01T11:06:16.349Z,1182.00
2023-03-01T11:07:16.240Z,1209.00
2023-03-01T11:08:16.174Z,1251.00
2023-03-01T11:09:16.109Z,1253.00
2023-03-01T11:10:16.070Z,1257.00
2023-03-01T11:11:15.994Z,1258.00
2023-03-01T11:12:15.923Z,1268.00
2023-03-01T11:13:15.881Z,1277.00
2023-03-01T11:14:25.933Z,1290.00
2023-03-01T11:15:16.791Z,1304.00
2023-03-01T11:16:15.736Z,1318.00
2023-03-01T11:17:15.651Z,1340.00
2023-03-01T11:18:15.578Z,1355.00
2023-03-01T11:19:15.504Z,1362.00
2023-03-01T11:20:15.495Z,1367.00
2023-03-01T11:21:15.404Z,1373.00
2023-03-01T11:22:15.455Z,1375.00
2023-03-01T11:23:15.298Z,1380.00
2023-03-01T11:24:15.226Z,1386.00
2023-03-01T11:25:15.176Z,1395.00
2023-03-01T11:26:15.111Z,1454.00
2023-03-01T11:27:15.050Z,1460.00
2023-03-01T11:28:14.997Z,1463.00
2023-03-01T11:29:14.914Z,1468.00
2023-03-01T11:30:14.864Z,1464.00
2023-03-01T11:31:14.777Z,1459.00
2023-03-01T11:32:14.839Z,1447.00
2023-03-01T11:33:14.725Z,1441.00
2023-03-01T11:34:14.557Z,1441.00
2023-03-01T11:35:14.490Z,1447.00
2023-03-01T11:36:14.507Z,1461.00
2023-03-01T11:37:14.509Z,1014.00
2023-03-01T11:38:14.409Z,1136.00
2023-03-01T11:39:14.262Z,970.00
2023-03-01T11:40:14.211Z,850.00
2023-03-01T11:41:14.209Z,883.00
2023-03-01T11:42:19.078Z,837.00
2023-03-01T11:44:14.057Z,896.00
2023-03-01T11:45:14.023Z,898.00
2023-03-01T11:46:13.958Z,883.00
2023-03-01T11:49:13.823Z,866.00
2023-03-01T11:53:13.616Z,860.00
2023-03-01T11:54:13.522Z,862.00
2023-03-01T11:56:13.412Z,862.00
2023-03-01T11:57:13.343Z,862.00
2023-03-01T11:58:13.294Z,858.00
2023-03-01T11:59:13.226Z,855.00
2023-03-01T12:00:13.127Z,853.00
2023-03-01T12:01:13.104Z,850.00
2023-03-01T12:02:13.095Z,847.00
2023-03-01T12:03:12.966Z,846.00
2023-03-01T12:04:12.920Z,847.00
2023-03-01T12:05:12.816Z,846.00
2023-03-01T12:06:12.762Z,846.00
2023-03-01T12:07:12.684Z,843.00
2023-03-01T12:08:12.620Z,840.00
2023-03-01T12:09:12.593Z,841.00
2023-03-01T12:10:12.486Z,842.00
2023-03-01T12:11:12.434Z,842.00
2023-03-01T12:12:12.358Z,844.00
2023-03-01T14:43:05.197Z,779.00
2023-03-01T15:37:02.763Z,754.00
2023-03-01T15:38:02.704Z,756.00
2023-03-01T15:39:02.656Z,753.00
2023-03-01T15:40:02.749Z,753.00
2023-03-01T15:41:02.600Z,754.00
2023-03-01T15:42:02.530Z,754.00
2023-03-01T15:43:02.484Z,755.00
2023-03-01T15:44:02.446Z,751.00
2023-03-01T15:45:02.400Z,754.00
2023-03-01T15:46:02.379Z,753.00
2023-03-01T16:55:59.740Z,723.00
2023-03-01T18:37:56.193Z,661.00
2023-03-01T18:44:55.959Z,658.00
2023-03-01T18:45:55.944Z,658.00
2023-03-01T18:47:55.856Z,658.00
2023-03-01T18:48:55.857Z,659.00
2023-03-01T18:50:55.749Z,658.00
2023-03-01T18:51:55.725Z,654.00
2023-03-01T18:52:55.673Z,654.00
2023-03-01T18:53:55.664Z,655.00
2023-03-01T18:54:55.622Z,654.00
2023-03-01T18:55:57.908Z,652.00
2023-03-01T19:12:55.182Z,649.00
2023-03-01T19:13:55.149Z,648.00
2023-03-01T19:14:55.127Z,644.00
2023-03-01T19:15:55.134Z,647.00
2023-03-01T19:16:55.051Z,647.00
2023-03-01T19:17:55.022Z,649.00
2023-03-01T19:18:55.009Z,647.00
2023-03-01T19:19:54.963Z,645.00
2023-03-01T19:20:58.938Z,645.00
2023-03-01T19:22:05.149Z,644.00
2023-03-01T19:22:55.877Z,642.00
2023-03-01T19:23:54.851Z,641.00
2023-03-01T19:24:54.829Z,640.00
2023-03-01T19:25:54.793Z,644.00
2023-03-01T19:26:54.753Z,645.00
2023-03-01T19:27:54.732Z,642.00
2023-03-01T19:28:54.693Z,637.00
2023-03-01T19:29:54.658Z,635.00
2023-03-01T19:30:54.623Z,636.00
2023-03-01T19:31:54.673Z,635.00
2023-03-01T19:32:54.561Z,633.00
2023-03-01T19:33:59.459Z,631.00
2023-03-01T19:34:55.491Z,632.00
2023-03-01T19:35:56.664Z,634.00
2023-03-01T19:36:54.414Z,635.00
2023-03-01T19:37:54.381Z,639.00
2023-03-01T19:38:54.343Z,638.00
2023-03-01T19:39:54.305Z,637.00
2023-03-01T19:40:54.285Z,636.00
2023-03-01T19:41:54.250Z,632.00
2023-03-01T19:42:54.232Z,633.00
2023-03-01T19:43:54.174Z,631.00
2023-03-01T19:44:54.177Z,633.00
2023-03-01T19:45:54.125Z,631.00
2023-03-01T19:46:54.135Z,635.00
2023-03-01T19:47:54.043Z,638.00
2023-03-01T19:48:54.074Z,637.00
2023-03-01T19:49:53.980Z,635.00
2023-03-01T19:50:53.953Z,636.00
2023-03-01T19:51:53.916Z,632.00
2023-03-01T19:52:53.899Z,632.00
2023-03-01T19:53:54.852Z,634.00
2023-03-01T19:55:03.903Z,637.00
2023-03-01T19:55:54.809Z,638.00
2023-03-01T19:56:53.782Z,640.00
2023-03-01T19:57:53.742Z,642.00
2023-03-01T19:58:53.710Z,639.00
2023-03-01T19:59:53.678Z,636.00
2023-03-01T20:00:53.653Z,635.00
2023-03-01T20:01:53.730Z,633.00
2023-03-01T20:02:53.643Z,631.00
2023-03-01T20:03:53.555Z,628.00
2023-03-01T20:04:53.526Z,627.00
2023-03-01T20:05:53.492Z,625.00
2023-03-01T20:06:53.483Z,625.00
2023-03-01T20:07:53.443Z,627.00
2023-03-01T20:08:53.413Z,625.00
2023-03-01T20:09:53.367Z,622.00
2023-03-01T20:10:53.348Z,623.00
2023-03-01T20:11:53.348Z,620.00
2023-03-01T20:12:53.284Z,623.00
2023-03-01T20:13:53.252Z,619.00
2023-03-01T20:14:53.236Z,621.00
2023-03-01T20:15:53.203Z,625.00
2023-03-01T20:16:53.187Z,623.00
2023-03-01T20:17:53.136Z,623.00
2023-03-01T20:18:53.119Z,620.00
2023-03-01T20:19:53.131Z,618.00
2023-03-01T20:20:53.056Z,616.00
2023-03-01T20:21:53.027Z,615.00
2023-03-01T20:22:53.010Z,615.00
2023-03-01T20:23:52.988Z,615.00
2023-03-01T20:24:52.961Z,617.00
2023-03-01T20:25:52.919Z,616.00
2023-03-01T20:26:52.889Z,615.00
2023-03-01T20:27:52.854Z,613.00
2023-03-01T20:28:52.850Z,610.00
2023-03-01T20:29:52.798Z,612.00
2023-03-01T20:30:52.769Z,611.00
2023-03-01T20:31:52.879Z,609.00
2023-03-01T20:32:52.728Z,607.00
2023-03-01T20:33:52.693Z,607.00
2023-03-01T20:34:52.709Z,608.00
2023-03-01T20:35:54.451Z,609.00
2023-03-01T20:36:52.662Z,611.00
2023-03-01T20:37:52.576Z,610.00
2023-03-01T20:38:52.552Z,609.00
2023-03-01T20:39:52.529Z,609.00
2023-03-01T20:40:52.512Z,610.00
2023-03-01T20:41:52.461Z,607.00
2023-03-01T20:42:52.442Z,603.00
2023-03-01T20:43:52.433Z,601.00
2023-03-01T20:44:52.378Z,596.00
2023-03-01T20:45:52.369Z,597.00
2023-03-01T20:55:52.076Z,589.00
2023-03-01T20:58:51.992Z,586.00
2023-03-01T21:00:52.014Z,585.00
2023-03-01T21:01:51.928Z,585.00
2023-03-01T21:06:51.811Z,585.00
2023-03-01T21:07:51.773Z,586.00
2023-03-01T21:08:51.744Z,586.00
2023-03-01T21:09:51.751Z,586.00
2023-03-01T21:10:51.688Z,584.00
2023-03-01T21:11:51.665Z,582.00
2023-03-01T21:12:51.639Z,583.00
2023-03-01T21:14:51.572Z,582.00
2023-03-01T21:15:51.542Z,582.00
2023-03-01T21:16:51.522Z,584.00
2023-03-01T21:17:51.488Z,585.00
2023-03-01T21:18:51.452Z,582.00
2023-03-01T21:19:51.440Z,581.00
2023-03-01T21:20:51.401Z,583.00
2023-03-01T21:21:51.367Z,586.00
2023-03-01T21:22:51.351Z,585.00
2023-03-01T21:23:51.316Z,584.00
2023-03-01T21:24:51.283Z,588.00
2023-03-01T21:25:51.251Z,587.00
2023-03-01T21:26:51.234Z,587.00
2023-03-01T21:27:51.218Z,588.00
2023-03-01T21:28:51.169Z,586.00
2023-03-01T21:29:51.153Z,584.00
2023-03-01T21:30:51.121Z,583.00
2023-03-01T21:36:50.965Z,577.00
2023-03-01T21:43:50.770Z,576.00
2023-03-01T21:57:50.398Z,567.00
2023-03-01T23:17:36.340Z,513.00
2023-03-01T23:18:36.306Z,513.00
2023-03-01T23:19:36.284Z,511.00
2023-03-01T23:20:36.276Z,508.00
2023-03-01T23:21:36.316Z,506.00
2023-03-01T23:22:36.217Z,508.00
2023-03-01T23:23:36.178Z,508.00
2023-03-01T23:24:36.217Z,509.00
2023-03-01T23:25:36.149Z,511.00
2023-03-01T23:26:36.127Z,508.00
2023-03-01T23:27:36.119Z,504.00
2023-03-01T23:28:36.082Z,506.00
2023-03-01T23:29:36.060Z,506.00
2023-03-01T23:30:36.062Z,508.00
2023-03-01T23:31:36.003Z,509.00
2023-03-01T23:32:36.022Z,508.00
2023-03-01T23:33:35.972Z,509.00
2023-03-01T23:34:35.949Z,511.00
2023-03-01T23:35:35.954Z,509.00
2023-03-01T23:36:36.144Z,509.00
2023-03-01T23:37:35.888Z,509.00
2023-03-01T23:38:35.864Z,509.00
2023-03-01T23:39:35.848Z,510.00
2023-03-01T23:40:35.841Z,511.00
2023-03-01T23:41:35.808Z,513.00
2023-03-01T23:42:35.787Z,512.00
2023-03-01T23:43:35.766Z,513.00
2023-03-01T23:44:35.750Z,513.00
2023-03-01T23:45:35.731Z,511.00
2023-03-01T23:46:36.152Z,511.00
2023-03-01T23:47:35.687Z,509.00
2023-03-01T23:48:35.674Z,504.00
2023-03-01T23:49:35.655Z,502.00
2023-03-01T23:50:35.629Z,500.00
2023-03-01T23:51:35.610Z,499.00
2023-03-01T23:52:35.578Z,500.00
2023-03-01T23:53:35.549Z,501.00
2023-03-01T23:54:35.549Z,499.00
2023-03-01T23:55:35.523Z,501.00
2023-03-01T23:56:35.679Z,501.00
2023-03-01T23:57:35.494Z,498.00
2023-03-01T23:58:35.455Z,499.00
2023-03-01T23:59:35.424Z,498.00
