createdAt,value
2018-06-28T00:00:26.011Z,0.19488
2018-06-28T00:01:25.206Z,0.203
2018-06-28T00:02:25.133Z,0.25984
2018-06-28T00:03:26.941Z,0.21924
2018-06-28T00:04:25.153Z,0.31668
2018-06-28T00:05:22.769Z,0.25984
2018-06-28T00:06:21.713Z,0.27608
2018-06-28T00:07:19.254Z,0.1624
2018-06-28T00:08:17.249Z,0.21924
2018-06-28T00:09:14.550Z,0.15428
2018-06-28T00:10:24.165Z,0.17864
2018-06-28T00:11:27.806Z,0.3248
2018-06-28T00:12:25.212Z,0.22736
2018-06-28T00:13:22.404Z,0.33292
2018-06-28T00:14:19.986Z,0.23548
2018-06-28T00:15:17.183Z,0.17052
2018-06-28T00:16:16.585Z,0.25984
2018-06-28T00:17:22.474Z,0.34916
2018-06-28T00:18:33.225Z,0.21112
2018-06-28T00:19:30.773Z,0.18676
2018-06-28T00:20:28.846Z,0.21112
2018-06-28T00:21:29.558Z,0.31668
2018-06-28T00:22:29.246Z,0.19488
2018-06-28T00:23:46.098Z,0.18676
2018-06-28T00:24:44.651Z,0.22736
2018-06-28T00:25:44.012Z,0.19488
2018-06-28T00:26:44.236Z,0.2842
2018-06-28T00:27:45.959Z,0.203
2018-06-28T00:28:43.104Z,0.25172
2018-06-28T00:29:42.083Z,0.29232
2018-06-28T00:30:43.737Z,0.22736
2018-06-28T00:31:42.415Z,0.19488
2018-06-28T00:32:40.535Z,0.31668
2018-06-28T00:33:40.437Z,0.203
2018-06-28T00:34:39.968Z,0.29232
2018-06-28T00:35:39.517Z,0.30044
2018-06-28T00:36:40.384Z,0.31668
2018-06-28T00:37:43.942Z,0.22736
2018-06-28T00:38:49.290Z,0.22736
2018-06-28T00:39:47.290Z,0.37352
2018-06-28T00:40:51.741Z,0.1624
2018-06-28T00:41:50.375Z,0.29232
2018-06-28T00:42:48.290Z,0.34104
2018-06-28T00:43:48.036Z,0.11368
2018-06-28T00:44:45.128Z,0.30044
2018-06-28T00:45:47.010Z,0.21924
2018-06-28T00:46:44.553Z,0.17864
2018-06-28T00:47:42.521Z,0.15428
2018-06-28T00:48:41.431Z,0.29232
2018-06-28T00:49:39.402Z,0.30044
2018-06-28T00:50:38.003Z,0.33292
2018-06-28T00:51:41.342Z,0.13804
2018-06-28T00:52:40.612Z,0.25984
2018-06-28T00:53:39.907Z,0.07308
2018-06-28T00:54:38.799Z,0.21924
2018-06-28T00:55:38.858Z,0.19488
2018-06-28T00:56:41.915Z,0.23548
2018-06-28T00:57:40.050Z,0.22736
2018-06-28T00:58:40.955Z,0.43848
2018-06-28T00:59:38.049Z,0.25984
2018-06-28T01:00:42.706Z,0.23548
2018-06-28T01:01:39.968Z,0.1218
2018-06-28T01:02:37.103Z,0.30856
2018-06-28T01:03:38.577Z,0.15428
2018-06-28T01:04:41.906Z,0.203
2018-06-28T01:05:48.380Z,0.18676
2018-06-28T01:06:45.491Z,0.19488
2018-06-28T01:07:45.200Z,0.12992
2018-06-28T01:08:42.767Z,0.18676
2018-06-28T01:09:41.959Z,0.1218
2018-06-28T01:10:39.729Z,0.25172
2018-06-28T01:11:40.397Z,0.2842
2018-06-28T01:12:38.498Z,0.17052
2018-06-28T01:13:45.940Z,0.21112
2018-06-28T01:14:53.368Z,0.2436
2018-06-28T01:15:54.079Z,0.18676
2018-06-28T01:16:58.408Z,0.27608
2018-06-28T01:17:59.299Z,0.23548
2018-06-28T01:18:59.079Z,0.21112
2018-06-28T01:19:58.575Z,0.25172
2018-06-28T01:20:55.830Z,0.25172
2018-06-28T01:21:52.953Z,0.30044
2018-06-28T01:22:50.823Z,0.3248
2018-06-28T01:23:50.827Z,0.0812
2018-06-28T01:24:48.771Z,0.21924
2018-06-28T01:25:49.789Z,0.17052
2018-06-28T01:26:47.861Z,0.27608
2018-06-28T01:27:50.496Z,0.22736
2018-06-28T01:28:50.792Z,0.30044
2018-06-28T01:29:48.402Z,0.3248
2018-06-28T01:30:45.508Z,0.25172
2018-06-28T01:31:42.510Z,0.35728
2018-06-28T01:32:42.946Z,0.2436
2018-06-28T01:33:50.765Z,0.21112
2018-06-28T01:34:56.339Z,0.29232
2018-06-28T01:35:53.036Z,0.203
2018-06-28T01:36:53.572Z,0.2436
2018-06-28T01:37:51.668Z,0.17864
2018-06-28T01:38:50.253Z,0.13804
2018-06-28T01:39:48.861Z,0.21924
2018-06-28T01:40:56.343Z,0.25172
2018-06-28T01:41:54.608Z,0.2842
2018-06-28T01:42:53.611Z,0.31668
2018-06-28T01:43:50.394Z,0.26796
2018-06-28T01:44:51.425Z,0.25172
2018-06-28T01:45:50.273Z,0.27608
2018-06-28T01:46:51.843Z,0.21112
2018-06-28T01:47:50.887Z,0.26796
2018-06-28T01:48:57.711Z,0.30044
2018-06-28T01:50:05.865Z,0.25984
2018-06-28T01:51:03.866Z,0.30044
2018-06-28T01:51:59.779Z,0.21112
2018-06-28T01:52:58.237Z,0.22736
2018-06-28T01:53:55.068Z,0.17052
2018-06-28T01:55:01.758Z,0.25172
2018-06-28T01:56:00.301Z,0.21924
2018-06-28T01:56:57.371Z,0.23548
2018-06-28T01:57:54.565Z,0.203
2018-06-28T01:58:52.544Z,0.1624
2018-06-28T01:59:52.830Z,0.21924
2018-06-28T02:00:51.678Z,0.19488
2018-06-28T02:01:50.595Z,0.2436
2018-06-28T02:02:47.191Z,0.17052
2018-06-28T02:03:47.345Z,0.2842
2018-06-28T02:04:46.459Z,0.23548
2018-06-28T02:05:43.515Z,0.203
2018-06-28T02:06:40.223Z,0.30856
2018-06-28T02:07:37.300Z,0.33292
2018-06-28T02:08:37.454Z,0.1218
2018-06-28T02:09:34.492Z,0.17864
2018-06-28T02:10:32.529Z,0.18676
2018-06-28T02:11:29.821Z,0.1624
2018-06-28T02:12:27.696Z,0.18676
2018-06-28T02:13:27.263Z,0.12992
2018-06-28T02:14:30.043Z,0.21924
2018-06-28T02:15:36.390Z,0.33292
2018-06-28T02:16:33.469Z,0.25172
2018-06-28T02:17:37.485Z,0.21924
2018-06-28T02:18:38.423Z,0.2436
2018-06-28T02:19:36.565Z,0.0812
2018-06-28T02:20:37.591Z,0.34916
2018-06-28T02:21:35.954Z,0.26796
2018-06-28T02:22:33.816Z,0.21112
2018-06-28T02:23:33.767Z,0.31668
2018-06-28T02:24:32.977Z,0.11368
2018-06-28T02:25:33.311Z,0.25984
2018-06-28T02:26:30.960Z,0.21112
2018-06-28T02:27:28.040Z,0.203
2018-06-28T02:28:25.713Z,0.13804
2018-06-28T02:29:22.245Z,0.203
2018-06-28T02:30:20.896Z,0.17052
2018-06-28T02:31:20.207Z,0.29232
2018-06-28T02:32:18.106Z,0.25984
2018-06-28T02:33:14.755Z,0.2436
2018-06-28T02:34:17.849Z,0.1624
2018-06-28T02:35:17.371Z,0.14616
2018-06-28T02:36:15.925Z,0.25984
2018-06-28T02:37:13.555Z,0.1624
2018-06-28T02:38:12.086Z,0.34916
2018-06-28T02:39:15.673Z,0.21924
2018-06-28T02:41:22.381Z,0.33292
2018-06-28T02:42:21.598Z,0.17052
2018-06-28T02:43:22.329Z,0.26796
2018-06-28T02:44:22.755Z,0.203
2018-06-28T02:45:20.076Z,0.23548
2018-06-28T02:46:19.434Z,0.27608
2018-06-28T02:47:19.522Z,0.30044
2018-06-28T02:48:21.986Z,0.2436
2018-06-28T02:49:22.290Z,0.38164
2018-06-28T02:50:19.496Z,0.26796
2018-06-28T02:51:18.894Z,0.29232
2018-06-28T02:52:21.526Z,0.30044
2018-06-28T02:53:23.455Z,0.29232
2018-06-28T02:54:22.055Z,0.25172
2018-06-28T02:55:20.411Z,0.23548
2018-06-28T02:56:19.595Z,0.21924
2018-06-28T02:57:20.559Z,0.22736
2018-06-28T02:58:23.076Z,0.17052
2018-06-28T02:59:20.343Z,0.39788
2018-06-28T03:00:18.449Z,0.13804
2018-06-28T03:01:23.397Z,0.30856
2018-06-28T03:02:22.009Z,0.1624
2018-06-28T03:03:19.558Z,0.33292
2018-06-28T03:04:17.892Z,0.27608
2018-06-28T03:05:19.261Z,0.31668
2018-06-28T03:06:18.040Z,0.31668
2018-06-28T03:07:18.094Z,0.25172
2018-06-28T03:08:17.111Z,0.23548
2018-06-28T03:09:14.892Z,0.31668
2018-06-28T03:10:13.321Z,0.17052
2018-06-28T03:11:23.736Z,0.25984
2018-06-28T03:12:25.904Z,0.17864
2018-06-28T03:13:26.115Z,0.22736
2018-06-28T03:14:24.432Z,0.15428
2018-06-28T03:15:22.286Z,0.2436
2018-06-28T03:16:20.787Z,0.1624
2018-06-28T03:17:17.955Z,0.23548
2018-06-28T03:18:17.107Z,0.30856
2018-06-28T03:19:18.822Z,0.39788
2018-06-28T03:20:22.369Z,0.2842
2018-06-28T03:21:22.003Z,0.22736
2018-06-28T03:22:19.780Z,0.35728
2018-06-28T03:23:26.499Z,0.15428
2018-06-28T03:24:26.165Z,0.17864
2018-06-28T03:25:26.431Z,0.18676
2018-06-28T03:26:30.862Z,0.23548
2018-06-28T03:27:30.158Z,0.29232
2018-06-28T03:28:27.409Z,0.33292
2018-06-28T03:29:24.078Z,0.2842
2018-06-28T03:31:28.194Z,0.406
2018-06-28T03:32:29.309Z,0.406
2018-06-28T03:33:27.464Z,0.2436
2018-06-28T03:34:26.819Z,0.46284
2018-06-28T03:35:23.212Z,0.1624
2018-06-28T03:36:24.627Z,0.3248
2018-06-28T03:37:24.058Z,0.2842
2018-06-28T03:38:22.856Z,0.21112
2018-06-28T03:39:21.053Z,0.17864
2018-06-28T03:40:19.015Z,0.203
2018-06-28T03:41:17.978Z,0.25172
2018-06-28T03:42:16.123Z,0.29232
2018-06-28T03:44:05.711Z,0.39788
2018-06-28T03:45:03.491Z,0.30044
2018-06-28T03:46:01.200Z,0.26796
2018-06-28T03:46:58.605Z,0.21924
2018-06-28T03:47:59.989Z,0.2842
2018-06-28T03:48:57.853Z,0.31668
2018-06-28T03:49:55.037Z,0.42224
2018-06-28T03:50:54.299Z,0.23548
2018-06-28T03:51:56.428Z,0.39788
2018-06-28T03:52:54.887Z,0.26796
2018-06-28T03:53:58.023Z,0.35728
2018-06-28T03:55:03.778Z,0.25172
2018-06-28T03:56:06.942Z,0.3248
2018-06-28T03:57:06.165Z,0.3654
2018-06-28T03:58:04.020Z,0.43848
2018-06-28T03:59:04.878Z,0.3654
2018-06-28T04:00:06.270Z,0.3248
2018-06-28T04:01:05.019Z,0.37352
2018-06-28T04:02:03.795Z,0.37352
2018-06-28T04:02:59.765Z,0.42224
2018-06-28T04:04:00.910Z,0.29232
2018-06-28T04:04:57.026Z,0.2842
2018-06-28T04:05:57.036Z,0.51968
2018-06-28T04:06:55.108Z,0.3654
2018-06-28T04:07:55.225Z,0.14616
2018-06-28T04:08:54.588Z,0.30044
2018-06-28T04:09:53.577Z,0.43036
2018-06-28T04:10:54.435Z,0.43848
2018-06-28T04:11:52.419Z,0.37352
2018-06-28T04:12:52.843Z,0.34104
2018-06-28T04:13:50.935Z,0.35728
2018-06-28T04:14:50.515Z,0.38976
2018-06-28T04:15:55.684Z,0.29232
2018-06-28T04:16:54.039Z,0.19488
2018-06-28T04:17:51.637Z,0.22736
2018-06-28T04:18:50.505Z,0.203
2018-06-28T04:19:49.217Z,0.2436
2018-06-28T04:20:49.552Z,0.38976
2018-06-28T04:21:53.284Z,0.34916
2018-06-28T04:22:55.598Z,0.23548
2018-06-28T04:24:04.546Z,0.00812
2018-06-28T04:24:58.418Z,0.46284
2018-06-28T04:25:57.951Z,0.39788
2018-06-28T04:26:57.875Z,0.2842
2018-06-28T04:27:56.201Z,0.47908
2018-06-28T04:28:57.650Z,0.406
2018-06-28T04:29:57.482Z,0.31668
2018-06-28T04:30:56.410Z,0.5278
2018-06-28T04:31:54.908Z,0.43848
2018-06-28T04:32:55.328Z,0.5278
2018-06-28T04:33:53.948Z,0.3654
2018-06-28T04:34:52.355Z,0.49532
2018-06-28T04:35:51.007Z,0.33292
2018-06-28T04:36:48.539Z,0.49532
2018-06-28T04:37:52.157Z,0.35728
2018-06-28T04:38:49.693Z,0.69832
2018-06-28T04:39:47.957Z,0.50344
2018-06-28T04:40:46.627Z,0.5278
2018-06-28T04:41:45.052Z,0.60088
2018-06-28T04:42:49.638Z,0.60088
2018-06-28T04:43:53.212Z,0.47096
2018-06-28T04:44:56.553Z,0.51968
2018-06-28T04:46:01.126Z,0.50344
2018-06-28T04:47:00.385Z,0.62524
2018-06-28T04:47:59.284Z,0.54404
2018-06-28T04:48:56.878Z,0.609
2018-06-28T04:49:56.500Z,0.6496
2018-06-28T04:50:57.098Z,0.59276
2018-06-28T04:51:54.707Z,0.56028
2018-06-28T04:52:56.204Z,0.45472
2018-06-28T04:53:57.299Z,0.49532
2018-06-28T04:54:56.740Z,0.42224
2018-06-28T04:55:54.955Z,0.79576
2018-06-28T04:56:53.137Z,0.90132
2018-06-28T04:57:50.872Z,0.59276
2018-06-28T04:58:48.542Z,0.50344
2018-06-28T04:59:46.510Z,0.9338
2018-06-28T05:00:44.640Z,0.55216
2018-06-28T05:01:43.601Z,0.70644
2018-06-28T05:02:41.515Z,0.45472
2018-06-28T05:03:39.751Z,0.5684
2018-06-28T05:04:39.274Z,0.55216
2018-06-28T05:05:37.641Z,0.6902
2018-06-28T05:06:35.704Z,0.7308
2018-06-28T05:07:34.002Z,0.70644
2018-06-28T05:08:32.553Z,0.91756
2018-06-28T05:09:32.409Z,0.70644
2018-06-28T05:10:30.349Z,0.73892
2018-06-28T05:11:29.052Z,0.30856
2018-06-28T05:12:27.143Z,0.67396
2018-06-28T05:13:24.990Z,0.7308
2018-06-28T05:14:23.390Z,0.72268
2018-06-28T05:15:22.146Z,0.50344
2018-06-28T05:16:20.351Z,0.70644
2018-06-28T05:17:19.362Z,0.6496
2018-06-28T05:18:18.516Z,0.63336
2018-06-28T05:19:17.754Z,0.90132
2018-06-28T05:20:15.982Z,1.03936
2018-06-28T05:21:13.997Z,0.75516
2018-06-28T05:22:12.990Z,0.94192
2018-06-28T05:23:11.954Z,0.56028
2018-06-28T05:24:10.540Z,0.86884
2018-06-28T05:25:08.829Z,0.82824
2018-06-28T05:26:07.623Z,0.80388
2018-06-28T05:27:06.174Z,0.78764
2018-06-28T05:28:04.833Z,0.8526
2018-06-28T05:29:05.398Z,0.50344
2018-06-28T05:30:03.780Z,0.86884
2018-06-28T05:31:02.423Z,0.67396
2018-06-28T05:32:00.613Z,0.67396
2018-06-28T05:32:58.764Z,0.84448
2018-06-28T05:33:59.497Z,0.8526
2018-06-28T05:35:04.348Z,0.73892
2018-06-28T05:36:03.056Z,0.75516
2018-06-28T05:37:02.489Z,1.07996
2018-06-28T05:38:02.118Z,0.98252
2018-06-28T05:39:00.272Z,0.77952
2018-06-28T05:39:59.424Z,0.47096
2018-06-28T05:40:59.104Z,0.59276
2018-06-28T05:41:59.300Z,0.90944
2018-06-28T05:42:58.089Z,0.87696
2018-06-28T05:43:57.809Z,0.79576
2018-06-28T05:44:56.183Z,0.64148
2018-06-28T05:45:54.794Z,0.3654
2018-06-28T05:46:53.066Z,0.95004
2018-06-28T05:47:51.360Z,1.02312
2018-06-28T05:48:50.993Z,1.20176
2018-06-28T05:49:51.841Z,0.77952
2018-06-28T05:50:49.419Z,1.18552
2018-06-28T05:51:49.820Z,0.76328
2018-06-28T05:52:50.951Z,0.99064
2018-06-28T05:53:50.158Z,1.11244
2018-06-28T05:54:48.883Z,0.86884
2018-06-28T05:55:47.534Z,0.9744
2018-06-28T05:56:47.067Z,1.12868
2018-06-28T05:57:45.681Z,1.03124
2018-06-28T05:58:46.573Z,1.06372
2018-06-28T05:59:45.242Z,1.11244
2018-06-28T06:00:44.113Z,1.33168
2018-06-28T06:01:43.760Z,1.43724
2018-06-28T06:02:43.095Z,1.53468
2018-06-28T06:03:42.757Z,1.45348
2018-06-28T06:04:44.879Z,1.47784
2018-06-28T06:05:44.980Z,1.45348
2018-06-28T06:06:44.308Z,1.16116
2018-06-28T06:07:44.075Z,1.75392
2018-06-28T06:08:44.425Z,1.60776
2018-06-28T06:09:44.118Z,1.32356
2018-06-28T06:10:45.921Z,1.55904
2018-06-28T06:11:45.928Z,1.83512
2018-06-28T06:12:46.089Z,1.90008
2018-06-28T06:13:46.358Z,1.421
2018-06-28T06:14:46.775Z,1.63212
2018-06-28T06:15:47.022Z,0.90944
2018-06-28T06:16:49.513Z,1.06372
2018-06-28T06:17:53.413Z,1.5022
2018-06-28T06:18:55.110Z,1.64024
2018-06-28T06:19:56.515Z,1.56716
2018-06-28T06:20:57.842Z,1.26672
2018-06-28T06:21:58.863Z,0.79576
2018-06-28T06:22:59.862Z,1.19364
2018-06-28T06:24:01.057Z,0.86072
2018-06-28T06:25:02.490Z,1.0962
2018-06-28T06:26:04.128Z,0.87696
2018-06-28T06:27:07.060Z,1.30732
2018-06-28T06:28:10.239Z,1.0556
2018-06-28T06:29:11.952Z,1.32356
2018-06-28T06:30:14.097Z,1.12056
2018-06-28T06:31:17.102Z,1.2992
2018-06-28T06:32:20.006Z,1.24236
2018-06-28T06:33:22.049Z,1.04748
2018-06-28T06:34:24.206Z,1.07996
2018-06-28T06:35:27.571Z,1.015
2018-06-28T06:36:29.594Z,1.24236
2018-06-28T06:37:32.251Z,1.1774
2018-06-28T06:38:34.593Z,1.3398
2018-06-28T06:39:38.565Z,1.31544
2018-06-28T06:40:41.457Z,1.06372
2018-06-28T06:41:44.684Z,0.95004
2018-06-28T06:42:47.075Z,1.11244
2018-06-28T06:43:49.610Z,1.10432
2018-06-28T06:44:52.239Z,1.04748
2018-06-28T06:45:54.737Z,0.82012
2018-06-28T06:46:59.861Z,1.29108
2018-06-28T06:48:03.214Z,0.94192
2018-06-28T06:49:06.394Z,1.0556
2018-06-28T06:50:10.412Z,0.96628
2018-06-28T06:51:14.360Z,0.95816
2018-06-28T06:52:17.680Z,1.19364
2018-06-28T06:53:20.846Z,1.24236
2018-06-28T06:54:24.157Z,1.02312
2018-06-28T06:55:27.478Z,1.0556
2018-06-28T06:56:32.643Z,0.95816
2018-06-28T06:57:37.115Z,0.80388
2018-06-28T06:58:39.530Z,1.14492
2018-06-28T06:59:43.563Z,0.90132
2018-06-28T07:00:46.985Z,1.02312
2018-06-28T07:01:50.122Z,1.10432
2018-06-28T07:02:54.458Z,0.96628
2018-06-28T07:03:59.263Z,0.91756
2018-06-28T07:05:02.665Z,1.25048
2018-06-28T07:06:07.375Z,1.06372
2018-06-28T07:07:11.338Z,0.90944
2018-06-28T07:08:15.851Z,0.68208
2018-06-28T07:09:21.376Z,1.00688
2018-06-28T07:10:24.786Z,1.15304
2018-06-28T07:11:27.897Z,0.83636
2018-06-28T07:12:32.343Z,0.82824
2018-06-28T07:13:35.735Z,1.26672
2018-06-28T07:14:41.162Z,0.77952
2018-06-28T07:15:44.973Z,1.0962
2018-06-28T07:16:50.046Z,1.16116
2018-06-28T07:17:53.795Z,1.15304
2018-06-28T07:18:58.822Z,1.00688
2018-06-28T07:20:02.287Z,1.00688
2018-06-28T07:21:11.000Z,0.6496
2018-06-28T07:22:14.747Z,1.0962
2018-06-28T07:23:20.631Z,0.57652
2018-06-28T07:24:24.869Z,0.91756
2018-06-28T07:25:29.375Z,0.94192
2018-06-28T07:26:32.455Z,0.8526
2018-06-28T07:27:38.489Z,0.70644
2018-06-28T07:28:42.363Z,0.75516
2018-06-28T07:29:47.850Z,0.84448
2018-06-28T07:30:51.451Z,1.1774
2018-06-28T07:31:56.841Z,0.82824
2018-06-28T07:33:02.896Z,0.94192
2018-06-28T07:34:06.888Z,1.02312
2018-06-28T07:35:12.041Z,0.69832
2018-06-28T07:36:22.719Z,0.84448
2018-06-28T07:37:29.311Z,0.90132
2018-06-28T07:38:33.252Z,1.06372
2018-06-28T07:39:38.089Z,1.015
2018-06-28T07:40:42.084Z,0.99876
2018-06-28T07:41:46.088Z,1.12056
2018-06-28T07:42:52.087Z,0.80388
2018-06-28T07:43:56.689Z,0.95816
2018-06-28T07:45:01.192Z,0.8526
2018-06-28T07:46:05.841Z,1.015
2018-06-28T07:47:10.298Z,1.26672
2018-06-28T07:48:16.617Z,0.62524
2018-06-28T07:49:21.323Z,0.91756
2018-06-28T07:50:26.213Z,0.98252
2018-06-28T07:51:31.260Z,0.92568
2018-06-28T07:52:36.334Z,0.71456
2018-06-28T07:53:43.039Z,0.50344
2018-06-28T07:54:48.084Z,0.9744
2018-06-28T07:55:52.120Z,1.08808
2018-06-28T07:56:58.857Z,0.812
2018-06-28T07:58:05.883Z,0.55216
2018-06-28T07:59:11.773Z,0.69832
2018-06-28T08:00:15.964Z,0.92568
2018-06-28T08:01:22.752Z,0.8526
2018-06-28T08:02:26.864Z,1.14492
2018-06-28T08:03:30.766Z,0.92568
2018-06-28T08:04:34.961Z,0.9744
2018-06-28T08:05:40.164Z,0.8932
2018-06-28T08:06:45.164Z,0.99064
2018-06-28T08:07:49.739Z,0.99876
2018-06-28T08:08:54.049Z,0.82824
2018-06-28T08:09:58.187Z,0.78764
2018-06-28T08:11:03.106Z,1.10432
2018-06-28T08:12:08.255Z,0.8932
2018-06-28T08:13:14.994Z,0.82012
2018-06-28T08:14:19.461Z,0.96628
2018-06-28T08:15:24.182Z,0.96628
2018-06-28T08:16:28.649Z,0.84448
2018-06-28T08:17:35.658Z,0.79576
2018-06-28T08:18:40.379Z,1.02312
2018-06-28T08:19:45.157Z,0.90132
2018-06-28T08:20:53.571Z,0.6496
2018-06-28T08:21:58.008Z,0.99064
2018-06-28T08:23:02.649Z,0.73892
2018-06-28T08:24:09.884Z,1.0556
2018-06-28T08:25:17.205Z,0.84448
2018-06-28T08:26:28.445Z,0.7308
2018-06-28T08:27:33.303Z,0.65772
2018-06-28T08:28:37.971Z,0.9744
2018-06-28T08:29:44.128Z,0.76328
2018-06-28T08:30:51.480Z,0.67396
2018-06-28T08:31:56.688Z,0.9744
2018-06-28T08:33:06.503Z,0.80388
2018-06-28T08:34:13.294Z,1.00688
2018-06-28T08:35:18.361Z,0.88508
2018-06-28T08:36:26.068Z,1.10432
2018-06-28T08:38:31.078Z,0.76328
2018-06-28T08:39:28.521Z,0.58464
2018-06-28T08:40:28.237Z,0.63336
2018-06-28T08:41:28.011Z,0.70644
2018-06-28T08:42:25.991Z,0.60088
2018-06-28T08:43:24.259Z,0.5278
2018-06-28T08:44:22.768Z,0.67396
2018-06-28T08:45:22.973Z,0.69832
2018-06-28T08:46:20.763Z,0.8526
2018-06-28T08:47:19.623Z,0.65772
2018-06-28T08:48:17.964Z,0.49532
2018-06-28T08:49:16.726Z,0.92568
2018-06-28T08:50:14.628Z,0.83636
2018-06-28T08:51:13.001Z,0.58464
2018-06-28T08:52:10.816Z,0.45472
2018-06-28T08:53:09.702Z,0.79576
2018-06-28T08:54:11.089Z,0.45472
2018-06-28T08:55:11.215Z,0.5684
2018-06-28T08:56:09.459Z,0.609
2018-06-28T08:57:11.141Z,0.63336
2018-06-28T08:58:11.567Z,0.64148
2018-06-28T08:59:09.928Z,0.69832
2018-06-28T09:00:08.119Z,0.47908
2018-06-28T09:01:06.171Z,0.41412
2018-06-28T09:02:04.300Z,0.91756
2018-06-28T09:03:02.182Z,0.74704
2018-06-28T09:04:01.365Z,0.76328
2018-06-28T09:05:00.330Z,0.59276
2018-06-28T09:05:58.071Z,0.78764
2018-06-28T09:06:56.561Z,0.65772
2018-06-28T09:07:55.208Z,0.45472
2018-06-28T09:08:53.205Z,0.72268
2018-06-28T09:09:51.214Z,0.86072
2018-06-28T09:10:49.291Z,0.76328
2018-06-28T09:11:47.992Z,0.79576
2018-06-28T09:12:45.869Z,0.71456
2018-06-28T09:13:44.100Z,0.54404
2018-06-28T09:14:43.134Z,0.78764
2018-06-28T09:15:42.099Z,0.72268
2018-06-28T09:16:42.451Z,0.63336
2018-06-28T09:17:40.663Z,0.83636
2018-06-28T09:18:38.832Z,0.95004
2018-06-28T09:19:36.728Z,0.7714
2018-06-28T09:20:36.210Z,0.98252
2018-06-28T09:21:34.047Z,0.79576
2018-06-28T09:22:31.995Z,0.80388
2018-06-28T09:23:32.635Z,0.65772
2018-06-28T09:24:33.145Z,0.68208
2018-06-28T09:25:32.208Z,0.59276
2018-06-28T09:26:30.261Z,0.51156
2018-06-28T09:27:28.104Z,0.62524
2018-06-28T09:28:25.905Z,0.91756
2018-06-28T09:29:24.640Z,0.5684
2018-06-28T09:30:23.851Z,0.46284
2018-06-28T09:31:22.098Z,1.015
2018-06-28T09:32:19.764Z,0.96628
2018-06-28T09:33:17.491Z,0.82012
2018-06-28T09:34:15.675Z,0.67396
2018-06-28T09:35:14.301Z,0.95816
2018-06-28T09:36:15.086Z,0.5278
2018-06-28T09:37:12.897Z,1.1368
2018-06-28T09:38:12.016Z,0.6902
2018-06-28T09:39:10.063Z,0.70644
2018-06-28T09:40:09.113Z,0.59276
2018-06-28T09:41:07.299Z,0.51968
2018-06-28T09:42:07.006Z,0.84448
2018-06-28T09:43:05.217Z,0.62524
2018-06-28T09:44:03.764Z,0.67396
2018-06-28T09:45:02.767Z,0.51156
2018-06-28T09:46:00.737Z,0.6496
2018-06-28T09:46:58.701Z,0.59276
2018-06-28T09:47:57.124Z,0.8932
2018-06-28T09:48:55.014Z,0.75516
2018-06-28T09:49:55.421Z,0.51968
2018-06-28T09:50:53.773Z,0.82824
2018-06-28T09:51:56.008Z,0.65772
2018-06-28T09:52:53.919Z,0.812
2018-06-28T09:53:52.773Z,0.84448
2018-06-28T09:54:51.498Z,0.4872
2018-06-28T09:55:53.286Z,0.54404
2018-06-28T09:56:52.418Z,0.38976
2018-06-28T09:57:51.633Z,0.5684
2018-06-28T09:58:52.005Z,0.61712
2018-06-28T09:59:51.735Z,0.5684
2018-06-28T10:00:50.739Z,0.54404
2018-06-28T10:01:50.234Z,0.3654
2018-06-28T10:02:49.204Z,0.57652
2018-06-28T10:03:47.200Z,0.73892
2018-06-28T10:04:46.171Z,0.67396
2018-06-28T10:05:45.492Z,0.62524
2018-06-28T10:06:45.493Z,0.84448
2018-06-28T10:07:43.246Z,0.59276
2018-06-28T10:08:41.326Z,0.66584
2018-06-28T10:09:40.071Z,0.3654
2018-06-28T10:10:40.680Z,0.56028
2018-06-28T10:11:39.066Z,0.67396
2018-06-28T10:12:37.082Z,0.82824
2018-06-28T10:13:35.460Z,0.35728
2018-06-28T10:14:33.495Z,0.54404
2018-06-28T10:15:32.531Z,0.64148
2018-06-28T10:16:29.190Z,0.7308
2018-06-28T10:17:27.424Z,0.82012
2018-06-28T10:18:25.229Z,0.83636
2018-06-28T10:19:24.945Z,0.51156
2018-06-28T10:20:24.263Z,0.65772
2018-06-28T10:21:22.257Z,0.67396
2018-06-28T10:22:21.828Z,0.62524
2018-06-28T10:23:19.838Z,0.812
2018-06-28T10:24:21.786Z,0.609
2018-06-28T10:25:20.695Z,0.65772
2018-06-28T10:26:19.281Z,0.45472
2018-06-28T10:28:30.592Z,0.56028
2018-06-28T10:29:30.889Z,0.68208
2018-06-28T10:31:07.020Z,0.17052
2018-06-28T10:32:02.785Z,0.60088
2018-06-28T10:33:00.157Z,0.66584
2018-06-28T10:34:02.549Z,0.5684
2018-06-28T10:34:59.649Z,0.55216
2018-06-28T10:35:57.859Z,0.57652
2018-06-28T10:36:55.097Z,0.609
2018-06-28T10:37:52.125Z,0.54404
2018-06-28T10:38:57.765Z,0.30856
2018-06-28T10:39:56.717Z,0.45472
2018-06-28T10:40:53.725Z,0.50344
2018-06-28T10:41:51.663Z,0.41412
2018-06-28T10:42:50.035Z,0.51156
2018-06-28T10:43:49.459Z,0.86072
2018-06-28T10:44:48.856Z,0.62524
2018-06-28T10:45:47.211Z,0.25172
2018-06-28T10:46:47.696Z,0.84448
2018-06-28T10:47:46.055Z,0.47908
2018-06-28T10:48:43.080Z,0.56028
2018-06-28T10:49:40.588Z,0.67396
2018-06-28T10:50:39.864Z,0.77952
2018-06-28T10:51:37.897Z,0.51156
2018-06-28T10:52:39.493Z,0.59276
2018-06-28T10:53:37.467Z,0.51156
2018-06-28T10:54:34.721Z,0.53592
2018-06-28T10:55:36.712Z,0.35728
2018-06-28T10:56:33.934Z,0.5278
2018-06-28T10:57:33.264Z,0.51156
2018-06-28T10:58:31.210Z,0.38164
2018-06-28T10:59:29.572Z,0.57652
2018-06-28T11:00:27.751Z,0.54404
2018-06-28T11:01:25.502Z,0.61712
2018-06-28T11:02:23.473Z,0.47908
2018-06-28T11:03:21.587Z,0.50344
2018-06-28T11:04:21.459Z,0.3248
2018-06-28T11:05:18.849Z,0.55216
2018-06-28T11:06:17.354Z,0.38976
2018-06-28T11:07:17.046Z,0.82012
2018-06-28T11:08:15.469Z,0.64148
2018-06-28T11:09:12.827Z,0.35728
2018-06-28T11:10:12.077Z,0.4466
2018-06-28T11:11:09.756Z,0.57652
2018-06-28T11:12:07.421Z,0.50344
2018-06-28T11:13:05.249Z,0.46284
2018-06-28T11:14:02.833Z,0.45472
2018-06-28T11:15:00.724Z,0.60088
2018-06-28T11:16:00.638Z,0.4466
2018-06-28T11:16:58.024Z,0.4872
2018-06-28T11:17:55.775Z,0.53592
2018-06-28T11:18:53.027Z,0.58464
2018-06-28T11:19:50.619Z,0.4872
2018-06-28T11:20:48.698Z,0.66584
2018-06-28T11:21:50.063Z,0.27608
2018-06-28T11:22:52.305Z,0.406
2018-06-28T11:23:50.046Z,0.67396
2018-06-28T11:24:47.511Z,0.609
2018-06-28T11:25:46.217Z,0.406
2018-06-28T11:26:44.362Z,0.39788
2018-06-28T11:27:43.239Z,0.3654
2018-06-28T11:28:43.271Z,0.47908
2018-06-28T11:29:40.741Z,0.39788
2018-06-28T11:30:39.134Z,0.4872
2018-06-28T11:31:36.688Z,0.60088
2018-06-28T11:32:34.670Z,0.43848
2018-06-28T11:33:31.851Z,0.68208
2018-06-28T11:34:29.034Z,0.43848
2018-06-28T11:35:28.163Z,0.45472
2018-06-28T11:36:25.998Z,0.26796
2018-06-28T11:37:22.296Z,0.45472
2018-06-28T11:38:19.980Z,0.5278
2018-06-28T11:39:16.320Z,0.57652
2018-06-28T11:40:13.846Z,0.31668
2018-06-28T11:41:10.065Z,0.59276
2018-06-28T11:42:06.616Z,0.57652
2018-06-28T11:43:03.450Z,0.34104
2018-06-28T11:43:59.946Z,0.42224
2018-06-28T11:45:01.712Z,0.26796
2018-06-28T11:45:59.175Z,0.51156
2018-06-28T11:46:56.235Z,0.62524
2018-06-28T11:47:53.239Z,0.47908
2018-06-28T11:48:50.404Z,0.5278
2018-06-28T11:49:47.677Z,0.35728
2018-06-28T11:50:46.046Z,0.406
2018-06-28T11:51:44.889Z,0.56028
2018-06-28T11:52:42.742Z,0.34104
2018-06-28T11:53:44.570Z,0.41412
2018-06-28T11:54:45.291Z,0.43036
2018-06-28T11:55:42.645Z,0.47096
2018-06-28T11:56:39.707Z,0.68208
2018-06-28T11:57:39.016Z,0.49532
2018-06-28T11:58:36.096Z,0.49532
2018-06-28T11:59:33.056Z,0.30856
2018-06-28T12:00:36.034Z,0.4466
2018-06-28T12:01:35.043Z,0.4872
2018-06-28T12:02:32.325Z,0.38164
2018-06-28T12:03:29.445Z,0.43036
2018-06-28T12:04:28.276Z,0.5278
2018-06-28T12:05:26.318Z,0.406
2018-06-28T12:06:25.230Z,0.39788
2018-06-28T12:07:24.430Z,0.1624
2018-06-28T12:08:22.511Z,0.51156
2018-06-28T12:09:19.457Z,0.25172
2018-06-28T12:10:17.422Z,0.33292
2018-06-28T12:11:16.646Z,0.54404
2018-06-28T12:12:15.693Z,0.38164
2018-06-28T12:13:13.478Z,0.47096
2018-06-28T12:14:13.274Z,0.37352
2018-06-28T12:15:10.139Z,0.25984
2018-06-28T12:16:07.352Z,0.38164
2018-06-28T12:17:05.523Z,0.58464
2018-06-28T12:18:02.218Z,0.38164
2018-06-28T12:19:00.648Z,0.29232
2018-06-28T12:20:01.647Z,0.3654