createdAt,value
2023-05-19T00:02:29.645Z,1.75
2023-05-19T00:04:58.445Z,1.80
2023-05-19T00:07:31.022Z,2.17
2023-05-19T00:10:00.444Z,2.05
2023-05-19T00:12:29.498Z,2.08
2023-05-19T00:14:58.153Z,1.80
2023-05-19T00:17:27.326Z,1.60
2023-05-19T00:19:55.785Z,1.98
2023-05-19T00:22:24.969Z,1.58
2023-05-19T00:24:53.295Z,1.20
2023-05-19T00:27:22.207Z,1.58
2023-05-19T00:29:50.914Z,1.35
2023-05-19T00:32:19.544Z,1.50
2023-05-19T00:34:48.927Z,1.80
2023-05-19T00:37:19.119Z,1.38
2023-05-19T00:39:47.928Z,1.38
2023-05-19T00:42:17.110Z,1.50
2023-05-19T00:44:45.683Z,1.83
2023-05-19T00:47:14.666Z,1.42
2023-05-19T00:49:43.992Z,1.60
2023-05-19T00:52:12.822Z,1.70
2023-05-19T00:54:41.478Z,2.15
2023-05-19T00:57:10.481Z,2.47
2023-05-19T00:59:39.488Z,3.10
2023-05-19T01:02:08.305Z,3.38
2023-05-19T01:04:40.324Z,3.42
2023-05-19T01:07:12.576Z,3.50
2023-05-19T01:09:41.588Z,3.20
2023-05-19T01:12:12.965Z,3.00
2023-05-19T01:14:43.110Z,3.00
2023-05-19T01:17:40.529Z,3.22
2023-05-19T01:20:26.111Z,2.92
2023-05-19T01:23:15.361Z,4.07
2023-05-19T01:26:10.827Z,3.75
2023-05-19T01:29:06.260Z,3.30
2023-05-19T01:31:38.702Z,4.53
2023-05-19T01:34:09.468Z,2.55
2023-05-19T01:36:38.859Z,2.03
2023-05-19T01:39:08.616Z,1.60
2023-05-19T01:41:38.534Z,1.80
2023-05-19T01:44:08.153Z,1.85
2023-05-19T01:46:37.800Z,2.20
2023-05-19T01:49:07.965Z,1.80
2023-05-19T01:51:38.013Z,1.70
2023-05-19T01:54:07.346Z,1.95
2023-05-19T01:56:47.161Z,1.58
2023-05-19T01:59:37.631Z,1.75
2023-05-19T02:02:37.276Z,1.55
2023-05-19T02:05:44.038Z,1.83
2023-05-19T02:08:41.735Z,1.55
2023-05-19T02:11:35.450Z,1.67
2023-05-19T02:14:09.825Z,1.85
2023-05-19T02:16:39.630Z,1.85
2023-05-19T02:19:21.167Z,1.70
2023-05-19T02:21:49.965Z,2.13
2023-05-19T02:24:20.546Z,5.55
2023-05-19T02:26:53.538Z,5.05
2023-05-19T02:29:22.038Z,3.42
2023-05-19T02:31:52.521Z,3.90
2023-05-19T02:34:21.234Z,5.70
2023-05-19T02:36:50.134Z,3.75
2023-05-19T02:39:18.484Z,3.60
2023-05-19T02:41:47.225Z,2.70
2023-05-19T02:44:15.687Z,2.40
2023-05-19T02:46:44.500Z,2.13
2023-05-19T02:49:12.861Z,2.28
2023-05-19T02:51:41.662Z,1.92
2023-05-19T02:54:10.188Z,1.80
2023-05-19T02:56:40.134Z,2.08
2023-05-19T02:59:10.606Z,2.10
2023-05-19T03:01:40.562Z,2.00
2023-05-19T03:04:09.346Z,2.38
2023-05-19T03:06:38.794Z,2.75
2023-05-19T03:09:08.633Z,2.80
2023-05-19T03:11:37.194Z,2.65
2023-05-19T03:14:05.744Z,2.85
2023-05-19T03:16:34.667Z,2.47
2023-05-19T03:19:04.264Z,3.47
2023-05-19T03:21:34.664Z,2.72
2023-05-19T03:24:03.112Z,2.90
2023-05-19T03:26:32.687Z,2.97
2023-05-19T03:29:01.228Z,2.75
2023-05-19T03:31:34.280Z,2.90
2023-05-19T03:34:03.676Z,3.05
2023-05-19T03:36:32.470Z,3.28
2023-05-19T03:39:01.754Z,3.35
2023-05-19T03:41:31.348Z,3.00
2023-05-19T03:43:59.794Z,2.90
2023-05-19T03:46:28.905Z,2.55
2023-05-19T03:49:23.557Z,2.92
2023-05-19T03:52:13.343Z,2.30
2023-05-19T03:55:10.900Z,2.80
2023-05-19T03:57:39.564Z,3.35
2023-05-19T04:00:14.346Z,2.80
2023-05-19T04:02:43.782Z,2.70
2023-05-19T04:05:12.185Z,3.20
2023-05-19T04:07:41.805Z,3.25
2023-05-19T04:10:10.506Z,2.85
2023-05-19T04:12:39.245Z,2.50
2023-05-19T04:15:08.198Z,2.45
2023-05-19T04:17:37.182Z,2.30
2023-05-19T04:20:06.598Z,2.10
2023-05-19T04:22:35.315Z,1.85
2023-05-19T04:25:04.965Z,1.88
2023-05-19T04:27:36.800Z,1.98
2023-05-19T04:30:06.446Z,1.58
2023-05-19T04:32:37.671Z,1.70
2023-05-19T04:37:37.580Z,1.90
2023-05-19T04:40:11.256Z,1.50
2023-05-19T04:42:46.128Z,1.98
2023-05-19T04:45:15.347Z,2.03
2023-05-19T04:47:48.480Z,1.98
2023-05-19T04:50:17.216Z,1.65
2023-05-19T04:52:46.436Z,1.75
2023-05-19T04:55:16.241Z,1.48
2023-05-19T04:57:45.798Z,2.15
2023-05-19T05:00:15.899Z,2.00
2023-05-19T05:03:07.888Z,1.77
2023-05-19T05:05:36.484Z,1.60
2023-05-19T05:08:05.214Z,1.75
2023-05-19T05:10:39.181Z,1.95
2023-05-19T05:13:09.558Z,2.20
2023-05-19T05:15:39.090Z,1.97
2023-05-19T05:18:09.078Z,2.00
2023-05-19T05:20:37.837Z,1.80
2023-05-19T05:23:06.951Z,1.42
2023-05-19T05:25:36.654Z,2.47
2023-05-19T05:28:06.188Z,2.10
2023-05-19T05:30:37.197Z,1.90
2023-05-19T05:33:08.343Z,1.70
2023-05-19T05:35:39.682Z,2.03
2023-05-19T05:38:11.688Z,1.60
2023-05-19T05:40:41.012Z,1.70
2023-05-19T05:43:10.614Z,1.70
2023-05-19T05:45:46.038Z,1.80
2023-05-19T05:48:16.366Z,2.00
2023-05-19T05:50:45.973Z,2.10
2023-05-19T05:53:21.817Z,2.17
2023-05-19T05:55:53.953Z,1.98
2023-05-19T05:58:25.378Z,2.30
2023-05-19T06:00:57.200Z,2.20
2023-05-19T06:03:27.364Z,1.70
2023-05-19T06:05:58.119Z,1.90
2023-05-19T06:08:26.743Z,1.95
2023-05-19T06:10:55.770Z,1.80
2023-05-19T06:13:26.043Z,2.30
2023-05-19T06:15:54.628Z,2.00
2023-05-19T06:18:28.994Z,2.00
2023-05-19T06:20:57.338Z,2.10
2023-05-19T06:23:27.189Z,2.08
2023-05-19T06:25:56.124Z,1.90
2023-05-19T06:28:24.798Z,2.00
2023-05-19T06:30:53.872Z,2.22
2023-05-19T06:33:33.870Z,2.03
2023-05-19T06:36:02.469Z,2.20
2023-05-19T06:38:32.590Z,1.88
2023-05-19T06:41:01.456Z,2.15
2023-05-19T06:43:30.359Z,1.80
2023-05-19T06:46:04.051Z,2.10
2023-05-19T06:48:34.414Z,2.38
2023-05-19T06:51:04.327Z,2.00
2023-05-19T06:53:35.353Z,2.08
2023-05-19T06:56:08.362Z,2.20
2023-05-19T06:58:39.665Z,2.05
2023-05-19T07:01:08.243Z,2.42
2023-05-19T07:03:43.966Z,2.40
2023-05-19T07:06:13.673Z,2.40
2023-05-19T07:08:43.240Z,2.17
2023-05-19T07:11:13.281Z,2.05
2023-05-19T07:13:44.053Z,2.35
2023-05-19T07:16:13.295Z,2.28
2023-05-19T07:18:42.189Z,2.47
2023-05-19T07:21:13.071Z,2.40
2023-05-19T07:23:41.718Z,2.50
2023-05-19T07:26:10.082Z,2.40
2023-05-19T07:28:40.783Z,2.05
2023-05-19T07:31:10.257Z,2.35
2023-05-19T07:33:38.891Z,2.17
2023-05-19T07:36:07.323Z,2.63
2023-05-19T07:38:35.992Z,2.10
2023-05-19T07:41:04.382Z,2.50
2023-05-19T07:43:33.172Z,2.15
2023-05-19T07:46:01.550Z,2.33
2023-05-19T07:48:30.214Z,2.25
2023-05-19T07:50:59.858Z,2.22
2023-05-19T07:53:28.455Z,2.40
2023-05-19T07:55:59.848Z,2.55
2023-05-19T07:58:28.536Z,2.38
2023-05-19T08:01:00.592Z,2.70
2023-05-19T08:03:30.871Z,3.33
2023-05-19T08:05:59.586Z,2.90
2023-05-19T08:08:28.354Z,2.95
2023-05-19T08:10:56.736Z,2.50
2023-05-19T08:13:25.498Z,2.65
2023-05-19T08:15:59.569Z,3.47
2023-05-19T08:18:29.564Z,2.53
2023-05-19T08:20:57.985Z,3.70
2023-05-19T08:23:26.576Z,2.63
2023-05-19T08:25:54.894Z,3.00
2023-05-19T08:28:23.442Z,2.90
2023-05-19T08:30:55.408Z,2.70
2023-05-19T08:35:52.214Z,2.70
2023-05-19T08:38:20.941Z,2.85
2023-05-19T08:40:49.470Z,2.50
2023-05-19T08:43:18.211Z,2.95
2023-05-19T08:45:50.086Z,2.90
2023-05-19T08:48:19.585Z,4.70
2023-05-19T08:51:02.853Z,3.50
2023-05-19T08:53:37.848Z,4.18
2023-05-19T08:56:13.465Z,3.75
2023-05-19T08:58:44.311Z,3.35
2023-05-19T09:01:19.943Z,3.75
2023-05-19T09:03:50.157Z,3.30
2023-05-19T09:06:18.922Z,3.72
2023-05-19T09:08:48.331Z,4.50
2023-05-19T09:11:16.714Z,4.18
2023-05-19T09:13:45.276Z,3.20
2023-05-19T09:16:13.756Z,4.13
2023-05-19T09:18:55.167Z,3.63
2023-05-19T09:21:33.804Z,3.45
2023-05-19T09:24:06.708Z,4.78
2023-05-19T09:26:42.469Z,4.68
2023-05-19T09:29:12.438Z,3.78
2023-05-19T09:31:48.985Z,3.42
2023-05-19T09:34:18.165Z,5.00
2023-05-19T09:36:49.862Z,6.28
2023-05-19T09:39:23.560Z,5.47
2023-05-19T09:41:54.070Z,3.72
2023-05-19T09:44:23.905Z,4.00
2023-05-19T09:46:53.361Z,3.25
2023-05-19T09:49:29.805Z,3.72
2023-05-19T09:52:00.087Z,3.63
2023-05-19T09:54:29.919Z,3.28
2023-05-19T09:57:02.475Z,3.72
2023-05-19T09:59:33.832Z,3.65
2023-05-19T10:02:03.138Z,3.30
2023-05-19T10:04:32.183Z,4.10
2023-05-19T10:07:05.617Z,2.92
2023-05-19T10:09:36.561Z,3.45
2023-05-19T10:12:07.476Z,3.67
2023-05-19T10:14:36.903Z,3.97
2023-05-19T10:17:06.586Z,4.03
2023-05-19T10:19:38.766Z,3.47
2023-05-19T10:24:35.620Z,3.45
2023-05-19T10:27:09.016Z,3.63
2023-05-19T10:29:41.832Z,3.45
2023-05-19T10:32:25.012Z,3.33
2023-05-19T10:35:00.065Z,3.47
2023-05-19T10:37:40.906Z,3.55
2023-05-19T10:40:21.818Z,2.87
2023-05-19T10:42:56.101Z,3.17
2023-05-19T10:45:27.936Z,3.45
2023-05-19T10:47:56.426Z,3.30
2023-05-19T10:50:25.171Z,3.30
2023-05-19T10:52:56.050Z,3.00
2023-05-19T10:55:56.137Z,3.30
2023-05-19T10:58:50.005Z,3.45
2023-05-19T11:01:21.117Z,3.20
2023-05-19T11:03:54.964Z,2.78
2023-05-19T11:06:38.222Z,5.10
2023-05-19T11:09:14.953Z,5.35
2023-05-19T11:11:54.106Z,3.92
2023-05-19T11:14:27.376Z,4.72
2023-05-19T11:17:00.703Z,5.47
2023-05-19T11:19:31.512Z,7.95
2023-05-19T11:22:11.762Z,8.43
2023-05-19T11:24:50.392Z,8.15
2023-05-19T11:27:32.924Z,5.40
2023-05-19T11:30:14.978Z,2.88
2023-05-19T11:32:44.465Z,2.78
2023-05-19T11:35:12.989Z,3.20
2023-05-19T11:37:43.094Z,5.72
2023-05-19T11:40:15.812Z,4.45
2023-05-19T11:42:45.389Z,3.00
2023-05-19T11:45:13.770Z,3.05
2023-05-19T11:48:00.169Z,2.70
2023-05-19T11:50:31.853Z,2.22
2023-05-19T11:53:01.635Z,2.15
2023-05-19T11:55:30.847Z,2.20
2023-05-19T11:58:04.426Z,2.38
2023-05-19T12:00:41.811Z,2.47
2023-05-19T12:03:10.906Z,2.55
2023-05-19T12:05:46.021Z,2.58
2023-05-19T12:08:18.403Z,6.93
2023-05-19T12:10:52.974Z,6.80
2023-05-19T12:13:22.984Z,6.03
2023-05-19T12:15:53.811Z,7.53
2023-05-19T12:18:22.543Z,6.93
2023-05-19T12:20:51.201Z,2.40
2023-05-19T12:23:21.406Z,4.10
2023-05-19T12:25:49.796Z,2.80
2023-05-19T12:28:19.788Z,2.20
2023-05-19T12:30:52.360Z,2.80
2023-05-19T12:33:24.718Z,2.47
2023-05-19T12:38:23.068Z,2.63
2023-05-19T12:40:51.617Z,2.72
2023-05-19T12:43:23.537Z,2.10
2023-05-19T12:48:24.358Z,1.88
2023-05-19T12:50:54.336Z,1.98
2023-05-19T12:53:23.144Z,1.92
2023-05-19T12:55:52.991Z,1.98
2023-05-19T12:58:22.984Z,3.38
2023-05-19T13:00:52.050Z,8.07
2023-05-19T13:03:21.135Z,2.72
2023-05-19T13:05:50.983Z,2.03
2023-05-19T13:08:21.952Z,2.65
2023-05-19T13:10:50.880Z,3.20
2023-05-19T13:13:19.614Z,3.50
2023-05-19T13:15:51.266Z,2.80
2023-05-19T13:20:50.324Z,2.28
2023-05-19T13:23:19.405Z,2.50
2023-05-19T13:25:47.924Z,2.22
2023-05-19T13:28:16.646Z,2.30
2023-05-19T13:30:45.487Z,2.08
2023-05-19T13:33:14.277Z,1.85
2023-05-19T13:35:42.691Z,2.20
2023-05-19T13:38:11.388Z,2.90
2023-05-19T13:40:40.390Z,2.30
2023-05-19T13:43:09.929Z,2.13
2023-05-19T13:45:38.895Z,2.72
2023-05-19T13:48:07.829Z,1.92
2023-05-19T13:50:36.629Z,2.33
2023-05-19T13:53:05.369Z,2.20
2023-05-19T13:55:33.777Z,2.42
2023-05-19T13:58:03.528Z,2.00
2023-05-19T14:00:32.653Z,2.25
2023-05-19T14:03:03.732Z,2.05
2023-05-19T14:05:32.795Z,2.13
2023-05-19T14:08:03.678Z,2.28
2023-05-19T14:10:32.072Z,2.03
2023-05-19T14:15:37.822Z,2.17
2023-05-19T14:18:07.384Z,2.50
2023-05-19T14:20:36.249Z,2.40
2023-05-19T14:23:05.144Z,2.35
2023-05-19T14:25:33.634Z,2.33
2023-05-19T14:28:02.293Z,2.00
2023-05-19T14:30:30.559Z,2.30
2023-05-19T14:32:59.220Z,2.15
2023-05-19T14:35:27.611Z,2.20
2023-05-19T14:37:56.255Z,2.20
2023-05-19T14:40:24.609Z,2.08
2023-05-19T14:42:53.376Z,2.60
2023-05-19T14:45:21.811Z,2.53
2023-05-19T14:47:50.449Z,2.95
2023-05-19T14:50:19.125Z,2.78
2023-05-19T14:52:47.778Z,2.40
2023-05-19T14:55:23.643Z,2.40
2023-05-19T14:57:52.449Z,2.90
2023-05-19T15:00:21.956Z,2.58
2023-05-19T15:02:50.819Z,2.67
2023-05-19T15:05:19.419Z,2.72
2023-05-19T15:07:48.159Z,2.95
2023-05-19T15:10:17.259Z,2.70
2023-05-19T15:12:46.512Z,4.97
2023-05-19T15:15:18.029Z,2.83
2023-05-19T15:17:48.042Z,3.42
2023-05-19T15:20:16.450Z,3.70
2023-05-19T15:22:44.973Z,2.88
2023-05-19T15:25:13.331Z,4.53
2023-05-19T15:27:41.841Z,3.65
2023-05-19T15:30:10.300Z,3.17
2023-05-19T15:32:38.884Z,4.18
2023-05-19T15:35:07.795Z,5.00
2023-05-19T15:37:36.865Z,4.60
2023-05-19T15:40:05.960Z,3.80
2023-05-19T15:42:35.566Z,4.28
2023-05-19T15:45:04.716Z,3.63
2023-05-19T15:47:33.486Z,3.60
2023-05-19T15:50:01.794Z,3.03
2023-05-19T15:52:30.537Z,2.72
2023-05-19T15:54:59.338Z,5.07
2023-05-19T15:57:27.966Z,3.92
2023-05-19T15:59:56.251Z,3.13
2023-05-19T16:02:25.829Z,3.40
2023-05-19T16:04:54.563Z,3.70
2023-05-19T16:07:23.879Z,3.92
2023-05-19T16:09:52.521Z,4.18
2023-05-19T16:12:21.108Z,3.90
2023-05-19T16:14:49.398Z,4.00
2023-05-19T16:17:18.257Z,3.90
2023-05-19T16:19:46.663Z,5.95
2023-05-19T16:22:15.381Z,3.22
2023-05-19T16:24:43.857Z,3.72
2023-05-19T16:27:12.591Z,3.63
2023-05-19T16:29:40.884Z,3.80
2023-05-19T16:32:09.661Z,3.90
2023-05-19T16:34:37.981Z,3.83
2023-05-19T16:37:06.715Z,3.70
2023-05-19T16:39:38.411Z,3.75
2023-05-19T16:42:07.139Z,3.85
2023-05-19T16:44:35.407Z,3.63
2023-05-19T16:47:04.653Z,4.35
2023-05-19T16:49:33.752Z,3.80
2023-05-19T16:52:02.314Z,7.32
2023-05-19T16:54:30.665Z,4.35
2023-05-19T16:56:59.525Z,4.00
2023-05-19T16:59:28.025Z,3.97
2023-05-19T17:01:57.105Z,4.05
2023-05-19T17:04:25.515Z,4.07
2023-05-19T17:06:54.065Z,4.55
2023-05-19T17:09:25.316Z,4.10
2023-05-19T17:12:19.636Z,4.22
2023-05-19T17:14:50.001Z,4.18
2023-05-19T17:17:18.930Z,4.03
2023-05-19T17:19:47.779Z,4.72
2023-05-19T17:22:16.442Z,4.20
2023-05-19T17:24:44.968Z,4.03
2023-05-19T17:27:13.694Z,3.75
2023-05-19T17:29:41.968Z,5.00
2023-05-19T17:32:10.674Z,4.28
2023-05-19T17:34:39.464Z,5.93
2023-05-19T17:37:08.043Z,6.22
2023-05-19T17:39:36.314Z,3.80
2023-05-19T17:42:05.161Z,4.80
2023-05-19T17:44:33.665Z,3.67
2023-05-19T17:47:02.566Z,4.30
2023-05-19T17:49:31.036Z,10.40
2023-05-19T17:52:00.133Z,9.90
2023-05-19T17:54:29.268Z,6.28
2023-05-19T17:57:01.717Z,7.05
2023-05-19T17:59:30.586Z,6.28
2023-05-19T18:01:59.861Z,3.13
2023-05-19T18:04:28.494Z,4.13
2023-05-19T18:06:58.713Z,4.40
2023-05-19T18:09:29.222Z,3.42
2023-05-19T18:12:02.167Z,3.80
2023-05-19T18:14:30.977Z,4.40
2023-05-19T18:17:00.564Z,2.97
2023-05-19T18:19:29.210Z,3.10
2023-05-19T18:21:57.986Z,3.53
2023-05-19T18:24:27.478Z,4.30
2023-05-19T18:26:56.066Z,6.95
2023-05-19T18:29:24.404Z,4.38
2023-05-19T18:31:53.079Z,5.68
2023-05-19T18:34:21.748Z,3.92
2023-05-19T18:36:50.326Z,2.40
2023-05-19T18:39:18.607Z,2.60
2023-05-19T18:41:47.633Z,3.00
2023-05-19T18:44:16.407Z,3.95
2023-05-19T18:46:44.978Z,7.60
2023-05-19T18:49:13.224Z,6.78
2023-05-19T18:51:42.200Z,9.02
2023-05-19T18:54:12.486Z,6.07
2023-05-19T18:56:41.752Z,3.90
2023-05-19T18:59:11.287Z,3.97
2023-05-19T19:01:40.026Z,3.05
2023-05-19T19:04:08.706Z,2.83
2023-05-19T19:06:37.407Z,2.63
2023-05-19T19:09:05.997Z,3.53
2023-05-19T19:11:34.877Z,3.10
2023-05-19T19:14:03.206Z,4.75
2023-05-19T19:16:32.085Z,4.10
2023-05-19T19:19:00.706Z,3.50
2023-05-19T19:21:30.049Z,3.53
2023-05-19T19:23:58.870Z,3.70
2023-05-19T19:26:30.464Z,3.25
2023-05-19T19:29:00.611Z,4.07
2023-05-19T19:31:30.898Z,3.97
2023-05-19T19:34:07.126Z,3.80
2023-05-19T19:37:16.669Z,4.75
2023-05-19T19:40:03.513Z,3.83
2023-05-19T19:42:33.092Z,4.10
2023-05-19T19:45:15.859Z,3.78
2023-05-19T19:48:03.540Z,4.55
2023-05-19T19:50:38.988Z,4.93
2023-05-19T19:53:28.044Z,4.97
2023-05-19T19:56:06.380Z,5.18
2023-05-19T19:58:39.208Z,4.70
2023-05-19T20:01:09.344Z,4.97
2023-05-19T20:03:42.829Z,8.57
2023-05-19T20:06:18.914Z,7.00
2023-05-19T20:08:53.358Z,7.40
2023-05-19T20:11:32.906Z,6.10
2023-05-19T20:14:10.621Z,5.20
2023-05-19T20:16:44.847Z,5.25
2023-05-19T20:19:15.392Z,4.32
2023-05-19T20:21:47.334Z,5.45
2023-05-19T20:24:15.774Z,4.78
2023-05-19T20:26:53.636Z,3.88
2023-05-19T20:29:24.327Z,3.90
2023-05-19T20:31:58.968Z,4.45
2023-05-19T20:34:32.241Z,4.00
2023-05-19T20:37:03.371Z,4.15
2023-05-19T20:39:33.097Z,3.50
2023-05-19T20:42:08.563Z,3.65
2023-05-19T20:48:07.002Z,3.28
2023-05-19T20:50:59.662Z,3.15
2023-05-19T20:53:36.604Z,3.20
2023-05-19T20:56:10.840Z,3.38
2023-05-19T20:58:42.680Z,3.25
2023-05-19T21:01:23.922Z,3.10
2023-05-19T21:03:54.270Z,2.75
2023-05-19T21:06:22.961Z,3.15
2023-05-19T21:08:56.836Z,3.08
2023-05-19T21:11:31.897Z,3.55
2023-05-19T21:14:09.047Z,3.45
2023-05-19T21:16:40.307Z,3.42
2023-05-19T21:19:09.785Z,3.10
2023-05-19T21:21:43.064Z,3.30
2023-05-19T21:24:13.620Z,3.33
2023-05-19T21:26:53.710Z,3.63
2023-05-19T21:29:33.323Z,3.17
2023-05-19T21:32:07.152Z,3.20
2023-05-19T21:34:39.238Z,3.33
2023-05-19T21:37:08.259Z,3.28
2023-05-19T21:39:40.652Z,3.35
2023-05-19T21:42:13.696Z,3.60
2023-05-19T21:44:43.766Z,3.03
2023-05-19T21:47:19.244Z,3.85
2023-05-19T21:49:47.844Z,3.27
2023-05-19T21:52:16.298Z,3.25
2023-05-19T21:54:45.353Z,3.22
2023-05-19T21:57:20.926Z,3.03
2023-05-19T21:59:52.140Z,3.50
2023-05-19T22:02:21.179Z,3.10
2023-05-19T22:04:51.241Z,5.18
2023-05-19T22:07:27.310Z,4.20
2023-05-19T22:12:41.145Z,3.63
2023-05-19T22:15:11.033Z,3.75
2023-05-19T22:17:42.941Z,3.63
2023-05-19T22:20:12.299Z,3.80
2023-05-19T22:22:41.326Z,4.63
2023-05-19T22:25:14.162Z,4.03
2023-05-19T22:27:42.938Z,3.92
2023-05-19T22:30:12.313Z,4.20
2023-05-19T22:32:40.756Z,3.85
2023-05-19T22:35:36.596Z,3.95
2023-05-19T22:38:05.250Z,3.60
2023-05-19T22:40:34.344Z,3.85
2023-05-19T22:43:28.910Z,4.00
2023-05-19T22:45:57.983Z,3.58
2023-05-19T22:48:26.469Z,4.00
2023-05-19T22:50:55.209Z,4.00
2023-05-19T22:53:49.016Z,4.00
2023-05-19T22:56:17.806Z,3.58
2023-05-19T22:58:46.410Z,3.70
2023-05-19T23:01:16.282Z,4.07
2023-05-19T23:03:45.746Z,3.90
2023-05-19T23:06:14.294Z,3.88
2023-05-19T23:08:43.487Z,3.90
2023-05-19T23:11:12.919Z,3.85
2023-05-19T23:13:41.164Z,3.67
2023-05-19T23:16:09.982Z,4.20
2023-05-19T23:18:38.717Z,4.00
2023-05-19T23:21:07.527Z,3.63
2023-05-19T23:23:36.968Z,3.55
2023-05-19T23:26:06.186Z,3.60
2023-05-19T23:28:34.518Z,3.67
2023-05-19T23:31:03.413Z,3.58
2023-05-19T23:33:31.789Z,3.92
2023-05-19T23:36:07.658Z,4.22
2023-05-19T23:38:37.072Z,3.90
2023-05-19T23:41:06.351Z,3.80
2023-05-19T23:44:57.649Z,3.28
2023-05-19T23:46:24.173Z,3.92
2023-05-19T23:48:52.534Z,3.67
2023-05-19T23:51:21.199Z,3.80
2023-05-19T23:53:49.397Z,3.80
2023-05-19T23:56:18.224Z,3.67
2023-05-19T23:58:46.599Z,3.60
