createdAt,value
2018-12-23T00:00:07.820Z,82.40
2018-12-23T00:00:46.516Z,82.50
2018-12-23T00:01:24.950Z,82.50
2018-12-23T00:02:02.995Z,82.50
2018-12-23T00:02:41.646Z,82.50
2018-12-23T00:03:20.085Z,82.50
2018-12-23T00:03:59.849Z,82.60
2018-12-23T00:04:38.587Z,82.40
2018-12-23T00:05:17.652Z,82.50
2018-12-23T00:05:56.161Z,82.60
2018-12-23T00:06:34.459Z,82.60
2018-12-23T00:07:13.248Z,82.60
2018-12-23T00:07:51.829Z,82.60
2018-12-23T00:08:30.463Z,83.40
2018-12-23T00:09:09.405Z,82.60
2018-12-23T00:09:48.514Z,82.50
2018-12-23T00:10:27.131Z,82.60
2018-12-23T00:11:05.940Z,82.60
2018-12-23T00:11:44.765Z,82.60
2018-12-23T00:12:23.505Z,82.60
2018-12-23T00:13:01.991Z,82.60
2018-12-23T00:13:40.406Z,82.60
2018-12-23T00:14:18.708Z,82.60
2018-12-23T00:14:57.284Z,82.70
2018-12-23T00:15:35.649Z,82.70
2018-12-23T00:16:14.844Z,82.60
2018-12-23T00:16:53.103Z,82.60
2018-12-23T00:17:31.744Z,82.60
2018-12-23T00:18:10.227Z,82.70
2018-12-23T00:18:49.640Z,82.60
2018-12-23T00:19:28.186Z,82.60
2018-12-23T00:20:07.294Z,82.60
2018-12-23T00:20:46.111Z,82.60
2018-12-23T00:21:25.056Z,82.60
2018-12-23T00:22:03.808Z,82.60
2018-12-23T00:22:42.320Z,82.70
2018-12-23T00:23:21.158Z,82.70
2018-12-23T00:24:00.396Z,82.60
2018-12-23T00:24:39.143Z,82.70
2018-12-23T00:25:17.835Z,82.70
2018-12-23T00:25:56.538Z,82.80
2018-12-23T00:26:35.566Z,82.80
2018-12-23T00:27:14.203Z,82.80
2018-12-23T00:27:52.949Z,82.80
2018-12-23T00:28:32.134Z,82.80
2018-12-23T00:29:10.899Z,82.80
2018-12-23T00:29:49.764Z,82.70
2018-12-23T00:30:28.531Z,82.80
2018-12-23T00:31:06.892Z,82.80
2018-12-23T00:31:45.675Z,82.80
2018-12-23T00:32:24.083Z,82.80
2018-12-23T00:33:02.388Z,82.80
2018-12-23T00:33:40.944Z,82.80
2018-12-23T00:34:18.959Z,82.80
2018-12-23T00:34:57.713Z,82.80
2018-12-23T00:35:36.978Z,82.80
2018-12-23T00:36:17.659Z,83.40
2018-12-23T00:36:56.773Z,82.80
2018-12-23T00:37:35.552Z,82.80
2018-12-23T00:38:14.156Z,82.80
2018-12-23T00:38:52.660Z,82.80
2018-12-23T00:39:31.037Z,82.80
2018-12-23T00:40:11.156Z,82.80
2018-12-23T00:40:49.772Z,82.80
2018-12-23T00:41:28.360Z,82.80
2018-12-23T00:42:07.612Z,82.90
2018-12-23T00:42:46.964Z,82.90
2018-12-23T00:43:25.410Z,82.80
2018-12-23T00:44:04.093Z,82.90
2018-12-23T00:44:42.538Z,82.80
2018-12-23T00:45:21.098Z,82.90
2018-12-23T00:45:59.849Z,83.00
2018-12-23T00:46:38.378Z,82.90
2018-12-23T00:47:16.961Z,82.90
2018-12-23T00:47:56.183Z,82.90
2018-12-23T00:48:34.468Z,82.90
2018-12-23T00:49:13.088Z,82.90
2018-12-23T00:49:51.548Z,82.90
2018-12-23T00:50:30.200Z,82.90
2018-12-23T00:51:09.057Z,82.90
2018-12-23T00:51:47.675Z,82.90
2018-12-23T00:52:26.866Z,82.90
2018-12-23T00:53:04.956Z,82.90
2018-12-23T00:53:43.682Z,83.00
2018-12-23T00:54:22.435Z,83.00
2018-12-23T00:55:01.091Z,82.90
2018-12-23T00:55:39.694Z,83.00
2018-12-23T00:56:18.354Z,82.90
2018-12-23T00:56:56.991Z,83.00
2018-12-23T00:57:35.269Z,83.00
2018-12-23T00:58:14.519Z,82.90
2018-12-23T00:58:52.910Z,83.00
2018-12-23T00:59:31.546Z,83.10
2018-12-23T01:00:10.754Z,83.00
2018-12-23T01:00:49.516Z,83.00
2018-12-23T01:01:29.499Z,83.00
2018-12-23T01:02:07.647Z,83.00
2018-12-23T01:02:46.278Z,83.00
2018-12-23T01:03:24.793Z,82.90
2018-12-23T01:04:03.124Z,83.00
2018-12-23T01:04:41.781Z,83.10
2018-12-23T01:05:28.613Z,83.10
2018-12-23T01:06:01.266Z,83.10
2018-12-23T01:06:40.012Z,83.00
2018-12-23T01:07:26.680Z,83.00
2018-12-23T01:08:05.275Z,83.10
2018-12-23T01:08:43.517Z,83.10
2018-12-23T01:09:21.598Z,83.10
2018-12-23T01:10:00.079Z,83.00
2018-12-23T01:10:38.727Z,83.10
2018-12-23T01:11:17.616Z,83.00
2018-12-23T01:11:56.140Z,83.10
2018-12-23T01:12:34.659Z,83.10
2018-12-23T01:13:14.620Z,83.00
2018-12-23T01:13:53.288Z,83.00
2018-12-23T01:14:31.946Z,83.00
2018-12-23T01:15:10.566Z,83.10
2018-12-23T01:15:49.117Z,83.10
2018-12-23T01:16:27.997Z,83.00
2018-12-23T01:17:07.358Z,83.00
2018-12-23T01:17:46.241Z,83.10
2018-12-23T01:18:25.561Z,83.00
2018-12-23T01:19:04.105Z,83.00
2018-12-23T01:19:43.812Z,83.00
2018-12-23T01:20:22.130Z,83.70
2018-12-23T01:21:00.871Z,82.90
2018-12-23T01:21:40.185Z,82.90
2018-12-23T01:22:18.856Z,82.90
2018-12-23T01:22:57.539Z,82.90
2018-12-23T01:23:36.085Z,83.00
2018-12-23T01:24:14.489Z,82.90
2018-12-23T01:24:53.619Z,82.90
2018-12-23T01:25:32.033Z,82.90
2018-12-23T01:26:10.544Z,82.90
2018-12-23T01:26:48.964Z,82.90
2018-12-23T01:27:27.812Z,83.00
2018-12-23T01:28:06.454Z,82.90
2018-12-23T01:28:45.619Z,83.00
2018-12-23T01:29:25.195Z,83.00
2018-12-23T01:30:03.660Z,82.90
2018-12-23T01:30:47.315Z,83.00
2018-12-23T01:31:26.975Z,82.90
2018-12-23T01:32:05.529Z,82.90
2018-12-23T01:32:43.856Z,82.90
2018-12-23T01:33:22.278Z,82.90
2018-12-23T01:34:00.451Z,82.90
2018-12-23T01:34:39.144Z,82.90
2018-12-23T01:35:18.167Z,82.80
2018-12-23T01:35:56.713Z,82.80
2018-12-23T01:36:35.975Z,82.80
2018-12-23T01:37:15.791Z,82.80
2018-12-23T01:37:54.932Z,82.80
2018-12-23T01:38:33.623Z,82.80
2018-12-23T01:39:12.345Z,82.80
2018-12-23T01:39:50.650Z,82.80
2018-12-23T01:40:28.987Z,82.80
2018-12-23T01:41:07.868Z,82.80
2018-12-23T01:41:46.443Z,82.80
2018-12-23T01:42:25.285Z,82.80
2018-12-23T01:43:04.014Z,82.80
2018-12-23T01:43:42.750Z,82.80
2018-12-23T01:44:21.441Z,82.80
2018-12-23T01:45:00.261Z,82.80
2018-12-23T01:45:38.920Z,82.80
2018-12-23T01:46:18.180Z,82.70
2018-12-23T01:46:56.773Z,82.80
2018-12-23T01:47:35.256Z,82.70
2018-12-23T01:48:13.736Z,82.70
2018-12-23T01:48:52.337Z,82.80
2018-12-23T01:49:30.961Z,82.80
2018-12-23T01:50:09.485Z,82.70
2018-12-23T01:50:49.312Z,82.80
2018-12-23T01:51:27.960Z,82.70
2018-12-23T01:52:06.807Z,82.80
2018-12-23T01:52:45.481Z,82.70
2018-12-23T01:53:24.288Z,82.80
2018-12-23T01:54:02.822Z,82.70
2018-12-23T01:54:41.382Z,82.70
2018-12-23T01:55:20.018Z,82.80
2018-12-23T01:55:58.631Z,82.80
2018-12-23T01:56:38.822Z,82.80
2018-12-23T01:57:17.256Z,82.70
2018-12-23T01:57:56.016Z,82.70
2018-12-23T01:58:35.722Z,82.80
2018-12-23T01:59:14.135Z,82.80
2018-12-23T01:59:52.702Z,83.50
2018-12-23T02:00:31.371Z,82.80
2018-12-23T02:01:09.936Z,82.80
2018-12-23T02:01:48.577Z,82.80
2018-12-23T02:02:27.152Z,82.80
2018-12-23T02:03:05.671Z,82.90
2018-12-23T02:03:43.727Z,82.90
2018-12-23T02:04:22.180Z,82.80
2018-12-23T02:05:01.031Z,82.80
2018-12-23T02:05:45.983Z,82.80
2018-12-23T02:06:22.162Z,82.80
2018-12-23T02:07:00.231Z,82.80
2018-12-23T02:07:38.771Z,82.80
2018-12-23T02:08:17.492Z,82.80
2018-12-23T02:08:56.054Z,82.70
2018-12-23T02:09:34.755Z,82.70
2018-12-23T02:10:13.201Z,82.80
2018-12-23T02:10:51.648Z,82.80
2018-12-23T02:11:30.140Z,82.70
2018-12-23T02:12:08.803Z,82.70
2018-12-23T02:12:47.326Z,82.70
2018-12-23T02:13:26.027Z,82.70
2018-12-23T02:14:04.453Z,82.60
2018-12-23T02:14:42.809Z,82.60
2018-12-23T02:15:21.132Z,82.70
2018-12-23T02:16:00.736Z,82.70
2018-12-23T02:16:39.213Z,82.70
2018-12-23T02:17:17.812Z,82.70
2018-12-23T02:17:55.909Z,82.70
2018-12-23T02:18:34.715Z,82.70
2018-12-23T02:19:13.314Z,82.70
2018-12-23T02:19:51.760Z,82.80
2018-12-23T02:20:30.286Z,82.70
2018-12-23T02:21:09.012Z,82.60
2018-12-23T02:21:47.684Z,82.60
2018-12-23T02:22:26.265Z,82.70
2018-12-23T02:23:04.623Z,82.70
2018-12-23T02:23:43.013Z,82.80
2018-12-23T02:24:21.420Z,82.80
2018-12-23T02:25:00.752Z,82.70
2018-12-23T02:25:39.524Z,82.70
2018-12-23T02:26:18.186Z,82.60
2018-12-23T02:26:57.295Z,82.70
2018-12-23T02:27:35.744Z,82.80
2018-12-23T02:28:14.525Z,82.80
2018-12-23T02:28:52.953Z,82.70
2018-12-23T02:29:31.448Z,82.80
2018-12-23T02:30:11.601Z,82.80
2018-12-23T02:30:50.240Z,82.80
2018-12-23T02:31:29.682Z,82.80
2018-12-23T02:32:08.301Z,82.70
2018-12-23T02:32:46.856Z,82.60
2018-12-23T02:33:25.404Z,83.50
2018-12-23T02:34:03.841Z,82.70
2018-12-23T02:34:42.340Z,83.40
2018-12-23T02:35:20.951Z,82.60
2018-12-23T02:35:59.681Z,82.70
2018-12-23T02:36:38.475Z,82.60
2018-12-23T02:37:17.091Z,82.60
2018-12-23T02:37:56.036Z,82.60
2018-12-23T02:38:35.466Z,82.70
2018-12-23T02:39:13.787Z,82.60
2018-12-23T02:39:52.743Z,82.70
2018-12-23T02:40:31.484Z,82.70
2018-12-23T02:41:10.150Z,82.50
2018-12-23T02:41:48.785Z,82.70
2018-12-23T02:42:27.680Z,82.60
2018-12-23T02:43:06.356Z,82.50
2018-12-23T02:43:44.962Z,82.60
2018-12-23T02:44:23.244Z,82.60
2018-12-23T02:45:01.869Z,82.60
2018-12-23T02:45:41.468Z,82.70
2018-12-23T02:46:19.887Z,82.60
2018-12-23T02:46:58.802Z,82.60
2018-12-23T02:47:37.435Z,82.60
2018-12-23T02:48:15.923Z,82.60
2018-12-23T02:48:54.552Z,82.60
2018-12-23T02:49:34.028Z,82.50
2018-12-23T02:50:12.312Z,82.50
2018-12-23T02:50:50.838Z,82.50
2018-12-23T02:51:29.740Z,82.40
2018-12-23T02:52:08.161Z,82.40
2018-12-23T02:52:46.616Z,82.40
2018-12-23T02:53:25.153Z,82.40
2018-12-23T02:54:03.737Z,82.40
2018-12-23T02:54:42.352Z,82.40
2018-12-23T02:55:20.933Z,82.40
2018-12-23T02:55:59.701Z,82.40
2018-12-23T02:56:38.499Z,82.40
2018-12-23T02:57:16.993Z,82.40
2018-12-23T02:57:55.323Z,82.50
2018-12-23T02:58:34.059Z,82.40
2018-12-23T02:59:12.711Z,82.40
2018-12-23T02:59:51.436Z,82.00
2018-12-23T03:00:29.965Z,82.40
2018-12-23T03:01:08.252Z,82.70
2018-12-23T03:01:47.188Z,82.50
2018-12-23T03:02:25.707Z,82.50
2018-12-23T03:03:04.364Z,82.50
2018-12-23T03:03:43.104Z,82.40
2018-12-23T03:04:21.732Z,82.30
2018-12-23T03:05:00.449Z,82.30
2018-12-23T03:05:39.353Z,82.30
2018-12-23T03:06:18.230Z,82.30
2018-12-23T03:06:56.856Z,82.20
2018-12-23T03:07:35.576Z,82.20
2018-12-23T03:08:14.789Z,82.20
2018-12-23T03:08:53.512Z,82.10
2018-12-23T03:09:31.945Z,82.10
2018-12-23T03:10:10.579Z,82.10
2018-12-23T03:10:49.182Z,82.10
2018-12-23T03:11:27.473Z,82.10
2018-12-23T03:12:06.173Z,82.10
2018-12-23T03:12:44.783Z,82.00
2018-12-23T03:13:23.199Z,82.00
2018-12-23T03:14:01.770Z,82.10
2018-12-23T03:14:40.413Z,82.00
2018-12-23T03:15:19.160Z,81.90
2018-12-23T03:15:57.719Z,81.90
2018-12-23T03:16:35.771Z,81.80
2018-12-23T03:17:14.238Z,82.10
2018-12-23T03:17:52.555Z,81.70
2018-12-23T03:18:31.237Z,81.70
2018-12-23T03:19:10.675Z,81.70
2018-12-23T03:19:49.098Z,81.70
2018-12-23T03:20:27.751Z,82.40
2018-12-23T03:21:06.412Z,81.60
2018-12-23T03:21:45.082Z,82.40
2018-12-23T03:22:24.472Z,81.60
2018-12-23T03:23:03.023Z,81.50
2018-12-23T03:23:42.396Z,81.60
2018-12-23T03:24:21.103Z,81.60
2018-12-23T03:24:59.884Z,81.60
2018-12-23T03:25:38.869Z,81.50
2018-12-23T03:26:17.450Z,81.50
2018-12-23T03:26:55.983Z,81.50
2018-12-23T03:27:34.780Z,81.60
2018-12-23T03:28:13.209Z,81.60
2018-12-23T03:28:51.695Z,81.60
2018-12-23T03:29:30.136Z,81.40
2018-12-23T03:30:09.817Z,81.30
2018-12-23T03:30:48.482Z,81.40
2018-12-23T03:31:26.828Z,81.30
2018-12-23T03:32:05.378Z,81.20
2018-12-23T03:32:43.538Z,81.30
2018-12-23T03:33:22.279Z,81.20
2018-12-23T03:34:01.140Z,82.00
2018-12-23T03:34:40.316Z,80.80
2018-12-23T03:35:18.857Z,80.90
2018-12-23T03:35:57.089Z,81.00
2018-12-23T03:36:35.523Z,81.00
2018-12-23T03:37:14.204Z,81.00
2018-12-23T03:37:52.821Z,81.00
2018-12-23T03:38:31.897Z,81.00
2018-12-23T03:39:11.785Z,80.90
2018-12-23T03:39:50.345Z,80.90
2018-12-23T03:40:28.958Z,80.90
2018-12-23T03:41:07.752Z,80.90
2018-12-23T03:41:46.451Z,80.90
2018-12-23T03:42:26.474Z,80.90
2018-12-23T03:43:05.124Z,81.00
2018-12-23T03:43:43.858Z,80.90
2018-12-23T03:44:22.348Z,80.90
2018-12-23T03:45:01.483Z,80.80
2018-12-23T03:45:40.177Z,80.90
2018-12-23T03:46:18.181Z,80.80
2018-12-23T03:46:56.550Z,81.00
2018-12-23T03:47:35.793Z,80.90
2018-12-23T03:48:14.032Z,80.80
2018-12-23T03:48:52.715Z,80.80
2018-12-23T03:49:31.041Z,80.60
2018-12-23T03:50:09.828Z,80.70
2018-12-23T03:50:48.306Z,80.40
2018-12-23T03:51:26.484Z,80.30
2018-12-23T03:52:05.120Z,80.30
2018-12-23T03:52:43.509Z,80.60
2018-12-23T03:53:22.269Z,80.70
2018-12-23T03:54:01.074Z,80.40
2018-12-23T03:54:39.559Z,80.10
2018-12-23T03:55:18.244Z,80.30
2018-12-23T03:55:56.360Z,80.00
2018-12-23T03:56:35.653Z,80.00
2018-12-23T03:57:14.075Z,80.20
2018-12-23T03:57:52.239Z,80.30
2018-12-23T03:58:31.430Z,80.50
2018-12-23T03:59:09.823Z,80.40
2018-12-23T03:59:48.509Z,80.50
2018-12-23T04:00:27.073Z,80.50
2018-12-23T04:01:05.255Z,80.50
2018-12-23T04:01:44.808Z,80.50
2018-12-23T04:02:23.604Z,80.70
2018-12-23T04:03:01.880Z,80.70
2018-12-23T04:03:40.183Z,80.60
2018-12-23T04:04:18.687Z,80.40
2018-12-23T04:04:57.317Z,80.70
2018-12-23T04:05:35.891Z,80.50
2018-12-23T04:06:24.254Z,80.30
2018-12-23T04:06:55.874Z,80.10
2018-12-23T04:07:34.695Z,80.50
2018-12-23T04:08:13.585Z,80.00
2018-12-23T04:08:52.727Z,79.90
2018-12-23T04:09:31.344Z,80.10
2018-12-23T04:10:09.696Z,80.40
2018-12-23T04:10:48.313Z,80.10
2018-12-23T04:11:27.006Z,80.30
2018-12-23T04:12:06.416Z,80.30
2018-12-23T04:12:44.957Z,80.20
2018-12-23T04:13:23.176Z,80.30
2018-12-23T04:14:01.673Z,80.30
2018-12-23T04:14:40.006Z,80.40
2018-12-23T04:15:18.837Z,80.30
2018-12-23T04:15:56.923Z,80.40
2018-12-23T04:16:35.828Z,80.00
2018-12-23T04:17:14.997Z,79.30
2018-12-23T04:17:53.762Z,79.30
2018-12-23T04:18:32.333Z,79.80
2018-12-23T04:19:10.981Z,79.80
2018-12-23T04:19:50.697Z,79.50
2018-12-23T04:20:29.454Z,79.00
2018-12-23T04:21:08.167Z,79.30
2018-12-23T04:21:46.812Z,79.30
2018-12-23T04:22:25.521Z,79.60
2018-12-23T04:23:04.240Z,78.90
2018-12-23T04:23:43.894Z,78.70
2018-12-23T04:24:23.220Z,78.80
2018-12-23T04:25:01.300Z,78.90
2018-12-23T04:25:39.992Z,78.90
2018-12-23T04:26:18.846Z,78.60
2018-12-23T04:26:57.545Z,77.80
2018-12-23T04:27:36.088Z,78.00
2018-12-23T04:28:15.147Z,77.70
2018-12-23T04:28:54.514Z,77.50
2018-12-23T04:29:33.182Z,77.20
2018-12-23T04:30:11.674Z,77.20
2018-12-23T04:30:50.105Z,77.20
2018-12-23T04:31:28.981Z,77.10
2018-12-23T04:32:07.792Z,77.40
2018-12-23T04:32:47.319Z,77.00
2018-12-23T04:33:26.091Z,77.10
2018-12-23T04:34:04.879Z,77.20
2018-12-23T04:34:43.981Z,77.00
2018-12-23T04:35:22.258Z,77.30
2018-12-23T04:36:00.969Z,77.10
2018-12-23T04:36:39.638Z,77.00
2018-12-23T04:37:17.994Z,77.00
2018-12-23T04:37:56.541Z,77.20
2018-12-23T04:38:35.244Z,77.50
2018-12-23T04:39:14.902Z,77.40
2018-12-23T04:39:54.421Z,77.20
2018-12-23T04:40:34.517Z,77.10
2018-12-23T04:41:12.714Z,77.40
2018-12-23T04:41:51.336Z,77.10
2018-12-23T04:42:30.661Z,77.20
2018-12-23T04:43:09.185Z,77.00
2018-12-23T04:43:47.597Z,76.90
2018-12-23T04:44:26.280Z,76.60
2018-12-23T04:45:05.959Z,77.30
2018-12-23T04:45:44.664Z,76.60
2018-12-23T04:46:24.096Z,76.90
2018-12-23T04:47:02.183Z,76.40
2018-12-23T04:47:40.964Z,76.50
2018-12-23T04:48:20.110Z,77.10
2018-12-23T04:48:58.784Z,76.40
2018-12-23T04:49:37.259Z,76.90
2018-12-23T04:50:15.930Z,76.70
2018-12-23T04:50:54.498Z,76.40
2018-12-23T04:51:32.603Z,76.50
2018-12-23T04:52:11.355Z,76.30
2018-12-23T04:52:49.989Z,76.30
2018-12-23T04:53:28.803Z,76.30
2018-12-23T04:54:07.640Z,76.30
2018-12-23T04:54:46.277Z,76.40
2018-12-23T04:55:26.745Z,76.10
2018-12-23T04:56:05.302Z,76.10
2018-12-23T04:56:44.092Z,76.40
2018-12-23T04:57:22.840Z,76.40
2018-12-23T04:58:01.189Z,76.50
2018-12-23T04:58:40.229Z,76.10
2018-12-23T04:59:18.828Z,76.00
2018-12-23T04:59:57.380Z,76.00
2018-12-23T05:00:35.864Z,75.90
2018-12-23T05:01:14.471Z,75.80
2018-12-23T05:01:52.797Z,75.80
2018-12-23T05:02:31.656Z,76.50
2018-12-23T05:03:10.362Z,75.90
2018-12-23T05:03:48.807Z,75.70
2018-12-23T05:04:27.452Z,75.80
2018-12-23T05:05:05.917Z,75.70
2018-12-23T05:05:44.205Z,75.90
2018-12-23T05:06:23.709Z,76.30
2018-12-23T05:07:01.941Z,76.00
2018-12-23T05:07:40.304Z,76.00
2018-12-23T05:08:18.817Z,76.00
2018-12-23T05:08:57.316Z,76.00
2018-12-23T05:09:35.962Z,76.20
2018-12-23T05:10:14.664Z,76.20
2018-12-23T05:10:53.050Z,75.90
2018-12-23T05:11:32.891Z,76.00
2018-12-23T05:12:12.428Z,75.90
2018-12-23T05:12:51.065Z,76.20
2018-12-23T05:13:29.713Z,76.30
2018-12-23T05:14:09.117Z,75.90
2018-12-23T05:14:47.367Z,75.80
2018-12-23T05:15:25.995Z,75.90
2018-12-23T05:16:04.470Z,75.80
2018-12-23T05:16:43.177Z,75.70
2018-12-23T05:17:22.037Z,75.60
2018-12-23T05:18:00.689Z,75.40
2018-12-23T05:18:39.159Z,76.00
2018-12-23T05:19:18.300Z,75.80
2018-12-23T05:19:56.897Z,75.90
2018-12-23T05:20:35.536Z,75.70
2018-12-23T05:21:13.929Z,75.90
2018-12-23T05:21:52.455Z,75.90
2018-12-23T05:22:31.693Z,75.80
2018-12-23T05:23:10.343Z,75.80
2018-12-23T05:23:49.004Z,75.90
2018-12-23T05:24:28.474Z,75.90
2018-12-23T05:25:07.320Z,75.90
2018-12-23T05:25:46.012Z,75.90
2018-12-23T05:26:23.992Z,75.80
2018-12-23T05:27:02.349Z,75.90
2018-12-23T05:27:41.509Z,75.90
2018-12-23T05:28:20.941Z,75.80
2018-12-23T05:31:02.974Z,75.80
2018-12-23T05:31:51.846Z,75.40
2018-12-23T05:32:40.469Z,75.90
2018-12-23T05:33:28.785Z,75.70
2018-12-23T05:34:16.936Z,75.60
2018-12-23T05:35:05.873Z,75.70
2018-12-23T05:35:54.583Z,75.80
2018-12-23T05:36:52.123Z,75.70
2018-12-23T05:37:32.823Z,75.60
2018-12-23T05:38:20.992Z,75.90
2018-12-23T05:39:09.796Z,75.70
2018-12-23T05:41:27.426Z,75.40
2018-12-23T05:42:16.197Z,75.40
2018-12-23T05:43:05.007Z,75.50
2018-12-23T05:43:53.874Z,75.30
2018-12-23T05:44:42.298Z,75.60
2018-12-23T05:45:31.178Z,75.40
2018-12-23T05:46:19.366Z,75.40
2018-12-23T05:47:07.857Z,75.40
2018-12-23T05:47:56.517Z,75.10
2018-12-23T05:48:45.382Z,75.40
2018-12-23T05:49:34.332Z,75.30
2018-12-23T05:50:22.662Z,75.20
2018-12-23T05:51:11.685Z,75.40
2018-12-23T05:52:00.483Z,75.30
2018-12-23T05:52:49.357Z,74.80
2018-12-23T05:53:37.610Z,75.20
2018-12-23T05:54:26.475Z,75.00
2018-12-23T05:55:14.928Z,75.00
2018-12-23T05:56:03.860Z,74.80
2018-12-23T05:56:52.361Z,74.80
2018-12-23T05:57:42.393Z,74.60
2018-12-23T05:58:30.733Z,74.30
2018-12-23T05:59:19.491Z,74.30
2018-12-23T06:00:07.614Z,74.30
2018-12-23T06:00:55.838Z,74.20
2018-12-23T06:01:43.978Z,74.20
2018-12-23T06:02:32.962Z,74.20
2018-12-23T06:03:21.167Z,74.00
2018-12-23T06:04:09.545Z,74.10
2018-12-23T06:04:57.865Z,74.90
2018-12-23T06:05:46.845Z,74.20
2018-12-23T06:06:35.402Z,74.30
2018-12-23T06:07:24.285Z,74.10
2018-12-23T06:08:12.557Z,73.80
2018-12-23T06:09:00.946Z,73.90
2018-12-23T06:09:49.293Z,73.60
2018-12-23T06:10:37.501Z,73.70
2018-12-23T06:12:06.952Z,73.90
2018-12-23T06:12:42.293Z,73.50
2018-12-23T06:13:31.191Z,73.40
2018-12-23T06:14:19.544Z,73.40
2018-12-23T06:15:08.040Z,73.60
2018-12-23T06:16:14.174Z,73.50
2018-12-23T06:17:20.571Z,73.50
2018-12-23T06:18:09.189Z,73.40
2018-12-23T06:18:59.376Z,73.20
2018-12-23T06:19:48.109Z,73.30
2018-12-23T06:20:36.624Z,73.20
2018-12-23T06:21:25.464Z,73.20
2018-12-23T06:22:13.645Z,73.20
2018-12-23T06:23:01.913Z,73.30
2018-12-23T06:23:50.718Z,73.20
2018-12-23T06:24:39.622Z,73.30
2018-12-23T06:25:27.922Z,73.00
2018-12-23T06:26:16.252Z,72.60
2018-12-23T06:27:05.200Z,72.60
2018-12-23T06:27:53.494Z,72.80
2018-12-23T06:28:42.438Z,72.80
2018-12-23T06:29:30.756Z,72.80
2018-12-23T06:30:21.558Z,72.70
2018-12-23T06:31:10.121Z,72.70
2018-12-23T06:31:59.155Z,72.40
2018-12-23T06:32:48.131Z,72.50
2018-12-23T06:33:36.338Z,72.50
2018-12-23T06:34:25.613Z,73.10
2018-12-23T06:36:40.730Z,72.40
2018-12-23T06:37:28.941Z,72.50
2018-12-23T06:38:17.181Z,72.50
2018-12-23T06:39:05.587Z,72.80
2018-12-23T06:39:53.597Z,72.70
2018-12-23T06:42:08.453Z,73.00
2018-12-23T06:42:57.345Z,72.90
2018-12-23T06:43:45.481Z,73.00
2018-12-23T06:44:34.618Z,72.70
2018-12-23T06:45:22.881Z,72.70
2018-12-23T06:46:11.039Z,72.50
2018-12-23T06:46:59.289Z,72.70
2018-12-23T06:47:47.575Z,72.80
2018-12-23T06:48:36.372Z,73.00
2018-12-23T06:49:27.939Z,72.90
2018-12-23T06:50:34.222Z,72.80
2018-12-23T06:51:22.420Z,72.90
2018-12-23T06:52:10.629Z,73.00
2018-12-23T06:52:59.504Z,72.80
2018-12-23T06:53:47.778Z,73.50
2018-12-23T06:54:36.736Z,72.40
2018-12-23T06:55:24.819Z,72.40
2018-12-23T06:56:14.361Z,72.40
2018-12-23T06:57:02.953Z,72.40
2018-12-23T06:57:51.900Z,72.40
2018-12-23T06:58:40.839Z,72.30
2018-12-23T06:59:29.266Z,72.20
2018-12-23T07:00:18.006Z,71.70
2018-12-23T07:01:06.338Z,71.90
2018-12-23T07:01:54.686Z,71.90
2018-12-23T07:02:43.268Z,71.90
2018-12-23T07:03:32.034Z,72.00
2018-12-23T07:04:20.193Z,71.90
2018-12-23T07:05:08.333Z,71.70
2018-12-23T07:05:56.678Z,71.70
2018-12-23T07:06:46.590Z,72.10
2018-12-23T07:07:35.085Z,72.00
2018-12-23T07:08:23.098Z,71.80
2018-12-23T07:09:11.890Z,71.60
2018-12-23T07:10:00.909Z,71.50
2018-12-23T07:10:49.142Z,71.60
2018-12-23T07:11:55.372Z,71.20
2018-12-23T07:12:45.854Z,71.40
2018-12-23T07:13:33.985Z,71.40
2018-12-23T07:14:22.325Z,71.50
2018-12-23T07:15:11.225Z,71.30
2018-12-23T07:15:59.483Z,71.40
2018-12-23T07:16:47.830Z,71.40
2018-12-23T07:17:36.580Z,71.40
2018-12-23T07:18:25.770Z,71.40
2018-12-23T07:19:14.810Z,71.00
2018-12-23T07:20:02.882Z,71.50
2018-12-23T07:20:51.484Z,71.20
2018-12-23T07:21:40.187Z,71.30
2018-12-23T07:22:28.692Z,71.40
2018-12-23T07:23:17.449Z,71.30
2018-12-23T07:24:05.829Z,72.20
2018-12-23T07:24:54.838Z,71.10
2018-12-23T07:25:43.647Z,71.20
2018-12-23T07:26:32.491Z,71.30
2018-12-23T07:27:21.561Z,71.40
2018-12-23T07:28:10.125Z,71.30
2018-12-23T07:29:16.115Z,71.30
2018-12-23T07:30:04.507Z,71.00
2018-12-23T07:30:52.970Z,70.80
2018-12-23T07:33:25.729Z,71.00
2018-12-23T07:34:13.911Z,71.30
2018-12-23T07:35:02.021Z,70.90
2018-12-23T07:36:08.069Z,70.90
2018-12-23T07:36:56.550Z,70.90
2018-12-23T07:37:45.281Z,70.90
2018-12-23T07:38:34.929Z,70.90
2018-12-23T07:39:23.793Z,71.00
2018-12-23T07:40:12.097Z,71.10
2018-12-23T07:42:15.484Z,71.10
2018-12-23T07:43:05.145Z,71.00
2018-12-23T07:44:11.182Z,70.90
2018-12-23T07:45:00.040Z,69.80
2018-12-23T07:45:49.014Z,70.90
2018-12-23T07:46:38.065Z,70.80
2018-12-23T07:47:26.237Z,70.70
2018-12-23T07:48:15.076Z,71.00
2018-12-23T07:49:03.477Z,71.10
2018-12-23T07:49:51.630Z,71.10
2018-12-23T07:52:12.785Z,70.90
2018-12-23T07:54:26.013Z,71.20
2018-12-23T07:55:14.740Z,70.90
2018-12-23T07:56:03.059Z,70.90
2018-12-23T07:56:52.073Z,70.90
2018-12-23T07:57:40.914Z,70.80
2018-12-23T07:58:29.729Z,70.90
2018-12-23T07:59:18.815Z,70.80
2018-12-23T08:00:07.653Z,70.90
2018-12-23T08:00:56.585Z,70.70
2018-12-23T08:01:44.706Z,70.60
2018-12-23T08:02:33.305Z,70.80
2018-12-23T08:03:22.110Z,70.70
2018-12-23T08:04:10.538Z,70.50
2018-12-23T08:04:59.277Z,70.60
2018-12-23T08:05:47.754Z,70.60
2018-12-23T08:06:26.961Z,70.80
2018-12-23T08:08:42.520Z,70.90
2018-12-23T08:09:30.643Z,70.50
2018-12-23T08:10:18.874Z,70.40
2018-12-23T08:11:07.065Z,70.40
2018-12-23T08:11:55.230Z,70.20
2018-12-23T08:12:43.731Z,70.10
2018-12-23T08:13:32.774Z,70.20
2018-12-23T08:14:21.503Z,70.00
2018-12-23T08:15:09.832Z,70.10
2018-12-23T08:15:58.241Z,70.10
2018-12-23T08:16:47.196Z,70.10
2018-12-23T08:17:35.197Z,70.10
2018-12-23T08:18:23.695Z,70.30
2018-12-23T08:19:12.629Z,70.20
2018-12-23T08:20:01.737Z,70.10
2018-12-23T08:20:50.395Z,70.10
2018-12-23T08:21:38.549Z,70.00
2018-12-23T08:22:27.609Z,70.10
2018-12-23T08:23:15.865Z,69.60
2018-12-23T08:24:04.073Z,69.60
2018-12-23T08:24:52.228Z,69.70
2018-12-23T08:25:40.376Z,70.00
2018-12-23T08:26:29.095Z,70.10
2018-12-23T08:27:17.472Z,69.80
2018-12-23T08:28:06.161Z,69.70
2018-12-23T08:28:57.367Z,69.60
2018-12-23T08:29:45.982Z,69.80
2018-12-23T08:30:34.677Z,69.90
2018-12-23T08:31:22.941Z,69.60
2018-12-23T08:32:11.098Z,69.90
2018-12-23T08:32:59.367Z,69.90
2018-12-23T08:33:48.213Z,69.60
2018-12-23T08:34:37.148Z,69.60
2018-12-23T08:35:25.840Z,69.90
2018-12-23T08:36:14.437Z,69.60
2018-12-23T08:37:02.605Z,69.60
2018-12-23T08:37:51.569Z,70.30
2018-12-23T08:38:39.842Z,69.70
2018-12-23T08:39:28.247Z,69.20
2018-12-23T08:40:17.150Z,69.30
2018-12-23T08:41:06.105Z,69.50
2018-12-23T08:41:54.257Z,69.40
2018-12-23T08:42:43.278Z,69.40
2018-12-23T08:43:31.890Z,69.60
2018-12-23T08:44:20.627Z,69.60
2018-12-23T08:45:09.340Z,69.70
2018-12-23T08:45:58.079Z,69.70
2018-12-23T08:46:46.670Z,70.20
2018-12-23T08:47:35.073Z,69.80
2018-12-23T08:48:24.381Z,69.60
2018-12-23T08:49:13.161Z,69.80
2018-12-23T08:50:02.070Z,69.50
2018-12-23T08:50:50.353Z,69.50
2018-12-23T08:51:56.665Z,69.50
2018-12-23T08:52:45.520Z,70.30
2018-12-23T08:53:34.275Z,69.40
2018-12-23T08:54:23.418Z,69.50
2018-12-23T08:55:11.740Z,69.50
2018-12-23T08:56:01.643Z,69.60
2018-12-23T08:56:50.027Z,69.60
2018-12-23T08:57:38.945Z,69.60
2018-12-23T08:58:27.958Z,69.60
2018-12-23T08:59:16.057Z,69.70
2018-12-23T09:00:22.082Z,69.90
2018-12-23T09:01:10.920Z,69.80
2018-12-23T09:01:59.808Z,69.80
2018-12-23T09:02:48.373Z,69.70
2018-12-23T09:03:37.624Z,69.60
2018-12-23T09:04:28.565Z,69.70
2018-12-23T09:05:16.845Z,69.30
2018-12-23T09:06:07.906Z,69.50
2018-12-23T09:06:56.542Z,69.50
2018-12-23T09:07:52.810Z,69.30
2018-12-23T09:08:35.185Z,69.40
2018-12-23T09:09:23.330Z,69.40
2018-12-23T09:10:11.545Z,69.50
2018-12-23T09:11:00.776Z,69.50
2018-12-23T09:11:49.355Z,69.30
2018-12-23T09:12:38.141Z,69.90
2018-12-23T09:13:26.933Z,69.30
2018-12-23T09:14:15.841Z,69.20
2018-12-23T09:15:04.202Z,69.20
2018-12-23T09:15:55.408Z,68.90
2018-12-23T09:16:44.268Z,69.10
2018-12-23T09:17:32.587Z,69.20
2018-12-23T09:18:22.249Z,69.50
2018-12-23T09:19:10.905Z,69.40