createdAt,value
2018-11-25T00:01:51.489Z,97702.46
2018-11-25T00:14:48.695Z,97708.70
2018-11-25T00:19:58.220Z,97710.91
2018-11-25T00:22:02.282Z,97711.42
2018-11-25T00:24:08.004Z,97699.72
2018-11-25T00:26:12.137Z,97692.07
2018-11-25T00:28:16.218Z,97693.94
2018-11-25T00:30:20.321Z,97687.64
2018-11-25T00:32:24.393Z,97697.66
2018-11-25T00:34:28.486Z,97697.39
2018-11-25T00:36:32.551Z,97688.55
2018-11-25T00:38:36.656Z,97691.34
2018-11-25T00:40:40.718Z,97689.06
2018-11-25T00:42:44.783Z,97692.37
2018-11-25T00:44:48.856Z,97690.50
2018-11-25T00:46:52.922Z,97684.59
2018-11-25T00:48:57.000Z,97680.19
2018-11-25T00:51:01.068Z,97681.81
2018-11-25T00:53:05.566Z,97685.63
2018-11-25T00:55:09.809Z,97682.05
2018-11-25T00:57:13.873Z,97683.25
2018-11-25T00:59:17.956Z,97678.34
2018-11-25T01:01:22.029Z,97682.14
2018-11-25T01:03:26.098Z,97676.61
2018-11-25T01:05:30.181Z,97675.44
2018-11-25T01:07:34.233Z,97676.20
2018-11-25T01:09:38.309Z,97676.28
2018-11-25T01:11:42.379Z,97673.42
2018-11-25T01:13:46.448Z,97672.72
2018-11-25T01:15:50.523Z,97669.83
2018-11-25T01:17:54.636Z,97668.48
2018-11-25T01:19:58.742Z,97664.19
2018-11-25T01:22:02.808Z,97674.00
2018-11-25T01:24:06.936Z,97672.98
2018-11-25T01:26:11.011Z,97668.94
2018-11-25T01:28:15.110Z,97673.20
2018-11-25T01:30:19.167Z,97663.70
2018-11-25T01:32:23.250Z,97661.70
2018-11-25T01:34:27.310Z,97659.33
2018-11-25T01:36:31.413Z,97659.50
2018-11-25T01:38:35.465Z,97653.73
2018-11-25T01:40:39.527Z,97660.48
2018-11-25T01:42:43.610Z,97654.19
2018-11-25T01:44:47.669Z,97655.00
2018-11-25T01:46:51.735Z,97648.70
2018-11-25T01:48:55.796Z,97647.06
2018-11-25T01:50:59.862Z,97644.95
2018-11-25T01:53:03.946Z,97641.13
2018-11-25T01:55:08.536Z,97631.98
2018-11-25T01:57:12.692Z,97631.80
2018-11-25T01:59:16.735Z,97627.05
2018-11-25T02:01:20.799Z,97623.77
2018-11-25T02:03:24.894Z,97619.88
2018-11-25T02:05:28.949Z,97624.38
2018-11-25T02:07:33.288Z,97625.98
2018-11-25T02:09:37.450Z,97620.31
2018-11-25T02:11:41.523Z,97621.46
2018-11-25T02:13:45.600Z,97619.43
2018-11-25T02:15:49.651Z,97612.33
2018-11-25T02:17:53.738Z,97609.67
2018-11-25T02:19:57.809Z,97607.85
2018-11-25T02:22:01.895Z,97602.40
2018-11-25T02:24:05.961Z,97596.91
2018-11-25T02:26:10.030Z,97601.20
2018-11-25T02:28:14.119Z,97599.84
2018-11-25T02:30:18.335Z,97599.01
2018-11-25T02:32:22.391Z,97597.81
2018-11-25T02:34:26.574Z,97591.80
2018-11-25T02:36:30.625Z,97599.17
2018-11-25T02:38:34.702Z,97593.95
2018-11-25T02:40:38.751Z,97600.20
2018-11-25T02:42:42.812Z,97591.20
2018-11-25T02:44:46.879Z,97585.36
2018-11-25T02:46:50.960Z,97587.09
2018-11-25T02:48:55.021Z,97583.34
2018-11-25T02:50:59.108Z,97586.97
2018-11-25T02:53:03.181Z,97578.86
2018-11-25T02:55:08.230Z,97577.92
2018-11-25T02:57:13.176Z,97574.97
2018-11-25T02:59:17.265Z,97574.52
2018-11-25T03:01:21.412Z,97568.73
2018-11-25T03:03:25.551Z,97572.36
2018-11-25T03:05:29.694Z,97568.37
2018-11-25T03:07:33.790Z,97565.66
2018-11-25T03:09:37.912Z,97568.80
2018-11-25T03:11:41.986Z,97569.91
2018-11-25T03:13:46.036Z,97564.84
2018-11-25T03:15:50.100Z,97557.04
2018-11-25T03:17:54.170Z,97559.16
2018-11-25T03:19:58.230Z,97559.05
2018-11-25T03:22:02.325Z,97557.39
2018-11-25T03:24:06.565Z,97560.53
2018-11-25T03:26:10.661Z,97553.33
2018-11-25T03:28:14.715Z,97553.92
2018-11-25T03:30:19.025Z,97556.74
2018-11-25T03:32:23.100Z,97554.82
2018-11-25T03:34:27.161Z,97553.90
2018-11-25T03:36:31.253Z,97558.23
2018-11-25T03:38:35.307Z,97561.45
2018-11-25T03:40:39.368Z,97560.94
2018-11-25T03:42:43.516Z,97556.85
2018-11-25T03:44:47.568Z,97551.76
2018-11-25T03:46:51.641Z,97556.42
2018-11-25T03:48:55.774Z,97553.44
2018-11-25T03:50:59.830Z,97558.26
2018-11-25T03:53:03.909Z,97555.74
2018-11-25T03:55:08.038Z,97558.12
2018-11-25T03:57:12.100Z,97562.13
2018-11-25T03:59:16.168Z,97558.12
2018-11-25T04:01:20.313Z,97555.34
2018-11-25T04:03:24.381Z,97555.85
2018-11-25T04:05:28.981Z,97560.23
2018-11-25T04:07:33.178Z,97554.63
2018-11-25T04:09:37.246Z,97550.61
2018-11-25T04:11:41.294Z,97549.89
2018-11-25T04:13:46.251Z,97546.83
2018-11-25T04:15:50.329Z,97539.02
2018-11-25T04:17:55.283Z,97544.11
2018-11-25T04:19:59.374Z,97534.80
2018-11-25T04:22:03.437Z,97534.77
2018-11-25T04:24:07.513Z,97534.33
2018-11-25T04:26:11.561Z,97527.75
2018-11-25T04:28:15.622Z,97519.83
2018-11-25T04:30:19.777Z,97517.43
2018-11-25T04:32:23.824Z,97525.22
2018-11-25T04:34:27.888Z,97520.13
2018-11-25T04:36:31.941Z,97519.19
2018-11-25T04:38:35.991Z,97520.59
2018-11-25T04:40:40.062Z,97521.78
2018-11-25T04:42:44.117Z,97526.64
2018-11-25T04:44:48.175Z,97528.11
2018-11-25T04:46:52.248Z,97517.30
2018-11-25T04:48:56.293Z,97519.43
2018-11-25T04:51:00.462Z,97524.69
2018-11-25T04:53:04.589Z,97516.56
2018-11-25T04:55:08.819Z,97513.17
2018-11-25T04:57:12.876Z,97516.23
2018-11-25T04:59:17.810Z,97518.59
2018-11-25T05:01:21.892Z,97510.95
2018-11-25T05:03:25.960Z,97511.56
2018-11-25T05:05:30.030Z,97512.16
2018-11-25T05:07:34.099Z,97511.48
2018-11-25T05:09:38.161Z,97508.16
2018-11-25T05:11:42.236Z,97508.75
2018-11-25T05:13:46.280Z,97502.45
2018-11-25T05:15:50.346Z,97507.88
2018-11-25T05:17:54.398Z,97506.11
2018-11-25T05:19:58.461Z,97505.12
2018-11-25T05:22:02.545Z,97510.63
2018-11-25T05:24:06.678Z,97506.23
2018-11-25T05:26:10.737Z,97506.05
2018-11-25T05:28:14.811Z,97497.72
2018-11-25T05:30:19.016Z,97497.84
2018-11-25T05:32:23.084Z,97503.27
2018-11-25T05:34:27.140Z,97498.45
2018-11-25T05:36:31.197Z,97499.09
2018-11-25T05:38:35.272Z,97498.53
2018-11-25T05:40:39.335Z,97504.09
2018-11-25T05:42:43.551Z,97503.21
2018-11-25T05:44:47.601Z,97506.31
2018-11-25T05:46:51.709Z,97497.20
2018-11-25T05:48:55.737Z,97500.80
2018-11-25T05:50:59.789Z,97496.86
2018-11-25T05:53:04.043Z,97498.58
2018-11-25T05:55:08.256Z,97494.72
2018-11-25T05:57:12.316Z,97496.30
2018-11-25T05:59:16.393Z,97496.84
2018-11-25T06:01:20.525Z,97499.72
2018-11-25T06:03:24.585Z,97498.10
2018-11-25T06:05:28.652Z,97492.00
2018-11-25T06:07:32.712Z,97495.06
2018-11-25T06:09:36.789Z,97490.90
2018-11-25T06:11:40.839Z,97484.98
2018-11-25T06:13:44.918Z,97492.48
2018-11-25T06:15:49.856Z,97490.04
2018-11-25T06:17:53.914Z,97488.58
2018-11-25T06:19:57.985Z,97489.78
2018-11-25T06:22:02.046Z,97486.52
2018-11-25T06:24:06.099Z,97482.56
2018-11-25T06:26:10.158Z,97481.95
2018-11-25T06:28:14.217Z,97480.00
2018-11-25T06:30:18.372Z,97483.95
2018-11-25T06:32:22.425Z,97480.90
2018-11-25T06:34:26.497Z,97487.29
2018-11-25T06:36:30.554Z,97481.88
2018-11-25T06:38:34.611Z,97487.34
2018-11-25T06:40:38.689Z,97482.53
2018-11-25T06:42:42.809Z,97483.95
2018-11-25T06:44:46.875Z,97477.70
2018-11-25T06:46:50.924Z,97480.56
2018-11-25T06:48:55.153Z,97479.67
2018-11-25T06:50:59.224Z,97481.53
2018-11-25T06:53:03.350Z,97489.25
2018-11-25T06:55:07.554Z,97482.55
2018-11-25T06:57:11.634Z,97477.55
2018-11-25T06:59:15.694Z,97479.80
2018-11-25T07:01:19.759Z,97479.35
2018-11-25T07:03:23.803Z,97479.35
2018-11-25T07:05:27.879Z,97476.06
2018-11-25T07:07:31.954Z,97477.06
2018-11-25T07:09:35.998Z,97476.63
2018-11-25T07:11:40.075Z,97481.95
2018-11-25T07:13:44.120Z,97481.06
2018-11-25T07:15:48.189Z,97478.17
2018-11-25T07:17:52.249Z,97474.02
2018-11-25T07:19:57.204Z,97474.92
2018-11-25T07:22:01.274Z,97472.77
2018-11-25T07:24:05.426Z,97468.16
2018-11-25T07:26:09.498Z,97477.31
2018-11-25T07:28:18.475Z,97471.25
2018-11-25T07:30:18.590Z,97474.12
2018-11-25T07:32:22.666Z,97476.09
2018-11-25T07:34:26.715Z,97473.34
2018-11-25T07:36:30.806Z,97478.55
2018-11-25T07:38:34.877Z,97476.88
2018-11-25T07:40:38.927Z,97467.69
2018-11-25T07:42:43.008Z,97472.70
2018-11-25T07:44:47.060Z,97477.86
2018-11-25T07:46:51.144Z,97479.75
2018-11-25T07:48:55.206Z,97475.20
2018-11-25T07:50:59.262Z,97475.53
2018-11-25T07:53:03.335Z,97478.05
2018-11-25T07:55:07.398Z,97480.56
2018-11-25T07:57:11.481Z,97475.77
2018-11-25T07:59:15.540Z,97470.98
2018-11-25T08:01:19.612Z,97473.49
2018-11-25T08:03:23.693Z,97471.11
2018-11-25T08:05:27.840Z,97473.50
2018-11-25T08:07:32.710Z,97465.77
2018-11-25T08:09:36.855Z,97469.79
2018-11-25T08:11:40.922Z,97468.22
2018-11-25T08:13:44.987Z,97460.12
2018-11-25T08:15:49.042Z,97460.47
2018-11-25T08:17:53.114Z,97452.01
2018-11-25T08:19:57.247Z,97446.77
2018-11-25T08:22:01.259Z,97448.59
2018-11-25T08:24:06.240Z,97441.17
2018-11-25T08:26:10.291Z,97441.33
2018-11-25T08:28:14.369Z,97434.59
2018-11-25T08:30:18.512Z,97440.48
2018-11-25T08:32:22.648Z,97437.47
2018-11-25T08:34:26.726Z,97427.73
2018-11-25T08:36:30.789Z,97427.20
2018-11-25T08:38:38.354Z,97428.61
2018-11-25T08:40:42.435Z,97420.41
2018-11-25T08:42:46.500Z,97411.38
2018-11-25T08:44:50.606Z,97407.94
2018-11-25T08:46:54.661Z,97403.38
2018-11-25T08:48:58.725Z,97397.91
2018-11-25T08:51:02.810Z,97401.25
2018-11-25T08:53:06.881Z,97394.98
2018-11-25T08:55:11.100Z,97399.05
2018-11-25T08:57:15.186Z,97390.08
2018-11-25T08:59:19.250Z,97386.86
2018-11-25T09:01:23.328Z,97382.98
2018-11-25T09:03:27.396Z,97386.50
2018-11-25T09:05:31.573Z,97379.20
2018-11-25T09:07:35.640Z,97377.61
2018-11-25T09:09:39.718Z,97371.77
2018-11-25T09:11:43.791Z,97371.77
2018-11-25T09:13:47.866Z,97371.35
2018-11-25T09:15:52.033Z,97372.52
2018-11-25T09:17:56.119Z,97376.88
2018-11-25T09:20:00.188Z,97371.20
2018-11-25T09:22:04.742Z,97374.52
2018-11-25T09:24:08.811Z,97366.52
2018-11-25T09:26:12.892Z,97365.98
2018-11-25T09:28:16.981Z,97363.52
2018-11-25T09:30:21.132Z,97360.83
2018-11-25T09:32:25.232Z,97351.76
2018-11-25T09:34:29.306Z,97348.97
2018-11-25T09:36:33.399Z,97342.45
2018-11-25T09:38:37.480Z,97341.89
2018-11-25T09:40:41.589Z,97343.88
2018-11-25T09:42:45.679Z,97335.15
2018-11-25T09:44:50.647Z,97335.71
2018-11-25T09:46:54.880Z,97322.23
2018-11-25T09:48:58.950Z,97321.70
2018-11-25T09:51:03.027Z,97323.90
2018-11-25T09:53:07.111Z,97322.92
2018-11-25T09:55:11.328Z,97318.06
2018-11-25T09:57:15.424Z,97322.45
2018-11-25T09:59:19.503Z,97322.88
2018-11-25T10:01:23.663Z,97313.92
2018-11-25T10:03:27.928Z,97312.00
2018-11-25T10:05:32.005Z,97308.09
2018-11-25T10:07:36.084Z,97310.23
2018-11-25T10:09:40.228Z,97304.36
2018-11-25T10:11:44.342Z,97304.50
2018-11-25T10:13:48.441Z,97298.34
2018-11-25T10:15:52.522Z,97296.38
2018-11-25T10:17:59.986Z,97294.41
2018-11-25T10:20:02.522Z,97300.42
2018-11-25T10:22:06.595Z,97296.61
2018-11-25T10:24:10.683Z,97289.19
2018-11-25T10:26:14.753Z,97285.72
2018-11-25T10:28:18.849Z,97290.50
2018-11-25T10:30:22.948Z,97284.39
2018-11-25T10:32:27.025Z,97288.66
2018-11-25T10:34:31.122Z,97279.41
2018-11-25T10:36:35.202Z,97271.66
2018-11-25T10:38:39.273Z,97264.45
2018-11-25T10:40:43.370Z,97263.47
2018-11-25T10:42:47.469Z,97259.97
2018-11-25T10:44:51.577Z,97260.48
2018-11-25T10:46:55.665Z,97259.30
2018-11-25T10:48:59.763Z,97254.74
2018-11-25T10:51:04.316Z,97255.17
2018-11-25T10:53:08.396Z,97254.56
2018-11-25T10:55:12.497Z,97250.44
2018-11-25T10:57:16.663Z,97249.45
2018-11-25T10:59:20.746Z,97245.68
2018-11-25T11:01:25.707Z,97247.70
2018-11-25T11:03:30.663Z,97241.06
2018-11-25T11:05:35.718Z,97234.93
2018-11-25T11:07:40.698Z,97231.53
2018-11-25T11:09:44.772Z,97229.23
2018-11-25T11:11:48.879Z,97220.55
2018-11-25T11:13:53.170Z,97213.92
2018-11-25T11:15:57.357Z,97214.75
2018-11-25T11:18:01.441Z,97220.96
2018-11-25T11:20:05.911Z,97216.01
2018-11-25T11:22:10.914Z,97213.38
2018-11-25T11:24:15.164Z,97203.51
2018-11-25T11:26:19.430Z,97206.34
2018-11-25T11:28:23.613Z,97199.67
2018-11-25T11:30:27.701Z,97191.22
2018-11-25T11:32:31.810Z,97186.70
2018-11-25T11:34:36.056Z,97188.55
2018-11-25T11:36:40.360Z,97183.91
2018-11-25T11:38:44.428Z,97182.68
2018-11-25T11:40:48.519Z,97177.20
2018-11-25T11:42:52.893Z,97173.37
2018-11-25T11:44:56.998Z,97177.67
2018-11-25T11:47:01.060Z,97172.45
2018-11-25T11:49:05.202Z,97175.82
2018-11-25T11:51:09.281Z,97174.20
2018-11-25T11:53:13.460Z,97176.29
2018-11-25T11:55:17.557Z,97171.14
2018-11-25T11:57:24.292Z,97165.70
2018-11-25T11:59:28.367Z,97158.36
2018-11-25T12:01:32.505Z,97166.22
2018-11-25T12:03:36.605Z,97171.48
2018-11-25T12:05:49.572Z,97165.47
2018-11-25T12:07:53.688Z,97158.77
2018-11-25T12:10:49.575Z,97159.78
2018-11-25T12:13:48.961Z,97161.69
2018-11-25T12:16:48.594Z,97163.43
2018-11-25T12:18:53.046Z,97152.41
2018-11-25T12:24:49.034Z,97150.74
2018-11-25T12:26:53.123Z,97148.61
2018-11-25T12:28:57.203Z,97140.92
2018-11-25T12:31:50.759Z,97143.41
2018-11-25T12:34:50.072Z,97145.73
2018-11-25T12:39:49.413Z,97136.03
2018-11-25T12:41:53.506Z,97133.62
2018-11-25T12:43:57.608Z,97133.53
2018-11-25T12:46:47.961Z,97137.88
2018-11-25T12:48:52.027Z,97127.08
2018-11-25T12:50:56.144Z,97128.88
2018-11-25T12:53:00.271Z,97131.80
2018-11-25T12:55:50.719Z,97123.62
2018-11-25T12:57:54.847Z,97124.50
2018-11-25T12:59:58.960Z,97118.23
2018-11-25T13:02:03.058Z,97121.09
2018-11-25T13:04:07.138Z,97116.25
2018-11-25T13:06:11.230Z,97104.65
2018-11-25T13:08:15.301Z,97105.80
2018-11-25T13:10:19.452Z,97102.44
2018-11-25T13:12:23.592Z,97097.06
2018-11-25T13:14:27.632Z,97101.55
2018-11-25T13:16:31.731Z,97095.04
2018-11-25T13:18:35.922Z,97091.58
2018-11-25T13:23:25.499Z,97091.16
2018-11-25T13:25:29.578Z,97088.52
2018-11-25T13:27:33.665Z,97086.86
2018-11-25T13:29:37.740Z,97088.45
2018-11-25T13:31:41.882Z,97083.04
2018-11-25T13:33:45.979Z,97081.75
2018-11-25T13:35:50.047Z,97083.80
2018-11-25T13:37:54.152Z,97082.23
2018-11-25T13:39:58.208Z,97074.66
2018-11-25T13:42:02.292Z,97072.99
2018-11-25T13:44:06.525Z,97071.81
2018-11-25T13:46:10.673Z,97079.27
2018-11-25T13:48:14.762Z,97078.35
2018-11-25T13:50:18.831Z,97079.10
2018-11-25T13:52:22.954Z,97076.85
2018-11-25T13:54:27.008Z,97081.45
2018-11-25T13:56:31.098Z,97072.58
2018-11-25T13:58:35.190Z,97079.73
2018-11-25T14:00:39.342Z,97076.41
2018-11-25T14:02:43.417Z,97080.19
2018-11-25T14:04:47.502Z,97074.45
2018-11-25T14:06:51.571Z,97077.82
2018-11-25T14:08:55.701Z,97078.45
2018-11-25T14:10:59.776Z,97072.98
2018-11-25T14:13:04.228Z,97075.27
2018-11-25T14:15:08.485Z,97072.23
2018-11-25T14:17:12.543Z,97072.42
2018-11-25T14:19:16.651Z,97066.66
2018-11-25T14:21:20.818Z,97063.93
2018-11-25T14:23:24.931Z,97069.55
2018-11-25T14:25:28.999Z,97066.53
2018-11-25T14:27:33.293Z,97066.53
2018-11-25T14:29:37.382Z,97063.31
2018-11-25T14:31:41.450Z,97062.56
2018-11-25T14:33:45.534Z,97071.85
2018-11-25T14:35:49.628Z,97070.62
2018-11-25T14:37:53.702Z,97070.33
2018-11-25T14:39:57.789Z,97069.59
2018-11-25T14:42:01.874Z,97071.31
2018-11-25T14:44:06.339Z,97069.22
2018-11-25T14:46:10.432Z,97068.07
2018-11-25T14:48:14.802Z,97068.56
2018-11-25T14:50:19.851Z,97068.13
2018-11-25T14:52:23.937Z,97066.32
2018-11-25T14:54:28.020Z,97068.89
2018-11-25T14:56:32.312Z,97070.56
2018-11-25T14:58:36.360Z,97069.20
2018-11-25T15:00:40.439Z,97068.63
2018-11-25T15:02:44.547Z,97066.37
2018-11-25T15:04:48.614Z,97063.34
2018-11-25T15:06:52.796Z,97062.78
2018-11-25T15:08:56.880Z,97064.28
2018-11-25T15:11:01.043Z,97063.53
2018-11-25T15:13:05.323Z,97058.37
2018-11-25T15:15:09.535Z,97057.19
2018-11-25T15:17:14.531Z,97064.31
2018-11-25T15:19:18.612Z,97055.25
2018-11-25T15:21:22.676Z,97051.16
2018-11-25T15:23:26.777Z,97052.22
2018-11-25T15:25:30.882Z,97057.67
2018-11-25T15:27:34.976Z,97054.64
2018-11-25T15:29:39.045Z,97061.91
2018-11-25T15:31:43.113Z,97061.91
2018-11-25T15:33:47.204Z,97068.62
2018-11-25T15:35:51.290Z,97071.66
2018-11-25T15:37:55.399Z,97077.41
2018-11-25T15:39:59.472Z,97072.60
2018-11-25T15:42:03.621Z,97083.51
2018-11-25T15:44:07.711Z,97081.86
2018-11-25T15:46:11.822Z,97085.64
2018-11-25T15:48:15.904Z,97085.06
2018-11-25T15:50:20.149Z,97087.94
2018-11-25T15:52:24.238Z,97091.00
2018-11-25T15:54:29.207Z,97098.41
2018-11-25T15:56:37.879Z,97101.16
2018-11-25T15:58:50.890Z,97109.47
2018-11-25T16:00:55.011Z,97110.98
2018-11-25T16:02:59.099Z,97116.25
2018-11-25T16:05:03.191Z,97115.48
2018-11-25T16:07:07.302Z,97118.48
2018-11-25T16:09:11.368Z,97114.09
2018-11-25T16:11:15.453Z,97117.70
2018-11-25T16:13:19.506Z,97117.25
2018-11-25T16:15:23.755Z,97119.82
2018-11-25T16:17:27.835Z,97124.31
2018-11-25T16:19:31.919Z,97127.87
2018-11-25T16:21:35.991Z,97130.41
2018-11-25T16:23:40.071Z,97132.67
2018-11-25T16:25:44.175Z,97138.22
2018-11-25T16:27:48.249Z,97143.80
2018-11-25T16:29:52.353Z,97144.86
2018-11-25T16:31:56.475Z,97148.77
2018-11-25T16:34:00.540Z,97144.20
2018-11-25T16:36:04.809Z,97146.69
2018-11-25T16:38:08.889Z,97140.59
2018-11-25T16:40:13.059Z,97144.33
2018-11-25T16:42:17.150Z,97140.48
2018-11-25T16:44:21.236Z,97142.91
2018-11-25T16:46:25.334Z,97145.01
2018-11-25T16:48:29.412Z,97137.41
2018-11-25T16:50:33.554Z,97135.32
2018-11-25T16:52:37.626Z,97136.45
2018-11-25T16:54:41.708Z,97139.06
2018-11-25T16:56:45.809Z,97134.56
2018-11-25T16:58:50.068Z,97136.75
2018-11-25T17:00:54.255Z,97138.91
2018-11-25T17:02:58.362Z,97140.94
2018-11-25T17:05:03.356Z,97144.13
2018-11-25T17:07:07.412Z,97133.00
2018-11-25T17:09:11.567Z,97139.66
2018-11-25T17:11:15.653Z,97141.86
2018-11-25T17:13:19.737Z,97142.33
2018-11-25T17:15:23.809Z,97139.70
2018-11-25T17:17:27.877Z,97138.88
2018-11-25T17:19:31.990Z,97140.00
2018-11-25T17:21:36.137Z,97141.03
2018-11-25T17:23:40.219Z,97146.62
2018-11-25T17:25:44.279Z,97148.23
2018-11-25T17:27:48.347Z,97145.56
2018-11-25T17:29:52.439Z,97141.95
2018-11-25T17:31:56.515Z,97137.49
2018-11-25T17:34:00.596Z,97136.86
2018-11-25T17:36:05.104Z,97133.68
2018-11-25T17:38:09.171Z,97138.38
2018-11-25T17:40:13.329Z,97137.38
2018-11-25T17:42:17.398Z,97140.48
2018-11-25T17:44:21.547Z,97142.32
2018-11-25T17:46:35.453Z,97136.88
2018-11-25T17:48:39.525Z,97137.45
2018-11-25T17:50:43.700Z,97137.81
2018-11-25T17:52:47.766Z,97134.98
2018-11-25T17:54:51.856Z,97134.92
2018-11-25T17:56:55.962Z,97128.61
2018-11-25T17:59:00.026Z,97121.34
2018-11-25T18:01:05.075Z,97132.77
2018-11-25T18:03:09.162Z,97123.52
2018-11-25T18:05:13.281Z,97123.05
2018-11-25T18:07:17.354Z,97127.25
2018-11-25T18:09:21.442Z,97124.78
2018-11-25T18:11:25.547Z,97127.97
2018-11-25T18:13:29.634Z,97125.72
2018-11-25T18:15:33.722Z,97125.13
2018-11-25T18:17:37.832Z,97120.02
2018-11-25T18:19:41.921Z,97126.63
2018-11-25T18:21:48.424Z,97123.23
2018-11-25T18:23:50.961Z,97127.17
2018-11-25T18:25:55.042Z,97128.52
2018-11-25T18:28:00.478Z,97124.31
2018-11-25T18:30:05.909Z,97127.08
2018-11-25T18:32:09.991Z,97123.35
2018-11-25T18:34:14.070Z,97125.19
2018-11-25T18:36:18.181Z,97124.89
2018-11-25T18:38:22.291Z,97135.91
2018-11-25T18:40:26.393Z,97131.12
2018-11-25T18:42:30.490Z,97132.77
2018-11-25T18:44:34.570Z,97131.28
2018-11-25T18:46:46.295Z,97133.09
2018-11-25T18:48:43.624Z,97128.75
2018-11-25T18:50:48.617Z,97123.02
2018-11-25T18:52:52.723Z,97127.81
2018-11-25T18:54:56.164Z,97132.16
2018-11-25T18:57:00.240Z,97131.92
2018-11-25T18:59:04.385Z,97129.34
2018-11-25T19:01:08.545Z,97130.74
2018-11-25T19:03:12.658Z,97126.47
2018-11-25T19:05:16.806Z,97129.06
2018-11-25T19:07:20.891Z,97131.92
2018-11-25T19:09:24.988Z,97121.66
2018-11-25T19:11:29.143Z,97115.32
2018-11-25T19:13:33.251Z,97113.68
2018-11-25T19:15:37.345Z,97107.64
2018-11-25T19:17:41.506Z,97104.80
2018-11-25T19:19:45.610Z,97101.94
2018-11-25T19:21:49.689Z,97098.27
2018-11-25T19:23:53.800Z,97096.73
2018-11-25T19:25:57.886Z,97085.52
2018-11-25T19:28:01.982Z,97090.34
2018-11-25T19:30:07.534Z,97085.03
2018-11-25T19:32:11.610Z,97084.95
2018-11-25T19:34:15.717Z,97082.91
2018-11-25T19:36:19.811Z,97084.73
2018-11-25T19:38:23.911Z,97082.63
2018-11-25T19:40:28.009Z,97080.94
2018-11-25T19:42:32.543Z,97088.33
2018-11-25T19:44:36.763Z,97087.55
2018-11-25T19:46:40.873Z,97084.27
2018-11-25T19:48:44.971Z,97080.05
2018-11-25T19:50:49.094Z,97087.20
2018-11-25T19:52:53.158Z,97074.50
2018-11-25T19:54:57.219Z,97081.22
2018-11-25T19:57:01.418Z,97081.03
2018-11-25T19:59:05.894Z,97078.58
2018-11-25T20:01:10.015Z,97083.50
2018-11-25T20:03:14.099Z,97082.13
2018-11-25T20:05:18.281Z,97083.20
2018-11-25T20:07:22.359Z,97089.59
2018-11-25T20:09:27.313Z,97091.42
2018-11-25T20:11:31.502Z,97084.30
2018-11-25T20:13:35.585Z,97086.55
2018-11-25T20:15:39.766Z,97094.14
2018-11-25T20:17:43.879Z,97092.97
2018-11-25T20:19:47.983Z,97096.50
2018-11-25T20:21:52.931Z,97095.74
2018-11-25T20:23:57.046Z,97092.28
2018-11-25T20:26:01.110Z,97096.82
2018-11-25T20:28:05.320Z,97092.98
2018-11-25T20:30:09.624Z,97090.26
2018-11-25T20:32:14.603Z,97090.06
2018-11-25T20:34:18.702Z,97094.89
2018-11-25T20:36:22.842Z,97081.86
2018-11-25T20:38:27.809Z,97086.14
2018-11-25T20:40:31.947Z,97089.55
2018-11-25T20:42:36.202Z,97081.13
2018-11-25T20:44:40.266Z,97081.16
2018-11-25T20:46:45.219Z,97078.41
2018-11-25T20:48:49.323Z,97077.79
2018-11-25T20:50:53.396Z,97077.79
2018-11-25T20:53:15.299Z,97074.89
2018-11-25T20:55:19.367Z,97078.98
2018-11-25T20:57:23.431Z,97075.79
2018-11-25T20:59:27.591Z,97077.57
2018-11-25T21:01:31.663Z,97080.93
2018-11-25T21:03:35.749Z,97085.62
2018-11-25T21:05:39.828Z,97079.94
2018-11-25T21:07:44.575Z,97073.14
2018-11-25T21:09:48.668Z,97075.08
2018-11-25T21:11:52.746Z,97076.90
2018-11-25T21:13:56.942Z,97075.64
2018-11-25T21:16:01.028Z,97076.44
2018-11-25T21:18:05.476Z,97072.72
2018-11-25T21:20:09.724Z,97072.44
2018-11-25T21:22:13.906Z,97070.80
2018-11-25T21:24:17.964Z,97064.03
2018-11-25T21:26:22.065Z,97068.97
2018-11-25T21:28:26.150Z,97057.91
2018-11-25T21:30:31.117Z,97063.49
2018-11-25T21:32:35.202Z,97058.05
2018-11-25T21:34:39.370Z,97057.13
2018-11-25T21:36:43.465Z,97056.19
2018-11-25T21:38:47.553Z,97060.59
2018-11-25T21:40:51.665Z,97062.55
2018-11-25T21:42:55.737Z,97067.23
2018-11-25T21:44:59.809Z,97068.56
2018-11-25T21:47:03.909Z,97072.49
2018-11-25T21:49:08.075Z,97081.08
2018-11-25T21:51:12.175Z,97081.55
2018-11-25T21:53:16.263Z,97083.18
2018-11-25T21:55:20.400Z,97084.83
2018-11-25T21:57:24.509Z,97078.98
2018-11-25T21:59:28.578Z,97071.89
2018-11-25T22:01:32.755Z,97074.75
2018-11-25T22:03:36.827Z,97069.64
2018-11-25T22:05:40.907Z,97078.41
2018-11-25T22:07:45.987Z,97076.44
2018-11-25T22:09:50.054Z,97076.90
2018-11-25T22:11:54.165Z,97073.39
2018-11-25T22:13:58.225Z,97078.69
2018-11-25T22:16:02.311Z,97079.44
2018-11-25T22:18:06.396Z,97077.33
2018-11-25T22:20:10.557Z,97080.34
2018-11-25T22:22:14.636Z,97082.34
2018-11-25T22:24:18.718Z,97086.88
2018-11-25T22:26:22.784Z,97078.31
2018-11-25T22:28:26.879Z,97085.00
2018-11-25T22:30:30.960Z,97089.55
2018-11-25T22:32:35.050Z,97087.72
2018-11-25T22:34:39.131Z,97093.44
2018-11-25T22:36:43.206Z,97097.80
2018-11-25T22:38:47.339Z,97089.03
2018-11-25T22:40:52.283Z,97093.69
2018-11-25T22:42:56.363Z,97092.03
2018-11-25T22:45:00.434Z,97088.25
2018-11-25T22:47:04.490Z,97083.28
2018-11-25T22:49:08.596Z,97088.09
2018-11-25T22:51:12.675Z,97080.83
2018-11-25T22:53:16.770Z,97089.75
2018-11-25T22:55:20.842Z,97075.44
2018-11-25T22:57:24.916Z,97079.66
2018-11-25T22:59:29.901Z,97086.03
2018-11-25T23:01:33.973Z,97082.56
2018-11-25T23:03:38.060Z,97081.81
2018-11-25T23:06:34.487Z,97077.27
2018-11-25T23:08:38.616Z,97082.24
2018-11-25T23:10:42.707Z,97078.62
2018-11-25T23:12:46.779Z,97078.62
2018-11-25T23:14:50.867Z,97080.27
2018-11-25T23:16:54.947Z,97087.67
2018-11-25T23:18:59.033Z,97083.70
2018-11-25T23:21:03.095Z,97081.30
2018-11-25T23:23:07.318Z,97081.70
2018-11-25T23:25:11.406Z,97083.00
2018-11-25T23:27:15.482Z,97076.16
2018-11-25T23:29:19.559Z,97079.34
2018-11-25T23:31:23.649Z,97077.46
2018-11-25T23:33:27.736Z,97074.33
2018-11-25T23:35:31.854Z,97071.50
2018-11-25T23:37:35.926Z,97078.86
2018-11-25T23:39:39.993Z,97072.26
2018-11-25T23:41:44.088Z,97080.59
2018-11-25T23:43:48.174Z,97076.34
2018-11-25T23:45:52.251Z,97077.52
2018-11-25T23:47:56.328Z,97082.66
2018-11-25T23:50:00.383Z,97076.16
2018-11-25T23:52:04.606Z,97075.73
2018-11-25T23:54:08.679Z,97078.78
2018-11-25T23:56:12.764Z,97075.02
2018-11-25T23:58:16.833Z,97079.86
