createdAt,value
2019-05-17T00:00:57.514Z,15.00
2019-05-17T00:03:27.628Z,15.00
2019-05-17T00:05:57.584Z,15.00
2019-05-17T00:08:34.428Z,15.00
2019-05-17T00:10:59.186Z,14.90
2019-05-17T00:13:29.175Z,14.90
2019-05-17T00:15:59.141Z,14.70
2019-05-17T00:18:29.185Z,14.90
2019-05-17T00:20:59.218Z,14.90
2019-05-17T00:23:29.217Z,14.90
2019-05-17T00:25:59.356Z,15.00
2019-05-17T00:28:29.352Z,15.00
2019-05-17T00:33:29.880Z,15.10
2019-05-17T00:36:01.471Z,15.00
2019-05-17T00:38:44.793Z,15.80
2019-05-17T00:41:03.190Z,15.10
2019-05-17T00:43:33.155Z,15.10
2019-05-17T00:46:03.103Z,15.10
2019-05-17T00:48:33.076Z,15.10
2019-05-17T00:51:03.378Z,15.10
2019-05-17T00:53:33.388Z,15.00
2019-05-17T00:56:03.339Z,14.80
2019-05-17T00:58:33.343Z,15.00
2019-05-17T01:01:03.361Z,15.00
2019-05-17T01:03:33.329Z,14.70
2019-05-17T01:06:06.310Z,14.90
2019-05-17T01:08:37.343Z,15.00
2019-05-17T01:11:07.588Z,14.90
2019-05-17T01:13:37.689Z,14.60
2019-05-17T01:16:07.663Z,14.70
2019-05-17T01:23:36.790Z,14.40
2019-05-17T01:26:07.523Z,14.20
2019-05-17T01:28:37.843Z,14.00
2019-05-17T01:31:07.810Z,13.90
2019-05-17T01:33:40.153Z,13.80
2019-05-17T01:36:10.132Z,13.80
2019-05-17T01:38:40.155Z,13.70
2019-05-17T01:41:10.207Z,13.90
2019-05-17T01:43:40.246Z,13.70
2019-05-17T01:46:10.223Z,13.60
2019-05-17T01:48:40.212Z,13.50
2019-05-17T01:51:11.238Z,13.60
2019-05-17T01:53:41.384Z,13.70
2019-05-17T01:56:11.348Z,13.90
2019-05-17T01:58:41.288Z,13.90
2019-05-17T02:03:41.025Z,13.50
2019-05-17T02:06:11.015Z,13.60
2019-05-17T02:08:40.953Z,13.20
2019-05-17T02:11:10.905Z,13.40
2019-05-17T02:13:40.908Z,13.40
2019-05-17T02:16:10.927Z,13.10
2019-05-17T02:18:40.931Z,12.90
2019-05-17T02:21:10.896Z,13.20
2019-05-17T02:23:40.924Z,13.10
2019-05-17T02:26:10.967Z,13.10
2019-05-17T02:31:13.290Z,12.80
2019-05-17T02:33:44.233Z,13.00
2019-05-17T02:36:14.552Z,12.70
2019-05-17T02:38:44.594Z,12.90
2019-05-17T02:41:14.587Z,12.80
2019-05-17T02:43:44.645Z,12.80
2019-05-17T02:46:14.678Z,12.80
2019-05-17T02:48:44.772Z,12.90
2019-05-17T02:51:15.711Z,12.90
2019-05-17T02:53:45.754Z,13.00
2019-05-17T02:56:15.768Z,13.10
2019-05-17T02:58:45.765Z,13.00
2019-05-17T03:01:15.783Z,13.00
2019-05-17T03:03:45.740Z,12.90
2019-05-17T03:06:15.995Z,12.90
2019-05-17T03:08:45.980Z,12.80
2019-05-17T03:11:17.016Z,12.80
2019-05-17T03:13:47.334Z,12.90
2019-05-17T03:16:17.404Z,12.90
2019-05-17T03:18:47.437Z,12.90
2019-05-17T03:21:17.589Z,12.80
2019-05-17T03:23:47.701Z,12.70
2019-05-17T03:26:17.716Z,12.60
2019-05-17T03:28:47.769Z,12.50
2019-05-17T03:31:18.300Z,12.80
2019-05-17T03:33:55.012Z,12.90
2019-05-17T03:36:26.009Z,13.90
2019-05-17T03:38:53.535Z,13.10
2019-05-17T03:41:28.699Z,12.50
2019-05-17T03:43:55.423Z,13.00
2019-05-17T03:46:25.521Z,13.10
2019-05-17T03:48:55.627Z,13.00
2019-05-17T03:51:25.639Z,12.90
2019-05-17T03:53:55.662Z,13.00
2019-05-17T03:56:25.635Z,13.00
2019-05-17T03:58:55.689Z,12.80
2019-05-17T04:01:25.782Z,12.80
2019-05-17T04:03:55.776Z,13.00
2019-05-17T04:06:25.823Z,13.30
2019-05-17T04:11:31.387Z,13.60
2019-05-17T04:13:57.052Z,13.50
2019-05-17T04:18:57.540Z,13.50
2019-05-17T04:21:27.583Z,13.70
2019-05-17T04:28:56.769Z,13.60
2019-05-17T04:31:30.481Z,13.70
2019-05-17T04:34:02.667Z,13.40
2019-05-17T04:36:32.336Z,13.30
2019-05-17T04:39:02.695Z,13.30
2019-05-17T04:44:05.181Z,13.40
2019-05-17T04:49:04.783Z,13.50
2019-05-17T04:54:04.495Z,13.40
2019-05-17T04:56:34.458Z,13.70
2019-05-17T05:06:33.985Z,13.70
2019-05-17T05:09:06.169Z,14.00
2019-05-17T05:14:07.729Z,13.70
2019-05-17T05:16:38.042Z,14.30
2019-05-17T05:19:08.107Z,14.50
2019-05-17T05:21:38.140Z,14.60
2019-05-17T05:26:37.645Z,14.00
2019-05-17T05:29:07.663Z,14.90
2019-05-17T05:31:37.723Z,13.90
2019-05-17T05:34:08.562Z,14.00
2019-05-17T05:36:38.556Z,13.60
2019-05-17T05:39:08.588Z,13.60
2019-05-17T05:41:38.718Z,13.60
2019-05-17T05:44:12.779Z,13.70
2019-05-17T05:46:42.834Z,13.90
2019-05-17T05:49:13.984Z,13.60
2019-05-17T05:51:44.010Z,13.60
2019-05-17T05:54:14.054Z,13.80
2019-05-17T05:56:44.077Z,13.80
2019-05-17T05:59:14.074Z,14.40
2019-05-17T06:01:44.364Z,14.50
2019-05-17T06:04:14.335Z,14.50
2019-05-17T06:06:44.295Z,14.70
2019-05-17T06:09:14.354Z,14.70
2019-05-17T06:11:44.316Z,14.80
2019-05-17T06:14:14.289Z,15.20
2019-05-17T06:19:14.093Z,14.90
2019-05-17T06:21:45.015Z,14.80
2019-05-17T06:29:14.179Z,15.60
2019-05-17T06:31:44.132Z,15.40
2019-05-17T06:34:14.977Z,15.50
2019-05-17T06:36:44.924Z,15.70
2019-05-17T06:39:14.960Z,16.20
2019-05-17T06:41:44.997Z,16.40
2019-05-17T06:44:16.563Z,16.80
2019-05-17T06:49:16.235Z,16.50
2019-05-17T06:51:46.213Z,16.50
2019-05-17T06:56:45.666Z,17.00
2019-05-17T07:06:46.023Z,16.50
2019-05-17T07:09:16.143Z,16.00
2019-05-17T07:11:46.179Z,16.40
2019-05-17T07:14:16.169Z,16.40
2019-05-17T07:16:46.130Z,16.10
2019-05-17T07:19:16.143Z,16.40
2019-05-17T07:21:46.124Z,16.60
2019-05-17T07:24:16.399Z,16.80
2019-05-17T07:26:46.423Z,16.70
2019-05-17T07:29:16.547Z,16.60
2019-05-17T07:31:46.684Z,17.00
2019-05-17T07:34:19.837Z,17.40
2019-05-17T07:36:50.383Z,17.40
2019-05-17T07:39:20.555Z,17.80
2019-05-17T07:41:50.862Z,18.20
2019-05-17T07:44:20.880Z,18.10
2019-05-17T07:46:51.949Z,18.20
2019-05-17T07:49:21.965Z,18.00
2019-05-17T07:51:52.024Z,18.10
2019-05-17T07:54:21.985Z,18.10
2019-05-17T07:56:51.943Z,18.10
2019-05-17T07:59:22.199Z,18.00
2019-05-17T08:01:52.143Z,18.00
2019-05-17T08:04:22.157Z,17.40
2019-05-17T08:06:52.135Z,17.70
2019-05-17T08:09:22.064Z,18.70
2019-05-17T08:11:52.017Z,19.10
2019-05-17T08:14:29.873Z,18.90
2019-05-17T08:16:53.707Z,18.60
2019-05-17T08:19:23.644Z,18.80
2019-05-17T08:21:53.792Z,19.00
2019-05-17T08:24:23.797Z,19.40
2019-05-17T08:26:53.858Z,19.80
2019-05-17T08:29:24.080Z,19.90
2019-05-17T08:31:54.175Z,20.00
2019-05-17T08:34:25.050Z,20.00
2019-05-17T08:36:55.079Z,20.10
2019-05-17T08:39:26.684Z,20.10
2019-05-17T08:42:01.213Z,20.30
2019-05-17T08:44:30.518Z,20.50
2019-05-17T08:47:00.468Z,20.60
2019-05-17T08:49:30.686Z,20.70
2019-05-17T08:52:00.676Z,20.60
2019-05-17T08:54:31.595Z,20.80
2019-05-17T08:57:02.717Z,21.40
2019-05-17T08:59:32.778Z,21.30
2019-05-17T09:02:02.796Z,21.30
2019-05-17T09:04:32.833Z,21.50
2019-05-17T09:07:03.261Z,21.80
2019-05-17T09:09:34.630Z,22.00
2019-05-17T09:12:04.685Z,22.00
2019-05-17T09:14:35.618Z,22.00
2019-05-17T09:17:05.880Z,22.00
2019-05-17T09:19:35.518Z,22.20
2019-05-17T09:22:05.510Z,22.00
2019-05-17T09:24:35.163Z,21.80
2019-05-17T09:27:05.174Z,21.60
2019-05-17T09:29:35.142Z,21.20
2019-05-17T09:32:05.070Z,20.90
2019-05-17T09:34:35.849Z,20.80
2019-05-17T09:37:05.812Z,20.90
2019-05-17T09:39:35.882Z,21.30
2019-05-17T09:42:05.931Z,21.50
2019-05-17T09:44:35.659Z,21.50
2019-05-17T09:47:05.631Z,21.60
2019-05-17T09:49:35.596Z,22.20
2019-05-17T09:52:05.643Z,22.60
2019-05-17T09:54:42.339Z,23.00
2019-05-17T09:57:09.755Z,23.00
2019-05-17T09:59:40.477Z,23.30
2019-05-17T10:02:11.862Z,23.20
2019-05-17T10:04:41.878Z,23.40
2019-05-17T10:07:11.814Z,23.70
2019-05-17T10:09:41.784Z,24.20
2019-05-17T10:12:12.822Z,24.50
2019-05-17T10:14:42.548Z,24.90
2019-05-17T10:17:12.232Z,25.60
2019-05-17T10:19:41.867Z,25.90
2019-05-17T10:22:11.645Z,26.00
2019-05-17T10:24:42.448Z,26.30
2019-05-17T10:27:14.584Z,26.90
2019-05-17T10:29:43.861Z,26.90
2019-05-17T10:32:13.630Z,27.50
2019-05-17T10:34:44.082Z,27.30
2019-05-17T10:37:13.768Z,27.10
2019-05-17T10:39:43.503Z,27.50
2019-05-17T10:42:13.327Z,28.20
2019-05-17T10:44:47.391Z,29.00
2019-05-17T10:47:14.342Z,29.30
2019-05-17T10:49:44.100Z,29.80
2019-05-17T10:52:13.753Z,30.10
2019-05-17T10:54:43.655Z,29.70
2019-05-17T10:57:13.370Z,30.20
2019-05-17T10:59:43.036Z,29.30
2019-05-17T11:02:12.681Z,29.90
2019-05-17T11:04:42.496Z,30.70
2019-05-17T11:07:12.170Z,31.10
2019-05-17T11:09:41.904Z,31.20
2019-05-17T11:12:11.730Z,31.00
2019-05-17T11:14:50.691Z,30.60
2019-05-17T11:17:12.837Z,30.40
2019-05-17T11:19:42.480Z,30.10
2019-05-17T11:22:12.183Z,29.70
2019-05-17T11:24:41.923Z,29.50
2019-05-17T11:27:11.652Z,30.20
2019-05-17T11:29:41.567Z,30.40
2019-05-17T11:32:11.308Z,30.50
2019-05-17T11:34:40.972Z,30.90
2019-05-17T11:37:11.604Z,31.70
2019-05-17T11:39:42.301Z,32.10
2019-05-17T11:42:11.983Z,32.30
2019-05-17T11:44:41.711Z,32.40
2019-05-17T11:47:11.365Z,32.50
2019-05-17T11:49:41.346Z,32.60
2019-05-17T11:52:11.435Z,32.50
2019-05-17T11:54:41.143Z,31.20
2019-05-17T11:57:12.441Z,32.10
2019-05-17T11:59:42.408Z,32.60
2019-05-17T12:02:12.208Z,31.10
2019-05-17T12:04:42.162Z,29.60
2019-05-17T12:07:12.140Z,28.60
2019-05-17T12:09:41.833Z,27.80
2019-05-17T12:12:11.498Z,27.00
2019-05-17T12:14:44.221Z,26.20
2019-05-17T12:17:13.937Z,25.80
2019-05-17T12:19:43.979Z,25.30
2019-05-17T12:22:14.006Z,24.70
2019-05-17T12:24:45.170Z,24.20
2019-05-17T12:27:15.267Z,23.80
2019-05-17T12:29:45.037Z,23.50
2019-05-17T12:32:17.074Z,23.50
2019-05-17T12:34:46.210Z,23.40
2019-05-17T12:37:16.848Z,23.30
2019-05-17T12:39:46.518Z,23.00
2019-05-17T12:42:16.176Z,22.30
2019-05-17T12:44:46.184Z,22.00
2019-05-17T12:47:16.302Z,21.80
2019-05-17T12:49:46.074Z,22.10
2019-05-17T12:52:15.872Z,22.50
2019-05-17T12:54:45.613Z,22.60
2019-05-17T12:57:16.628Z,22.40
2019-05-17T12:59:46.710Z,22.20
2019-05-17T13:02:16.782Z,22.00
2019-05-17T13:04:46.832Z,22.00
2019-05-17T13:07:16.814Z,21.40
2019-05-17T13:09:46.812Z,21.70
2019-05-17T13:12:16.831Z,21.50
2019-05-17T13:14:46.927Z,21.40
2019-05-17T13:17:16.598Z,21.20
2019-05-17T13:19:46.632Z,21.10
2019-05-17T13:22:17.930Z,22.30
2019-05-17T13:24:48.027Z,21.30
2019-05-17T13:27:18.570Z,21.20
2019-05-17T13:29:48.516Z,21.20
2019-05-17T13:32:18.624Z,21.30
2019-05-17T13:34:48.650Z,20.90
2019-05-17T13:37:18.616Z,21.30
2019-05-17T13:39:48.573Z,20.90
2019-05-17T13:42:18.626Z,21.10
2019-05-17T13:44:48.574Z,21.10
2019-05-17T13:47:18.687Z,21.20
2019-05-17T13:49:49.697Z,21.30
2019-05-17T13:52:19.920Z,21.40
2019-05-17T13:54:49.930Z,21.50
2019-05-17T13:57:19.884Z,22.00
2019-05-17T13:59:50.846Z,21.70
2019-05-17T14:02:20.765Z,21.90
2019-05-17T14:04:50.738Z,21.80
2019-05-17T14:07:20.757Z,21.60
2019-05-17T14:09:50.823Z,21.30
2019-05-17T14:12:20.533Z,21.20
2019-05-17T14:14:50.930Z,20.70
2019-05-17T14:17:20.998Z,20.70
2019-05-17T14:19:51.013Z,20.60
2019-05-17T14:22:21.114Z,20.70
2019-05-17T14:24:51.357Z,20.70
2019-05-17T14:27:21.293Z,21.20
2019-05-17T14:34:50.796Z,28.40
2019-05-17T14:37:20.542Z,28.70
2019-05-17T14:42:20.465Z,35.80
2019-05-17T14:44:50.223Z,37.30
2019-05-17T14:47:19.880Z,38.90
2019-05-17T14:49:51.173Z,39.00
2019-05-17T14:52:22.622Z,39.80
2019-05-17T14:54:53.976Z,36.90
2019-05-17T14:57:23.809Z,38.10
2019-05-17T14:59:53.494Z,38.20
2019-05-17T15:02:23.250Z,39.30
2019-05-17T15:04:52.888Z,40.10
2019-05-17T15:07:22.641Z,40.00
2019-05-17T15:09:52.531Z,40.20
2019-05-17T15:12:28.359Z,40.10
2019-05-17T15:14:53.651Z,40.10
2019-05-17T15:17:23.299Z,40.00
2019-05-17T15:19:53.227Z,39.60
2019-05-17T15:22:23.009Z,39.50
2019-05-17T15:24:53.028Z,39.30
2019-05-17T15:27:22.680Z,39.80
2019-05-17T15:29:53.442Z,39.20
2019-05-17T15:32:23.304Z,38.80
2019-05-17T15:34:53.016Z,36.60
2019-05-17T15:37:22.670Z,32.10
2019-05-17T15:39:53.172Z,29.40
2019-05-17T15:42:22.956Z,27.50
2019-05-17T15:44:52.660Z,25.90
2019-05-17T15:47:22.417Z,24.40
2019-05-17T15:49:52.124Z,23.90
2019-05-17T15:52:21.866Z,23.70
2019-05-17T15:54:51.571Z,23.50
2019-05-17T16:02:20.577Z,22.20
2019-05-17T16:04:50.729Z,22.20
2019-05-17T16:07:20.523Z,21.80
2019-05-17T16:09:50.257Z,21.50
2019-05-17T16:12:20.135Z,21.30
2019-05-17T16:14:49.877Z,21.10
2019-05-17T16:17:19.515Z,20.80
2019-05-17T16:19:49.599Z,20.60
2019-05-17T16:22:19.708Z,20.50
2019-05-17T16:24:49.472Z,20.40
2019-05-17T16:27:19.558Z,20.20
2019-05-17T16:29:49.549Z,20.10
2019-05-17T16:32:19.628Z,20.00
2019-05-17T16:34:49.945Z,19.90
2019-05-17T16:37:19.967Z,19.90
2019-05-17T16:39:49.993Z,19.80
2019-05-17T16:42:20.852Z,19.80
2019-05-17T16:44:50.868Z,19.80
2019-05-17T16:47:20.888Z,19.70
2019-05-17T16:49:50.903Z,19.70
2019-05-17T16:52:20.965Z,19.70
2019-05-17T16:54:51.144Z,19.60
2019-05-17T16:57:21.364Z,19.70
2019-05-17T16:59:51.319Z,19.30
2019-05-17T17:02:21.356Z,19.00
2019-05-17T17:04:51.315Z,18.80
2019-05-17T17:07:21.445Z,18.60
2019-05-17T17:09:51.560Z,18.50
2019-05-17T17:12:21.621Z,18.50
2019-05-17T17:14:51.777Z,18.60
2019-05-17T17:17:21.846Z,18.80
2019-05-17T17:19:51.931Z,18.70
2019-05-17T17:22:21.896Z,18.70
2019-05-17T17:24:51.897Z,18.70
2019-05-17T17:27:22.077Z,18.80
2019-05-17T17:29:52.049Z,18.80
2019-05-17T17:32:22.063Z,18.80
2019-05-17T17:34:53.202Z,18.80
2019-05-17T17:37:23.449Z,18.90
2019-05-17T17:39:53.715Z,18.90
2019-05-17T17:42:24.848Z,18.80
2019-05-17T17:44:55.178Z,18.80
2019-05-17T17:47:25.200Z,18.90
2019-05-17T17:49:55.148Z,18.90
2019-05-17T17:52:25.113Z,18.90
2019-05-17T17:54:55.292Z,18.80
2019-05-17T17:57:25.454Z,18.80
2019-05-17T17:59:55.844Z,18.70
2019-05-17T18:02:26.181Z,18.70
2019-05-17T18:04:56.295Z,18.50
2019-05-17T18:07:26.472Z,18.40
2019-05-17T18:09:56.788Z,18.30
2019-05-17T18:12:27.274Z,18.20
2019-05-17T18:15:02.393Z,18.10
2019-05-17T18:17:38.778Z,17.90
2019-05-17T18:20:02.778Z,17.90
2019-05-17T18:22:32.820Z,17.70
2019-05-17T18:25:03.090Z,17.70
2019-05-17T18:27:33.193Z,17.60
2019-05-17T18:30:04.493Z,17.50
2019-05-17T18:32:34.511Z,17.40
2019-05-17T18:35:06.626Z,17.40
2019-05-17T18:37:37.603Z,17.40
2019-05-17T18:40:07.821Z,17.20
2019-05-17T18:42:38.676Z,17.10
2019-05-17T18:45:09.049Z,17.10
2019-05-17T18:47:39.034Z,16.90
2019-05-17T18:50:09.919Z,16.80
2019-05-17T18:52:39.892Z,16.80
2019-05-17T18:55:10.487Z,16.80
2019-05-17T18:57:41.533Z,16.80
2019-05-17T19:00:12.244Z,16.90
2019-05-17T19:02:42.298Z,16.80
2019-05-17T19:05:12.950Z,16.20
2019-05-17T19:07:42.981Z,16.70
2019-05-17T19:10:13.486Z,16.70
2019-05-17T19:12:43.693Z,16.80
2019-05-17T19:15:15.758Z,16.80
2019-05-17T19:17:45.768Z,16.80
2019-05-17T19:20:17.595Z,16.60
2019-05-17T19:22:47.610Z,16.60
2019-05-17T19:25:17.883Z,16.50
2019-05-17T19:27:48.213Z,16.90
2019-05-17T19:30:18.760Z,16.50
2019-05-17T19:32:48.810Z,16.60
2019-05-17T19:35:18.946Z,16.60
2019-05-17T19:37:48.912Z,16.60
2019-05-17T19:40:19.029Z,16.60
2019-05-17T19:42:50.871Z,16.50
2019-05-17T19:45:21.146Z,16.40
2019-05-17T19:50:20.909Z,16.20
2019-05-17T19:52:50.865Z,16.20
2019-05-17T19:55:20.931Z,16.20
2019-05-17T19:57:50.963Z,16.20
2019-05-17T20:00:21.320Z,16.20
2019-05-17T20:02:51.612Z,16.10
2019-05-17T20:07:51.302Z,16.00
2019-05-17T20:10:21.739Z,14.70
2019-05-17T20:12:51.889Z,15.90
2019-05-17T20:17:53.257Z,15.90
2019-05-17T20:20:23.328Z,15.80
2019-05-17T20:22:53.465Z,15.90
2019-05-17T20:25:23.565Z,15.90
2019-05-17T20:27:53.663Z,15.70
2019-05-17T20:30:23.702Z,15.50
2019-05-17T20:32:53.754Z,15.40
2019-05-17T20:35:23.750Z,15.50
2019-05-17T20:37:53.761Z,15.30
2019-05-17T20:40:23.848Z,15.10
2019-05-17T20:42:54.680Z,15.10
2019-05-17T20:45:32.550Z,15.10
2019-05-17T20:47:56.424Z,15.00
2019-05-17T20:50:26.447Z,15.00
2019-05-17T20:52:57.494Z,15.00
2019-05-17T20:55:27.536Z,15.30
2019-05-17T20:57:57.536Z,14.90
2019-05-17T21:00:27.639Z,14.80
2019-05-17T21:02:57.592Z,14.70
2019-05-17T21:05:27.593Z,14.70
2019-05-17T21:07:57.682Z,14.70
2019-05-17T21:10:27.721Z,14.70
2019-05-17T21:12:57.737Z,14.70
2019-05-17T21:15:27.851Z,14.60
2019-05-17T21:17:57.878Z,14.50
2019-05-17T21:20:28.012Z,14.50
2019-05-17T21:22:57.986Z,14.40
2019-05-17T21:25:27.920Z,14.40
2019-05-17T21:27:57.987Z,14.40
2019-05-17T21:30:28.163Z,14.40
2019-05-17T21:32:58.193Z,14.40
2019-05-17T21:35:28.146Z,14.40
2019-05-17T21:37:58.200Z,14.20
2019-05-17T21:40:28.138Z,14.30
2019-05-17T21:42:58.974Z,14.40
2019-05-17T21:45:29.012Z,14.60
2019-05-17T21:47:59.033Z,14.20
2019-05-17T21:50:29.060Z,14.20
2019-05-17T21:52:59.009Z,14.10
2019-05-17T21:55:29.111Z,14.10
2019-05-17T21:57:59.067Z,14.20
2019-05-17T22:00:47.402Z,14.30
2019-05-17T22:03:19.205Z,14.20
2019-05-17T22:05:49.183Z,14.10
2019-05-17T22:08:19.535Z,14.10
2019-05-17T22:10:50.188Z,14.10
2019-05-17T22:13:20.252Z,14.10
2019-05-17T22:15:50.275Z,14.00
2019-05-17T22:18:20.281Z,14.00
2019-05-17T22:20:50.339Z,13.90
2019-05-17T22:23:20.331Z,13.90
2019-05-17T22:25:50.373Z,13.80
2019-05-17T22:28:20.431Z,13.70
2019-05-17T22:30:50.411Z,13.70
2019-05-17T22:33:20.395Z,13.80
2019-05-17T22:35:50.432Z,13.70
2019-05-17T22:38:20.563Z,13.70
2019-05-17T22:40:51.492Z,13.80
2019-05-17T22:43:26.023Z,13.70
2019-05-17T22:45:56.078Z,13.70
2019-05-17T22:48:26.071Z,13.70
2019-05-17T22:53:25.853Z,13.60
2019-05-17T22:55:55.807Z,13.60
2019-05-17T22:58:25.953Z,14.00
2019-05-17T23:00:55.932Z,13.50
2019-05-17T23:03:25.938Z,13.40
2019-05-17T23:05:55.951Z,13.50
2019-05-17T23:08:25.928Z,13.50
2019-05-17T23:10:55.966Z,13.50
2019-05-17T23:13:25.903Z,13.50
2019-05-17T23:16:02.496Z,13.50
2019-05-17T23:18:33.608Z,13.50
2019-05-17T23:21:04.014Z,13.50
2019-05-17T23:23:34.038Z,13.40
2019-05-17T23:26:04.115Z,13.50
2019-05-17T23:28:34.084Z,13.50
2019-05-17T23:31:04.037Z,13.50
2019-05-17T23:33:34.122Z,13.60
2019-05-17T23:36:05.159Z,13.50
2019-05-17T23:38:35.250Z,13.50
2019-05-17T23:41:05.228Z,13.50
2019-05-17T23:43:36.059Z,13.50
2019-05-17T23:46:06.071Z,13.50
2019-05-17T23:48:36.146Z,13.30
2019-05-17T23:51:06.200Z,13.30
2019-05-17T23:53:36.362Z,13.30
2019-05-17T23:56:06.487Z,13.20
2019-05-17T23:58:36.492Z,13.30
