createdAt,value
2023-06-06T00:01:44.873Z,101544.21
2023-06-06T00:04:13.566Z,101546.05
2023-06-06T00:06:45.559Z,101545.95
2023-06-06T00:09:14.818Z,101546.66
2023-06-06T00:11:43.621Z,101549.61
2023-06-06T00:14:13.633Z,101551.39
2023-06-06T00:16:42.395Z,101549.98
2023-06-06T00:19:11.457Z,101554.96
2023-06-06T00:21:41.071Z,101552.30
2023-06-06T00:24:09.950Z,101556.77
2023-06-06T00:26:38.852Z,101550.30
2023-06-06T00:29:07.650Z,101547.17
2023-06-06T00:31:36.498Z,101547.88
2023-06-06T00:34:05.298Z,101547.52
2023-06-06T00:36:34.030Z,101547.26
2023-06-06T00:39:02.975Z,101546.76
2023-06-06T00:41:31.747Z,101547.42
2023-06-06T00:44:00.553Z,101544.95
2023-06-06T00:46:29.884Z,101538.77
2023-06-06T00:48:59.887Z,101533.14
2023-06-06T00:51:28.869Z,101538.87
2023-06-06T00:53:59.317Z,101532.98
2023-06-06T00:56:31.230Z,101524.06
2023-06-06T00:59:00.399Z,101533.00
2023-06-06T01:01:34.865Z,101529.27
2023-06-06T01:04:10.121Z,101532.91
2023-06-06T01:06:38.908Z,101534.83
2023-06-06T01:09:10.857Z,101534.76
2023-06-06T01:11:48.797Z,101532.00
2023-06-06T01:14:32.580Z,101533.16
2023-06-06T01:17:09.360Z,101530.02
2023-06-06T01:19:42.515Z,101531.86
2023-06-06T01:22:14.362Z,101533.50
2023-06-06T01:24:46.556Z,101533.75
2023-06-06T01:27:15.295Z,101539.75
2023-06-06T01:29:44.524Z,101539.52
2023-06-06T01:32:26.593Z,101537.32
2023-06-06T01:35:22.063Z,101539.22
2023-06-06T01:38:10.817Z,101540.71
2023-06-06T01:40:41.957Z,101541.51
2023-06-06T01:43:12.343Z,101542.81
2023-06-06T01:45:41.931Z,101542.52
2023-06-06T01:48:11.082Z,101542.69
2023-06-06T01:50:40.443Z,101540.12
2023-06-06T01:53:09.206Z,101544.13
2023-06-06T01:55:38.202Z,101542.88
2023-06-06T01:58:07.286Z,101546.64
2023-06-06T02:00:36.640Z,101547.27
2023-06-06T02:03:05.569Z,101548.29
2023-06-06T02:05:34.544Z,101552.25
2023-06-06T02:08:03.447Z,101551.90
2023-06-06T02:10:33.734Z,101552.80
2023-06-06T02:13:02.537Z,101555.52
2023-06-06T02:15:31.461Z,101556.66
2023-06-06T02:18:02.347Z,101561.47
2023-06-06T02:20:31.525Z,101559.54
2023-06-06T02:23:00.376Z,101559.64
2023-06-06T02:25:29.182Z,101557.40
2023-06-06T02:27:57.985Z,101557.25
2023-06-06T02:30:26.998Z,101558.34
2023-06-06T02:32:57.647Z,101558.48
2023-06-06T02:35:26.508Z,101561.95
2023-06-06T02:37:55.269Z,101566.67
2023-06-06T02:40:24.439Z,101567.20
2023-06-06T02:42:53.308Z,101559.45
2023-06-06T02:45:23.221Z,101564.33
2023-06-06T02:47:52.905Z,101564.42
2023-06-06T02:50:22.097Z,101563.42
2023-06-06T02:52:52.835Z,101564.21
2023-06-06T02:55:21.694Z,101565.10
2023-06-06T02:57:51.710Z,101561.91
2023-06-06T03:00:20.559Z,101561.55
2023-06-06T03:02:49.488Z,101563.44
2023-06-06T03:05:18.534Z,101561.32
2023-06-06T03:07:48.669Z,101565.39
2023-06-06T03:10:17.433Z,101558.29
2023-06-06T03:12:49.247Z,101562.13
2023-06-06T03:15:18.311Z,101561.71
2023-06-06T03:17:49.770Z,101562.24
2023-06-06T03:20:21.954Z,101558.66
2023-06-06T03:22:58.474Z,101562.07
2023-06-06T03:25:27.565Z,101557.88
2023-06-06T03:27:56.470Z,101557.13
2023-06-06T03:30:25.207Z,101559.73
2023-06-06T03:32:54.131Z,101557.75
2023-06-06T03:35:23.971Z,101562.34
2023-06-06T03:37:56.893Z,101561.72
2023-06-06T03:40:26.218Z,101563.35
2023-06-06T03:42:55.183Z,101565.48
2023-06-06T03:45:25.767Z,101567.52
2023-06-06T03:47:55.972Z,101564.04
2023-06-06T03:50:25.083Z,101562.83
2023-06-06T03:52:55.168Z,101560.11
2023-06-06T03:55:25.028Z,101565.30
2023-06-06T03:57:56.952Z,101566.79
2023-06-06T04:00:26.903Z,101566.50
2023-06-06T04:02:55.919Z,101564.48
2023-06-06T04:05:25.107Z,101567.33
2023-06-06T04:07:53.938Z,101565.83
2023-06-06T04:10:23.220Z,101560.88
2023-06-06T04:12:54.137Z,101556.42
2023-06-06T04:15:22.942Z,101556.61
2023-06-06T04:17:51.680Z,101556.30
2023-06-06T04:20:20.612Z,101559.09
2023-06-06T04:22:49.477Z,101561.04
2023-06-06T04:25:19.881Z,101561.95
2023-06-06T04:27:49.701Z,101563.34
2023-06-06T04:30:23.827Z,101563.08
2023-06-06T04:32:56.807Z,101564.91
2023-06-06T04:35:26.543Z,101569.07
2023-06-06T04:37:58.469Z,101571.70
2023-06-06T04:40:46.809Z,101570.64
2023-06-06T04:43:25.169Z,101570.30
2023-06-06T04:45:55.247Z,101568.04
2023-06-06T04:48:26.872Z,101568.06
2023-06-06T04:50:56.846Z,101575.41
2023-06-06T04:53:26.812Z,101577.59
2023-06-06T04:55:57.440Z,101575.30
2023-06-06T04:58:30.007Z,101577.11
2023-06-06T05:00:59.192Z,101578.25
2023-06-06T05:03:29.384Z,101576.98
2023-06-06T05:05:59.528Z,101574.56
2023-06-06T05:08:32.931Z,101576.34
2023-06-06T05:11:01.713Z,101575.58
2023-06-06T05:13:30.501Z,101576.70
2023-06-06T05:15:59.321Z,101578.89
2023-06-06T05:18:29.747Z,101582.17
2023-06-06T05:21:03.288Z,101582.35
2023-06-06T05:23:33.381Z,101579.66
2023-06-06T05:26:02.268Z,101581.80
2023-06-06T05:28:31.154Z,101579.60
2023-06-06T05:31:00.028Z,101579.63
2023-06-06T05:33:28.936Z,101579.35
2023-06-06T05:35:58.144Z,101575.77
2023-06-06T05:38:27.600Z,101576.91
2023-06-06T05:40:56.361Z,101580.75
2023-06-06T05:43:26.347Z,101582.38
2023-06-06T05:45:55.126Z,101583.91
2023-06-06T05:48:24.104Z,101582.38
2023-06-06T05:50:52.990Z,101583.05
2023-06-06T05:53:23.388Z,101582.85
2023-06-06T05:55:52.245Z,101582.33
2023-06-06T05:58:21.599Z,101577.72
2023-06-06T06:00:50.748Z,101578.16
2023-06-06T06:03:19.961Z,101580.04
2023-06-06T06:05:49.066Z,101583.23
2023-06-06T06:08:19.064Z,101585.81
2023-06-06T06:10:48.061Z,101583.41
2023-06-06T06:13:16.943Z,101584.83
2023-06-06T06:15:46.154Z,101585.31
2023-06-06T06:18:16.050Z,101580.85
2023-06-06T06:20:45.023Z,101586.69
2023-06-06T06:23:13.987Z,101587.73
2023-06-06T06:25:43.379Z,101585.60
2023-06-06T06:28:22.296Z,101585.15
2023-06-06T06:30:51.251Z,101584.82
2023-06-06T06:33:23.934Z,101585.77
2023-06-06T06:35:52.768Z,101585.11
2023-06-06T06:38:22.021Z,101583.45
2023-06-06T06:40:50.804Z,101587.43
2023-06-06T06:43:19.576Z,101587.66
2023-06-06T06:45:54.537Z,101586.98
2023-06-06T06:48:23.514Z,101588.34
2023-06-06T06:50:53.696Z,101592.08
2023-06-06T06:53:26.776Z,101589.17
2023-06-06T06:55:55.600Z,101593.73
2023-06-06T06:58:27.067Z,101589.80
2023-06-06T07:00:56.066Z,101594.37
2023-06-06T07:03:25.385Z,101597.17
2023-06-06T07:05:54.643Z,101597.45
2023-06-06T07:08:23.527Z,101597.14
2023-06-06T07:10:52.420Z,101599.25
2023-06-06T07:13:21.254Z,101594.17
2023-06-06T07:15:50.204Z,101601.05
2023-06-06T07:18:19.249Z,101601.01
2023-06-06T07:20:48.415Z,101598.16
2023-06-06T07:23:17.790Z,101601.75
2023-06-06T07:25:46.855Z,101601.35
2023-06-06T07:28:16.647Z,101600.27
2023-06-06T07:30:46.118Z,101602.33
2023-06-06T07:33:15.296Z,101603.63
2023-06-06T07:35:45.336Z,101600.80
2023-06-06T07:38:14.968Z,101599.42
2023-06-06T07:40:43.799Z,101597.48
2023-06-06T07:43:13.028Z,101599.64
2023-06-06T07:45:41.833Z,101598.27
2023-06-06T07:48:10.942Z,101597.43
2023-06-06T07:50:39.935Z,101600.27
2023-06-06T07:53:08.944Z,101600.22
2023-06-06T07:55:38.532Z,101596.04
2023-06-06T07:58:13.090Z,101599.95
2023-06-06T08:00:42.208Z,101594.84
2023-06-06T08:03:13.251Z,101588.08
2023-06-06T08:05:42.518Z,101588.14
2023-06-06T08:08:12.618Z,101592.46
2023-06-06T08:10:41.835Z,101588.75
2023-06-06T08:13:10.824Z,101584.88
2023-06-06T08:15:39.853Z,101586.29
2023-06-06T08:18:08.592Z,101583.85
2023-06-06T08:20:37.470Z,101581.20
2023-06-06T08:23:06.319Z,101584.22
2023-06-06T08:25:40.364Z,101585.39
2023-06-06T08:28:09.325Z,101581.20
2023-06-06T08:30:38.357Z,101576.79
2023-06-06T08:33:07.291Z,101573.27
2023-06-06T08:35:36.217Z,101573.27
2023-06-06T08:38:05.022Z,101568.02
2023-06-06T08:40:33.925Z,101563.42
2023-06-06T08:43:03.562Z,101563.77
2023-06-06T08:45:33.304Z,101560.67
2023-06-06T08:48:08.803Z,101557.23
2023-06-06T08:50:39.964Z,101552.86
2023-06-06T08:53:08.794Z,101548.73
2023-06-06T08:55:38.780Z,101547.39
2023-06-06T08:58:08.248Z,101551.30
2023-06-06T09:00:37.044Z,101548.50
2023-06-06T09:03:08.438Z,101542.30
2023-06-06T09:05:39.472Z,101535.15
2023-06-06T09:08:11.567Z,101532.90
2023-06-06T09:10:40.457Z,101525.10
2023-06-06T09:13:09.706Z,101527.43
2023-06-06T09:15:38.660Z,101528.59
2023-06-06T09:18:07.733Z,101528.16
2023-06-06T09:20:36.653Z,101526.88
2023-06-06T09:23:11.576Z,101522.79
2023-06-06T09:25:49.033Z,101513.85
2023-06-06T09:28:19.727Z,101517.66
2023-06-06T09:30:48.598Z,101512.83
2023-06-06T09:33:17.580Z,101519.19
2023-06-06T09:35:46.683Z,101513.41
2023-06-06T09:38:20.301Z,101519.82
2023-06-06T09:40:51.933Z,101520.61
2023-06-06T09:43:27.685Z,101518.52
2023-06-06T09:45:57.224Z,101517.91
2023-06-06T09:48:28.830Z,101514.30
2023-06-06T09:51:02.026Z,101511.34
2023-06-06T09:53:33.091Z,101510.20
2023-06-06T09:56:05.401Z,101513.95
2023-06-06T09:58:36.472Z,101516.39
2023-06-06T10:01:07.750Z,101509.08
2023-06-06T10:03:38.952Z,101512.48
2023-06-06T10:06:10.790Z,101507.67
2023-06-06T10:08:41.365Z,101501.88
2023-06-06T10:11:10.477Z,101497.75
2023-06-06T10:13:39.676Z,101491.97
2023-06-06T10:16:10.779Z,101491.92
2023-06-06T10:18:42.564Z,101495.55
2023-06-06T10:21:12.903Z,101482.42
2023-06-06T10:23:41.967Z,101480.02
2023-06-06T10:26:22.269Z,101480.48
2023-06-06T10:29:16.288Z,101476.61
2023-06-06T10:32:07.020Z,101480.92
2023-06-06T10:34:41.899Z,101475.63
2023-06-06T10:37:23.349Z,101468.51
2023-06-06T10:40:09.119Z,101462.35
2023-06-06T10:42:42.794Z,101464.38
2023-06-06T10:45:11.886Z,101460.73
2023-06-06T10:47:44.601Z,101459.09
2023-06-06T10:50:14.899Z,101456.02
2023-06-06T10:52:52.817Z,101456.66
2023-06-06T10:55:21.863Z,101452.27
2023-06-06T10:57:56.187Z,101450.05
2023-06-06T11:00:27.007Z,101451.68
2023-06-06T11:03:02.085Z,101453.77
2023-06-06T11:05:31.387Z,101447.70
2023-06-06T11:08:04.150Z,101443.88
2023-06-06T11:10:49.551Z,101441.55
2023-06-06T11:13:30.534Z,101442.46
2023-06-06T11:15:59.461Z,101441.14
2023-06-06T11:18:41.657Z,101437.58
2023-06-06T11:21:10.733Z,101430.88
2023-06-06T11:23:44.004Z,101433.59
2023-06-06T11:26:13.109Z,101439.55
2023-06-06T11:28:42.789Z,101432.11
2023-06-06T11:31:12.706Z,101432.16
2023-06-06T11:33:41.817Z,101428.84
2023-06-06T11:36:11.087Z,101423.67
2023-06-06T11:38:43.425Z,101417.09
2023-06-06T11:41:12.570Z,101416.73
2023-06-06T11:43:51.795Z,101418.94
2023-06-06T11:46:20.701Z,101416.13
2023-06-06T11:49:01.676Z,101413.48
2023-06-06T11:51:30.807Z,101412.12
2023-06-06T11:54:11.686Z,101411.52
2023-06-06T11:56:41.752Z,101414.97
2023-06-06T11:59:13.380Z,101409.45
2023-06-06T12:01:54.572Z,101411.47
2023-06-06T12:04:25.219Z,101412.92
2023-06-06T12:07:04.625Z,101409.51
2023-06-06T12:09:34.130Z,101403.52
2023-06-06T12:12:05.798Z,101404.02
2023-06-06T12:14:35.521Z,101411.67
2023-06-06T12:17:11.998Z,101409.52
2023-06-06T12:19:40.828Z,101412.97
2023-06-06T12:22:11.189Z,101408.19
2023-06-06T12:24:42.432Z,101403.05
2023-06-06T12:27:13.559Z,101400.55
2023-06-06T12:29:52.263Z,101404.89
2023-06-06T12:32:30.940Z,101403.40
2023-06-06T12:35:04.619Z,101404.29
2023-06-06T12:37:37.590Z,101399.48
2023-06-06T12:40:21.492Z,101392.89
2023-06-06T12:42:57.510Z,101390.52
2023-06-06T12:45:28.251Z,101390.39
2023-06-06T12:48:00.686Z,101388.23
2023-06-06T12:50:30.599Z,101380.64
2023-06-06T12:52:59.608Z,101374.54
2023-06-06T12:55:28.565Z,101383.34
2023-06-06T12:57:57.422Z,101373.72
2023-06-06T13:00:26.429Z,101370.95
2023-06-06T13:02:55.337Z,101372.41
2023-06-06T13:05:24.291Z,101368.20
2023-06-06T13:07:53.349Z,101368.29
2023-06-06T13:10:22.406Z,101368.04
2023-06-06T13:12:51.108Z,101364.37
2023-06-06T13:15:19.888Z,101360.47
2023-06-06T13:17:48.751Z,101353.21
2023-06-06T13:20:18.098Z,101343.33
2023-06-06T13:22:48.553Z,101341.88
2023-06-06T13:25:17.434Z,101344.86
2023-06-06T13:27:46.444Z,101339.96
2023-06-06T13:30:15.672Z,101335.59
2023-06-06T13:32:44.707Z,101333.88
2023-06-06T13:35:13.953Z,101330.73
2023-06-06T13:37:42.883Z,101335.52
2023-06-06T13:40:12.242Z,101330.41
2023-06-06T13:42:41.278Z,101323.94
2023-06-06T13:45:10.809Z,101322.05
2023-06-06T13:47:39.671Z,101321.75
2023-06-06T13:50:10.358Z,101320.12
2023-06-06T13:52:40.890Z,101317.71
2023-06-06T13:55:09.988Z,101319.61
2023-06-06T13:57:43.050Z,101310.49
2023-06-06T14:00:14.078Z,101305.42
2023-06-06T14:02:43.151Z,101303.73
2023-06-06T14:05:12.785Z,101305.20
2023-06-06T14:07:41.624Z,101300.77
2023-06-06T14:10:11.672Z,101301.10
2023-06-06T14:12:41.881Z,101301.98
2023-06-06T14:15:11.534Z,101296.32
2023-06-06T14:17:40.442Z,101296.48
2023-06-06T14:20:13.355Z,101291.76
2023-06-06T14:22:42.915Z,101283.55
2023-06-06T14:25:11.821Z,101288.14
2023-06-06T14:27:40.889Z,101291.61
2023-06-06T14:30:10.343Z,101293.11
2023-06-06T14:32:39.982Z,101287.48
2023-06-06T14:35:11.969Z,101288.61
2023-06-06T14:37:40.532Z,101287.66
2023-06-06T14:40:12.091Z,101283.98
2023-06-06T14:42:40.987Z,101285.23
2023-06-06T14:45:10.922Z,101283.66
2023-06-06T14:47:40.296Z,101283.31
2023-06-06T14:50:09.881Z,101279.86
2023-06-06T14:52:38.696Z,101279.37
2023-06-06T14:55:08.036Z,101283.11
2023-06-06T14:57:39.018Z,101285.30
2023-06-06T15:00:09.943Z,101281.69
2023-06-06T15:02:38.910Z,101278.19
2023-06-06T15:05:08.277Z,101271.54
2023-06-06T15:07:37.106Z,101273.14
2023-06-06T15:10:07.217Z,101271.80
2023-06-06T15:12:35.957Z,101271.27
2023-06-06T15:15:05.637Z,101276.15
2023-06-06T15:17:34.575Z,101271.59
2023-06-06T15:20:03.809Z,101273.11
2023-06-06T15:22:32.507Z,101269.09
2023-06-06T15:25:01.451Z,101266.34
2023-06-06T15:27:33.010Z,101275.42
2023-06-06T15:30:01.963Z,101273.98
2023-06-06T15:32:30.864Z,101273.41
2023-06-06T15:35:00.244Z,101268.81
2023-06-06T15:37:29.109Z,101270.45
2023-06-06T15:39:57.981Z,101269.64
2023-06-06T15:42:26.911Z,101265.38
2023-06-06T15:44:57.967Z,101266.30
2023-06-06T15:47:27.322Z,101266.30
2023-06-06T15:49:56.198Z,101266.13
2023-06-06T15:52:25.055Z,101266.31
2023-06-06T15:54:54.129Z,101268.70
2023-06-06T15:57:26.440Z,101269.42
2023-06-06T15:59:55.225Z,101268.64
2023-06-06T16:02:27.099Z,101271.35
2023-06-06T16:04:56.086Z,101270.45
2023-06-06T16:07:25.067Z,101271.11
2023-06-06T16:09:53.846Z,101275.55
2023-06-06T16:12:23.490Z,101272.92
2023-06-06T16:14:52.350Z,101273.73
2023-06-06T16:17:22.176Z,101275.30
2023-06-06T16:19:52.341Z,101268.34
2023-06-06T16:22:24.295Z,101270.58
2023-06-06T16:24:55.211Z,101268.02
2023-06-06T16:27:24.361Z,101268.40
2023-06-06T16:29:53.472Z,101270.64
2023-06-06T16:32:22.320Z,101270.86
2023-06-06T16:34:51.192Z,101271.89
2023-06-06T16:37:19.954Z,101269.17
2023-06-06T16:39:48.644Z,101268.96
2023-06-06T16:42:17.430Z,101270.68
2023-06-06T16:44:46.252Z,101272.02
2023-06-06T16:47:15.306Z,101267.92
2023-06-06T16:49:44.109Z,101267.09
2023-06-06T16:52:15.816Z,101266.59
2023-06-06T16:54:44.653Z,101266.50
2023-06-06T16:57:13.359Z,101263.94
2023-06-06T16:59:42.132Z,101266.58
2023-06-06T17:02:13.257Z,101267.89
2023-06-06T17:04:42.538Z,101270.06
2023-06-06T17:07:11.370Z,101268.80
2023-06-06T17:09:40.170Z,101271.06
2023-06-06T17:12:09.883Z,101272.84
2023-06-06T17:14:38.666Z,101275.84
2023-06-06T17:17:07.583Z,101278.34
2023-06-06T17:19:36.378Z,101280.73
2023-06-06T17:22:06.179Z,101281.65
2023-06-06T17:24:35.420Z,101280.57
2023-06-06T17:27:04.956Z,101284.80
2023-06-06T17:29:33.856Z,101291.80
2023-06-06T17:32:02.908Z,101290.68
2023-06-06T17:34:31.688Z,101296.08
2023-06-06T17:37:01.221Z,101298.52
2023-06-06T17:39:30.468Z,101300.23
2023-06-06T17:41:59.275Z,101302.09
2023-06-06T17:44:28.420Z,101303.26
2023-06-06T17:46:57.336Z,101303.95
2023-06-06T17:49:27.095Z,101304.42
2023-06-06T17:51:56.000Z,101305.31
2023-06-06T17:54:25.075Z,101310.98
2023-06-06T17:56:55.498Z,101315.09
2023-06-06T17:59:24.476Z,101318.92
2023-06-06T18:01:53.291Z,101322.08
2023-06-06T18:04:22.091Z,101317.06
2023-06-06T18:06:50.974Z,101320.92
2023-06-06T18:09:19.920Z,101324.46
2023-06-06T18:11:48.956Z,101325.62
2023-06-06T18:14:18.110Z,101330.27
2023-06-06T18:16:46.954Z,101332.35
2023-06-06T18:19:15.944Z,101333.27
2023-06-06T18:21:45.958Z,101336.88
2023-06-06T18:24:14.942Z,101340.77
2023-06-06T18:26:43.753Z,101344.48
2023-06-06T18:29:13.041Z,101351.04
2023-06-06T18:31:42.047Z,101355.94
2023-06-06T18:34:12.561Z,101357.38
2023-06-06T18:36:41.389Z,101362.16
2023-06-06T18:39:10.916Z,101368.64
2023-06-06T18:41:40.115Z,101370.52
2023-06-06T18:44:09.230Z,101373.70
2023-06-06T18:46:41.188Z,101380.23
2023-06-06T18:49:10.922Z,101391.46
2023-06-06T18:51:41.969Z,101395.77
2023-06-06T18:54:14.345Z,101395.36
2023-06-06T18:56:44.411Z,101394.45
2023-06-06T18:59:13.395Z,101395.64
2023-06-06T19:01:42.323Z,101398.85
2023-06-06T19:04:11.972Z,101403.52
2023-06-06T19:06:44.071Z,101405.33
2023-06-06T19:09:14.256Z,101398.41
2023-06-06T19:11:43.635Z,101407.27
2023-06-06T19:14:13.105Z,101406.81
2023-06-06T19:16:42.355Z,101402.41
2023-06-06T19:19:12.117Z,101404.73
2023-06-06T19:21:41.099Z,101404.01
2023-06-06T19:24:10.098Z,101405.48
2023-06-06T19:26:38.945Z,101404.27
2023-06-06T19:29:07.866Z,101409.20
2023-06-06T19:31:38.582Z,101410.35
2023-06-06T19:34:07.592Z,101412.02
2023-06-06T19:36:36.410Z,101413.13
2023-06-06T19:39:05.260Z,101415.60
2023-06-06T19:41:34.184Z,101414.11
2023-06-06T19:44:03.051Z,101418.61
2023-06-06T19:46:31.987Z,101418.92
2023-06-06T19:49:01.185Z,101413.70
2023-06-06T19:51:30.064Z,101418.76
2023-06-06T19:53:59.544Z,101416.77
2023-06-06T19:56:29.228Z,101425.01
2023-06-06T19:58:59.266Z,101428.11
2023-06-06T20:01:28.784Z,101425.80
2023-06-06T20:03:58.208Z,101421.40
2023-06-06T20:06:28.270Z,101423.73
2023-06-06T20:08:58.595Z,101426.14
2023-06-06T20:12:08.535Z,101425.30
2023-06-06T20:14:38.207Z,101419.52
2023-06-06T20:17:10.928Z,101430.40
2023-06-06T20:19:39.739Z,101430.96
2023-06-06T20:22:11.956Z,101431.20
2023-06-06T20:24:41.492Z,101427.38
2023-06-06T20:27:16.539Z,101425.45
2023-06-06T20:29:45.515Z,101424.77
2023-06-06T20:32:14.720Z,101427.46
2023-06-06T20:34:44.624Z,101429.70
2023-06-06T20:37:13.601Z,101429.11
2023-06-06T20:39:53.729Z,101430.10
2023-06-06T20:42:23.752Z,101430.93
2023-06-06T20:44:52.763Z,101429.95
2023-06-06T20:47:21.870Z,101432.92
2023-06-06T20:49:50.680Z,101428.89
2023-06-06T20:52:20.973Z,101432.30
2023-06-06T20:54:49.770Z,101432.73
2023-06-06T20:57:18.641Z,101427.58
2023-06-06T20:59:47.482Z,101426.70
2023-06-06T21:02:17.421Z,101431.70
2023-06-06T21:04:46.925Z,101431.83
2023-06-06T21:07:15.771Z,101426.59
2023-06-06T21:09:44.575Z,101424.42
2023-06-06T21:12:13.381Z,101425.46
2023-06-06T21:14:42.116Z,101427.58
2023-06-06T21:17:10.981Z,101432.12
2023-06-06T21:19:39.743Z,101435.41
2023-06-06T21:22:08.660Z,101431.27
2023-06-06T21:24:37.612Z,101432.84
2023-06-06T21:27:08.277Z,101436.64
2023-06-06T21:29:37.373Z,101438.04
2023-06-06T21:32:06.851Z,101437.40
2023-06-06T21:34:35.730Z,101436.97
2023-06-06T21:37:04.844Z,101434.31
2023-06-06T21:39:33.692Z,101434.02
2023-06-06T21:42:05.384Z,101430.78
2023-06-06T21:44:34.300Z,101436.39
2023-06-06T21:47:03.253Z,101433.09
2023-06-06T21:49:32.120Z,101433.59
2023-06-06T21:52:00.896Z,101434.33
2023-06-06T21:54:29.894Z,101432.46
2023-06-06T21:56:58.735Z,101431.90
2023-06-06T21:59:27.581Z,101437.60
2023-06-06T22:01:56.386Z,101436.09
2023-06-06T22:04:25.320Z,101439.21
2023-06-06T22:06:54.755Z,101439.27
2023-06-06T22:09:23.548Z,101440.88
2023-06-06T22:11:52.322Z,101441.82
2023-06-06T22:14:21.425Z,101439.73
2023-06-06T22:16:50.278Z,101437.99
2023-06-06T22:19:19.128Z,101437.45
2023-06-06T22:21:48.347Z,101437.83
2023-06-06T22:24:17.370Z,101437.09
2023-06-06T22:26:46.411Z,101437.89
2023-06-06T22:29:15.139Z,101437.83
2023-06-06T22:31:44.106Z,101436.11
2023-06-06T22:34:12.883Z,101434.58
2023-06-06T22:36:42.481Z,101433.23
2023-06-06T22:39:11.591Z,101435.27
2023-06-06T22:41:40.590Z,101433.48
2023-06-06T22:44:09.437Z,101435.94
2023-06-06T22:46:38.183Z,101435.50
2023-06-06T22:49:07.018Z,101432.96
2023-06-06T22:51:36.049Z,101436.92
2023-06-06T22:54:04.965Z,101433.23
2023-06-06T22:56:33.683Z,101434.30
2023-06-06T22:59:02.469Z,101430.61
2023-06-06T23:01:32.031Z,101430.06
2023-06-06T23:04:01.446Z,101428.89
2023-06-06T23:06:32.144Z,101428.28
2023-06-06T23:09:00.910Z,101426.54
2023-06-06T23:11:29.825Z,101425.82
2023-06-06T23:13:58.797Z,101425.32
2023-06-06T23:16:27.660Z,101424.77
2023-06-06T23:18:56.477Z,101428.93
2023-06-06T23:21:29.062Z,101431.52
2023-06-06T23:23:57.964Z,101429.52
2023-06-06T23:26:26.922Z,101430.30
2023-06-06T23:28:55.791Z,101432.91
2023-06-06T23:31:26.969Z,101435.39
2023-06-06T23:33:55.905Z,101433.85
2023-06-06T23:36:24.898Z,101430.27
2023-06-06T23:38:53.681Z,101432.05
2023-06-06T23:41:22.755Z,101432.17
2023-06-06T23:43:51.571Z,101432.19
2023-06-06T23:46:20.356Z,101430.68
2023-06-06T23:48:49.392Z,101430.88
2023-06-06T23:51:18.304Z,101428.63
2023-06-06T23:53:47.282Z,101429.25
2023-06-06T23:56:16.107Z,101428.98
2023-06-06T23:58:44.944Z,101426.15
