createdAt,value
2018-08-24T00:02:33.036Z,0.90
2018-08-24T00:05:41.347Z,0.60
2018-08-24T00:08:50.617Z,0.63
2018-08-24T00:11:59.141Z,0.80
2018-08-24T00:15:07.354Z,0.70
2018-08-24T00:18:16.092Z,0.57
2018-08-24T00:21:24.085Z,0.70
2018-08-24T00:24:32.527Z,0.50
2018-08-24T00:27:40.114Z,0.60
2018-08-24T00:30:50.321Z,0.73
2018-08-24T00:34:01.643Z,0.50
2018-08-24T00:37:12.075Z,0.33
2018-08-24T00:40:21.335Z,0.40
2018-08-24T00:43:30.601Z,0.77
2018-08-24T00:46:41.441Z,0.50
2018-08-24T00:49:49.619Z,0.50
2018-08-24T00:52:58.585Z,0.57
2018-08-24T00:56:09.435Z,0.60
2018-08-24T00:59:19.029Z,0.60
2018-08-24T01:02:29.349Z,0.50
2018-08-24T01:05:38.767Z,0.50
2018-08-24T01:08:47.243Z,0.70
2018-08-24T01:11:59.377Z,0.50
2018-08-24T01:15:07.811Z,0.50
2018-08-24T01:18:24.583Z,0.50
2018-08-24T01:21:31.961Z,0.60
2018-08-24T01:24:41.021Z,0.30
2018-08-24T01:27:49.441Z,0.77
2018-08-24T01:30:58.493Z,0.60
2018-08-24T01:34:07.547Z,0.63
2018-08-24T01:37:17.018Z,0.50
2018-08-24T01:40:27.633Z,0.50
2018-08-24T01:43:36.479Z,0.80
2018-08-24T01:46:46.467Z,0.60
2018-08-24T01:49:56.362Z,0.53
2018-08-24T01:53:04.979Z,0.70
2018-08-24T01:56:14.884Z,0.40
2018-08-24T01:59:24.558Z,0.40
2018-08-24T02:02:34.027Z,0.50
2018-08-24T02:05:45.276Z,0.40
2018-08-24T02:08:54.220Z,0.40
2018-08-24T02:12:02.539Z,0.30
2018-08-24T02:15:11.127Z,0.50
2018-08-24T02:18:25.027Z,0.53
2018-08-24T02:21:38.833Z,0.40
2018-08-24T02:24:47.519Z,0.50
2018-08-24T02:27:57.285Z,0.57
2018-08-24T02:31:06.383Z,0.73
2018-08-24T02:34:15.303Z,0.63
2018-08-24T02:37:23.414Z,0.53
2018-08-24T02:40:32.639Z,0.80
2018-08-24T02:43:41.961Z,0.40
2018-08-24T02:46:51.201Z,0.80
2018-08-24T02:50:01.086Z,0.80
2018-08-24T02:53:10.451Z,0.53
2018-08-24T02:56:19.143Z,0.80
2018-08-24T02:59:28.249Z,1.00
2018-08-24T03:02:38.133Z,0.80
2018-08-24T03:05:47.916Z,0.70
2018-08-24T03:08:57.757Z,0.97
2018-08-24T03:12:06.999Z,0.60
2018-08-24T03:15:17.265Z,0.63
2018-08-24T03:18:26.735Z,0.90
2018-08-24T03:21:36.309Z,0.90
2018-08-24T03:24:44.941Z,0.90
2018-08-24T03:27:52.799Z,0.70
2018-08-24T03:31:01.480Z,0.93
2018-08-24T03:34:11.577Z,0.87
2018-08-24T03:37:21.673Z,0.70
2018-08-24T03:40:29.782Z,0.60
2018-08-24T03:43:39.986Z,0.90
2018-08-24T03:46:49.874Z,0.70
2018-08-24T03:49:58.551Z,1.10
2018-08-24T03:53:06.075Z,0.93
2018-08-24T03:56:15.255Z,0.60
2018-08-24T03:59:25.637Z,0.90
2018-08-24T04:02:34.299Z,0.90
2018-08-24T04:05:42.737Z,0.77
2018-08-24T04:08:50.985Z,0.70
2018-08-24T04:12:00.419Z,0.73
2018-08-24T04:15:10.712Z,0.83
2018-08-24T04:18:20.707Z,1.20
2018-08-24T04:21:29.335Z,0.77
2018-08-24T04:24:39.123Z,0.87
2018-08-24T04:27:50.963Z,0.97
2018-08-24T04:31:00.361Z,0.97
2018-08-24T04:34:09.361Z,0.70
2018-08-24T04:37:17.215Z,0.60
2018-08-24T04:40:26.397Z,0.80
2018-08-24T04:43:35.529Z,0.70
2018-08-24T04:46:45.832Z,0.70
2018-08-24T04:49:55.614Z,0.93
2018-08-24T04:53:06.119Z,0.70
2018-08-24T04:56:16.229Z,0.47
2018-08-24T04:59:24.773Z,0.77
2018-08-24T05:02:33.613Z,0.60
2018-08-24T05:05:41.856Z,0.63
2018-08-24T05:08:50.242Z,0.90
2018-08-24T05:11:59.083Z,0.47
2018-08-24T05:15:07.298Z,0.80
2018-08-24T05:18:15.761Z,0.83
2018-08-24T05:21:24.896Z,0.47
2018-08-24T05:24:34.594Z,0.40
2018-08-24T05:27:42.786Z,0.67
2018-08-24T05:30:52.817Z,0.60
2018-08-24T05:34:01.620Z,0.67
2018-08-24T05:37:11.633Z,1.10
2018-08-24T05:40:20.551Z,0.70
2018-08-24T05:43:30.021Z,1.00
2018-08-24T05:46:39.799Z,0.57
2018-08-24T05:49:50.109Z,0.70
2018-08-24T05:52:59.271Z,0.50
2018-08-24T05:56:08.322Z,0.33
2018-08-24T05:59:17.590Z,0.47
2018-08-24T06:02:25.395Z,0.70
2018-08-24T06:05:33.449Z,0.63
2018-08-24T06:08:42.122Z,0.60
2018-08-24T06:11:52.543Z,0.30
2018-08-24T06:15:00.652Z,0.40
2018-08-24T06:18:08.839Z,0.50
2018-08-24T06:21:16.354Z,0.53
2018-08-24T06:24:25.874Z,0.40
2018-08-24T06:27:35.146Z,0.37
2018-08-24T06:30:42.876Z,0.30
2018-08-24T06:33:52.136Z,0.30
2018-08-24T06:37:01.564Z,0.40
2018-08-24T06:40:10.210Z,0.50
2018-08-24T06:43:20.340Z,0.30
2018-08-24T06:46:29.390Z,0.53
2018-08-24T06:49:38.437Z,0.33
2018-08-24T06:52:46.916Z,0.33
2018-08-24T06:55:55.827Z,0.30
2018-08-24T06:59:03.926Z,0.60
2018-08-24T07:02:13.916Z,0.47
2018-08-24T07:05:23.802Z,0.43
2018-08-24T07:08:32.128Z,0.40
2018-08-24T07:11:42.222Z,0.50
2018-08-24T07:14:52.214Z,0.40
2018-08-24T07:18:06.800Z,0.30
2018-08-24T07:21:16.486Z,0.30
2018-08-24T07:24:26.576Z,0.50
2018-08-24T07:27:35.421Z,0.40
2018-08-24T07:30:45.542Z,0.40
2018-08-24T07:33:55.095Z,0.40
2018-08-24T07:37:05.473Z,0.50
2018-08-24T07:40:13.523Z,0.23
2018-08-24T07:43:21.139Z,0.30
2018-08-24T07:46:30.361Z,0.50
2018-08-24T07:49:39.517Z,0.33
2018-08-24T07:52:49.401Z,0.40
2018-08-24T07:55:59.034Z,0.30
2018-08-24T07:59:09.143Z,0.30
2018-08-24T08:02:17.502Z,0.40
2018-08-24T08:05:25.933Z,0.33
2018-08-24T08:08:34.039Z,0.30
2018-08-24T08:11:49.461Z,0.30
2018-08-24T08:15:02.585Z,0.40
2018-08-24T08:18:11.161Z,0.30
2018-08-24T08:21:20.822Z,0.40
2018-08-24T08:24:30.058Z,0.40
2018-08-24T08:27:40.151Z,0.50
2018-08-24T08:30:50.071Z,0.30
2018-08-24T08:33:59.454Z,0.40
2018-08-24T08:37:08.455Z,0.47
2018-08-24T08:40:16.880Z,0.50
2018-08-24T08:43:26.248Z,0.40
2018-08-24T08:46:36.385Z,0.43
2018-08-24T08:49:46.263Z,0.40
2018-08-24T08:52:55.075Z,0.30
2018-08-24T08:56:06.426Z,0.50
2018-08-24T08:59:16.332Z,0.27
2018-08-24T09:02:26.433Z,0.30
2018-08-24T09:05:46.478Z,0.40
2018-08-24T09:08:56.317Z,0.33
2018-08-24T09:12:04.833Z,0.50
2018-08-24T09:15:13.667Z,0.43
2018-08-24T09:18:27.371Z,0.30
2018-08-24T09:21:41.559Z,0.40
2018-08-24T09:24:54.534Z,0.53
2018-08-24T09:28:08.280Z,0.40
2018-08-24T09:31:26.355Z,0.30
2018-08-24T09:34:35.987Z,0.50
2018-08-24T09:37:46.301Z,0.50
2018-08-24T09:40:59.530Z,0.50
2018-08-24T09:44:09.423Z,0.50
2018-08-24T09:47:23.167Z,0.50
2018-08-24T09:50:37.758Z,0.53
2018-08-24T09:53:51.195Z,0.33
2018-08-24T09:57:00.357Z,0.30
2018-08-24T10:00:09.715Z,0.30
2018-08-24T10:03:22.545Z,0.37
2018-08-24T10:06:36.319Z,0.60
2018-08-24T10:09:46.002Z,0.50
2018-08-24T10:12:54.075Z,0.47
2018-08-24T10:16:02.181Z,0.43
2018-08-24T10:19:12.384Z,0.43
2018-08-24T10:22:22.477Z,0.37
2018-08-24T10:25:32.270Z,0.70
2018-08-24T10:28:41.949Z,0.73
2018-08-24T10:31:50.579Z,0.30
2018-08-24T10:34:59.486Z,0.50
2018-08-24T10:38:09.413Z,0.60
2018-08-24T10:41:19.301Z,0.40
2018-08-24T10:44:27.607Z,0.67
2018-08-24T10:47:35.525Z,0.73
2018-08-24T10:50:43.748Z,0.70
2018-08-24T10:53:53.671Z,0.53
2018-08-24T10:57:04.345Z,0.70
2018-08-24T11:00:14.111Z,0.50
2018-08-24T11:03:22.869Z,0.53
2018-08-24T11:06:32.763Z,0.60
2018-08-24T11:09:40.353Z,0.70
2018-08-24T11:12:49.306Z,0.40
2018-08-24T11:16:01.184Z,0.87
2018-08-24T11:19:10.949Z,0.40
2018-08-24T11:22:19.907Z,0.60
2018-08-24T11:25:30.311Z,0.43
2018-08-24T11:28:39.708Z,0.80
2018-08-24T11:31:48.941Z,0.70
2018-08-24T11:34:59.041Z,0.60
2018-08-24T11:38:07.188Z,0.57
2018-08-24T11:41:16.513Z,0.40
2018-08-24T11:44:24.829Z,0.50
2018-08-24T11:47:34.717Z,0.57
2018-08-24T11:50:45.653Z,0.50
2018-08-24T11:53:55.564Z,0.47
2018-08-24T11:57:05.517Z,0.87
2018-08-24T12:00:13.802Z,0.97
2018-08-24T12:03:22.072Z,0.50
2018-08-24T12:06:31.436Z,0.60
2018-08-24T12:09:41.151Z,0.70
2018-08-24T12:12:48.903Z,0.63
2018-08-24T12:15:58.800Z,0.80
2018-08-24T12:19:08.898Z,0.90
2018-08-24T12:22:17.744Z,0.57
2018-08-24T12:25:26.584Z,0.67
2018-08-24T12:28:35.232Z,0.90
2018-08-24T12:31:44.132Z,0.70
2018-08-24T12:34:52.437Z,0.80
2018-08-24T12:38:04.889Z,0.80
2018-08-24T12:41:14.593Z,0.77
2018-08-24T12:44:23.813Z,0.50
2018-08-24T12:47:34.130Z,0.70
2018-08-24T12:50:45.734Z,0.57
2018-08-24T12:53:54.528Z,0.40
2018-08-24T12:57:04.454Z,0.80
2018-08-24T13:00:14.672Z,0.47
2018-08-24T13:03:23.845Z,0.57
2018-08-24T13:06:34.911Z,0.40
2018-08-24T13:09:45.489Z,0.80
2018-08-24T13:12:55.941Z,0.60
2018-08-24T13:16:06.546Z,0.60
2018-08-24T13:19:15.409Z,0.40
2018-08-24T13:22:26.440Z,0.60
2018-08-24T13:25:36.850Z,0.63
2018-08-24T13:28:47.796Z,0.53
2018-08-24T13:31:57.042Z,0.50
2018-08-24T13:35:05.776Z,0.30
2018-08-24T13:38:16.085Z,0.33
2018-08-24T13:41:27.117Z,0.30
2018-08-24T13:44:38.438Z,0.73
2018-08-24T13:47:48.466Z,0.43
2018-08-24T13:50:57.308Z,0.40
2018-08-24T13:54:07.624Z,0.50
2018-08-24T13:57:16.730Z,0.50
2018-08-24T14:00:26.656Z,0.23
2018-08-24T14:03:35.083Z,0.30
2018-08-24T14:06:49.466Z,0.50
2018-08-24T14:10:01.439Z,0.40
2018-08-24T14:13:10.834Z,0.43
2018-08-24T14:16:21.717Z,0.47
2018-08-24T14:19:31.197Z,0.40
2018-08-24T14:22:40.780Z,0.23
2018-08-24T14:25:52.129Z,0.20
2018-08-24T14:29:02.847Z,0.30
2018-08-24T14:32:13.681Z,0.30
2018-08-24T14:35:22.315Z,0.30
2018-08-24T14:38:32.309Z,0.30
2018-08-24T14:41:43.704Z,0.30
2018-08-24T14:44:53.778Z,0.40
2018-08-24T14:48:02.563Z,0.33
2018-08-24T14:51:11.247Z,0.17
2018-08-24T14:54:25.536Z,0.30
2018-08-24T14:57:34.771Z,0.30
2018-08-24T15:00:49.918Z,0.40
2018-08-24T15:04:00.207Z,0.33
2018-08-24T15:07:13.730Z,0.33
2018-08-24T15:10:21.589Z,0.40
2018-08-24T15:13:30.057Z,0.30
2018-08-24T15:16:39.082Z,0.30
2018-08-24T15:19:49.599Z,0.20
2018-08-24T15:22:58.997Z,0.20
2018-08-24T15:26:08.150Z,0.30
2018-08-24T15:29:19.294Z,0.10
2018-08-24T15:32:30.527Z,0.33
2018-08-24T15:35:39.277Z,0.40
2018-08-24T15:38:49.570Z,0.30
2018-08-24T15:42:00.711Z,0.10
2018-08-24T15:45:11.021Z,0.20
2018-08-24T15:48:21.761Z,0.20
2018-08-24T15:51:30.797Z,0.23
2018-08-24T15:54:41.637Z,0.20
2018-08-24T15:57:52.237Z,0.10
2018-08-24T16:01:04.633Z,0.30
2018-08-24T16:04:14.207Z,0.33
2018-08-24T16:07:22.946Z,0.23
2018-08-24T16:10:32.835Z,0.30
2018-08-24T16:13:44.812Z,0.10
2018-08-24T16:16:53.965Z,0.30
2018-08-24T16:20:03.773Z,0.30
2018-08-24T16:23:12.894Z,0.20
2018-08-24T16:26:27.451Z,0.20
2018-08-24T16:29:35.917Z,0.30
2018-08-24T16:32:46.278Z,0.07
2018-08-24T16:35:56.619Z,0.20
2018-08-24T16:39:07.517Z,0.10
2018-08-24T16:42:16.830Z,0.17
2018-08-24T16:45:28.981Z,0.20
2018-08-24T16:48:37.541Z,0.10
2018-08-24T16:51:46.803Z,0.10
2018-08-24T16:54:57.909Z,0.37
2018-08-24T16:58:06.657Z,0.20
2018-08-24T17:01:16.265Z,0.13
2018-08-24T17:04:29.590Z,0.10
2018-08-24T17:07:39.581Z,0.20
2018-08-24T17:10:47.368Z,0.20
2018-08-24T17:13:56.227Z,0.10
2018-08-24T17:17:06.017Z,0.30
2018-08-24T17:20:15.755Z,0.40
2018-08-24T17:23:26.413Z,0.30
2018-08-24T17:26:36.784Z,0.40
2018-08-24T17:29:47.597Z,0.20
2018-08-24T17:32:56.468Z,0.27
2018-08-24T17:36:05.444Z,0.13
2018-08-24T17:39:15.341Z,0.30
2018-08-24T17:42:26.494Z,0.30
2018-08-24T17:45:36.979Z,0.37
2018-08-24T17:48:47.393Z,0.30
2018-08-24T17:51:58.848Z,0.20
2018-08-24T17:55:09.529Z,0.20
2018-08-24T17:58:20.521Z,0.53
2018-08-24T18:01:29.407Z,0.30
2018-08-24T18:04:37.983Z,0.50
2018-08-24T18:07:48.086Z,0.30
2018-08-24T18:10:58.169Z,0.23
2018-08-24T18:14:05.942Z,0.40
2018-08-24T18:17:14.817Z,0.30
2018-08-24T18:20:22.457Z,0.50
2018-08-24T18:23:33.438Z,0.10
2018-08-24T18:26:43.121Z,0.30
2018-08-24T18:29:52.717Z,0.30
2018-08-24T18:33:01.131Z,0.47
2018-08-24T18:36:09.584Z,0.20
2018-08-24T18:39:20.269Z,0.47
2018-08-24T18:42:30.326Z,0.40
2018-08-24T18:45:42.235Z,0.27
2018-08-24T18:48:51.705Z,0.27
2018-08-24T18:52:01.493Z,0.50
2018-08-24T18:55:10.236Z,0.13
2018-08-24T18:58:18.369Z,0.37
2018-08-24T19:01:27.025Z,0.40
2018-08-24T19:04:36.319Z,0.50
2018-08-24T19:07:44.845Z,0.40
2018-08-24T19:10:58.517Z,0.40
2018-08-24T19:14:06.530Z,0.40
2018-08-24T19:17:18.711Z,0.33
2018-08-24T19:20:32.801Z,0.50
2018-08-24T19:23:42.137Z,0.30
2018-08-24T19:26:53.052Z,0.50
2018-08-24T19:30:06.088Z,0.40
2018-08-24T19:33:15.563Z,0.60
2018-08-24T19:36:24.614Z,0.17
2018-08-24T19:39:38.769Z,0.50
2018-08-24T19:42:50.263Z,0.40
2018-08-24T19:46:00.034Z,0.47
2018-08-24T19:49:13.080Z,0.67
2018-08-24T19:52:23.060Z,0.30
2018-08-24T19:55:33.032Z,0.60
2018-08-24T19:59:19.006Z,0.40
2018-08-24T20:02:28.012Z,0.40
2018-08-24T20:05:36.132Z,0.43
2018-08-24T20:08:50.813Z,0.37
2018-08-24T20:12:00.427Z,0.77
2018-08-24T20:15:13.573Z,0.40
2018-08-24T20:18:21.839Z,0.60
2018-08-24T20:21:31.927Z,0.40
2018-08-24T20:24:42.650Z,0.50
2018-08-24T20:27:51.805Z,0.40
2018-08-24T20:31:02.118Z,0.60
2018-08-24T20:34:10.537Z,0.40
2018-08-24T20:37:18.757Z,0.50
2018-08-24T20:40:27.358Z,0.60
2018-08-24T20:43:35.396Z,0.50
2018-08-24T20:46:44.765Z,0.57
2018-08-24T20:49:54.275Z,0.60
2018-08-24T20:53:03.082Z,0.43
2018-08-24T20:56:11.708Z,0.50
2018-08-24T20:59:20.341Z,0.90
2018-08-24T21:02:30.022Z,0.50
2018-08-24T21:05:38.356Z,0.53
2018-08-24T21:08:46.569Z,0.33
2018-08-24T21:11:55.356Z,0.30
2018-08-24T21:15:05.239Z,0.63
2018-08-24T21:18:14.132Z,0.60
2018-08-24T21:21:24.242Z,0.60
2018-08-24T21:24:32.860Z,0.50
2018-08-24T21:27:40.772Z,0.47
2018-08-24T21:30:49.780Z,0.40
2018-08-24T21:34:02.321Z,0.40
2018-08-24T21:37:11.432Z,0.43
2018-08-24T21:40:21.070Z,0.30
2018-08-24T21:43:30.516Z,0.30
2018-08-24T21:46:38.838Z,0.30
2018-08-24T21:49:48.722Z,0.40
2018-08-24T21:52:57.580Z,0.30
2018-08-24T21:56:06.518Z,0.40
2018-08-24T21:59:15.759Z,0.23
2018-08-24T22:02:24.834Z,0.30
2018-08-24T22:05:34.300Z,0.20
2018-08-24T22:08:43.150Z,0.20
2018-08-24T22:11:51.676Z,0.20
2018-08-24T22:15:01.560Z,0.47
2018-08-24T22:18:09.674Z,0.50
2018-08-24T22:21:19.167Z,0.23
2018-08-24T22:24:29.874Z,0.60
2018-08-24T22:27:39.755Z,0.20
2018-08-24T22:30:47.670Z,0.50
2018-08-24T22:33:55.616Z,0.60
2018-08-24T22:37:05.136Z,0.53
2018-08-24T22:40:13.390Z,0.40
2018-08-24T22:43:26.586Z,0.40
2018-08-24T22:46:36.578Z,0.30
2018-08-24T22:49:46.049Z,0.37
2018-08-24T22:52:57.291Z,0.50
2018-08-24T22:56:07.071Z,0.50
2018-08-24T22:59:16.820Z,0.50
2018-08-24T23:02:27.995Z,0.30
2018-08-24T23:05:36.733Z,0.27
2018-08-24T23:08:45.585Z,0.30
2018-08-24T23:11:54.629Z,0.60
2018-08-24T23:15:04.725Z,0.50
2018-08-24T23:18:13.363Z,0.60
2018-08-24T23:21:22.857Z,0.50
2018-08-24T23:24:32.848Z,0.30
2018-08-24T23:27:42.217Z,0.40
2018-08-24T23:30:51.665Z,0.40
2018-08-24T23:33:58.849Z,0.30
2018-08-24T23:37:08.716Z,0.23
2018-08-24T23:40:18.398Z,0.47
2018-08-24T23:43:27.855Z,0.50
2018-08-24T23:46:39.014Z,0.30
2018-08-24T23:49:50.987Z,0.40
2018-08-24T23:53:00.669Z,0.50
2018-08-24T23:56:09.405Z,0.40
2018-08-24T23:59:18.859Z,0.50
