createdAt,value
2018-06-06T00:00:38.000Z,49.354
2018-06-06T00:10:41.000Z,49.297
2018-06-06T00:20:37.000Z,49.325
2018-06-06T00:30:37.000Z,49.4
2018-06-06T00:40:37.000Z,49.288
2018-06-06T00:50:37.000Z,49.392
2018-06-06T01:00:37.000Z,49.377
2018-06-06T01:10:37.000Z,49.266
2018-06-06T01:20:37.000Z,49.285
2018-06-06T01:30:37.000Z,49.237
2018-06-06T01:40:37.000Z,49.32
2018-06-06T01:50:37.000Z,49.208
2018-06-06T02:00:37.000Z,49.205
2018-06-06T02:10:37.000Z,49.266
2018-06-06T02:20:37.000Z,49.156
2018-06-06T02:30:37.000Z,49.216
2018-06-06T02:40:37.000Z,49.136
2018-06-06T02:50:37.000Z,49.112
2018-06-06T03:00:37.000Z,49.109
2018-06-06T03:10:37.000Z,49.107
2018-06-06T03:20:37.000Z,49.082
2018-06-06T03:30:37.000Z,49.099
2018-06-06T03:40:37.000Z,49.034
2018-06-06T03:50:37.000Z,48.966
2018-06-06T04:00:37.000Z,48.952
2018-06-06T04:10:37.000Z,48.852
2018-06-06T04:20:37.000Z,48.797
2018-06-06T04:30:37.000Z,48.701
2018-06-06T04:40:37.000Z,48.538
2018-06-06T04:50:37.000Z,48.344
2018-06-06T05:00:37.000Z,48.172
2018-06-06T05:10:37.000Z,48.108
2018-06-06T05:20:37.000Z,47.861
2018-06-06T05:30:37.000Z,48.188
2018-06-06T05:40:38.000Z,48.871
2018-06-06T05:50:38.000Z,49.141
2018-06-06T06:00:38.000Z,48.897
2018-06-06T06:10:38.000Z,48.763
2018-06-06T06:20:38.000Z,48.53
2018-06-06T06:30:40.000Z,48.208
2018-06-06T06:40:39.000Z,48.268
2018-06-06T06:50:38.000Z,48.088
2018-06-06T07:00:38.000Z,47.997
2018-06-06T07:10:38.000Z,47.809
2018-06-06T07:20:38.000Z,47.601
2018-06-06T07:30:38.000Z,47.285
2018-06-06T07:40:38.000Z,47.044
2018-06-06T07:50:38.000Z,46.511
2018-06-06T08:00:38.000Z,46.238
2018-06-06T08:10:38.000Z,46.071
2018-06-06T08:20:38.000Z,45.784
2018-06-06T08:30:38.000Z,45.626
2018-06-06T08:40:38.000Z,45.392
2018-06-06T08:50:38.000Z,45.126
2018-06-06T09:00:38.000Z,44.761
2018-06-06T09:10:38.000Z,44.836
2018-06-06T09:20:40.000Z,44.373
2018-06-06T09:30:38.000Z,44.071
2018-06-06T09:40:38.000Z,43.5
2018-06-06T09:50:40.000Z,43.224
2018-06-06T10:00:38.000Z,43.316
2018-06-06T10:10:38.000Z,43.356
2018-06-06T10:20:38.000Z,43.145
2018-06-06T10:30:38.000Z,42.904
2018-06-06T10:40:38.000Z,42.409
2018-06-06T10:50:38.000Z,42.09
2018-06-06T11:00:38.000Z,41.966
2018-06-06T11:10:38.000Z,41.778
2018-06-06T11:20:38.000Z,42.084
2018-06-06T11:30:39.000Z,41.539
2018-06-06T11:40:38.000Z,41.545
2018-06-06T11:50:38.000Z,41.499
2018-06-06T12:00:39.000Z,41.219
2018-06-06T12:10:38.000Z,40.975
2018-06-06T12:20:39.000Z,41.024
2018-06-06T12:30:38.000Z,40.853
2018-06-06T12:40:40.000Z,40.61
2018-06-06T12:50:39.000Z,40.768
2018-06-06T13:00:38.000Z,40.725
2018-06-06T13:10:38.000Z,40.857
2018-06-06T13:20:38.000Z,40.751
2018-06-06T13:30:39.000Z,40.686
2018-06-06T13:40:38.000Z,40.73
2018-06-06T13:50:38.000Z,40.344
2018-06-06T14:00:39.000Z,40.331
2018-06-06T14:10:39.000Z,37.637
2018-06-06T14:20:39.000Z,36.15
2018-06-06T14:30:39.000Z,35.475
2018-06-06T14:40:40.000Z,34.713
2018-06-06T14:50:39.000Z,34.806
2018-06-06T15:00:39.000Z,34.295
2018-06-06T15:10:39.000Z,33.559
2018-06-06T15:20:39.000Z,33.31
2018-06-06T15:30:39.000Z,33.267
2018-06-06T15:40:39.000Z,33.153
2018-06-06T15:50:39.000Z,32.64
2018-06-06T16:00:39.000Z,32.641
2018-06-06T16:10:40.000Z,31.725
2018-06-06T16:20:39.000Z,30.732
2018-06-06T16:30:39.000Z,30.966
2018-06-06T16:40:39.000Z,30.941
2018-06-06T16:50:40.000Z,30.886
2018-06-06T17:00:39.000Z,30.719
2018-06-06T17:10:39.000Z,31.596
2018-06-06T17:20:43.000Z,32.559
2018-06-06T17:30:39.000Z,33.294
2018-06-06T17:40:39.000Z,33.696
2018-06-06T17:50:39.000Z,34.274
2018-06-06T18:00:39.000Z,34.638
2018-06-06T18:10:39.000Z,35.29
2018-06-06T18:20:39.000Z,35.927
2018-06-06T18:30:39.000Z,36.26
2018-06-06T18:40:39.000Z,36.831
2018-06-06T18:50:40.000Z,37.135
2018-06-06T19:00:39.000Z,37.229
2018-06-06T19:10:39.000Z,37.467
2018-06-06T19:20:39.000Z,37.503
2018-06-06T19:30:39.000Z,37.629
2018-06-06T19:40:39.000Z,37.888
2018-06-06T20:00:39.000Z,38.212
2018-06-06T20:10:39.000Z,38.486
2018-06-06T20:20:39.000Z,38.659
2018-06-06T20:30:39.000Z,38.87
2018-06-06T20:40:39.000Z,39.293
2018-06-06T20:50:39.000Z,39.333
2018-06-06T21:00:40.000Z,39.419
2018-06-06T21:10:39.000Z,39.37
2018-06-06T21:30:39.000Z,39.522
2018-06-06T21:40:40.000Z,39.587
2018-06-06T21:50:39.000Z,39.629
2018-06-06T22:00:40.000Z,39.92
2018-06-06T22:10:41.000Z,39.899
2018-06-06T22:20:42.000Z,39.984
2018-06-06T22:30:40.000Z,40.148
2018-06-06T22:40:41.000Z,40.402
2018-06-06T22:50:41.000Z,40.147
2018-06-06T23:00:40.000Z,40.211
2018-06-06T23:20:40.000Z,40.144
2018-06-06T23:30:40.000Z,40.295
2018-06-06T23:40:40.000Z,40.392
2018-06-06T23:50:40.000Z,40.489
