createdAt,value
2019-05-30T00:00:18.093Z,2.80
2019-05-30T00:01:16.803Z,2.30
2019-05-30T00:02:16.782Z,2.10
2019-05-30T00:03:16.764Z,2.20
2019-05-30T00:04:16.744Z,2.30
2019-05-30T00:05:16.724Z,2.50
2019-05-30T00:06:16.709Z,2.90
2019-05-30T00:07:16.686Z,2.40
2019-05-30T00:08:16.664Z,2.50
2019-05-30T00:09:16.647Z,2.50
2019-05-30T00:10:16.630Z,2.40
2019-05-30T00:11:16.612Z,2.40
2019-05-30T00:12:16.591Z,2.40
2019-05-30T00:13:16.567Z,2.60
2019-05-30T00:14:16.543Z,2.50
2019-05-30T00:15:16.533Z,1.90
2019-05-30T00:16:16.503Z,2.80
2019-05-30T00:17:16.491Z,2.40
2019-05-30T00:18:16.463Z,2.50
2019-05-30T00:19:16.442Z,2.50
2019-05-30T00:20:16.438Z,2.30
2019-05-30T00:21:16.403Z,2.50
2019-05-30T00:22:16.383Z,2.40
2019-05-30T00:23:16.365Z,2.40
2019-05-30T00:24:16.343Z,2.40
2019-05-30T00:25:16.330Z,2.50
2019-05-30T00:26:16.353Z,2.40
2019-05-30T00:27:16.290Z,2.50
2019-05-30T00:28:16.265Z,2.30
2019-05-30T00:29:16.245Z,2.80
2019-05-30T00:30:24.266Z,2.30
2019-05-30T00:31:16.206Z,2.50
2019-05-30T00:32:16.189Z,2.70
2019-05-30T00:33:16.164Z,2.40
2019-05-30T00:34:16.148Z,2.40
2019-05-30T00:35:16.131Z,2.60
2019-05-30T00:36:16.103Z,2.60
2019-05-30T00:37:16.086Z,2.50
2019-05-30T00:38:16.062Z,2.40
2019-05-30T00:39:16.044Z,2.60
2019-05-30T00:40:16.029Z,2.60
2019-05-30T00:41:16.001Z,2.70
2019-05-30T00:42:15.983Z,2.40
2019-05-30T00:43:15.962Z,2.70
2019-05-30T00:44:15.944Z,2.50
2019-05-30T00:45:20.858Z,2.50
2019-05-30T00:46:15.907Z,3.20
2019-05-30T00:47:15.882Z,3.00
2019-05-30T00:48:15.863Z,2.90
2019-05-30T00:49:15.844Z,3.30
2019-05-30T00:50:15.822Z,6.30
2019-05-30T00:51:15.810Z,4.20
2019-05-30T00:52:15.783Z,3.60
2019-05-30T00:53:15.761Z,3.30
2019-05-30T00:54:15.742Z,3.10
2019-05-30T00:55:15.732Z,2.90
2019-05-30T00:56:15.702Z,3.10
2019-05-30T00:57:15.690Z,3.40
2019-05-30T00:58:15.661Z,3.20
2019-05-30T00:59:15.642Z,3.20
2019-05-30T01:00:15.620Z,3.20
2019-05-30T01:01:15.609Z,3.10
2019-05-30T01:02:15.586Z,2.70
2019-05-30T01:03:16.977Z,3.10
2019-05-30T01:04:15.597Z,3.50
2019-05-30T01:05:15.536Z,3.10
2019-05-30T01:06:15.500Z,3.30
2019-05-30T01:07:15.482Z,2.90
2019-05-30T01:08:15.471Z,3.40
2019-05-30T01:09:15.442Z,3.10
2019-05-30T01:10:15.420Z,3.30
2019-05-30T01:11:15.400Z,3.50
2019-05-30T01:12:15.393Z,3.40
2019-05-30T01:13:15.361Z,3.40
2019-05-30T01:14:15.339Z,3.40
2019-05-30T01:15:15.329Z,3.20
2019-05-30T01:16:15.313Z,3.40
2019-05-30T01:17:15.279Z,3.40
2019-05-30T01:18:15.266Z,3.50
2019-05-30T01:19:15.238Z,3.10
2019-05-30T01:20:15.219Z,3.20
2019-05-30T01:21:20.862Z,3.10
2019-05-30T01:22:15.179Z,3.20
2019-05-30T01:23:15.159Z,3.50
2019-05-30T01:24:15.143Z,3.40
2019-05-30T01:25:15.118Z,3.20
2019-05-30T01:26:15.103Z,3.20
2019-05-30T01:27:15.280Z,3.40
2019-05-30T01:28:15.063Z,3.60
2019-05-30T01:29:15.040Z,3.70
2019-05-30T01:30:15.027Z,3.30
2019-05-30T01:31:14.996Z,3.50
2019-05-30T01:32:14.986Z,3.60
2019-05-30T01:33:14.959Z,3.80
2019-05-30T01:34:14.939Z,3.90
2019-05-30T01:35:14.919Z,3.70
2019-05-30T01:36:14.897Z,3.80
2019-05-30T01:37:14.878Z,3.80
2019-05-30T01:38:14.861Z,3.60
2019-05-30T01:39:14.839Z,3.80
2019-05-30T01:40:15.633Z,3.50
2019-05-30T01:41:17.601Z,3.70
2019-05-30T01:42:14.778Z,3.50
2019-05-30T01:43:14.759Z,3.30
2019-05-30T01:44:14.737Z,3.40
2019-05-30T01:45:15.741Z,3.30
2019-05-30T01:46:17.334Z,3.00
2019-05-30T01:47:14.778Z,2.90
2019-05-30T01:48:14.658Z,2.90
2019-05-30T01:49:14.639Z,2.50
2019-05-30T01:50:14.624Z,3.00
2019-05-30T01:51:14.606Z,2.70
2019-05-30T01:52:14.579Z,3.10
2019-05-30T01:53:14.576Z,2.80
2019-05-30T01:54:14.547Z,2.90
2019-05-30T01:55:14.520Z,3.40
2019-05-30T01:56:14.500Z,3.00
2019-05-30T01:57:14.488Z,3.00
2019-05-30T01:58:14.475Z,2.70
2019-05-30T01:59:14.443Z,2.90
2019-05-30T02:00:20.796Z,3.00
2019-05-30T02:01:24.361Z,2.80
2019-05-30T02:02:14.382Z,3.10
2019-05-30T02:03:14.369Z,2.90
2019-05-30T02:04:14.342Z,3.10
2019-05-30T02:05:14.324Z,3.10
2019-05-30T02:06:14.301Z,2.90
2019-05-30T02:07:14.287Z,2.70
2019-05-30T02:08:14.264Z,2.90
2019-05-30T02:09:14.242Z,2.70
2019-05-30T02:10:14.224Z,3.10
2019-05-30T02:11:14.205Z,2.80
2019-05-30T02:12:14.186Z,2.80
2019-05-30T02:13:14.164Z,2.80
2019-05-30T02:14:14.145Z,2.60
2019-05-30T02:15:14.127Z,2.60
2019-05-30T02:16:14.107Z,2.90
2019-05-30T02:17:14.103Z,3.00
2019-05-30T02:18:14.068Z,2.60
2019-05-30T02:19:14.047Z,2.50
2019-05-30T02:20:14.036Z,2.80
2019-05-30T02:21:14.009Z,2.80
2019-05-30T02:22:13.988Z,2.60
2019-05-30T02:23:13.979Z,3.00
2019-05-30T02:24:13.957Z,2.80
2019-05-30T02:25:13.930Z,2.60
2019-05-30T02:26:13.910Z,2.60
2019-05-30T02:27:13.891Z,2.80
2019-05-30T02:28:13.872Z,2.70
2019-05-30T02:29:13.853Z,2.70
2019-05-30T02:30:15.012Z,2.70
2019-05-30T02:31:13.831Z,2.70
2019-05-30T02:32:13.800Z,2.90
2019-05-30T02:33:13.774Z,3.00
2019-05-30T02:34:13.762Z,2.80
2019-05-30T02:35:13.743Z,2.60
2019-05-30T02:36:13.728Z,2.80
2019-05-30T02:37:13.696Z,2.80
2019-05-30T02:38:13.687Z,2.90
2019-05-30T02:39:13.658Z,2.60
2019-05-30T02:40:15.261Z,2.60
2019-05-30T02:41:13.630Z,2.70
2019-05-30T02:42:13.602Z,2.80
2019-05-30T02:43:13.580Z,2.70
2019-05-30T02:44:13.561Z,2.60
2019-05-30T02:45:13.544Z,2.80
2019-05-30T02:46:13.524Z,2.80
2019-05-30T02:47:13.504Z,2.90
2019-05-30T02:48:13.494Z,2.80
2019-05-30T02:49:14.077Z,2.70
2019-05-30T02:50:14.172Z,2.80
2019-05-30T02:51:13.428Z,2.90
2019-05-30T02:52:13.666Z,2.60
2019-05-30T02:53:13.578Z,2.90
2019-05-30T02:54:13.532Z,2.60
2019-05-30T02:55:13.937Z,2.90
2019-05-30T02:56:13.329Z,2.90
2019-05-30T02:57:13.312Z,2.60
2019-05-30T02:58:13.421Z,2.80
2019-05-30T02:59:13.906Z,2.50
2019-05-30T03:00:16.999Z,2.50
2019-05-30T03:01:14.497Z,2.80
2019-05-30T03:02:17.165Z,2.40
2019-05-30T03:03:14.670Z,2.80
2019-05-30T03:04:13.179Z,2.70
2019-05-30T03:05:15.136Z,2.80
2019-05-30T03:06:13.842Z,2.50
2019-05-30T03:07:15.737Z,2.70
2019-05-30T03:08:14.426Z,2.60
2019-05-30T03:09:13.264Z,2.80
2019-05-30T03:10:15.152Z,2.60
2019-05-30T03:11:15.431Z,2.70
2019-05-30T03:12:13.417Z,2.70
2019-05-30T03:13:13.113Z,3.00
2019-05-30T03:14:19.303Z,2.80
2019-05-30T03:15:15.512Z,2.90
2019-05-30T03:16:13.635Z,2.60
2019-05-30T03:17:14.677Z,3.10
2019-05-30T03:18:14.957Z,2.70
2019-05-30T03:19:12.895Z,2.90
2019-05-30T03:20:22.275Z,3.50
2019-05-30T03:21:15.247Z,2.80
2019-05-30T03:22:14.007Z,2.70
2019-05-30T03:23:14.843Z,2.80
2019-05-30T03:24:14.363Z,3.30
2019-05-30T03:25:15.766Z,3.30
2019-05-30T03:26:15.478Z,3.00
2019-05-30T03:27:14.164Z,3.00
2019-05-30T03:28:13.601Z,2.80
2019-05-30T03:29:14.346Z,2.90
2019-05-30T03:30:22.063Z,3.00
2019-05-30T03:31:25.527Z,2.80
2019-05-30T03:32:58.232Z,2.60
2019-05-30T03:33:31.693Z,3.00
2019-05-30T03:35:28.686Z,3.10
2019-05-30T03:36:29.924Z,3.00
2019-05-30T03:37:28.612Z,2.80
2019-05-30T03:38:21.178Z,2.70
2019-05-30T03:39:21.147Z,3.00
2019-05-30T03:40:22.971Z,3.10
2019-05-30T03:41:21.115Z,2.90
2019-05-30T03:42:21.087Z,3.00
2019-05-30T03:43:21.072Z,3.20
2019-05-30T03:44:21.057Z,2.70
2019-05-30T03:45:21.043Z,3.00
2019-05-30T03:46:21.009Z,2.80
2019-05-30T03:47:20.993Z,3.10
2019-05-30T03:48:20.971Z,3.00
2019-05-30T03:49:20.962Z,3.20
2019-05-30T03:50:20.934Z,3.00
2019-05-30T03:51:20.919Z,3.50
2019-05-30T03:52:20.921Z,3.30
2019-05-30T03:53:20.889Z,3.10
2019-05-30T03:54:20.865Z,3.10
2019-05-30T03:55:20.851Z,3.10
2019-05-30T03:56:20.820Z,3.10
2019-05-30T03:57:20.818Z,3.50
2019-05-30T03:58:20.918Z,3.30
2019-05-30T03:59:20.774Z,3.40
2019-05-30T04:00:20.745Z,3.30
2019-05-30T04:01:20.728Z,3.20
2019-05-30T04:02:23.338Z,3.40
2019-05-30T04:03:22.101Z,3.20
2019-05-30T04:04:20.664Z,3.40
2019-05-30T04:05:20.655Z,3.90
2019-05-30T04:06:20.636Z,3.20
2019-05-30T04:07:20.608Z,3.40
2019-05-30T04:08:20.589Z,3.20
2019-05-30T04:09:25.042Z,3.50
2019-05-30T04:10:20.547Z,3.40
2019-05-30T04:11:20.529Z,3.40
2019-05-30T04:12:20.521Z,3.20
2019-05-30T04:13:20.492Z,3.00
2019-05-30T04:14:20.473Z,3.80
2019-05-30T04:15:20.452Z,3.50
2019-05-30T04:16:23.669Z,3.40
2019-05-30T04:17:20.421Z,3.20
2019-05-30T04:18:20.395Z,3.20
2019-05-30T04:19:20.374Z,3.50
2019-05-30T04:20:22.901Z,3.60
2019-05-30T04:21:21.611Z,3.50
2019-05-30T04:22:20.316Z,3.50
2019-05-30T04:23:20.298Z,3.50
2019-05-30T04:24:20.281Z,3.70
2019-05-30T04:25:20.262Z,3.60
2019-05-30T04:26:20.249Z,3.40
2019-05-30T04:27:20.220Z,3.60
2019-05-30T04:28:20.207Z,3.70
2019-05-30T04:29:20.189Z,3.70
2019-05-30T04:30:20.164Z,3.70
2019-05-30T04:31:20.143Z,3.90
2019-05-30T04:32:20.126Z,3.70
2019-05-30T04:33:32.309Z,3.90
2019-05-30T04:34:20.089Z,3.80
2019-05-30T04:35:20.068Z,3.90
2019-05-30T04:36:20.061Z,3.70
2019-05-30T04:37:20.032Z,3.90
2019-05-30T04:38:20.016Z,3.90
2019-05-30T04:39:19.991Z,3.80
2019-05-30T04:40:19.975Z,3.80
2019-05-30T04:41:21.023Z,3.80
2019-05-30T04:42:20.818Z,4.10
2019-05-30T04:43:20.407Z,3.50
2019-05-30T04:44:20.484Z,3.70
2019-05-30T04:45:20.332Z,4.10
2019-05-30T04:46:21.850Z,3.90
2019-05-30T04:47:20.870Z,3.90
2019-05-30T04:48:21.224Z,4.20
2019-05-30T04:50:20.691Z,3.90
2019-05-30T04:51:21.635Z,4.00
2019-05-30T04:52:24.006Z,4.00
2019-05-30T04:53:20.891Z,4.10
2019-05-30T04:55:22.320Z,4.10
2019-05-30T04:56:21.745Z,4.10
2019-05-30T04:57:25.652Z,3.80
2019-05-30T04:58:23.332Z,3.80
2019-05-30T04:59:20.351Z,4.30
2019-05-30T05:00:21.310Z,3.90
2019-05-30T05:01:20.591Z,3.70
2019-05-30T05:02:21.082Z,3.90
2019-05-30T05:03:41.738Z,4.50
2019-05-30T05:04:19.563Z,4.00
2019-05-30T05:05:24.798Z,4.00
2019-05-30T05:06:19.907Z,4.20
2019-05-30T05:07:19.925Z,4.00
2019-05-30T05:08:19.914Z,4.20
2019-05-30T05:09:20.287Z,3.90
2019-05-30T05:10:20.397Z,4.00
2019-05-30T05:11:22.972Z,4.00
2019-05-30T05:12:20.397Z,4.30
2019-05-30T05:13:20.418Z,4.00
2019-05-30T05:14:20.541Z,4.10
2019-05-30T05:15:20.600Z,4.10
2019-05-30T05:16:31.022Z,3.80
2019-05-30T05:17:19.270Z,3.90
2019-05-30T05:18:19.377Z,4.10
2019-05-30T05:19:19.601Z,4.20
2019-05-30T05:20:19.429Z,3.90
2019-05-30T05:21:19.202Z,4.70
2019-05-30T05:22:19.173Z,4.00
2019-05-30T05:23:19.372Z,4.00
2019-05-30T05:24:19.441Z,4.20
2019-05-30T05:25:19.519Z,3.80
2019-05-30T05:26:19.535Z,4.30
2019-05-30T05:27:19.691Z,3.70
2019-05-30T05:28:19.971Z,3.80
2019-05-30T05:29:19.891Z,3.80
2019-05-30T05:30:20.144Z,3.90
2019-05-30T05:31:19.006Z,4.00
2019-05-30T05:32:22.633Z,3.80
2019-05-30T05:33:20.563Z,3.80
2019-05-30T05:34:22.771Z,3.90
2019-05-30T05:35:19.135Z,4.40
2019-05-30T05:36:18.932Z,3.90
2019-05-30T05:37:19.173Z,4.10
2019-05-30T05:38:20.073Z,3.80
2019-05-30T05:39:20.030Z,3.90
2019-05-30T05:40:20.115Z,3.70
2019-05-30T05:41:20.096Z,3.80
2019-05-30T05:42:20.029Z,3.70
2019-05-30T05:43:18.814Z,4.10
2019-05-30T05:44:18.766Z,4.00
2019-05-30T05:45:18.762Z,3.80
2019-05-30T05:46:18.730Z,4.20
2019-05-30T05:47:18.720Z,3.90
2019-05-30T05:48:18.702Z,3.90
2019-05-30T05:49:18.672Z,3.50
2019-05-30T05:50:18.662Z,4.20
2019-05-30T05:51:18.679Z,3.70
2019-05-30T05:52:18.857Z,3.60
2019-05-30T05:53:18.760Z,3.60
2019-05-30T05:54:18.902Z,3.70
2019-05-30T05:55:18.828Z,3.50
2019-05-30T05:56:18.829Z,3.60
2019-05-30T05:57:18.889Z,3.60
2019-05-30T05:58:19.133Z,3.90
2019-05-30T05:59:18.905Z,3.70
2019-05-30T06:00:19.004Z,3.70
2019-05-30T06:01:19.397Z,3.70
2019-05-30T06:02:19.309Z,3.50
2019-05-30T06:03:18.841Z,3.40
2019-05-30T06:04:19.105Z,3.90
2019-05-30T06:05:18.375Z,4.10
2019-05-30T06:06:19.173Z,3.70
2019-05-30T06:07:18.350Z,3.80
2019-05-30T06:08:19.514Z,3.70
2019-05-30T06:09:18.403Z,3.50
2019-05-30T06:10:19.463Z,3.50
2019-05-30T06:11:18.632Z,3.70
2019-05-30T06:12:18.251Z,3.50
2019-05-30T06:13:18.677Z,3.70
2019-05-30T06:14:18.211Z,3.90
2019-05-30T06:15:18.767Z,3.90
2019-05-30T06:16:18.185Z,3.60
2019-05-30T06:17:18.997Z,3.60
2019-05-30T06:18:18.177Z,3.60
2019-05-30T06:19:19.145Z,3.70
2019-05-30T06:20:19.183Z,4.00
2019-05-30T06:22:01.480Z,4.00
2019-05-30T06:23:01.459Z,4.00
2019-05-30T06:24:01.442Z,3.80
2019-05-30T06:25:01.576Z,3.70
2019-05-30T06:26:01.404Z,3.80
2019-05-30T06:27:01.379Z,3.60
2019-05-30T06:28:01.371Z,3.70
2019-05-30T06:29:01.348Z,3.90
2019-05-30T06:30:01.333Z,3.80
2019-05-30T06:31:02.322Z,3.70
2019-05-30T06:32:01.293Z,3.70
2019-05-30T06:33:01.268Z,3.90
2019-05-30T06:34:01.269Z,3.60
2019-05-30T06:35:01.235Z,3.60
2019-05-30T06:36:01.215Z,3.90
2019-05-30T06:37:02.006Z,3.30
2019-05-30T06:38:01.179Z,4.00
2019-05-30T06:39:01.159Z,3.50
2019-05-30T06:40:01.139Z,3.30
2019-05-30T06:41:01.126Z,3.90
2019-05-30T06:42:04.534Z,3.40
2019-05-30T06:43:01.091Z,3.50
2019-05-30T06:44:01.083Z,3.80
2019-05-30T06:45:01.054Z,3.40
2019-05-30T06:46:01.036Z,3.80
2019-05-30T06:47:01.014Z,3.70
2019-05-30T06:48:01.015Z,3.60
2019-05-30T06:49:00.972Z,3.40
2019-05-30T06:50:00.956Z,3.80
2019-05-30T06:51:00.974Z,3.70
2019-05-30T06:52:00.921Z,3.40
2019-05-30T06:53:00.899Z,3.50
2019-05-30T06:54:00.883Z,3.80
2019-05-30T06:55:00.864Z,3.30
2019-05-30T06:56:00.849Z,3.40
2019-05-30T06:57:00.827Z,3.40
2019-05-30T06:58:00.812Z,3.80
2019-05-30T06:59:00.792Z,3.70
2019-05-30T07:00:03.413Z,4.00
2019-05-30T07:01:00.759Z,3.70
2019-05-30T07:02:00.737Z,3.70
2019-05-30T07:03:00.724Z,3.20
2019-05-30T07:04:01.592Z,3.60
2019-05-30T07:05:01.158Z,3.40
2019-05-30T07:06:01.112Z,3.70
2019-05-30T07:07:00.974Z,3.10
2019-05-30T07:08:00.639Z,3.20
2019-05-30T07:09:00.631Z,3.20
2019-05-30T07:10:00.605Z,3.70
2019-05-30T07:11:00.589Z,3.40
2019-05-30T07:12:00.557Z,3.50
2019-05-30T07:13:00.549Z,3.40
2019-05-30T07:14:00.522Z,3.30
2019-05-30T07:15:00.522Z,3.40
2019-05-30T07:16:00.507Z,3.60
2019-05-30T07:17:00.529Z,3.60
2019-05-30T07:18:00.455Z,3.50
2019-05-30T07:19:00.442Z,3.40
2019-05-30T07:20:00.426Z,3.60
2019-05-30T07:21:00.402Z,3.70
2019-05-30T07:22:00.381Z,3.60
2019-05-30T07:23:00.368Z,3.20
2019-05-30T07:24:00.360Z,3.40
2019-05-30T07:25:00.327Z,3.00
2019-05-30T07:26:03.391Z,3.70
2019-05-30T07:27:00.291Z,3.40
2019-05-30T07:28:01.140Z,3.10
2019-05-30T07:29:00.876Z,3.50
2019-05-30T07:30:00.239Z,3.10
2019-05-30T07:31:00.832Z,3.50
2019-05-30T07:32:00.213Z,3.10
2019-05-30T07:33:00.183Z,3.20
2019-05-30T07:34:00.166Z,3.20
2019-05-30T07:35:06.910Z,3.30
2019-05-30T07:36:00.133Z,3.30
2019-05-30T07:37:00.126Z,2.80
2019-05-30T07:38:00.116Z,3.00
2019-05-30T07:39:00.079Z,3.00
2019-05-30T07:40:00.061Z,3.00
2019-05-30T07:42:04.883Z,3.30
2019-05-30T07:43:24.106Z,4.10
2019-05-30T07:43:47.538Z,3.50
2019-05-30T07:44:47.514Z,2.90
2019-05-30T07:45:57.616Z,2.90
2019-05-30T07:47:22.317Z,3.10
2019-05-30T07:47:47.461Z,3.20
2019-05-30T07:50:05.563Z,3.50
2019-05-30T07:52:35.098Z,3.40
2019-05-30T07:54:08.300Z,3.20
2019-05-30T07:54:35.235Z,3.00
2019-05-30T07:56:08.250Z,3.10
2019-05-30T07:57:08.239Z,3.30
2019-05-30T07:57:35.010Z,2.80
2019-05-30T07:59:08.195Z,3.00
2019-05-30T07:59:34.972Z,2.90
2019-05-30T08:00:35.622Z,3.00
2019-05-30T08:01:34.947Z,2.70
2019-05-30T08:02:35.789Z,3.20
2019-05-30T08:03:34.901Z,3.30
2019-05-30T08:04:35.691Z,2.80
2019-05-30T08:05:34.870Z,2.90
2019-05-30T08:06:35.805Z,2.90
2019-05-30T08:07:35.121Z,3.10
2019-05-30T08:08:36.028Z,3.30
2019-05-30T08:10:08.010Z,2.70
2019-05-30T08:10:35.819Z,2.80
2019-05-30T08:11:35.084Z,2.80
2019-05-30T08:12:34.747Z,3.10
2019-05-30T08:13:35.240Z,3.20
2019-05-30T08:14:35.283Z,2.80
2019-05-30T08:15:37.373Z,3.30
2019-05-30T08:16:35.616Z,3.10
2019-05-30T08:17:35.695Z,3.10
2019-05-30T08:18:35.737Z,3.10
2019-05-30T08:20:07.842Z,3.10
2019-05-30T08:20:35.867Z,3.20
2019-05-30T08:21:34.608Z,3.10
2019-05-30T08:22:34.595Z,3.50
2019-05-30T08:23:34.560Z,3.80
2019-05-30T08:25:07.764Z,3.50
2019-05-30T08:25:34.526Z,3.50
2019-05-30T08:26:34.519Z,3.90
2019-05-30T08:27:34.499Z,4.00
2019-05-30T08:28:34.480Z,4.00
2019-05-30T08:29:34.475Z,3.70
2019-05-30T08:30:34.653Z,4.20
2019-05-30T08:31:34.638Z,4.00
2019-05-30T08:32:34.603Z,4.30
2019-05-30T08:33:35.495Z,4.10
2019-05-30T08:34:34.668Z,4.10
2019-05-30T08:35:43.664Z,4.00
2019-05-30T08:36:35.000Z,4.10
2019-05-30T08:37:35.157Z,4.00
2019-05-30T08:39:07.640Z,4.60
2019-05-30T08:39:35.280Z,4.80
2019-05-30T08:40:35.389Z,4.50
2019-05-30T08:41:35.288Z,4.20
2019-05-30T08:42:35.341Z,4.70
2019-05-30T08:44:07.442Z,4.50
2019-05-30T08:44:34.218Z,5.00
2019-05-30T08:45:34.203Z,5.00
2019-05-30T08:46:34.192Z,4.60
2019-05-30T08:47:34.331Z,4.90
2019-05-30T08:48:34.555Z,4.80
2019-05-30T08:50:07.348Z,4.80
2019-05-30T08:50:34.246Z,4.40
2019-05-30T08:51:34.216Z,4.80
2019-05-30T08:52:34.481Z,4.60
2019-05-30T08:53:34.433Z,4.60
2019-05-30T08:54:34.399Z,4.80
2019-05-30T08:55:34.363Z,4.80
2019-05-30T08:56:34.530Z,4.60
2019-05-30T08:58:07.227Z,4.90
2019-05-30T08:58:34.575Z,4.80
2019-05-30T08:59:34.484Z,4.60
2019-05-30T09:00:33.966Z,4.80
2019-05-30T09:01:33.959Z,4.70
2019-05-30T09:02:33.931Z,4.90
2019-05-30T09:04:33.905Z,5.00
2019-05-30T09:05:33.892Z,5.20
2019-05-30T09:06:33.868Z,4.70
2019-05-30T09:07:33.859Z,4.80
2019-05-30T09:08:33.847Z,5.20
2019-05-30T09:09:33.825Z,5.20
2019-05-30T09:10:33.804Z,5.30
2019-05-30T09:11:33.790Z,4.80
2019-05-30T09:12:33.791Z,4.90
2019-05-30T09:13:33.861Z,4.90
2019-05-30T09:14:33.736Z,4.90
2019-05-30T09:15:33.736Z,5.40
2019-05-30T09:16:33.789Z,5.50
2019-05-30T09:17:33.702Z,5.70
2019-05-30T09:18:33.698Z,5.50
2019-05-30T09:19:33.653Z,5.70
2019-05-30T09:20:33.646Z,5.70
2019-05-30T09:21:33.633Z,5.30
2019-05-30T09:23:21.153Z,5.40
2019-05-30T09:24:21.117Z,5.30
2019-05-30T09:25:21.105Z,5.40
2019-05-30T09:26:21.083Z,5.60
2019-05-30T09:27:54.438Z,6.00
2019-05-30T09:28:21.050Z,5.90
2019-05-30T09:29:23.663Z,6.10
2019-05-30T09:30:21.032Z,6.20
2019-05-30T09:31:20.999Z,6.10
2019-05-30T09:32:20.984Z,5.90
2019-05-30T09:33:20.971Z,6.20
2019-05-30T09:34:20.990Z,5.80
2019-05-30T09:35:20.944Z,6.10
2019-05-30T09:36:23.745Z,6.80
2019-05-30T09:37:20.910Z,6.80
2019-05-30T09:38:20.907Z,6.10
2019-05-30T09:39:20.912Z,6.90
2019-05-30T09:40:20.863Z,7.50
2019-05-30T09:41:20.852Z,8.00
2019-05-30T09:42:20.826Z,7.60
2019-05-30T09:43:20.807Z,7.80
2019-05-30T09:45:33.899Z,7.40
2019-05-30T09:46:33.906Z,7.40
2019-05-30T09:47:33.867Z,7.70
2019-05-30T09:48:33.858Z,8.10
2019-05-30T09:49:33.846Z,7.90
2019-05-30T09:50:33.842Z,8.00
2019-05-30T09:51:33.809Z,8.00
2019-05-30T09:52:33.783Z,8.70
2019-05-30T09:54:06.977Z,8.90
2019-05-30T09:54:33.757Z,9.80
2019-05-30T09:55:33.747Z,10.80
2019-05-30T09:56:33.720Z,11.00
2019-05-30T09:57:34.370Z,11.60
2019-05-30T09:58:33.687Z,11.50
2019-05-30T09:59:33.678Z,11.50
2019-05-30T10:00:33.653Z,12.70
2019-05-30T10:01:34.858Z,13.10
2019-05-30T10:03:16.190Z,13.20
2019-05-30T10:04:16.173Z,12.90
2019-05-30T10:05:50.498Z,13.60
2019-05-30T10:07:33.898Z,14.10
2019-05-30T10:13:38.392Z,13.10
2019-05-30T10:17:18.537Z,14.20
2019-05-30T10:18:18.308Z,14.20
2019-05-30T10:21:19.900Z,13.90
2019-05-30T10:22:19.079Z,14.50
2019-05-30T10:22:48.655Z,14.70
2019-05-30T10:23:47.496Z,15.50
2019-05-30T10:24:47.256Z,14.40
2019-05-30T10:25:46.617Z,14.90
2019-05-30T10:27:19.000Z,14.50
2019-05-30T10:27:47.912Z,15.70
2019-05-30T10:28:46.448Z,15.80
2019-05-30T10:29:47.295Z,15.50
2019-05-30T10:30:53.911Z,15.80
2019-05-30T10:33:53.023Z,16.20
2019-05-30T10:34:52.358Z,16.60
2019-05-30T10:35:18.981Z,15.80
2019-05-30T10:36:20.127Z,16.00
2019-05-30T10:37:18.955Z,16.40
2019-05-30T10:38:20.053Z,16.70
2019-05-30T10:42:02.810Z,17.10
2019-05-30T10:43:02.760Z,16.90
2019-05-30T10:44:46.064Z,16.70
2019-05-30T10:45:47.503Z,16.40
2019-05-30T10:46:12.024Z,17.30
2019-05-30T10:47:12.015Z,17.70
2019-05-30T10:48:12.010Z,18.00
2019-05-30T10:49:11.975Z,18.30
2019-05-30T10:51:59.429Z,18.80
2019-05-30T10:52:58.302Z,18.70
2019-05-30T10:53:25.044Z,18.10
2019-05-30T10:54:25.017Z,18.30
2019-05-30T10:55:58.213Z,18.90
2019-05-30T10:56:58.207Z,18.70
2019-05-30T10:57:24.969Z,18.70
2019-05-30T10:58:24.951Z,19.80
2019-05-30T10:59:24.954Z,19.10
2019-05-30T11:00:24.925Z,19.20
2019-05-30T11:01:58.127Z,18.90
2019-05-30T11:02:24.887Z,18.70
2019-05-30T11:03:24.876Z,19.40
2019-05-30T11:04:24.858Z,19.50
2019-05-30T11:05:24.841Z,19.80
2019-05-30T11:06:24.922Z,19.60
2019-05-30T11:07:24.813Z,19.40
2019-05-30T11:08:24.809Z,20.10
2019-05-30T11:09:24.787Z,19.80
2019-05-30T11:10:24.773Z,19.20
2019-05-30T11:11:24.752Z,20.30
2019-05-30T11:12:24.730Z,18.60
2019-05-30T11:13:24.717Z,19.90
2019-05-30T11:14:24.709Z,18.80
2019-05-30T11:15:24.685Z,20.20
2019-05-30T11:16:24.674Z,19.80
2019-05-30T11:17:24.656Z,20.30
2019-05-30T11:18:24.639Z,20.40
2019-05-30T11:19:24.620Z,20.80
2019-05-30T11:20:24.597Z,20.90
2019-05-30T11:21:24.591Z,20.70
2019-05-30T11:22:24.591Z,20.90
2019-05-30T11:23:24.562Z,21.40
2019-05-30T11:24:24.548Z,21.00
2019-05-30T11:25:24.535Z,20.60
2019-05-30T11:26:24.502Z,20.70
2019-05-30T11:27:24.485Z,21.20
2019-05-30T11:28:24.494Z,21.30
2019-05-30T11:29:24.459Z,21.60
2019-05-30T11:30:24.466Z,22.10
2019-05-30T11:31:24.421Z,20.80
2019-05-30T11:32:24.402Z,21.80
2019-05-30T11:33:24.393Z,22.00
2019-05-30T11:34:24.394Z,21.70
2019-05-30T11:35:24.354Z,21.30
2019-05-30T11:36:24.344Z,21.50
2019-05-30T11:37:24.329Z,22.10
2019-05-30T11:38:24.313Z,22.40
2019-05-30T11:39:24.295Z,21.80
2019-05-30T11:40:24.277Z,22.70
2019-05-30T11:41:24.266Z,22.20
2019-05-30T11:42:24.242Z,21.80
2019-05-30T11:43:24.234Z,21.80
2019-05-30T11:44:24.209Z,22.30
2019-05-30T11:45:24.201Z,21.30
2019-05-30T11:46:24.183Z,21.40
2019-05-30T11:47:24.159Z,20.60
2019-05-30T11:48:24.146Z,21.30
2019-05-30T11:49:24.131Z,20.10
2019-05-30T11:50:24.117Z,20.20
2019-05-30T11:51:24.095Z,20.70
2019-05-30T11:52:24.097Z,20.50
2019-05-30T11:53:24.078Z,20.50
2019-05-30T11:54:24.048Z,20.20
2019-05-30T11:55:24.042Z,20.30
2019-05-30T11:56:24.024Z,21.00
2019-05-30T11:57:23.999Z,19.90
2019-05-30T11:58:23.983Z,20.20
2019-05-30T11:59:23.979Z,20.70
2019-05-30T12:00:23.963Z,20.40
2019-05-30T12:01:23.938Z,22.00
2019-05-30T12:02:23.928Z,20.30
2019-05-30T12:03:23.935Z,20.70
2019-05-30T12:04:23.888Z,21.20
2019-05-30T12:05:23.955Z,21.40
2019-05-30T12:06:23.857Z,20.60
2019-05-30T12:07:35.792Z,20.70
2019-05-30T12:08:23.828Z,20.20
2019-05-30T12:09:23.809Z,20.70
2019-05-30T12:10:23.801Z,20.80
2019-05-30T12:11:23.780Z,19.60
2019-05-30T12:12:23.782Z,20.40
2019-05-30T12:13:23.754Z,19.30
2019-05-30T12:14:23.821Z,18.60
2019-05-30T12:15:23.719Z,19.00
2019-05-30T12:16:23.704Z,19.40
2019-05-30T12:17:23.681Z,19.10
2019-05-30T12:18:23.674Z,18.70
2019-05-30T12:19:23.697Z,18.60
2019-05-30T12:20:23.643Z,18.70
2019-05-30T12:21:23.622Z,18.20
2019-05-30T12:22:23.604Z,17.70
2019-05-30T12:23:23.596Z,17.40
2019-05-30T12:24:23.569Z,17.40
2019-05-30T12:25:23.570Z,16.30
2019-05-30T12:26:23.553Z,16.90
2019-05-30T12:27:23.543Z,17.00
2019-05-30T12:28:23.516Z,17.20
2019-05-30T12:29:23.503Z,17.00
2019-05-30T12:30:23.474Z,17.40
2019-05-30T12:31:23.454Z,15.90
2019-05-30T12:32:23.438Z,16.80
2019-05-30T12:33:23.424Z,16.50
2019-05-30T12:34:23.422Z,16.80
2019-05-30T12:35:23.501Z,16.60
2019-05-30T12:36:23.378Z,16.40
2019-05-30T12:37:23.646Z,16.60
2019-05-30T12:38:23.351Z,16.00
2019-05-30T12:39:23.328Z,15.90
2019-05-30T12:40:23.320Z,16.60
2019-05-30T12:41:23.300Z,16.20
2019-05-30T12:42:23.286Z,16.10
2019-05-30T12:43:23.264Z,16.00
2019-05-30T12:44:23.251Z,14.90
2019-05-30T12:45:23.232Z,14.60
2019-05-30T12:46:23.226Z,15.40
2019-05-30T12:47:23.215Z,14.90
2019-05-30T12:48:23.188Z,15.10
2019-05-30T12:49:23.175Z,15.60
2019-05-30T12:50:23.152Z,14.60
2019-05-30T12:51:23.136Z,15.00
2019-05-30T12:52:23.119Z,14.70
2019-05-30T12:53:23.109Z,14.90
2019-05-30T12:54:23.102Z,14.10
2019-05-30T12:55:23.071Z,14.80
2019-05-30T12:56:23.055Z,14.20
2019-05-30T12:57:23.047Z,14.50
2019-05-30T12:58:23.022Z,13.90
2019-05-30T12:59:23.036Z,13.90
2019-05-30T13:00:22.995Z,14.30
2019-05-30T13:01:22.980Z,13.00
2019-05-30T13:02:22.972Z,13.90
2019-05-30T13:03:22.950Z,13.10
2019-05-30T13:04:22.932Z,13.10
2019-05-30T13:05:22.912Z,13.20
2019-05-30T13:06:22.894Z,12.30
2019-05-30T13:07:22.883Z,13.00
2019-05-30T13:08:22.873Z,12.60
2019-05-30T13:09:22.849Z,12.00
2019-05-30T13:10:22.832Z,11.80
2019-05-30T13:11:22.818Z,11.50
2019-05-30T13:12:22.810Z,11.10
2019-05-30T13:13:22.794Z,11.70
2019-05-30T13:14:22.769Z,11.80
2019-05-30T13:15:22.754Z,11.20
2019-05-30T13:16:22.741Z,11.10
2019-05-30T13:17:22.722Z,11.00
2019-05-30T13:18:22.711Z,10.80
2019-05-30T13:19:22.691Z,10.80
2019-05-30T13:20:22.677Z,11.10
2019-05-30T13:21:22.816Z,11.30
2019-05-30T13:22:22.653Z,11.00
2019-05-30T13:23:22.637Z,10.80
2019-05-30T13:24:22.646Z,10.30
2019-05-30T13:25:22.620Z,11.50
2019-05-30T13:26:22.576Z,11.30
2019-05-30T13:27:22.560Z,11.00
2019-05-30T13:28:22.544Z,11.50
2019-05-30T13:29:22.537Z,12.30
2019-05-30T13:30:22.526Z,12.40
2019-05-30T13:31:22.498Z,11.90
2019-05-30T13:32:22.480Z,11.90
2019-05-30T13:33:22.464Z,12.10
2019-05-30T13:34:22.456Z,11.90
2019-05-30T13:35:22.440Z,12.80
2019-05-30T13:36:22.456Z,12.10
2019-05-30T13:37:22.400Z,12.50
2019-05-30T13:38:26.383Z,12.30