createdAt,value
2022-10-22T00:00:03.666Z,94.38
2022-10-22T00:00:13.721Z,94.25
2022-10-22T00:00:25.127Z,94.31
2022-10-22T00:00:33.688Z,94.41
2022-10-22T00:00:45.138Z,94.29
2022-10-22T00:00:54.733Z,94.39
2022-10-22T00:01:03.682Z,94.35
2022-10-22T00:01:15.107Z,94.28
2022-10-22T00:01:23.689Z,94.41
2022-10-22T00:01:33.756Z,94.30
2022-10-22T00:01:45.126Z,94.36
2022-10-22T00:01:53.670Z,94.38
2022-10-22T00:02:04.542Z,94.26
2022-10-22T00:02:14.039Z,94.41
2022-10-22T00:02:25.154Z,94.35
2022-10-22T00:02:35.171Z,94.45
2022-10-22T00:02:44.709Z,94.36
2022-10-22T00:02:53.710Z,94.33
2022-10-22T00:03:05.172Z,94.36
2022-10-22T00:03:15.090Z,94.43
2022-10-22T00:03:25.109Z,94.37
2022-10-22T00:03:35.130Z,94.35
2022-10-22T00:03:45.100Z,94.39
2022-10-22T00:03:55.100Z,94.34
2022-10-22T00:04:05.110Z,94.28
2022-10-22T00:04:13.672Z,94.24
2022-10-22T00:04:25.157Z,94.22
2022-10-22T00:04:35.604Z,94.34
2022-10-22T00:04:53.671Z,94.24
2022-10-22T00:05:05.118Z,94.20
2022-10-22T00:05:14.583Z,94.34
2022-10-22T00:05:24.469Z,94.28
2022-10-22T00:05:33.732Z,94.26
2022-10-22T00:05:45.069Z,94.22
2022-10-22T00:05:53.629Z,94.31
2022-10-22T00:06:03.660Z,94.19
2022-10-22T00:06:15.084Z,94.23
2022-10-22T00:06:25.080Z,94.35
2022-10-22T00:06:34.599Z,94.29
2022-10-22T00:06:43.673Z,94.37
2022-10-22T00:06:55.081Z,94.24
2022-10-22T00:07:03.622Z,94.37
2022-10-22T00:07:15.096Z,94.20
2022-10-22T00:07:24.547Z,94.37
2022-10-22T00:07:35.068Z,94.32
2022-10-22T00:07:43.964Z,94.36
2022-10-22T00:07:55.059Z,94.32
2022-10-22T00:08:03.633Z,94.36
2022-10-22T00:08:15.097Z,94.35
2022-10-22T00:08:23.623Z,94.44
2022-10-22T00:08:35.443Z,94.33
2022-10-22T00:08:43.681Z,94.45
2022-10-22T00:08:53.650Z,94.34
2022-10-22T00:09:05.155Z,94.32
2022-10-22T00:09:15.131Z,94.45
2022-10-22T00:09:25.060Z,94.37
2022-10-22T00:09:33.745Z,94.39
2022-10-22T00:09:45.090Z,94.33
2022-10-22T00:09:55.083Z,94.39
2022-10-22T00:10:03.687Z,94.37
2022-10-22T00:10:15.064Z,94.39
2022-10-22T00:10:24.502Z,94.44
2022-10-22T00:10:35.073Z,94.44
2022-10-22T00:10:43.581Z,94.40
2022-10-22T00:10:53.612Z,94.35
2022-10-22T00:11:05.024Z,94.45
2022-10-22T00:11:14.606Z,94.47
2022-10-22T00:11:25.049Z,94.43
2022-10-22T00:11:35.026Z,94.43
2022-10-22T00:11:43.645Z,94.43
2022-10-22T00:11:55.028Z,94.34
2022-10-22T00:12:03.628Z,94.46
2022-10-22T00:12:15.060Z,94.36
2022-10-22T00:12:23.576Z,94.50
2022-10-22T00:12:33.617Z,94.39
2022-10-22T00:12:45.013Z,94.41
2022-10-22T00:12:53.600Z,94.52
2022-10-22T00:13:05.044Z,94.35
2022-10-22T00:13:13.595Z,94.44
2022-10-22T00:13:25.072Z,94.34
2022-10-22T00:13:35.103Z,94.46
2022-10-22T00:13:54.220Z,94.38
2022-10-22T00:14:03.592Z,94.41
2022-10-22T00:14:14.580Z,94.34
2022-10-22T00:14:25.012Z,94.44
2022-10-22T00:14:33.583Z,94.40
2022-10-22T00:14:45.025Z,94.37
2022-10-22T00:14:53.595Z,94.48
2022-10-22T00:15:03.580Z,94.39
2022-10-22T00:15:15.043Z,94.42
2022-10-22T00:15:25.013Z,94.51
2022-10-22T00:15:35.018Z,94.46
2022-10-22T00:15:45.057Z,94.50
2022-10-22T00:15:53.599Z,94.43
2022-10-22T00:16:05.012Z,94.35
2022-10-22T00:16:13.689Z,94.48
2022-10-22T00:16:23.548Z,94.37
2022-10-22T00:16:33.593Z,94.37
2022-10-22T00:16:43.937Z,94.43
2022-10-22T00:16:54.387Z,94.43
2022-10-22T00:17:05.854Z,94.40
2022-10-22T00:17:15.008Z,94.71
2022-10-22T00:17:24.994Z,94.49
2022-10-22T00:17:34.997Z,94.38
2022-10-22T00:17:43.539Z,94.39
2022-10-22T00:17:53.557Z,94.29
2022-10-22T00:18:03.997Z,94.32
2022-10-22T00:18:13.547Z,94.40
2022-10-22T00:18:24.988Z,94.35
2022-10-22T00:18:34.495Z,94.42
2022-10-22T00:18:43.535Z,94.36
2022-10-22T00:18:53.546Z,94.36
2022-10-22T00:19:04.500Z,94.37
2022-10-22T00:19:14.526Z,94.45
2022-10-22T00:19:23.547Z,94.40
2022-10-22T00:19:33.525Z,94.36
2022-10-22T00:19:44.985Z,94.39
2022-10-22T00:19:53.572Z,94.46
2022-10-22T00:20:03.528Z,94.36
2022-10-22T00:20:14.338Z,94.36
2022-10-22T00:20:24.989Z,94.40
2022-10-22T00:20:33.594Z,94.39
2022-10-22T00:20:43.517Z,94.31
2022-10-22T00:20:54.997Z,94.38
2022-10-22T00:21:04.467Z,94.40
2022-10-22T00:21:13.559Z,94.34
2022-10-22T00:21:24.981Z,94.37
2022-10-22T00:21:33.528Z,94.42
2022-10-22T00:21:43.564Z,94.33
2022-10-22T00:21:53.668Z,94.34
2022-10-22T00:22:04.968Z,94.35
2022-10-22T00:22:13.538Z,94.43
2022-10-22T00:22:24.969Z,94.34
2022-10-22T00:22:34.969Z,94.42
2022-10-22T00:22:44.382Z,94.38
2022-10-22T00:22:54.986Z,94.34
2022-10-22T00:23:03.534Z,94.40
2022-10-22T00:23:14.971Z,94.32
2022-10-22T00:23:24.960Z,94.37
2022-10-22T00:23:33.532Z,94.39
2022-10-22T00:23:44.487Z,94.32
2022-10-22T00:23:53.517Z,94.41
2022-10-22T00:24:04.980Z,94.34
2022-10-22T00:24:13.570Z,94.40
2022-10-22T00:24:24.443Z,94.37
2022-10-22T00:24:33.524Z,94.43
2022-10-22T00:24:44.939Z,94.35
2022-10-22T00:24:53.489Z,94.40
2022-10-22T00:25:04.996Z,94.33
2022-10-22T00:25:14.951Z,94.48
2022-10-22T00:25:24.960Z,94.47
2022-10-22T00:25:34.959Z,94.43
2022-10-22T00:25:44.967Z,94.43
2022-10-22T00:25:53.575Z,94.44
2022-10-22T00:26:03.821Z,94.32
2022-10-22T00:26:14.431Z,94.40
2022-10-22T00:26:24.945Z,94.44
2022-10-22T00:26:33.483Z,94.43
2022-10-22T00:26:43.522Z,94.37
2022-10-22T00:26:54.950Z,94.40
2022-10-22T00:27:04.928Z,94.48
2022-10-22T00:27:14.439Z,94.41
2022-10-22T00:27:24.959Z,94.41
2022-10-22T00:27:34.928Z,94.45
2022-10-22T00:27:43.632Z,94.39
2022-10-22T00:27:53.520Z,94.37
2022-10-22T00:28:03.484Z,94.39
2022-10-22T00:28:13.553Z,94.39
2022-10-22T00:28:23.581Z,94.38
2022-10-22T00:28:34.907Z,94.40
2022-10-22T00:28:44.996Z,94.45
2022-10-22T00:28:53.530Z,94.40
2022-10-22T00:29:03.447Z,94.39
2022-10-22T00:29:13.494Z,94.35
2022-10-22T00:29:24.948Z,94.37
2022-10-22T00:29:33.468Z,94.45
2022-10-22T00:29:43.503Z,94.37
2022-10-22T00:29:53.738Z,94.45
2022-10-22T00:30:03.454Z,94.47
2022-10-22T00:30:14.900Z,94.42
2022-10-22T00:30:24.933Z,94.46
2022-10-22T00:30:33.470Z,94.44
2022-10-22T00:30:43.461Z,94.37
2022-10-22T00:30:54.330Z,94.46
2022-10-22T00:31:04.905Z,94.47
2022-10-22T00:31:14.930Z,94.41
2022-10-22T00:31:24.411Z,94.45
2022-10-22T00:31:33.489Z,94.41
2022-10-22T00:31:45.010Z,94.42
2022-10-22T00:32:04.394Z,94.45
2022-10-22T00:32:13.477Z,94.43
2022-10-22T00:32:24.181Z,94.43
2022-10-22T00:32:34.934Z,94.48
2022-10-22T00:32:44.871Z,94.45
2022-10-22T00:32:53.441Z,94.39
2022-10-22T00:33:04.174Z,94.38
2022-10-22T00:33:14.904Z,94.45
2022-10-22T00:33:24.911Z,94.47
2022-10-22T00:33:34.184Z,94.42
2022-10-22T00:33:43.431Z,94.37
2022-10-22T00:33:54.292Z,94.38
2022-10-22T00:34:04.194Z,94.44
2022-10-22T00:34:14.862Z,94.38
2022-10-22T00:34:24.910Z,94.43
2022-10-22T00:34:33.509Z,94.44
2022-10-22T00:34:44.912Z,94.30
2022-10-22T00:34:54.891Z,94.44
2022-10-22T00:35:04.894Z,94.41
2022-10-22T00:35:13.444Z,94.42
2022-10-22T00:35:24.437Z,94.32
2022-10-22T00:35:33.415Z,94.47
2022-10-22T00:35:44.410Z,94.34
2022-10-22T00:35:54.363Z,94.46
2022-10-22T00:36:03.433Z,94.43
2022-10-22T00:36:14.886Z,94.37
2022-10-22T00:36:24.315Z,94.44
2022-10-22T00:36:34.923Z,94.40
2022-10-22T00:36:43.453Z,94.44
2022-10-22T00:36:54.261Z,94.38
2022-10-22T00:37:03.432Z,94.47
2022-10-22T00:37:14.888Z,94.44
2022-10-22T00:37:23.460Z,94.50
2022-10-22T00:37:33.438Z,94.40
2022-10-22T00:37:44.896Z,94.44
2022-10-22T00:37:53.448Z,94.49
2022-10-22T00:38:03.994Z,94.39
2022-10-22T00:38:13.394Z,94.49
2022-10-22T00:38:24.381Z,94.44
2022-10-22T00:38:33.395Z,94.47
2022-10-22T00:38:44.843Z,94.43
2022-10-22T00:38:53.403Z,94.46
2022-10-22T00:39:03.576Z,94.36
2022-10-22T00:39:14.847Z,94.40
2022-10-22T00:39:24.842Z,94.47
2022-10-22T00:39:33.515Z,94.45
2022-10-22T00:39:43.383Z,94.40
2022-10-22T00:39:53.403Z,94.42
2022-10-22T00:40:04.823Z,94.40
2022-10-22T00:40:13.385Z,94.49
2022-10-22T00:40:23.408Z,94.34
2022-10-22T00:40:33.368Z,94.44
2022-10-22T00:40:43.407Z,94.43
2022-10-22T00:40:53.447Z,94.45
2022-10-22T00:41:04.375Z,94.45
2022-10-22T00:41:14.856Z,94.47
2022-10-22T00:41:24.844Z,94.47
2022-10-22T00:41:34.826Z,94.47
2022-10-22T00:41:44.829Z,94.46
2022-10-22T00:41:53.585Z,94.46
2022-10-22T00:42:03.623Z,94.38
2022-10-22T00:42:13.355Z,94.42
2022-10-22T00:42:24.833Z,94.44
2022-10-22T00:42:34.838Z,94.54
2022-10-22T00:42:44.825Z,94.49
2022-10-22T00:42:54.805Z,94.48
2022-10-22T00:43:03.624Z,94.49
2022-10-22T00:43:13.345Z,94.40
2022-10-22T00:43:23.423Z,94.46
2022-10-22T00:43:34.795Z,94.48
2022-10-22T00:43:43.649Z,94.51
2022-10-22T00:43:54.822Z,94.41
2022-10-22T00:44:04.346Z,94.50
2022-10-22T00:44:13.598Z,94.41
2022-10-22T00:44:24.810Z,94.42
2022-10-22T00:44:33.734Z,94.52
2022-10-22T00:44:44.833Z,94.42
2022-10-22T00:44:53.331Z,94.52
2022-10-22T00:45:04.803Z,94.40
2022-10-22T00:45:13.785Z,94.51
2022-10-22T00:45:23.327Z,94.48
2022-10-22T00:45:33.747Z,94.43
2022-10-22T00:45:44.810Z,94.44
2022-10-22T00:45:53.821Z,94.55
2022-10-22T00:46:03.775Z,94.44
2022-10-22T00:46:14.324Z,94.48
2022-10-22T00:46:23.827Z,94.56
2022-10-22T00:46:33.380Z,94.53
2022-10-22T00:46:44.779Z,94.48
2022-10-22T00:46:53.828Z,94.57
2022-10-22T00:47:03.912Z,94.47
2022-10-22T00:47:13.329Z,94.46
2022-10-22T00:47:23.349Z,94.47
2022-10-22T00:47:33.910Z,94.49
2022-10-22T00:47:43.320Z,94.50
2022-10-22T00:47:53.362Z,94.50
2022-10-22T00:48:04.942Z,94.48
2022-10-22T00:48:13.335Z,94.61
2022-10-22T00:48:23.939Z,94.45
2022-10-22T00:48:34.778Z,94.52
2022-10-22T00:48:43.329Z,94.55
2022-10-22T00:48:53.339Z,94.43
2022-10-22T00:49:04.791Z,94.44
2022-10-22T00:49:14.279Z,94.59
2022-10-22T00:49:23.361Z,94.49
2022-10-22T00:49:34.768Z,94.41
2022-10-22T00:49:43.329Z,94.50
2022-10-22T00:49:54.597Z,94.41
2022-10-22T00:50:14.767Z,94.46
2022-10-22T00:50:23.326Z,94.48
2022-10-22T00:50:33.320Z,94.41
2022-10-22T00:50:43.341Z,94.45
2022-10-22T00:50:53.288Z,94.42
2022-10-22T00:51:03.398Z,94.45
2022-10-22T00:51:14.742Z,94.47
2022-10-22T00:51:24.250Z,94.57
2022-10-22T00:51:33.298Z,94.46
2022-10-22T00:51:44.118Z,94.42
2022-10-22T00:51:53.298Z,94.55
2022-10-22T00:52:03.318Z,94.47
2022-10-22T00:52:14.740Z,94.44
2022-10-22T00:52:23.320Z,94.54
2022-10-22T00:52:34.038Z,94.45
2022-10-22T00:52:43.532Z,94.51
2022-10-22T00:52:54.827Z,94.46
2022-10-22T00:53:04.249Z,94.55
2022-10-22T00:53:14.732Z,94.53
2022-10-22T00:53:23.328Z,94.50
2022-10-22T00:53:33.298Z,94.45
2022-10-22T00:53:44.730Z,94.48
2022-10-22T00:53:54.776Z,94.57
2022-10-22T00:54:04.722Z,94.57
2022-10-22T00:54:14.131Z,94.51
2022-10-22T00:54:24.777Z,94.50
2022-10-22T00:54:34.721Z,94.47
2022-10-22T00:54:43.282Z,94.51
2022-10-22T00:54:54.075Z,94.46
2022-10-22T00:55:04.755Z,94.53
2022-10-22T00:55:14.743Z,94.52
2022-10-22T00:55:23.273Z,94.50
2022-10-22T00:55:34.235Z,94.42
2022-10-22T00:55:43.517Z,94.52
2022-10-22T00:55:54.707Z,94.45
2022-10-22T00:56:04.742Z,94.53
2022-10-22T00:56:14.203Z,94.49
2022-10-22T00:56:23.302Z,94.44
2022-10-22T00:56:34.710Z,94.49
2022-10-22T00:56:44.703Z,94.53
2022-10-22T00:56:54.132Z,94.48
2022-10-22T00:57:04.723Z,94.48
2022-10-22T00:57:14.720Z,94.56
2022-10-22T00:57:23.273Z,94.52
2022-10-22T00:57:33.322Z,94.46
2022-10-22T00:57:43.313Z,94.48
2022-10-22T00:57:54.692Z,94.51
2022-10-22T00:58:03.265Z,94.58
2022-10-22T00:58:13.293Z,94.46
2022-10-22T00:58:23.242Z,94.50
2022-10-22T00:58:34.675Z,94.53
2022-10-22T00:58:44.692Z,94.61
2022-10-22T00:58:53.266Z,94.54
2022-10-22T00:59:03.266Z,94.46
2022-10-22T00:59:14.746Z,94.54
2022-10-22T00:59:23.265Z,94.61
2022-10-22T00:59:33.397Z,94.46
2022-10-22T00:59:43.265Z,94.50
2022-10-22T00:59:53.241Z,94.54
2022-10-22T01:00:03.274Z,94.53
2022-10-22T01:00:13.265Z,94.53
2022-10-22T01:00:23.233Z,94.53
2022-10-22T01:00:33.462Z,94.53
2022-10-22T01:00:44.719Z,94.59
2022-10-22T01:00:54.224Z,94.61
2022-10-22T01:01:03.346Z,94.56
2022-10-22T01:01:14.233Z,94.55
2022-10-22T01:01:23.374Z,94.57
2022-10-22T01:01:34.200Z,94.55
2022-10-22T01:01:44.691Z,94.59
2022-10-22T01:01:53.247Z,94.58
2022-10-22T01:02:04.684Z,94.44
2022-10-22T01:02:14.674Z,94.60
2022-10-22T01:02:24.674Z,94.59
2022-10-22T01:02:34.674Z,94.61
2022-10-22T01:02:44.713Z,94.55
2022-10-22T01:02:54.188Z,94.56
2022-10-22T01:03:04.657Z,94.54
2022-10-22T01:03:13.207Z,94.61
2022-10-22T01:03:24.687Z,94.46
2022-10-22T01:03:33.255Z,94.57
2022-10-22T01:03:43.246Z,94.49
2022-10-22T01:03:53.238Z,94.53
2022-10-22T01:04:04.692Z,94.54
2022-10-22T01:04:14.657Z,94.60
2022-10-22T01:04:24.677Z,94.60
2022-10-22T01:04:34.675Z,94.52
2022-10-22T01:04:43.244Z,94.53
2022-10-22T01:04:53.265Z,94.53
2022-10-22T01:05:04.118Z,94.50
2022-10-22T01:05:14.666Z,94.57
2022-10-22T01:05:23.197Z,94.61
2022-10-22T01:05:34.696Z,94.51
2022-10-22T01:05:44.676Z,94.58
2022-10-22T01:05:53.546Z,94.54
2022-10-22T01:06:03.186Z,94.45
2022-10-22T01:06:13.270Z,94.51
2022-10-22T01:06:23.188Z,94.52
2022-10-22T01:06:33.247Z,94.50
2022-10-22T01:06:43.957Z,94.57
2022-10-22T01:06:53.621Z,94.55
2022-10-22T01:07:04.619Z,94.49
2022-10-22T01:07:14.637Z,94.59
2022-10-22T01:07:23.189Z,94.55
2022-10-22T01:07:34.136Z,94.46
2022-10-22T01:07:44.670Z,94.60
2022-10-22T01:07:53.176Z,94.57
2022-10-22T01:08:03.266Z,94.46
2022-10-22T01:08:14.650Z,94.57
2022-10-22T01:08:23.185Z,94.58
2022-10-22T01:08:33.362Z,94.47
2022-10-22T01:08:43.197Z,94.56
2022-10-22T01:08:53.411Z,94.57
2022-10-22T01:09:04.687Z,94.57
2022-10-22T01:09:13.969Z,94.61
2022-10-22T01:09:23.188Z,94.56
2022-10-22T01:09:33.608Z,94.49
2022-10-22T01:09:43.188Z,94.56
2022-10-22T01:09:53.174Z,94.52
2022-10-22T01:10:03.198Z,94.56
2022-10-22T01:10:14.631Z,94.54
2022-10-22T01:10:24.629Z,94.61
2022-10-22T01:10:34.637Z,94.52
2022-10-22T01:10:43.298Z,94.52
2022-10-22T01:10:53.195Z,94.44
2022-10-22T01:11:03.155Z,94.49
2022-10-22T01:11:13.319Z,94.51
2022-10-22T01:11:23.139Z,94.53
2022-10-22T01:11:34.609Z,94.53
2022-10-22T01:11:43.268Z,94.57
2022-10-22T01:11:53.973Z,94.48
2022-10-22T01:12:04.609Z,94.54
2022-10-22T01:12:14.598Z,94.53
2022-10-22T01:12:24.578Z,94.47
2022-10-22T01:12:34.641Z,94.48
2022-10-22T01:12:43.501Z,94.47
2022-10-22T01:12:54.120Z,94.42
2022-10-22T01:13:04.611Z,94.49
2022-10-22T01:13:14.069Z,94.51
2022-10-22T01:13:24.663Z,94.50
2022-10-22T01:13:33.130Z,94.49
2022-10-22T01:13:44.578Z,94.43
2022-10-22T01:13:53.202Z,94.51
2022-10-22T01:14:04.606Z,94.41
2022-10-22T01:14:13.161Z,94.47
2022-10-22T01:14:23.113Z,94.37
2022-10-22T01:14:33.133Z,94.42
2022-10-22T01:14:44.570Z,94.44
2022-10-22T01:14:53.133Z,94.50
2022-10-22T01:15:04.565Z,94.38
2022-10-22T01:15:14.592Z,94.43
2022-10-22T01:15:23.143Z,94.45
2022-10-22T01:15:33.232Z,94.31
2022-10-22T01:15:44.595Z,94.35
2022-10-22T01:15:53.116Z,94.43
2022-10-22T01:16:04.574Z,94.34
2022-10-22T01:16:14.586Z,94.43
2022-10-22T01:16:23.135Z,94.38
2022-10-22T01:16:33.234Z,94.29
2022-10-22T01:16:43.128Z,94.38
2022-10-22T01:16:53.181Z,94.38
2022-10-22T01:17:03.114Z,94.43
2022-10-22T01:17:14.644Z,94.43
2022-10-22T01:17:24.573Z,94.49
2022-10-22T01:17:34.574Z,94.41
2022-10-22T01:17:43.501Z,94.42
2022-10-22T01:17:53.174Z,94.30
2022-10-22T01:18:03.100Z,94.32
2022-10-22T01:18:13.142Z,94.34
2022-10-22T01:18:24.571Z,94.36
2022-10-22T01:18:33.104Z,94.45
2022-10-22T01:18:43.123Z,94.34
2022-10-22T01:18:54.073Z,94.33
2022-10-22T01:19:03.163Z,94.39
2022-10-22T01:19:13.115Z,94.32
2022-10-22T01:20:00.520Z,94.74
2022-10-22T01:20:11.992Z,94.49
2022-10-22T01:20:20.503Z,94.48
2022-10-22T01:20:30.534Z,94.31
2022-10-22T01:20:40.513Z,94.45
2022-10-22T01:20:50.511Z,94.48
2022-10-22T01:21:01.953Z,94.53
2022-10-22T01:21:10.552Z,94.61
2022-10-22T01:21:21.942Z,94.53
2022-10-22T01:21:31.954Z,94.60
2022-10-22T01:21:41.945Z,94.56
2022-10-22T01:21:51.947Z,94.59
2022-10-22T01:22:00.494Z,94.56
2022-10-22T01:22:11.953Z,94.52
2022-10-22T01:22:20.495Z,94.66
2022-10-22T01:22:30.486Z,94.53
2022-10-22T01:22:41.934Z,94.60
2022-10-22T01:22:51.935Z,94.69
2022-10-22T01:23:01.950Z,94.66
2022-10-22T01:23:10.483Z,94.64
2022-10-22T01:23:20.546Z,94.56
2022-10-22T01:23:31.313Z,94.57
2022-10-22T01:23:41.925Z,94.61
2022-10-22T01:23:51.954Z,94.67
2022-10-22T01:24:01.436Z,94.60
2022-10-22T01:24:11.934Z,94.56
2022-10-22T01:24:21.924Z,94.60
2022-10-22T01:24:30.505Z,94.58
2022-10-22T01:24:41.961Z,94.45
2022-10-22T01:24:51.906Z,94.56
2022-10-22T01:25:00.484Z,94.55
2022-10-22T01:25:10.469Z,94.47
2022-10-22T01:25:21.938Z,94.47
2022-10-22T01:25:31.935Z,94.58
2022-10-22T01:25:41.926Z,94.59
2022-10-22T01:25:51.914Z,94.58
2022-10-22T01:26:01.914Z,94.56
2022-10-22T01:26:10.511Z,94.54
2022-10-22T01:26:30.463Z,94.56
2022-10-22T01:26:40.485Z,94.47
2022-10-22T01:26:51.912Z,94.46
2022-10-22T01:27:01.486Z,94.64
2022-10-22T01:27:10.436Z,94.47
2022-10-22T01:27:20.493Z,94.46
2022-10-22T01:27:31.890Z,94.52
2022-10-22T01:27:42.457Z,94.57
2022-10-22T01:27:50.449Z,94.65
2022-10-22T01:28:01.922Z,94.45
2022-10-22T01:28:11.925Z,94.63
2022-10-22T01:28:21.935Z,94.65
2022-10-22T01:28:30.733Z,94.62
2022-10-22T01:28:40.448Z,94.51
2022-10-22T01:28:50.436Z,94.46
2022-10-22T01:29:00.441Z,94.47
2022-10-22T01:29:11.293Z,94.49
2022-10-22T01:29:21.907Z,94.60
2022-10-22T01:29:30.438Z,94.56
2022-10-22T01:29:41.857Z,94.47
2022-10-22T01:29:51.874Z,94.61
2022-10-22T01:30:01.910Z,94.54
2022-10-22T01:30:10.418Z,94.46
2022-10-22T01:30:20.446Z,94.43
2022-10-22T01:30:31.739Z,94.47
2022-10-22T01:30:40.427Z,94.53
2022-10-22T01:30:51.897Z,94.45
2022-10-22T01:31:00.458Z,94.54
2022-10-22T01:31:11.877Z,94.44
2022-10-22T01:31:21.878Z,94.54
2022-10-22T01:31:31.898Z,94.49
2022-10-22T01:31:41.878Z,94.50
2022-10-22T01:31:50.457Z,94.45
2022-10-22T01:32:00.417Z,94.44
2022-10-22T01:32:11.880Z,94.46
2022-10-22T01:32:21.857Z,94.55
2022-10-22T01:32:30.408Z,94.51
2022-10-22T01:32:41.875Z,94.39
2022-10-22T01:32:51.886Z,94.53
2022-10-22T01:33:00.449Z,94.55
2022-10-22T01:33:10.618Z,94.40
2022-10-22T01:33:21.868Z,94.46
2022-10-22T01:33:30.448Z,94.57
2022-10-22T01:33:40.938Z,94.42
2022-10-22T01:33:51.058Z,94.50
2022-10-22T01:34:01.875Z,94.55
2022-10-22T01:34:10.538Z,94.53
2022-10-22T01:34:20.872Z,94.48
2022-10-22T01:34:31.850Z,94.51
2022-10-22T01:34:40.967Z,94.57
2022-10-22T01:34:51.086Z,94.50
2022-10-22T01:35:00.507Z,94.54
2022-10-22T01:35:10.457Z,94.53
2022-10-22T01:35:21.101Z,94.54
2022-10-22T01:35:40.961Z,94.59
2022-10-22T01:35:51.190Z,94.50
2022-10-22T01:36:00.398Z,94.52
2022-10-22T01:36:10.478Z,94.46
2022-10-22T01:36:20.381Z,94.49
2022-10-22T01:36:30.816Z,94.52
2022-10-22T01:36:40.963Z,94.50
2022-10-22T01:36:50.390Z,94.55
2022-10-22T01:37:00.413Z,94.47
2022-10-22T01:37:10.366Z,94.53
2022-10-22T01:37:21.869Z,94.53
2022-10-22T01:37:30.525Z,94.63
2022-10-22T01:37:40.982Z,94.43
2022-10-22T01:37:50.399Z,94.60
2022-10-22T01:38:00.838Z,94.49
2022-10-22T01:38:10.464Z,94.51
2022-10-22T01:38:21.824Z,94.51
2022-10-22T01:38:30.451Z,94.64
2022-10-22T01:38:41.811Z,94.48
2022-10-22T01:38:51.325Z,94.64
2022-10-22T01:39:00.361Z,94.60
2022-10-22T01:39:10.364Z,94.49
2022-10-22T01:39:20.403Z,94.55
2022-10-22T01:39:31.843Z,94.52
2022-10-22T01:39:41.832Z,94.59
2022-10-22T01:39:51.819Z,94.58
2022-10-22T01:40:00.343Z,94.55
2022-10-22T01:40:11.251Z,94.47
2022-10-22T01:40:20.415Z,94.61
2022-10-22T01:40:30.378Z,94.51
2022-10-22T01:40:41.801Z,94.56
2022-10-22T01:40:51.826Z,94.60
2022-10-22T01:41:01.312Z,94.56
2022-10-22T01:41:10.482Z,94.52
2022-10-22T01:41:20.362Z,94.49
2022-10-22T01:41:30.395Z,94.49
2022-10-22T01:41:41.773Z,94.55
2022-10-22T01:41:51.815Z,94.56
2022-10-22T01:42:00.357Z,94.49
2022-10-22T01:42:11.814Z,94.52
2022-10-22T01:42:21.292Z,94.58
2022-10-22T01:42:30.357Z,94.48
2022-10-22T01:42:41.776Z,94.48
2022-10-22T01:42:51.782Z,94.58
2022-10-22T01:43:00.342Z,94.53
2022-10-22T01:43:10.499Z,94.44
2022-10-22T01:43:20.459Z,94.55
2022-10-22T01:43:31.764Z,94.53
2022-10-22T01:43:41.174Z,94.60
2022-10-22T01:43:50.354Z,94.50
2022-10-22T01:44:01.844Z,94.51
2022-10-22T01:44:11.283Z,94.59
2022-10-22T01:44:21.821Z,94.56
2022-10-22T01:44:31.851Z,94.54
2022-10-22T01:44:41.274Z,94.54
2022-10-22T01:44:51.834Z,94.53
2022-10-22T01:45:01.776Z,94.57
2022-10-22T01:45:11.274Z,94.57
2022-10-22T01:45:20.347Z,94.54
2022-10-22T01:45:31.785Z,94.49
2022-10-22T01:45:41.765Z,94.63
2022-10-22T01:45:51.796Z,94.57
2022-10-22T01:46:01.764Z,94.57
2022-10-22T01:46:10.484Z,94.55
2022-10-22T01:46:21.745Z,94.45
2022-10-22T01:46:31.255Z,94.55
2022-10-22T01:46:41.773Z,94.53
2022-10-22T01:46:50.355Z,94.53
2022-10-22T01:47:01.107Z,94.44
2022-10-22T01:47:10.327Z,94.59
2022-10-22T01:47:20.318Z,94.48
2022-10-22T01:47:31.055Z,94.59
2022-10-22T01:47:40.600Z,94.62
2022-10-22T01:47:50.348Z,94.53
2022-10-22T01:48:00.317Z,94.50
2022-10-22T01:48:10.295Z,94.55
2022-10-22T01:48:21.758Z,94.51
2022-10-22T01:48:31.755Z,94.60
2022-10-22T01:48:41.247Z,94.52
2022-10-22T01:48:51.763Z,94.47
2022-10-22T01:49:01.785Z,94.49
2022-10-22T01:49:10.332Z,94.49
2022-10-22T01:49:21.747Z,94.43
2022-10-22T01:49:30.328Z,94.56
2022-10-22T01:49:40.298Z,94.46
2022-10-22T01:49:51.086Z,94.49
2022-10-22T01:50:01.747Z,94.55
2022-10-22T01:50:10.329Z,94.55
2022-10-22T01:50:21.046Z,94.44
2022-10-22T01:50:31.748Z,94.54
2022-10-22T01:50:40.284Z,94.58
2022-10-22T01:50:51.255Z,94.48
2022-10-22T01:51:01.751Z,94.57
2022-10-22T01:51:10.286Z,94.57
2022-10-22T01:51:20.294Z,94.44
2022-10-22T01:51:31.724Z,94.54
2022-10-22T01:51:40.291Z,94.54
2022-10-22T01:51:51.159Z,94.45
2022-10-22T01:52:01.740Z,94.55
2022-10-22T01:52:10.427Z,94.53
2022-10-22T01:52:21.112Z,94.47
2022-10-22T01:52:31.716Z,94.55
2022-10-22T01:52:40.282Z,94.57
2022-10-22T01:52:51.056Z,94.44
2022-10-22T01:53:01.718Z,94.53
2022-10-22T01:53:11.738Z,94.55
2022-10-22T01:53:21.261Z,94.49
2022-10-22T01:53:30.316Z,94.49
2022-10-22T01:53:40.273Z,94.43
2022-10-22T01:53:51.709Z,94.48
2022-10-22T01:54:00.641Z,94.57
2022-10-22T01:54:11.720Z,94.51
2022-10-22T01:54:21.709Z,94.53
2022-10-22T01:54:30.531Z,94.44
2022-10-22T01:54:40.536Z,94.49
2022-10-22T01:54:51.123Z,94.50
2022-10-22T01:55:01.719Z,94.55
2022-10-22T01:55:10.269Z,94.60
2022-10-22T01:55:20.360Z,94.45
2022-10-22T01:55:30.241Z,94.49
2022-10-22T01:55:40.458Z,94.47
2022-10-22T01:55:50.230Z,94.48
2022-10-22T01:56:01.697Z,94.47
2022-10-22T01:56:11.693Z,94.59
2022-10-22T01:56:20.267Z,94.57
2022-10-22T01:56:31.219Z,94.51
2022-10-22T01:56:41.678Z,94.55
2022-10-22T01:56:51.711Z,94.57
2022-10-22T01:57:01.690Z,94.61
2022-10-22T01:57:11.688Z,94.58
2022-10-22T01:57:21.141Z,94.54
2022-10-22T01:57:31.720Z,94.52
2022-10-22T01:57:40.326Z,94.59
2022-10-22T01:57:51.702Z,94.48
2022-10-22T01:58:01.680Z,94.54
2022-10-22T01:58:11.059Z,94.52
2022-10-22T01:58:21.678Z,94.46
2022-10-22T01:58:30.259Z,94.53
2022-10-22T01:58:41.661Z,94.47
2022-10-22T01:58:50.232Z,94.54
2022-10-22T01:59:00.981Z,94.50
2022-10-22T01:59:10.260Z,94.56
2022-10-22T01:59:21.690Z,94.49
2022-10-22T01:59:31.662Z,94.55
2022-10-22T01:59:40.214Z,94.58
2022-10-22T01:59:50.221Z,94.50
2022-10-22T02:00:00.215Z,94.52
2022-10-22T02:00:10.223Z,94.57
2022-10-22T02:00:21.693Z,94.55
2022-10-22T02:00:31.731Z,94.63
2022-10-22T02:00:40.296Z,94.51
2022-10-22T02:00:50.270Z,94.46
2022-10-22T02:01:01.713Z,94.48
2022-10-22T02:01:10.382Z,94.55
2022-10-22T02:01:20.212Z,94.44
2022-10-22T02:01:30.202Z,94.48
2022-10-22T02:01:40.244Z,94.50
2022-10-22T02:01:50.203Z,94.59
2022-10-22T02:02:00.260Z,94.51
2022-10-22T02:02:10.412Z,94.52
2022-10-22T02:02:20.195Z,94.50
2022-10-22T02:02:30.202Z,94.50
2022-10-22T02:02:40.472Z,94.52
2022-10-22T02:02:50.448Z,94.58
2022-10-22T02:03:00.540Z,94.52
2022-10-22T02:03:10.521Z,94.54
2022-10-22T02:03:23.653Z,94.54
2022-10-22T02:03:30.229Z,94.84
2022-10-22T02:03:40.215Z,94.63
2022-10-22T02:03:50.452Z,94.60
2022-10-22T02:04:00.483Z,94.55
2022-10-22T02:04:10.180Z,94.58
2022-10-22T02:04:20.609Z,94.51
2022-10-22T02:04:30.382Z,94.56
2022-10-22T02:04:40.513Z,94.47
2022-10-22T02:04:50.561Z,94.46
2022-10-22T02:05:00.609Z,94.49
2022-10-22T02:05:11.623Z,94.48
2022-10-22T02:05:20.570Z,94.52
2022-10-22T02:05:30.593Z,94.50
2022-10-22T02:05:40.162Z,94.45
2022-10-22T02:05:51.643Z,94.44
2022-10-22T02:06:00.604Z,94.54
2022-10-22T02:06:10.159Z,94.42
2022-10-22T02:06:21.656Z,94.50
2022-10-22T02:06:30.160Z,94.58
2022-10-22T02:06:40.185Z,94.47
2022-10-22T02:06:51.601Z,94.53
2022-10-22T02:07:00.242Z,94.60
2022-10-22T02:07:10.172Z,94.48
2022-10-22T02:07:20.173Z,94.50
2022-10-22T02:07:30.155Z,94.50
2022-10-22T02:07:40.440Z,94.48
2022-10-22T02:07:51.684Z,94.52
2022-10-22T02:08:00.158Z,94.55
2022-10-22T02:08:10.393Z,94.46
2022-10-22T02:08:20.175Z,94.49
2022-10-22T02:08:30.174Z,94.49
2022-10-22T02:08:40.295Z,94.50
2022-10-22T02:08:51.636Z,94.56
2022-10-22T02:09:00.199Z,94.51
2022-10-22T02:09:10.228Z,94.47
2022-10-22T02:09:20.153Z,94.47
2022-10-22T02:09:30.182Z,94.49
2022-10-22T02:09:40.265Z,94.49
2022-10-22T02:09:50.170Z,94.50
2022-10-22T02:10:00.327Z,94.57
2022-10-22T02:10:11.604Z,94.55
2022-10-22T02:10:21.585Z,94.58