createdAt,value
2018-06-11T00:00:03.781Z,19.83
2018-06-11T00:02:36.931Z,19.53
2018-06-11T00:05:10.054Z,19.70
2018-06-11T00:07:43.177Z,18.97
2018-06-11T00:10:16.716Z,18.67
2018-06-11T00:12:49.829Z,19.43
2018-06-11T00:15:23.520Z,18.30
2018-06-11T00:17:56.628Z,18.80
2018-06-11T00:20:29.673Z,20.37
2018-06-11T00:23:02.721Z,19.80
2018-06-11T00:25:35.993Z,18.80
2018-06-11T00:28:10.479Z,20.73
2018-06-11T00:30:43.694Z,20.47
2018-06-11T00:33:16.827Z,21.80
2018-06-11T00:35:49.865Z,20.40
2018-06-11T00:38:23.029Z,20.83
2018-06-11T00:40:56.257Z,21.63
2018-06-11T00:43:29.390Z,19.20
2018-06-11T00:46:02.544Z,21.50
2018-06-11T00:48:35.665Z,21.23
2018-06-11T00:51:08.793Z,20.30
2018-06-11T00:53:42.693Z,21.87
2018-06-11T00:56:15.810Z,21.70
2018-06-11T00:58:48.884Z,21.27
2018-06-11T01:01:22.761Z,20.97
2018-06-11T01:03:55.757Z,22.07
2018-06-11T01:06:28.847Z,20.80
2018-06-11T01:09:01.964Z,21.70
2018-06-11T01:11:35.834Z,21.80
2018-06-11T01:14:08.933Z,22.30
2018-06-11T01:16:42.001Z,20.97
2018-06-11T01:19:15.091Z,20.53
2018-06-11T01:21:48.194Z,21.77
2018-06-11T01:24:20.028Z,22.30
2018-06-11T01:26:52.950Z,22.50
2018-06-11T01:29:25.528Z,22.80
2018-06-11T01:31:58.660Z,20.67
2018-06-11T01:34:31.881Z,21.93
2018-06-11T01:37:05.385Z,23.53
2018-06-11T01:39:38.526Z,23.00
2018-06-11T01:42:11.561Z,23.50
2018-06-11T01:44:44.632Z,22.80
2018-06-11T01:47:17.663Z,22.67
2018-06-11T01:49:51.261Z,21.87
2018-06-11T01:52:24.318Z,22.87
2018-06-11T01:54:57.522Z,22.33
2018-06-11T01:57:30.571Z,23.17
2018-06-11T02:00:04.493Z,23.70
2018-06-11T02:02:38.173Z,22.40
2018-06-11T02:05:11.310Z,21.27
2018-06-11T02:07:44.378Z,23.77
2018-06-11T02:10:17.424Z,25.17
2018-06-11T02:12:50.473Z,23.00
2018-06-11T02:15:23.513Z,23.03
2018-06-11T02:17:56.501Z,25.10
2018-06-11T02:20:29.943Z,23.60
2018-06-11T02:23:03.037Z,25.43
2018-06-11T02:25:36.049Z,25.37
2018-06-11T02:28:09.064Z,26.37
2018-06-11T02:30:42.073Z,24.97
2018-06-11T02:33:15.557Z,26.87
2018-06-11T02:35:48.701Z,27.80
2018-06-11T02:38:21.693Z,25.87
2018-06-11T02:40:54.765Z,28.57
2018-06-11T02:43:27.795Z,25.90
2018-06-11T02:46:01.410Z,25.43
2018-06-11T02:48:34.376Z,27.03
2018-06-11T02:51:07.656Z,26.30
2018-06-11T02:53:40.708Z,26.50
2018-06-11T02:56:13.762Z,27.93
2018-06-11T02:58:47.224Z,25.90
2018-06-11T03:01:20.310Z,27.90
2018-06-11T03:03:53.855Z,29.83
2018-06-11T03:06:26.907Z,28.20
2018-06-11T03:08:59.912Z,27.83
2018-06-11T03:11:32.945Z,26.90
2018-06-11T03:14:05.925Z,27.70
2018-06-11T03:16:39.846Z,27.47
2018-06-11T03:19:13.954Z,27.90
2018-06-11T03:21:47.086Z,27.20
2018-06-11T03:24:20.149Z,26.93
2018-06-11T03:26:53.182Z,27.53
2018-06-11T03:29:27.041Z,28.00
2018-06-11T03:32:00.088Z,29.17
2018-06-11T03:34:33.148Z,28.33
2018-06-11T03:37:06.213Z,28.67
2018-06-11T03:39:39.224Z,28.50
2018-06-11T03:42:12.861Z,28.43
2018-06-11T03:44:45.900Z,27.73
2018-06-11T03:47:20.119Z,28.80
2018-06-11T03:49:53.155Z,28.10
2018-06-11T03:52:26.149Z,28.30
2018-06-11T03:55:00.283Z,27.23
2018-06-11T03:57:33.687Z,27.70
2018-06-11T04:00:07.837Z,28.40
2018-06-11T04:02:40.818Z,29.00
2018-06-11T04:05:15.085Z,28.17
2018-06-11T04:07:48.218Z,26.50
2018-06-11T04:10:21.261Z,28.03
2018-06-11T04:12:54.578Z,28.17
2018-06-11T04:15:27.560Z,28.03
2018-06-11T04:18:00.648Z,27.60
2018-06-11T04:20:33.633Z,28.70
2018-06-11T04:23:06.727Z,28.03
2018-06-11T04:25:40.216Z,28.53
2018-06-11T04:28:13.678Z,29.53
2018-06-11T04:30:46.798Z,29.30
2018-06-11T04:33:19.956Z,28.63
2018-06-11T04:35:52.980Z,27.83
2018-06-11T04:38:26.555Z,28.60
2018-06-11T04:40:59.560Z,28.43
2018-06-11T04:43:33.211Z,29.40
2018-06-11T04:46:07.149Z,28.33
2018-06-11T04:48:40.158Z,28.77
2018-06-11T04:51:13.747Z,29.50
2018-06-11T04:53:46.718Z,29.93
2018-06-11T04:56:20.108Z,28.70
2018-06-11T04:58:53.179Z,28.53
2018-06-11T05:01:26.265Z,29.77
2018-06-11T05:03:59.358Z,28.77
2018-06-11T05:06:32.437Z,31.37
2018-06-11T05:09:06.912Z,28.57
2018-06-11T05:11:41.248Z,28.90
2018-06-11T05:14:14.328Z,27.97
2018-06-11T05:16:47.357Z,28.43
2018-06-11T05:19:20.296Z,27.10
2018-06-11T05:21:53.798Z,28.57
2018-06-11T05:24:26.905Z,28.40
2018-06-11T05:27:00.034Z,27.80
2018-06-11T05:29:34.336Z,27.30
2018-06-11T05:32:07.421Z,29.23
2018-06-11T05:34:41.859Z,28.90
2018-06-11T05:37:14.949Z,28.70
2018-06-11T05:39:48.318Z,30.27
2018-06-11T05:42:21.390Z,28.30
2018-06-11T05:44:54.382Z,28.17
2018-06-11T05:47:27.737Z,29.30
2018-06-11T05:50:00.896Z,29.20
2018-06-11T05:52:34.494Z,28.17
2018-06-11T05:55:07.577Z,26.90
2018-06-11T05:57:40.647Z,27.60
2018-06-11T06:00:13.684Z,28.00
2018-06-11T06:02:46.648Z,28.53
2018-06-11T06:05:20.306Z,26.40
2018-06-11T06:07:53.585Z,27.87
2018-06-11T06:10:26.657Z,28.27
2018-06-11T06:12:59.721Z,26.50
2018-06-11T06:15:32.809Z,26.83
2018-06-11T06:18:06.580Z,27.83
2018-06-11T06:20:39.566Z,27.50
2018-06-11T06:23:12.570Z,27.00
2018-06-11T06:25:45.577Z,26.70
2018-06-11T06:28:18.666Z,26.53
2018-06-11T06:30:52.517Z,26.33
2018-06-11T06:33:25.603Z,25.90
2018-06-11T06:35:58.796Z,25.37
2018-06-11T06:38:31.860Z,26.00
2018-06-11T06:41:04.904Z,25.60
2018-06-11T06:43:38.760Z,24.60
2018-06-11T06:46:11.879Z,24.30
2018-06-11T06:48:44.707Z,24.10
2018-06-11T06:51:17.745Z,25.27
2018-06-11T06:53:50.768Z,24.80
2018-06-11T06:56:23.823Z,24.57
2018-06-11T06:58:56.795Z,24.27
2018-06-11T07:01:30.909Z,24.83
2018-06-11T07:04:04.041Z,25.33
2018-06-11T07:06:37.134Z,24.67
2018-06-11T07:09:11.695Z,26.50
2018-06-11T07:11:44.753Z,24.60
2018-06-11T07:14:19.464Z,24.43
2018-06-11T07:16:52.502Z,23.47
2018-06-11T07:19:25.634Z,23.97
2018-06-11T07:21:59.099Z,24.63
2018-06-11T07:24:32.216Z,22.73
2018-06-11T07:27:04.017Z,23.43
2018-06-11T07:29:37.084Z,24.50
2018-06-11T07:32:11.527Z,23.77
2018-06-11T07:34:44.606Z,23.20
2018-06-11T07:37:17.705Z,23.60
2018-06-11T07:39:51.261Z,23.50
2018-06-11T07:42:25.176Z,24.90
2018-06-11T07:44:57.222Z,23.70
2018-06-11T07:47:30.331Z,24.37
2018-06-11T07:50:03.332Z,24.90
2018-06-11T07:52:36.443Z,25.13
2018-06-11T07:55:09.636Z,24.17
2018-06-11T07:57:42.928Z,25.30
2018-06-11T08:00:15.913Z,25.77
2018-06-11T08:02:49.024Z,26.33
2018-06-11T08:05:22.068Z,25.70
2018-06-11T08:07:54.989Z,25.90
2018-06-11T08:10:28.825Z,25.63
2018-06-11T08:13:02.548Z,24.70
2018-06-11T08:15:36.791Z,25.37
2018-06-11T08:18:09.780Z,24.43
2018-06-11T08:20:42.839Z,26.47
2018-06-11T08:23:20.209Z,26.53
2018-06-11T08:25:54.265Z,24.83
2018-06-11T08:28:27.397Z,27.70
2018-06-11T08:31:00.453Z,25.50
2018-06-11T08:33:33.440Z,26.20
2018-06-11T08:36:06.860Z,27.10
2018-06-11T08:38:39.953Z,26.70
2018-06-11T08:41:13.461Z,28.23
2018-06-11T08:43:46.380Z,26.97
2018-06-11T08:46:19.472Z,28.67
2018-06-11T08:48:52.499Z,28.90
2018-06-11T08:51:25.657Z,28.63
2018-06-11T08:53:59.588Z,28.87
2018-06-11T08:56:32.544Z,27.60
2018-06-11T08:59:05.641Z,27.83
2018-06-11T09:01:38.728Z,27.30
2018-06-11T09:04:11.848Z,28.80
2018-06-11T09:06:45.436Z,29.23
2018-06-11T09:09:18.451Z,28.67
2018-06-11T09:11:51.873Z,28.77
2018-06-11T09:14:24.931Z,29.13
2018-06-11T09:16:57.999Z,28.17
2018-06-11T09:19:32.780Z,28.63
2018-06-11T09:22:05.856Z,28.73
2018-06-11T09:24:38.873Z,27.13
2018-06-11T09:27:11.875Z,27.53
2018-06-11T09:29:45.006Z,27.50
2018-06-11T09:32:18.721Z,27.77
2018-06-11T09:34:52.165Z,28.77
2018-06-11T09:37:25.426Z,26.77
2018-06-11T09:39:58.432Z,26.00
2018-06-11T09:42:31.398Z,25.73
2018-06-11T09:45:04.468Z,27.80
2018-06-11T09:47:37.516Z,27.10
2018-06-11T09:50:10.859Z,27.97
2018-06-11T09:52:43.924Z,25.13
2018-06-11T09:55:17.424Z,26.50
2018-06-11T09:57:50.473Z,24.80
2018-06-11T10:00:27.566Z,26.87
2018-06-11T10:03:01.340Z,26.70
2018-06-11T10:05:34.412Z,25.90
2018-06-11T10:08:07.586Z,24.40
2018-06-11T10:10:40.598Z,24.73
2018-06-11T10:13:13.733Z,26.10
2018-06-11T10:15:47.620Z,25.07
2018-06-11T10:18:21.933Z,24.60
2018-06-11T10:20:55.026Z,26.40
2018-06-11T10:23:28.090Z,24.30
2018-06-11T10:26:01.152Z,24.70
2018-06-11T10:28:34.678Z,24.30
2018-06-11T10:31:07.636Z,25.40
2018-06-11T10:33:40.972Z,22.87
2018-06-11T10:36:13.999Z,23.67
2018-06-11T10:38:47.002Z,25.00
2018-06-11T10:41:20.030Z,23.57
2018-06-11T10:43:53.031Z,23.10
2018-06-11T10:46:26.712Z,22.37
2018-06-11T10:48:59.744Z,22.60
2018-06-11T10:51:32.848Z,25.07
2018-06-11T10:54:06.649Z,22.60
2018-06-11T10:56:39.637Z,23.53
2018-06-11T10:59:13.049Z,23.20
2018-06-11T11:01:46.090Z,22.57
2018-06-11T11:04:19.080Z,23.80
2018-06-11T11:06:52.033Z,22.70
2018-06-11T11:09:25.941Z,22.50
2018-06-11T11:11:59.390Z,20.63
2018-06-11T11:14:33.269Z,21.50
2018-06-11T11:17:07.431Z,21.50
2018-06-11T11:19:40.499Z,20.70
2018-06-11T11:22:14.799Z,20.73
2018-06-11T11:24:49.129Z,22.10
2018-06-11T11:27:22.200Z,21.33
2018-06-11T11:29:56.718Z,22.90
2018-06-11T11:32:28.348Z,22.23
2018-06-11T11:35:01.353Z,21.00
2018-06-11T11:37:34.486Z,22.27
2018-06-11T11:40:07.555Z,21.77
2018-06-11T11:42:40.977Z,19.83
2018-06-11T11:45:14.201Z,21.10
2018-06-11T11:47:48.337Z,22.67
2018-06-11T11:50:21.432Z,21.03
2018-06-11T11:52:54.761Z,21.50
2018-06-11T11:55:29.216Z,20.47
2018-06-11T11:58:02.280Z,20.47
2018-06-11T12:00:35.311Z,19.33
2018-06-11T12:03:09.228Z,20.43
2018-06-11T12:05:42.284Z,19.70
2018-06-11T12:08:16.068Z,19.87
2018-06-11T12:10:49.327Z,18.40
2018-06-11T12:13:22.605Z,20.20
2018-06-11T12:15:56.854Z,19.50
2018-06-11T12:18:29.922Z,18.83
2018-06-11T12:21:02.957Z,19.47
2018-06-11T12:23:36.009Z,19.40
2018-06-11T12:26:09.097Z,20.40
2018-06-11T12:28:42.151Z,19.80
2018-06-11T12:31:15.288Z,19.60
2018-06-11T12:33:48.359Z,19.00
2018-06-11T12:36:22.403Z,19.30
2018-06-11T12:38:55.768Z,17.33
2018-06-11T12:41:28.923Z,18.13
2018-06-11T12:44:01.935Z,18.40
2018-06-11T12:46:34.945Z,17.97
2018-06-11T12:49:08.452Z,18.87
2018-06-11T12:51:43.148Z,18.67
2018-06-11T12:54:16.139Z,17.80
2018-06-11T12:56:49.232Z,18.33
2018-06-11T12:59:22.236Z,18.73
2018-06-11T13:01:55.268Z,18.40
2018-06-11T13:04:29.080Z,17.93
2018-06-11T13:07:02.105Z,18.80
2018-06-11T13:09:35.150Z,18.13
2018-06-11T13:12:08.190Z,18.53
2018-06-11T13:14:41.817Z,18.57
2018-06-11T13:17:15.300Z,18.40
2018-06-11T13:19:48.323Z,18.87
2018-06-11T13:22:22.244Z,17.67
2018-06-11T13:24:55.316Z,18.33
2018-06-11T13:27:28.408Z,18.47
2018-06-11T13:30:01.436Z,18.73
2018-06-11T13:32:34.533Z,20.40
2018-06-11T13:35:08.594Z,19.70
2018-06-11T13:37:41.634Z,19.53
2018-06-11T13:40:15.541Z,20.57
2018-06-11T13:42:48.502Z,19.10
2018-06-11T13:45:21.615Z,19.70
2018-06-11T13:47:55.275Z,18.67
2018-06-11T13:50:28.317Z,18.93
2018-06-11T13:53:01.293Z,18.13
2018-06-11T13:55:34.951Z,19.07
2018-06-11T13:58:09.023Z,18.67
2018-06-11T14:00:42.820Z,19.70
2018-06-11T14:03:15.816Z,20.37
2018-06-11T14:05:48.884Z,19.00
2018-06-11T14:08:21.969Z,19.00
2018-06-11T14:10:55.059Z,18.93
2018-06-11T14:13:29.518Z,20.50
2018-06-11T14:16:02.476Z,19.30
2018-06-11T14:18:35.509Z,19.77
2018-06-11T14:21:08.732Z,20.07
2018-06-11T14:23:42.278Z,20.10
2018-06-11T14:26:15.313Z,21.20
2018-06-11T14:28:48.352Z,20.30
2018-06-11T14:31:24.401Z,19.57
2018-06-11T14:33:57.513Z,19.97
2018-06-11T14:36:30.624Z,19.93
2018-06-11T14:39:03.936Z,20.27
2018-06-11T14:41:37.800Z,20.57
2018-06-11T14:44:11.038Z,19.63
2018-06-11T14:46:44.073Z,19.37
2018-06-11T14:49:17.042Z,22.67
2018-06-11T14:51:50.101Z,21.97
2018-06-11T14:54:23.233Z,21.27
2018-06-11T14:56:56.802Z,21.37
2018-06-11T14:59:29.875Z,19.90
2018-06-11T15:02:02.908Z,21.53
2018-06-11T15:04:36.014Z,21.33
2018-06-11T15:07:09.077Z,20.63
2018-06-11T15:09:43.902Z,20.73
2018-06-11T15:12:16.985Z,22.70
2018-06-11T15:14:50.708Z,20.80
2018-06-11T15:17:23.900Z,21.47
2018-06-11T15:19:56.913Z,20.97
2018-06-11T15:22:29.960Z,20.93
2018-06-11T15:25:02.922Z,20.20
2018-06-11T15:27:38.094Z,22.03
2018-06-11T15:30:11.575Z,22.37
2018-06-11T15:32:45.542Z,22.50
2018-06-11T15:35:19.376Z,21.07
2018-06-11T15:37:52.463Z,21.47
2018-06-11T15:40:25.801Z,22.03
2018-06-11T15:42:58.830Z,22.37
2018-06-11T15:45:31.927Z,21.90
2018-06-11T15:48:04.954Z,23.33
2018-06-11T15:50:38.010Z,22.40
2018-06-11T15:53:12.987Z,21.13
2018-06-11T15:55:46.105Z,21.23
2018-06-11T15:58:19.224Z,22.73
2018-06-11T16:00:52.233Z,23.40
2018-06-11T16:03:25.207Z,22.43
2018-06-11T16:05:59.122Z,22.70
2018-06-11T16:08:32.278Z,23.33
2018-06-11T16:11:04.320Z,24.53
2018-06-11T16:13:37.443Z,23.83
2018-06-11T16:16:10.522Z,22.53
2018-06-11T16:18:43.615Z,24.10
2018-06-11T16:21:16.637Z,21.90
2018-06-11T16:23:51.552Z,22.63
2018-06-11T16:26:24.625Z,23.53
2018-06-11T16:28:57.734Z,22.77
2018-06-11T16:31:30.766Z,22.57
2018-06-11T16:34:03.922Z,22.43
2018-06-11T16:36:38.264Z,23.00
2018-06-11T16:39:12.037Z,24.20
2018-06-11T16:41:45.082Z,25.20
2018-06-11T16:44:18.432Z,22.80
2018-06-11T16:46:53.444Z,22.80
2018-06-11T16:49:26.913Z,26.10
2018-06-11T16:51:59.872Z,23.87
2018-06-11T16:54:33.030Z,24.87
2018-06-11T16:57:06.031Z,24.50
2018-06-11T16:59:39.085Z,24.70
2018-06-11T17:02:12.797Z,23.83
2018-06-11T17:04:45.807Z,25.27
2018-06-11T17:07:19.600Z,26.73
2018-06-11T17:09:52.718Z,24.43
2018-06-11T17:12:25.802Z,24.57
2018-06-11T17:14:59.573Z,25.00
2018-06-11T17:17:33.014Z,23.93
2018-06-11T17:20:06.368Z,25.90
2018-06-11T17:22:39.449Z,25.30
2018-06-11T17:25:12.484Z,26.20
2018-06-11T17:27:45.540Z,25.70
2018-06-11T17:30:18.581Z,26.50
2018-06-11T17:32:51.917Z,26.37
2018-06-11T17:35:25.008Z,25.87
2018-06-11T17:37:58.057Z,25.50
2018-06-11T17:40:31.068Z,25.70
2018-06-11T17:43:05.107Z,24.90
2018-06-11T17:45:43.280Z,25.53
2018-06-11T17:48:16.282Z,26.17
2018-06-11T17:50:49.304Z,25.17
2018-06-11T17:53:22.285Z,25.30
2018-06-11T17:55:56.085Z,24.10
2018-06-11T17:58:30.799Z,25.07
2018-06-11T18:01:03.821Z,24.93
2018-06-11T18:03:37.338Z,25.67
2018-06-11T18:06:10.439Z,26.23
2018-06-11T18:08:43.493Z,26.70
2018-06-11T18:11:16.573Z,24.70
2018-06-11T18:13:49.618Z,26.67
2018-06-11T18:16:23.593Z,25.37
2018-06-11T18:18:56.701Z,25.10
2018-06-11T18:21:29.831Z,25.87
2018-06-11T18:24:02.870Z,25.23
2018-06-11T18:26:35.867Z,26.50
2018-06-11T18:29:08.311Z,25.87
2018-06-11T18:31:41.380Z,26.50
2018-06-11T18:34:14.461Z,25.03
2018-06-11T18:36:47.503Z,27.63
2018-06-11T18:39:20.453Z,26.90
2018-06-11T18:41:54.360Z,26.10
2018-06-11T18:44:27.482Z,26.10
2018-06-11T18:47:00.539Z,26.67
2018-06-11T18:49:33.662Z,27.00
2018-06-11T18:52:06.646Z,27.73
2018-06-11T18:54:38.761Z,26.10
2018-06-11T18:57:11.800Z,27.33
2018-06-11T18:59:45.229Z,27.97
2018-06-11T19:02:19.433Z,27.93
2018-06-11T19:04:52.608Z,26.83
2018-06-11T19:07:25.668Z,27.60
2018-06-11T19:09:58.673Z,27.17
2018-06-11T19:12:33.228Z,26.17
2018-06-11T19:15:06.281Z,26.90
2018-06-11T19:17:39.205Z,25.97
2018-06-11T19:20:12.357Z,27.43
2018-06-11T19:22:45.391Z,27.40
2018-06-11T19:25:19.755Z,25.80
2018-06-11T19:27:52.747Z,27.97
2018-06-11T19:30:25.710Z,27.17
2018-06-11T19:32:58.793Z,26.50
2018-06-11T19:35:31.839Z,27.97
2018-06-11T19:38:05.862Z,28.47
2018-06-11T19:40:38.950Z,28.03
2018-06-11T19:43:11.961Z,28.00
2018-06-11T19:45:44.989Z,27.80
2018-06-11T19:48:18.111Z,28.07
2018-06-11T19:50:51.629Z,27.37
2018-06-11T19:53:24.699Z,29.90
2018-06-11T19:55:58.149Z,28.40
2018-06-11T19:58:32.068Z,25.90
2018-06-11T20:01:05.153Z,26.50
2018-06-11T20:03:38.243Z,26.73
2018-06-11T20:06:11.786Z,28.33
2018-06-11T20:08:45.519Z,28.60
2018-06-11T20:11:18.600Z,27.90
2018-06-11T20:13:51.595Z,26.60
2018-06-11T20:16:24.660Z,28.43
2018-06-11T20:18:57.610Z,27.50
2018-06-11T20:21:33.047Z,26.50
2018-06-11T20:24:07.073Z,28.10
2018-06-11T20:26:40.296Z,27.10
2018-06-11T20:29:13.370Z,28.27
2018-06-11T20:31:46.529Z,28.57
2018-06-11T20:34:20.232Z,27.50
2018-06-11T20:36:53.202Z,27.47
2018-06-11T20:39:26.301Z,27.77
2018-06-11T20:41:59.348Z,28.83
2018-06-11T20:44:32.479Z,27.87
2018-06-11T20:47:07.545Z,27.80
2018-06-11T20:49:41.804Z,27.77
2018-06-11T20:52:15.054Z,27.33
2018-06-11T20:54:48.246Z,26.80
2018-06-11T20:57:21.471Z,28.23
2018-06-11T20:59:55.425Z,28.57
2018-06-11T21:02:28.473Z,27.77
2018-06-11T21:05:02.726Z,28.63
2018-06-11T21:07:35.835Z,29.80
2018-06-11T21:10:08.892Z,30.43
2018-06-11T21:12:42.019Z,27.67
2018-06-11T21:15:15.339Z,29.80
2018-06-11T21:17:48.894Z,28.60
2018-06-11T21:20:22.002Z,29.90
2018-06-11T21:22:55.050Z,28.20
2018-06-11T21:25:27.981Z,30.43
2018-06-11T21:28:01.103Z,28.60
2018-06-11T21:30:35.258Z,28.80
2018-06-11T21:33:08.364Z,29.07
2018-06-11T21:35:41.442Z,28.57
2018-06-11T21:38:14.445Z,29.70
2018-06-11T21:40:47.595Z,30.77
2018-06-11T21:43:22.214Z,28.60
2018-06-11T21:45:55.401Z,29.23
2018-06-11T21:48:30.093Z,28.73
2018-06-11T21:51:03.137Z,28.57
2018-06-11T21:53:37.263Z,28.83
2018-06-11T21:56:09.504Z,30.50
2018-06-11T21:58:42.475Z,30.17
2018-06-11T22:01:15.706Z,29.57
2018-06-11T22:03:48.812Z,28.20
2018-06-11T22:06:21.925Z,30.50
2018-06-11T22:08:54.912Z,28.93
2018-06-11T22:14:06.792Z,29.40
2018-06-11T22:16:39.867Z,29.80
2018-06-11T22:19:12.895Z,29.50
2018-06-11T22:21:46.577Z,29.23
2018-06-11T22:24:19.699Z,29.30
2018-06-11T22:26:52.961Z,29.73
2018-06-11T22:29:26.135Z,29.10
2018-06-11T22:31:59.239Z,30.83
2018-06-11T22:34:32.304Z,27.77
2018-06-11T22:37:05.391Z,28.90
2018-06-11T22:39:39.193Z,29.40
2018-06-11T22:42:12.261Z,30.33
2018-06-11T22:44:45.386Z,29.63
2018-06-11T22:47:18.432Z,30.07
2018-06-11T22:49:51.452Z,30.00
2018-06-11T22:52:24.909Z,28.97
2018-06-11T22:54:57.947Z,31.20
2018-06-11T22:57:45.197Z,30.80
2018-06-11T23:00:22.816Z,30.27
2018-06-11T23:02:57.033Z,28.47
2018-06-11T23:05:31.391Z,30.70
2018-06-11T23:08:04.666Z,30.13
2018-06-11T23:10:38.345Z,31.10
2018-06-11T23:13:11.532Z,29.60
2018-06-11T23:15:44.552Z,29.67
2018-06-11T23:18:17.639Z,30.13
2018-06-11T23:20:51.607Z,28.83
2018-06-11T23:23:25.638Z,29.80
2018-06-11T23:25:59.692Z,29.10
2018-06-11T23:28:32.745Z,29.57
2018-06-11T23:31:05.778Z,31.00
2018-06-11T23:33:38.889Z,31.07
2018-06-11T23:36:12.077Z,30.67
2018-06-11T23:38:45.097Z,30.37
2018-06-11T23:41:18.113Z,31.00
2018-06-11T23:43:51.152Z,30.10
2018-06-11T23:46:24.169Z,31.13
2018-06-11T23:48:57.603Z,31.17
2018-06-11T23:51:30.728Z,30.60
2018-06-11T23:54:03.797Z,28.90
2018-06-11T23:56:36.875Z,32.47
2018-06-11T23:59:09.896Z,29.87
