createdAt,value
2022-12-11T07:07:34.499Z,56.80
2022-12-11T07:10:08.601Z,62.08
2022-12-11T07:12:40.937Z,53.80
2022-12-11T07:15:13.408Z,61.65
2022-12-11T07:17:45.636Z,62.22
2022-12-11T07:20:17.817Z,62.05
2022-12-11T07:22:50.436Z,55.60
2022-12-11T07:25:22.449Z,51.00
2022-12-11T07:27:54.739Z,54.72
2022-12-11T07:30:26.775Z,48.03
2022-12-11T07:32:58.796Z,52.03
2022-12-11T07:35:30.909Z,59.10
2022-12-11T07:38:03.137Z,54.78
2022-12-11T07:40:35.665Z,55.85
2022-12-11T07:43:08.200Z,60.70
2022-12-11T07:45:40.243Z,53.60
2022-12-11T07:48:12.861Z,53.83
2022-12-11T07:50:44.857Z,55.20
2022-12-11T07:53:16.842Z,50.22
2022-12-11T07:55:48.836Z,50.28
2022-12-11T07:58:21.715Z,50.58
2022-12-11T08:00:53.778Z,45.08
2022-12-11T08:03:27.683Z,53.08
2022-12-11T08:05:59.735Z,51.00
2022-12-11T08:08:31.947Z,45.25
2022-12-11T08:11:05.917Z,54.97
2022-12-11T08:16:13.684Z,44.85
2022-12-11T08:18:47.474Z,46.50
2022-12-11T08:21:25.465Z,47.10
2022-12-11T08:23:57.976Z,47.50
2022-12-11T08:26:34.068Z,47.55
2022-12-11T08:29:06.325Z,51.58
2022-12-11T08:31:39.944Z,50.70
2022-12-11T08:34:13.936Z,53.60
2022-12-11T08:36:45.974Z,47.67
2022-12-11T08:39:18.795Z,49.63
2022-12-11T08:41:50.915Z,50.05
2022-12-11T08:44:25.122Z,49.95
2022-12-11T08:46:57.405Z,48.08
2022-12-11T08:49:34.213Z,48.35
2022-12-11T08:52:07.344Z,54.60
2022-12-11T08:54:39.450Z,31.20
2022-12-11T08:57:11.657Z,44.05
2022-12-11T08:59:46.055Z,46.60
2022-12-11T09:02:18.476Z,49.95
2022-12-11T09:04:50.856Z,50.90
2022-12-11T09:07:22.849Z,53.90
2022-12-11T09:09:55.333Z,48.25
2022-12-11T09:12:28.078Z,52.30
2022-12-11T09:15:00.504Z,47.63
2022-12-11T09:17:34.203Z,48.78
2022-12-11T09:20:07.006Z,44.83
2022-12-11T09:22:40.102Z,47.15
2022-12-11T09:25:12.722Z,45.35
2022-12-11T09:27:45.488Z,56.47
2022-12-11T09:30:17.648Z,76.45
2022-12-11T09:32:49.666Z,63.50
2022-12-11T09:35:21.844Z,45.72
2022-12-11T09:37:53.879Z,49.35
2022-12-11T09:40:25.960Z,38.03
2022-12-11T09:43:06.515Z,40.40
2022-12-11T09:45:38.572Z,40.13
2022-12-11T09:48:13.413Z,40.03
2022-12-11T09:50:48.596Z,40.83
2022-12-11T09:53:37.615Z,39.03
2022-12-11T09:56:25.758Z,40.78
2022-12-11T09:59:16.981Z,40.25
2022-12-11T10:01:57.988Z,33.28
2022-12-11T10:05:09.097Z,42.42
2022-12-11T10:07:52.952Z,34.08
2022-12-11T10:10:36.301Z,35.05
2022-12-11T10:13:16.868Z,27.20
2022-12-11T10:15:59.879Z,28.73
2022-12-11T10:18:33.746Z,29.63
2022-12-11T10:21:06.904Z,25.70
2022-12-11T10:23:46.186Z,30.15
2022-12-11T10:26:20.842Z,27.08
2022-12-11T10:28:53.273Z,24.17
2022-12-11T10:31:45.964Z,22.77
2022-12-11T10:34:39.140Z,25.50
2022-12-11T10:37:11.413Z,23.50
2022-12-11T10:39:43.699Z,24.45
2022-12-11T10:42:23.661Z,24.75
2022-12-11T10:45:01.778Z,28.40
2022-12-11T10:47:34.827Z,24.25
2022-12-11T10:50:06.961Z,25.48
2022-12-11T10:52:45.060Z,25.58
2022-12-11T10:55:38.294Z,24.67
2022-12-11T10:58:19.633Z,24.93
2022-12-11T11:01:06.273Z,23.73
2022-12-11T11:03:53.252Z,22.27
2022-12-11T11:06:26.369Z,23.50
2022-12-11T11:09:01.341Z,20.15
2022-12-11T11:11:38.308Z,25.30
2022-12-11T11:14:21.194Z,31.77
2022-12-11T11:16:57.350Z,24.10
2022-12-11T11:19:35.067Z,22.80
2022-12-11T11:22:16.221Z,22.45
2022-12-11T11:24:59.198Z,21.60
2022-12-11T11:30:25.927Z,24.52
2022-12-11T11:33:04.685Z,24.45
2022-12-11T11:35:39.141Z,24.73
2022-12-11T19:14:00.842Z,39.83
2022-12-11T19:16:39.342Z,41.67
2022-12-11T19:19:18.566Z,43.55
2022-12-11T19:21:50.694Z,38.90
2022-12-11T19:24:24.254Z,38.20
2022-12-11T19:26:56.960Z,43.50
2022-12-11T19:29:34.721Z,46.00
2022-12-11T19:32:07.107Z,41.80
2022-12-11T19:34:40.394Z,48.53
2022-12-11T19:37:12.448Z,53.50
2022-12-11T19:39:44.587Z,42.83
2022-12-11T19:42:16.786Z,51.80
2022-12-11T19:44:48.947Z,48.42
2022-12-11T19:47:20.953Z,47.40
2022-12-11T19:49:53.012Z,55.45
2022-12-11T19:52:25.236Z,54.67
2022-12-11T19:55:01.846Z,53.72
2022-12-11T19:57:34.539Z,49.50
2022-12-11T20:00:08.253Z,56.65
