createdAt,value
2022-09-15T00:01:01.495Z,1.20
2022-09-15T00:03:29.733Z,1.30
2022-09-15T00:05:57.683Z,1.10
2022-09-15T00:08:27.430Z,1.20
2022-09-15T00:10:56.584Z,1.17
2022-09-15T00:13:24.796Z,1.00
2022-09-15T00:15:52.739Z,1.30
2022-09-15T00:18:20.771Z,1.27
2022-09-15T00:20:48.756Z,1.20
2022-09-15T00:23:17.595Z,1.10
2022-09-15T00:25:47.438Z,0.97
2022-09-15T00:28:16.338Z,1.23
2022-09-15T00:30:44.809Z,1.13
2022-09-15T00:33:12.950Z,1.03
2022-09-15T00:35:41.063Z,1.23
2022-09-15T00:38:09.824Z,1.07
2022-09-15T00:40:44.982Z,1.10
2022-09-15T00:43:14.963Z,0.90
2022-09-15T00:45:42.970Z,1.10
2022-09-15T00:48:13.314Z,1.20
2022-09-15T00:50:42.826Z,1.30
2022-09-15T00:53:12.027Z,1.10
2022-09-15T00:55:41.219Z,1.10
2022-09-15T00:58:11.380Z,0.90
2022-09-15T01:00:43.469Z,0.97
2022-09-15T01:03:11.714Z,1.20
2022-09-15T01:05:42.146Z,1.27
2022-09-15T01:08:11.282Z,1.80
2022-09-15T01:10:40.076Z,2.40
2022-09-15T01:13:08.609Z,1.73
2022-09-15T01:15:41.250Z,2.00
2022-09-15T01:18:16.201Z,2.17
2022-09-15T01:20:54.397Z,1.43
2022-09-15T01:23:36.266Z,1.60
2022-09-15T01:26:16.559Z,1.73
2022-09-15T01:28:58.445Z,1.80
2022-09-15T01:31:32.036Z,1.83
2022-09-15T01:34:03.167Z,1.30
2022-09-15T01:36:36.517Z,1.63
2022-09-15T01:39:05.501Z,1.77
2022-09-15T01:41:36.243Z,1.87
2022-09-15T01:44:06.900Z,1.40
2022-09-15T01:46:37.063Z,1.83
2022-09-15T01:49:06.446Z,1.70
2022-09-15T01:51:35.018Z,1.60
2022-09-15T01:54:04.141Z,1.93
2022-09-15T01:56:32.078Z,1.73
2022-09-15T01:59:00.086Z,2.17
2022-09-15T02:01:31.875Z,1.70
2022-09-15T02:04:04.760Z,1.70
2022-09-15T02:06:37.475Z,1.70
2022-09-15T02:09:07.980Z,2.03
2022-09-15T02:11:36.567Z,1.80
2022-09-15T02:14:11.515Z,1.67
2022-09-15T02:16:40.579Z,1.40
2022-09-15T02:19:18.087Z,1.40
2022-09-15T02:21:53.573Z,1.33
2022-09-15T02:24:23.950Z,1.17
2022-09-15T02:26:53.311Z,1.20
2022-09-15T02:29:22.527Z,1.43
2022-09-15T02:31:52.485Z,1.23
2022-09-15T02:34:23.318Z,1.43
2022-09-15T02:36:52.394Z,1.10
2022-09-15T02:39:21.607Z,1.20
2022-09-15T02:41:49.490Z,1.37
2022-09-15T02:44:17.409Z,1.17
2022-09-15T02:46:45.351Z,1.40
2022-09-15T02:49:14.456Z,1.40
2022-09-15T02:51:43.762Z,1.50
2022-09-15T02:54:12.117Z,1.40
2022-09-15T02:56:39.989Z,1.40
2022-09-15T02:59:07.897Z,1.37
2022-09-15T03:01:35.843Z,1.20
2022-09-15T03:04:04.460Z,1.20
2022-09-15T03:06:34.824Z,1.27
2022-09-15T03:09:05.428Z,1.80
2022-09-15T03:11:33.850Z,1.80
2022-09-15T03:14:02.551Z,1.47
2022-09-15T03:16:31.389Z,1.37
2022-09-15T03:19:00.014Z,1.47
2022-09-15T03:21:29.516Z,1.37
2022-09-15T03:23:57.508Z,1.37
2022-09-15T03:26:26.848Z,1.43
2022-09-15T03:28:54.774Z,1.63
2022-09-15T03:31:22.742Z,1.40
2022-09-15T03:33:50.800Z,1.40
2022-09-15T03:36:18.743Z,1.40
2022-09-15T03:38:46.755Z,1.33
2022-09-15T03:41:14.868Z,1.50
2022-09-15T03:43:44.182Z,1.73
2022-09-15T03:46:13.022Z,1.40
2022-09-15T03:48:41.790Z,1.20
2022-09-15T03:51:10.653Z,1.70
2022-09-15T03:53:39.204Z,1.43
2022-09-15T03:56:15.121Z,1.53
2022-09-15T03:58:44.430Z,1.37
2022-09-15T04:01:12.720Z,1.30
2022-09-15T04:03:46.360Z,1.60
2022-09-15T04:06:16.191Z,1.63
2022-09-15T04:08:44.094Z,1.63
2022-09-15T04:11:12.881Z,1.70
2022-09-15T04:13:42.119Z,1.53
2022-09-15T04:16:12.347Z,1.60
2022-09-15T04:18:40.746Z,1.87
2022-09-15T04:21:09.547Z,1.40
2022-09-15T04:23:37.437Z,2.30
2022-09-15T04:26:06.465Z,2.20
2022-09-15T04:28:35.095Z,1.90
2022-09-15T04:31:07.197Z,2.40
2022-09-15T04:33:36.867Z,2.43
2022-09-15T04:36:06.212Z,1.97
2022-09-15T04:38:34.266Z,2.10
2022-09-15T04:41:02.275Z,2.70
2022-09-15T04:43:30.162Z,3.43
2022-09-15T04:45:58.326Z,3.20
2022-09-15T04:48:26.836Z,2.77
2022-09-15T04:50:56.189Z,2.50
2022-09-15T04:53:24.131Z,2.50
2022-09-15T04:55:52.003Z,3.00
2022-09-15T04:58:19.920Z,2.53
2022-09-15T05:00:47.968Z,2.97
2022-09-15T05:03:15.938Z,1.90
2022-09-15T05:05:43.810Z,2.30
2022-09-15T05:08:13.283Z,1.93
2022-09-15T05:10:41.229Z,2.30
2022-09-15T05:13:09.194Z,2.30
2022-09-15T05:15:41.001Z,2.50
2022-09-15T05:18:09.013Z,2.47
2022-09-15T05:20:36.908Z,3.20
2022-09-15T05:23:04.961Z,3.83
2022-09-15T05:25:34.609Z,4.07
2022-09-15T05:28:02.717Z,3.83
2022-09-15T05:30:38.650Z,3.73
2022-09-15T05:33:08.537Z,3.97
2022-09-15T05:35:36.444Z,3.40
2022-09-15T05:38:04.404Z,3.83
2022-09-15T05:40:33.941Z,4.13
2022-09-15T05:43:03.293Z,3.70
2022-09-15T05:45:31.191Z,3.73
2022-09-15T05:47:59.081Z,3.60
2022-09-15T05:50:27.175Z,3.77
2022-09-15T05:52:55.060Z,3.20
2022-09-15T05:55:22.973Z,2.90
2022-09-15T05:57:50.920Z,11.03
2022-09-15T06:00:20.328Z,4.10
2022-09-15T06:02:48.273Z,3.10
2022-09-15T06:05:16.405Z,3.43
2022-09-15T06:07:44.360Z,4.00
2022-09-15T06:10:12.294Z,3.60
2022-09-15T06:12:40.355Z,3.77
2022-09-15T06:15:09.039Z,3.60
2022-09-15T06:17:38.364Z,3.40
2022-09-15T06:20:07.604Z,4.43
2022-09-15T06:22:35.496Z,4.57
2022-09-15T06:25:03.444Z,3.53
2022-09-15T06:27:31.349Z,4.30
2022-09-15T06:29:59.414Z,3.70
2022-09-15T06:32:27.439Z,4.07
2022-09-15T06:34:56.974Z,4.10
2022-09-15T06:37:24.858Z,3.93
2022-09-15T06:39:52.832Z,4.20
2022-09-15T06:42:20.779Z,3.80
2022-09-15T06:44:48.731Z,3.80
2022-09-15T06:47:16.915Z,3.80
2022-09-15T06:49:45.833Z,3.97
2022-09-15T06:52:18.944Z,3.63
2022-09-15T06:54:47.186Z,3.67
2022-09-15T06:57:15.815Z,3.80
2022-09-15T06:59:44.762Z,3.23
2022-09-15T07:02:13.121Z,4.57
2022-09-15T07:04:41.168Z,4.20
2022-09-15T07:07:09.642Z,3.47
2022-09-15T07:09:41.301Z,3.73
2022-09-15T07:12:09.990Z,4.40
2022-09-15T07:14:37.951Z,3.83
2022-09-15T07:17:05.990Z,3.73
2022-09-15T07:19:34.032Z,3.53
2022-09-15T07:22:02.347Z,4.37
2022-09-15T07:24:30.304Z,3.63
2022-09-15T07:26:59.866Z,3.97
2022-09-15T07:29:28.024Z,3.87
2022-09-15T07:31:56.247Z,3.50
2022-09-15T07:34:24.288Z,3.67
2022-09-15T07:36:52.359Z,3.73
2022-09-15T07:39:20.361Z,3.83
2022-09-15T07:41:48.493Z,3.80
2022-09-15T07:44:17.914Z,3.57
2022-09-15T07:46:53.480Z,3.47
2022-09-15T07:49:21.506Z,3.87
2022-09-15T07:51:49.467Z,4.33
2022-09-15T07:54:21.977Z,3.37
2022-09-15T07:56:51.362Z,3.40
2022-09-15T07:59:21.419Z,4.00
2022-09-15T08:01:49.658Z,3.80
2022-09-15T08:04:18.029Z,3.80
2022-09-15T08:06:46.712Z,3.20
2022-09-15T08:09:17.900Z,3.43
2022-09-15T08:11:46.232Z,3.83
2022-09-15T08:14:14.794Z,3.47
2022-09-15T08:16:45.068Z,3.27
2022-09-15T08:19:13.551Z,3.60
2022-09-15T08:21:44.508Z,2.70
2022-09-15T08:24:12.616Z,3.13
2022-09-15T08:26:42.446Z,2.80
2022-09-15T08:29:14.292Z,2.60
2022-09-15T08:31:45.084Z,6.37
2022-09-15T08:34:13.695Z,3.07
2022-09-15T08:36:41.929Z,2.87
2022-09-15T08:39:10.149Z,3.03
2022-09-15T08:41:39.524Z,2.80
2022-09-15T08:44:12.167Z,2.70
2022-09-15T08:46:42.299Z,2.47
2022-09-15T08:49:14.592Z,2.73
2022-09-15T08:51:46.895Z,2.70
2022-09-15T08:54:18.213Z,2.60
2022-09-15T08:56:46.573Z,2.77
2022-09-15T08:59:18.595Z,2.97
2022-09-15T09:01:55.303Z,2.97
2022-09-15T09:04:34.456Z,2.83
2022-09-15T09:07:09.494Z,2.93
2022-09-15T09:09:42.563Z,2.80
2022-09-15T09:12:28.468Z,2.60
2022-09-15T09:15:06.996Z,3.00
2022-09-15T09:17:42.923Z,2.70
2022-09-15T09:20:22.780Z,2.63
2022-09-15T09:22:55.307Z,3.10
2022-09-15T09:25:28.216Z,2.57
2022-09-15T09:27:58.489Z,2.47
2022-09-15T09:30:29.282Z,2.87
2022-09-15T09:33:11.147Z,3.10
2022-09-15T09:35:43.365Z,7.00
2022-09-15T09:38:11.738Z,2.87
2022-09-15T09:40:41.439Z,3.20
2022-09-15T09:43:09.809Z,2.70
2022-09-15T09:45:38.063Z,2.87
2022-09-15T09:48:12.337Z,2.93
2022-09-15T09:50:43.464Z,3.40
2022-09-15T09:53:29.339Z,2.70
2022-09-15T09:56:15.956Z,2.53
2022-09-15T09:58:44.161Z,2.57
2022-09-15T10:01:13.125Z,2.67
2022-09-15T10:03:42.037Z,2.90
2022-09-15T10:06:14.277Z,3.00
2022-09-15T10:08:54.071Z,2.77
2022-09-15T10:11:22.458Z,2.87
2022-09-15T10:13:54.911Z,3.10
2022-09-15T10:16:23.847Z,3.13
2022-09-15T10:18:54.484Z,3.03
2022-09-15T10:21:28.077Z,3.27
2022-09-15T10:23:56.024Z,3.40
2022-09-15T10:26:32.248Z,3.53
2022-09-15T10:29:20.723Z,3.83
2022-09-15T10:31:49.348Z,3.13
2022-09-15T10:34:27.728Z,4.13
2022-09-15T10:37:03.997Z,3.50
2022-09-15T10:39:34.705Z,3.00
2022-09-15T10:42:08.752Z,4.53
2022-09-15T10:44:42.447Z,7.27
2022-09-15T10:47:14.177Z,3.07
2022-09-15T10:49:53.517Z,3.53
2022-09-15T10:52:28.176Z,3.43
2022-09-15T10:55:04.168Z,2.90
2022-09-15T10:57:43.990Z,3.10
2022-09-15T11:00:13.280Z,2.80
2022-09-15T11:03:04.791Z,3.27
2022-09-15T11:05:56.686Z,2.77
2022-09-15T11:08:37.542Z,3.00
2022-09-15T11:11:09.002Z,3.20
2022-09-15T11:13:41.695Z,2.37
2022-09-15T11:16:13.253Z,2.30
2022-09-15T11:18:46.821Z,2.43
2022-09-15T11:21:23.016Z,2.33
2022-09-15T11:23:56.343Z,2.47
2022-09-15T11:26:25.964Z,2.53
2022-09-15T11:28:56.440Z,2.90
2022-09-15T11:31:27.122Z,2.40
2022-09-15T11:33:58.397Z,2.50
2022-09-15T11:36:30.237Z,2.87
2022-09-15T11:39:02.177Z,3.33
2022-09-15T11:41:34.732Z,2.50
2022-09-15T11:44:16.080Z,1.90
2022-09-15T11:47:05.770Z,2.23
2022-09-15T11:49:38.287Z,2.50
2022-09-15T11:52:09.455Z,2.23
2022-09-15T11:54:42.450Z,2.13
2022-09-15T11:57:16.911Z,2.50
2022-09-15T11:59:48.865Z,2.30
2022-09-15T12:02:21.440Z,2.13
2022-09-15T12:04:58.995Z,2.27
2022-09-15T12:07:30.948Z,1.90
2022-09-15T12:10:06.672Z,2.27
2022-09-15T12:12:36.423Z,2.17
2022-09-15T12:15:04.597Z,2.20
2022-09-15T12:17:35.120Z,1.80
2022-09-15T12:20:05.183Z,2.40
2022-09-15T12:22:38.584Z,1.80
2022-09-15T12:25:13.883Z,1.80
2022-09-15T12:30:39.905Z,1.33
2022-09-15T12:33:22.639Z,1.53
2022-09-15T12:35:50.582Z,1.80
2022-09-15T12:38:19.319Z,1.57
2022-09-15T12:40:57.413Z,1.27
2022-09-15T12:43:39.076Z,1.63
2022-09-15T12:46:07.174Z,2.40
2022-09-15T12:48:39.621Z,1.90
2022-09-15T12:51:10.607Z,1.57
2022-09-15T12:53:40.163Z,1.43
2022-09-15T12:56:12.142Z,1.67
2022-09-15T12:58:41.242Z,1.70
2022-09-15T13:01:24.037Z,1.53
2022-09-15T13:04:10.961Z,1.87
2022-09-15T13:06:39.512Z,1.50
2022-09-15T13:09:27.054Z,1.80
2022-09-15T13:11:57.507Z,1.00
2022-09-15T13:14:29.260Z,1.10
2022-09-15T13:17:00.976Z,1.00
2022-09-15T13:19:31.696Z,0.73
2022-09-15T13:22:03.245Z,0.80
2022-09-15T13:24:46.047Z,1.00
2022-09-15T13:27:18.241Z,1.50
2022-09-15T13:29:49.135Z,1.27
2022-09-15T13:32:22.241Z,1.10
2022-09-15T13:35:16.773Z,1.00
2022-09-15T13:38:12.558Z,0.77
2022-09-15T13:41:08.320Z,0.50
2022-09-15T13:43:49.060Z,0.60
2022-09-15T13:46:23.190Z,0.70
2022-09-15T13:48:57.934Z,0.70
2022-09-15T13:51:28.128Z,0.50
2022-09-15T13:53:59.768Z,0.70
2022-09-15T13:56:28.567Z,0.60
2022-09-15T13:59:14.211Z,0.90
2022-09-15T14:01:49.926Z,0.80
2022-09-15T14:04:19.421Z,0.77
2022-09-15T14:06:48.682Z,0.70
2022-09-15T14:09:18.497Z,0.70
2022-09-15T14:11:52.226Z,0.67
2022-09-15T14:14:34.444Z,1.03
2022-09-15T14:17:05.465Z,0.80
2022-09-15T14:19:36.562Z,1.97
2022-09-15T14:22:19.988Z,1.40
2022-09-15T14:24:48.618Z,0.93
2022-09-15T14:27:19.147Z,0.90
2022-09-15T14:29:50.806Z,0.80
2022-09-15T14:32:19.430Z,0.60
2022-09-15T14:37:24.238Z,0.87
2022-09-15T14:39:56.981Z,0.70
2022-09-15T14:42:31.120Z,0.80
2022-09-15T14:48:01.530Z,1.00
2022-09-15T14:50:33.238Z,1.23
2022-09-15T14:53:03.927Z,1.23
2022-09-15T14:55:35.129Z,1.00
2022-09-15T14:58:08.434Z,1.07
2022-09-15T15:00:41.436Z,0.80
2022-09-15T15:03:20.106Z,2.13
2022-09-15T15:06:02.180Z,1.60
2022-09-15T15:08:34.409Z,1.00
2022-09-15T15:11:03.179Z,1.00
2022-09-15T15:13:31.329Z,0.90
2022-09-15T15:16:01.016Z,0.93
2022-09-15T15:18:31.851Z,1.00
2022-09-15T15:21:00.368Z,0.83
2022-09-15T15:23:28.913Z,0.90
2022-09-15T15:26:17.407Z,1.10
2022-09-15T15:28:45.429Z,1.40
2022-09-15T15:31:16.473Z,1.00
2022-09-15T15:33:48.568Z,1.03
2022-09-15T15:36:16.652Z,0.90
2022-09-15T15:38:47.703Z,1.17
2022-09-15T15:41:21.380Z,1.43
2022-09-15T15:43:56.260Z,1.10
2022-09-15T15:46:38.943Z,1.00
2022-09-15T15:49:10.919Z,0.70
2022-09-15T15:51:38.825Z,0.90
2022-09-15T15:54:06.960Z,0.80
2022-09-15T15:56:37.917Z,0.90
2022-09-15T15:59:06.165Z,1.10
2022-09-15T16:01:34.209Z,0.60
2022-09-15T16:04:02.173Z,1.50
2022-09-15T16:06:31.567Z,1.20
2022-09-15T16:08:59.896Z,0.90
2022-09-15T16:11:27.921Z,0.93
2022-09-15T16:13:56.404Z,1.50
2022-09-15T16:16:25.804Z,1.23
2022-09-15T16:18:53.917Z,1.10
2022-09-15T16:21:31.755Z,1.40
2022-09-15T16:24:01.173Z,1.17
2022-09-15T16:26:29.063Z,0.80
2022-09-15T16:28:57.073Z,1.23
2022-09-15T16:31:25.277Z,1.37
2022-09-15T16:33:53.298Z,1.30
2022-09-15T16:36:21.261Z,1.20
2022-09-15T16:38:49.201Z,1.60
2022-09-15T16:41:19.818Z,2.27
2022-09-15T16:43:48.092Z,2.50
2022-09-15T16:46:16.167Z,2.40
2022-09-15T16:48:47.346Z,2.40
2022-09-15T16:51:25.279Z,2.60
2022-09-15T16:53:57.587Z,2.23
2022-09-15T16:56:27.158Z,2.70
2022-09-15T16:59:00.130Z,2.27
2022-09-15T17:01:28.664Z,2.00
2022-09-15T17:03:56.597Z,2.57
2022-09-15T17:06:24.584Z,1.40
2022-09-15T17:08:52.629Z,1.40
2022-09-15T17:11:23.952Z,1.37
2022-09-15T17:13:53.513Z,1.00
2022-09-15T17:16:21.523Z,1.20
2022-09-15T17:18:49.646Z,1.30
2022-09-15T17:21:18.611Z,1.33
2022-09-15T17:23:47.555Z,1.30
2022-09-15T17:26:16.535Z,1.17
2022-09-15T17:28:44.636Z,1.77
2022-09-15T17:31:16.289Z,1.30
2022-09-15T17:33:44.448Z,1.40
2022-09-15T17:36:12.464Z,1.70
2022-09-15T17:38:41.235Z,1.33
2022-09-15T17:41:09.244Z,1.50
2022-09-15T17:43:37.405Z,1.37
2022-09-15T17:46:05.376Z,1.27
2022-09-15T17:48:34.738Z,1.33
2022-09-15T17:51:02.640Z,1.50
2022-09-15T17:53:31.102Z,1.60
2022-09-15T17:55:59.085Z,1.43
2022-09-15T17:58:30.025Z,1.50
2022-09-15T18:00:58.429Z,1.70
2022-09-15T18:03:28.218Z,1.60
2022-09-15T18:05:58.539Z,1.60
2022-09-15T18:08:26.783Z,1.63
2022-09-15T18:10:55.075Z,1.47
2022-09-15T18:13:23.615Z,1.23
2022-09-15T18:15:51.764Z,1.90
2022-09-15T18:18:20.490Z,1.30
2022-09-15T18:20:49.627Z,1.43
2022-09-15T18:23:20.208Z,1.30
2022-09-15T18:25:48.551Z,1.20
2022-09-15T18:28:17.304Z,1.20
2022-09-15T18:30:46.142Z,1.03
2022-09-15T18:33:14.984Z,1.10
2022-09-15T18:35:43.578Z,1.40
2022-09-15T18:38:11.722Z,1.40
2022-09-15T18:40:44.648Z,1.30
2022-09-15T18:43:12.685Z,1.10
2022-09-15T18:45:41.316Z,1.07
2022-09-15T18:48:12.636Z,1.40
2022-09-15T18:50:41.494Z,1.60
2022-09-15T18:53:09.482Z,1.60
2022-09-15T18:55:37.479Z,1.47
2022-09-15T18:58:06.878Z,1.47
2022-09-15T19:00:35.004Z,1.67
2022-09-15T19:03:05.373Z,1.43
2022-09-15T19:05:33.612Z,1.73
2022-09-15T19:08:03.695Z,1.50
2022-09-15T19:10:32.584Z,1.40
2022-09-15T19:13:00.519Z,1.60
2022-09-15T19:15:33.827Z,1.30
2022-09-15T19:18:02.207Z,1.77
2022-09-15T19:20:31.121Z,1.63
2022-09-15T19:22:59.100Z,1.40
2022-09-15T19:25:27.073Z,1.53
2022-09-15T19:27:54.987Z,1.30
2022-09-15T19:30:23.004Z,2.20
2022-09-15T19:32:52.488Z,1.70
2022-09-15T19:35:20.419Z,1.80
2022-09-15T19:37:48.358Z,1.60
2022-09-15T19:40:16.798Z,1.60
2022-09-15T19:42:45.156Z,1.70
2022-09-15T19:45:14.081Z,1.30
2022-09-15T19:47:42.053Z,1.57
2022-09-15T19:50:12.520Z,1.63
2022-09-15T19:52:42.893Z,1.70
2022-09-15T19:55:12.140Z,1.70
2022-09-15T19:57:40.936Z,2.50
2022-09-15T20:00:09.545Z,1.80
2022-09-15T20:02:37.697Z,1.90
2022-09-15T20:07:53.521Z,1.97
2022-09-15T20:10:21.432Z,2.07
2022-09-15T20:12:49.273Z,2.13
2022-09-15T20:15:17.184Z,1.70
2022-09-15T20:17:45.069Z,1.87
2022-09-15T20:20:13.616Z,1.70
2022-09-15T20:22:41.674Z,1.70
2022-09-15T20:25:11.563Z,1.50
2022-09-15T20:27:39.550Z,2.90
2022-09-15T20:30:08.952Z,2.60
2022-09-15T20:32:37.005Z,1.70
2022-09-15T20:35:05.069Z,1.70
2022-09-15T20:37:37.283Z,1.90
2022-09-15T20:40:06.631Z,1.83
2022-09-15T20:42:36.228Z,2.13
2022-09-15T20:45:04.249Z,2.37
2022-09-15T20:47:32.573Z,1.63
2022-09-15T20:50:00.509Z,1.60
2022-09-15T20:52:33.620Z,1.60
2022-09-15T20:55:05.843Z,1.50
2022-09-15T20:57:35.178Z,1.60
2022-09-15T21:00:04.912Z,1.67
2022-09-15T21:02:32.967Z,1.50
2022-09-15T21:05:01.285Z,1.70
2022-09-15T21:07:29.304Z,1.73
2022-09-15T21:09:57.525Z,2.00
2022-09-15T21:12:25.655Z,1.90
2022-09-15T21:14:55.525Z,1.60
2022-09-15T21:17:23.826Z,1.37
2022-09-15T21:19:51.800Z,1.83
2022-09-15T21:22:19.783Z,1.53
2022-09-15T21:24:47.900Z,1.40
2022-09-15T21:27:28.989Z,1.20
2022-09-15T21:29:58.363Z,1.93
2022-09-15T21:32:26.327Z,1.33
2022-09-15T21:34:56.156Z,1.70
2022-09-15T21:37:24.095Z,1.43
2022-09-15T21:39:52.234Z,1.47
2022-09-15T21:42:20.549Z,1.90
2022-09-15T21:44:48.782Z,1.60
2022-09-15T21:47:18.263Z,1.20
2022-09-15T21:49:46.192Z,1.30
2022-09-15T21:52:14.085Z,1.23
2022-09-15T21:54:42.121Z,1.30
2022-09-15T21:57:10.265Z,1.40
2022-09-15T21:59:38.165Z,1.10
2022-09-15T22:02:06.241Z,1.10
2022-09-15T22:04:35.765Z,1.03
2022-09-15T22:07:04.569Z,1.40
2022-09-15T22:09:53.994Z,1.27
2022-09-15T22:12:21.890Z,1.20
2022-09-15T22:14:49.747Z,1.50
2022-09-15T22:17:17.791Z,1.93
2022-09-15T22:19:47.109Z,1.97
2022-09-15T22:22:14.936Z,2.00
2022-09-15T22:24:42.771Z,1.90
2022-09-15T22:27:10.736Z,2.10
2022-09-15T22:29:38.651Z,1.93
2022-09-15T22:32:06.525Z,2.10
2022-09-15T22:34:34.410Z,2.00
2022-09-15T22:37:03.699Z,2.30
2022-09-15T22:39:57.440Z,2.10
2022-09-15T22:42:19.417Z,1.80
2022-09-15T22:44:47.383Z,1.80
2022-09-15T22:47:15.226Z,1.83
2022-09-15T22:49:43.085Z,2.17
2022-09-15T22:52:13.436Z,1.80
2022-09-15T22:54:41.299Z,2.03
2022-09-15T22:57:09.144Z,1.90
2022-09-15T22:59:37.105Z,2.00
2022-09-15T23:02:05.014Z,2.20
2022-09-15T23:04:32.921Z,2.03
2022-09-15T23:07:00.781Z,1.80
2022-09-15T23:09:30.049Z,2.10
2022-09-15T23:11:57.895Z,1.80
2022-09-15T23:14:25.918Z,2.00
2022-09-15T23:16:53.755Z,1.60
2022-09-15T23:19:21.617Z,1.93
2022-09-15T23:21:49.474Z,1.90
2022-09-15T23:24:17.304Z,1.80
2022-09-15T23:26:46.708Z,2.10
2022-09-15T23:29:14.665Z,1.73
2022-09-15T23:31:42.533Z,1.80
2022-09-15T23:34:10.453Z,1.70
2022-09-15T23:36:38.483Z,1.80
2022-09-15T23:39:06.472Z,1.70
2022-09-15T23:41:34.657Z,1.47
2022-09-15T23:44:04.169Z,1.40
2022-09-15T23:46:32.348Z,1.60
2022-09-15T23:49:00.278Z,1.37
2022-09-15T23:51:28.127Z,1.50
2022-09-15T23:53:56.008Z,1.20
2022-09-15T23:56:23.853Z,1.17
2022-09-15T23:58:51.909Z,1.47
