createdAt,value
2018-03-31T00:00:38.948Z,13.07
2018-03-31T00:01:38.870Z,13.07
2018-03-31T00:02:38.774Z,12.97
2018-03-31T00:03:38.705Z,12.92
2018-03-31T00:04:38.636Z,12.93
2018-03-31T00:05:38.568Z,12.96
2018-03-31T00:06:38.516Z,12.90
2018-03-31T00:07:38.424Z,12.90
2018-03-31T00:08:38.351Z,12.87
2018-03-31T00:09:38.275Z,12.82
2018-03-31T00:10:38.219Z,12.85
2018-03-31T00:11:38.177Z,12.83
2018-03-31T00:12:38.080Z,12.79
2018-03-31T00:13:37.995Z,12.90
2018-03-31T00:14:37.919Z,12.87
2018-03-31T00:15:37.872Z,12.89
2018-03-31T00:16:37.795Z,12.86
2018-03-31T00:17:37.714Z,12.92
2018-03-31T00:18:37.653Z,12.90
2018-03-31T00:19:37.568Z,12.90
2018-03-31T00:20:37.517Z,13.00
2018-03-31T00:21:37.448Z,12.83
2018-03-31T00:22:37.351Z,12.93
2018-03-31T00:23:37.278Z,12.85
2018-03-31T00:24:37.214Z,12.85
2018-03-31T00:25:37.141Z,12.79
2018-03-31T00:26:37.087Z,12.77
2018-03-31T00:27:37.010Z,12.77
2018-03-31T00:28:36.944Z,12.74
2018-03-31T00:29:36.853Z,12.72
2018-03-31T00:30:36.793Z,12.77
2018-03-31T00:31:36.716Z,12.64
2018-03-31T00:32:36.657Z,12.67
2018-03-31T00:33:36.572Z,12.60
2018-03-31T00:34:36.487Z,12.72
2018-03-31T00:35:36.439Z,12.75
2018-03-31T00:36:36.367Z,12.78
2018-03-31T00:37:36.281Z,12.64
2018-03-31T00:38:36.260Z,12.59
2018-03-31T00:39:36.146Z,12.62
2018-03-31T00:40:36.063Z,12.57
2018-03-31T00:41:36.006Z,12.59
2018-03-31T00:42:35.930Z,12.56
2018-03-31T00:43:35.857Z,12.53
2018-03-31T00:44:35.791Z,12.50
2018-03-31T00:45:35.714Z,12.47
2018-03-31T00:46:35.645Z,12.59
2018-03-31T00:47:35.561Z,12.39
2018-03-31T00:48:35.509Z,12.46
2018-03-31T00:49:35.410Z,12.41
2018-03-31T00:50:35.339Z,12.37
2018-03-31T00:51:35.271Z,12.47
2018-03-31T00:52:35.199Z,12.49
2018-03-31T00:53:35.143Z,12.49
2018-03-31T00:54:35.055Z,12.52
2018-03-31T00:55:34.983Z,12.49
2018-03-31T00:56:34.934Z,12.59
2018-03-31T00:57:34.850Z,12.46
2018-03-31T00:58:34.762Z,12.47
2018-03-31T00:59:34.695Z,12.41
2018-03-31T01:00:34.615Z,12.56
2018-03-31T01:01:34.551Z,12.47
2018-03-31T01:02:34.471Z,12.41
2018-03-31T01:03:34.415Z,12.41
2018-03-31T01:04:34.348Z,12.39
2018-03-31T01:05:34.261Z,12.37
2018-03-31T01:06:34.201Z,12.28
2018-03-31T01:07:34.132Z,12.29
2018-03-31T01:08:34.046Z,12.35
2018-03-31T01:09:33.969Z,12.34
2018-03-31T01:10:33.912Z,12.35
2018-03-31T01:11:33.843Z,12.39
2018-03-31T01:12:33.751Z,12.45
2018-03-31T01:13:33.681Z,12.37
2018-03-31T01:14:33.605Z,12.39
2018-03-31T01:15:33.550Z,12.38
2018-03-31T01:16:33.487Z,12.38
2018-03-31T01:17:33.395Z,12.38
2018-03-31T01:18:33.336Z,12.42
2018-03-31T01:19:33.245Z,12.41
2018-03-31T01:20:33.177Z,12.45
2018-03-31T01:21:33.100Z,12.31
2018-03-31T01:22:33.065Z,12.42
2018-03-31T01:23:33.004Z,12.52
2018-03-31T01:24:32.912Z,12.35
2018-03-31T01:25:32.811Z,12.46
2018-03-31T01:26:32.790Z,12.49
2018-03-31T01:27:32.674Z,12.49
2018-03-31T01:28:32.597Z,12.49
2018-03-31T01:29:32.561Z,12.45
2018-03-31T01:30:32.454Z,12.45
2018-03-31T01:31:32.391Z,12.52
2018-03-31T01:32:32.319Z,12.53
2018-03-31T01:33:32.241Z,12.53
2018-03-31T01:34:32.164Z,12.54
2018-03-31T01:35:32.110Z,12.57
2018-03-31T01:36:32.031Z,12.54
2018-03-31T01:37:31.947Z,12.52
2018-03-31T01:38:31.895Z,12.59
2018-03-31T01:39:31.817Z,12.57
2018-03-31T01:40:31.756Z,12.59
2018-03-31T01:41:31.658Z,12.54
2018-03-31T01:42:31.585Z,12.59
2018-03-31T01:43:31.514Z,12.50
2018-03-31T01:44:31.442Z,12.38
2018-03-31T01:45:31.374Z,12.38
2018-03-31T01:46:31.298Z,12.31
2018-03-31T01:47:31.224Z,12.34
2018-03-31T01:48:31.164Z,12.21
2018-03-31T01:49:31.081Z,12.23
2018-03-31T01:50:31.022Z,12.29
2018-03-31T01:51:30.937Z,12.28
2018-03-31T01:52:30.880Z,12.39
2018-03-31T01:53:30.813Z,12.41
2018-03-31T01:54:30.741Z,12.45
2018-03-31T01:55:30.644Z,12.47
2018-03-31T01:56:30.574Z,12.39
2018-03-31T01:57:30.502Z,12.35
2018-03-31T01:58:30.444Z,12.41
2018-03-31T01:59:30.373Z,12.39
2018-03-31T02:00:30.285Z,12.38
2018-03-31T02:01:30.208Z,12.39
2018-03-31T02:02:30.136Z,12.52
2018-03-31T02:03:30.067Z,12.39
2018-03-31T02:04:29.994Z,12.52
2018-03-31T02:05:29.933Z,12.41
2018-03-31T02:06:29.857Z,12.41
2018-03-31T02:07:29.776Z,12.41
2018-03-31T02:08:29.722Z,12.31
2018-03-31T02:09:29.637Z,12.39
2018-03-31T02:10:29.577Z,12.20
2018-03-31T02:11:29.505Z,12.29
2018-03-31T02:12:29.417Z,12.34
2018-03-31T02:13:29.342Z,12.41
2018-03-31T02:14:29.276Z,12.35
2018-03-31T02:15:29.227Z,12.29
2018-03-31T02:16:29.134Z,12.32
2018-03-31T02:17:29.070Z,12.32
2018-03-31T02:18:28.990Z,12.35
2018-03-31T02:19:28.934Z,12.27
2018-03-31T02:20:28.860Z,12.24
2018-03-31T02:21:28.770Z,12.29
2018-03-31T02:22:28.706Z,12.29
2018-03-31T02:23:28.626Z,12.31
2018-03-31T02:24:28.552Z,12.34
2018-03-31T02:25:28.506Z,12.31
2018-03-31T02:26:28.436Z,12.20
2018-03-31T02:27:28.332Z,12.24
2018-03-31T02:28:28.268Z,12.27
2018-03-31T02:29:28.207Z,12.17
2018-03-31T02:30:28.128Z,12.13
2018-03-31T02:31:28.050Z,12.14
2018-03-31T02:32:27.997Z,12.17
2018-03-31T02:33:27.929Z,12.16
2018-03-31T02:34:27.853Z,12.10
2018-03-31T02:35:27.771Z,12.17
2018-03-31T02:36:27.718Z,12.17
2018-03-31T02:37:27.611Z,12.28
2018-03-31T02:38:27.544Z,12.27
2018-03-31T02:39:27.466Z,12.28
2018-03-31T02:40:27.416Z,12.21
2018-03-31T02:41:27.329Z,12.23
2018-03-31T02:42:27.255Z,12.32
2018-03-31T02:43:27.182Z,12.31
2018-03-31T02:44:27.110Z,12.32
2018-03-31T02:45:27.050Z,12.20
2018-03-31T02:46:26.963Z,12.20
2018-03-31T02:47:26.894Z,12.27
2018-03-31T02:48:26.828Z,12.24
2018-03-31T02:49:26.795Z,12.23
2018-03-31T02:50:26.700Z,12.12
2018-03-31T02:51:26.600Z,12.12
2018-03-31T02:52:26.559Z,12.14
2018-03-31T02:53:26.467Z,12.17
2018-03-31T02:54:26.397Z,12.21
2018-03-31T02:55:26.337Z,12.17
2018-03-31T02:56:26.244Z,12.24
2018-03-31T02:57:26.171Z,12.21
2018-03-31T02:58:26.113Z,12.16
2018-03-31T02:59:26.042Z,12.28
2018-03-31T03:00:25.949Z,12.19
2018-03-31T03:01:25.981Z,12.21
2018-03-31T03:02:25.817Z,12.19
2018-03-31T03:03:25.766Z,12.23
2018-03-31T03:04:25.669Z,12.23
2018-03-31T03:05:25.592Z,12.27
2018-03-31T03:06:25.530Z,12.20
2018-03-31T03:07:25.466Z,12.17
2018-03-31T03:08:25.374Z,12.27
2018-03-31T03:09:25.315Z,12.23
2018-03-31T03:10:25.233Z,12.20
2018-03-31T03:11:25.233Z,12.34
2018-03-31T03:12:25.101Z,12.28
2018-03-31T03:13:25.008Z,12.29
2018-03-31T03:14:24.973Z,12.29
2018-03-31T03:15:24.864Z,12.34
2018-03-31T03:16:24.792Z,12.37
2018-03-31T03:17:24.720Z,12.27
2018-03-31T03:18:24.649Z,12.28
2018-03-31T03:19:24.588Z,12.34
2018-03-31T03:20:24.528Z,12.34
2018-03-31T03:21:24.450Z,12.39
2018-03-31T03:22:24.367Z,12.31
2018-03-31T03:23:24.312Z,12.38
2018-03-31T03:24:24.222Z,12.38
2018-03-31T03:25:24.145Z,12.46
2018-03-31T03:26:24.086Z,12.41
2018-03-31T03:27:24.006Z,12.29
2018-03-31T03:28:23.946Z,12.34
2018-03-31T03:29:23.871Z,12.32
2018-03-31T03:30:23.782Z,12.38
2018-03-31T03:31:23.739Z,12.37
2018-03-31T03:32:23.643Z,12.35
2018-03-31T03:33:23.586Z,12.47
2018-03-31T03:34:23.499Z,12.37
2018-03-31T03:35:23.428Z,12.41
2018-03-31T03:36:23.379Z,12.35
2018-03-31T03:37:23.292Z,12.34
2018-03-31T03:38:23.217Z,12.49
2018-03-31T03:39:23.158Z,12.35
2018-03-31T03:40:23.061Z,12.47
2018-03-31T03:41:22.987Z,12.32
2018-03-31T03:42:22.911Z,12.28
2018-03-31T03:43:22.842Z,12.16
2018-03-31T03:44:22.788Z,12.24
2018-03-31T03:45:22.712Z,12.20
2018-03-31T03:46:22.653Z,12.19
2018-03-31T03:47:22.565Z,12.19
2018-03-31T03:48:22.487Z,12.21
2018-03-31T03:49:22.409Z,12.24
2018-03-31T03:50:22.343Z,12.17
2018-03-31T03:51:22.280Z,12.29
2018-03-31T03:52:22.226Z,12.21
2018-03-31T03:53:22.118Z,12.17
2018-03-31T03:54:22.044Z,12.29
2018-03-31T03:55:22.001Z,12.17
2018-03-31T03:56:21.906Z,12.13
2018-03-31T03:57:21.855Z,12.12
2018-03-31T03:58:21.755Z,12.14
2018-03-31T03:59:21.699Z,12.09
2018-03-31T04:00:21.622Z,12.12
2018-03-31T04:01:21.560Z,12.13
2018-03-31T04:02:21.486Z,12.14
2018-03-31T04:03:21.400Z,12.19
2018-03-31T04:04:21.325Z,12.12
2018-03-31T04:05:21.280Z,12.20
2018-03-31T04:06:21.207Z,12.19
2018-03-31T04:07:21.104Z,12.17
2018-03-31T04:08:21.052Z,12.24
2018-03-31T04:09:20.967Z,12.21
2018-03-31T04:10:20.910Z,12.17
2018-03-31T04:11:20.838Z,12.02
2018-03-31T04:12:20.804Z,12.07
2018-03-31T04:13:20.683Z,12.12
2018-03-31T04:14:20.606Z,12.05
2018-03-31T04:15:20.580Z,12.10
2018-03-31T04:16:20.479Z,12.02
2018-03-31T04:17:20.384Z,12.10
2018-03-31T04:18:20.326Z,12.09
2018-03-31T04:19:20.271Z,12.12
2018-03-31T04:20:20.184Z,12.14
2018-03-31T04:21:20.110Z,12.12
2018-03-31T04:22:20.042Z,12.07
2018-03-31T04:23:19.968Z,12.16
2018-03-31T04:24:19.904Z,12.20
2018-03-31T04:25:19.814Z,12.13
2018-03-31T04:26:19.736Z,12.09
2018-03-31T04:27:19.663Z,12.12
2018-03-31T04:28:19.602Z,12.20
2018-03-31T04:29:19.519Z,12.17
2018-03-31T04:30:19.467Z,12.23
2018-03-31T04:31:19.392Z,12.23
2018-03-31T04:32:19.321Z,12.16
2018-03-31T04:33:19.252Z,12.17
2018-03-31T04:34:19.187Z,12.19
2018-03-31T04:35:19.088Z,12.20
2018-03-31T04:36:19.015Z,12.19
2018-03-31T04:37:18.941Z,12.21
2018-03-31T04:38:18.898Z,12.14
2018-03-31T04:39:18.812Z,12.19
2018-03-31T04:40:18.729Z,12.20
2018-03-31T04:41:18.668Z,12.17
2018-03-31T04:42:18.627Z,12.24
2018-03-31T04:43:18.529Z,12.21
2018-03-31T04:44:18.443Z,12.13
2018-03-31T04:45:18.390Z,12.23
2018-03-31T04:46:18.312Z,12.23
2018-03-31T04:47:18.269Z,12.17
2018-03-31T04:48:18.174Z,12.14
2018-03-31T04:49:18.097Z,12.10
2018-03-31T04:50:18.008Z,12.12
2018-03-31T04:51:17.940Z,12.13
2018-03-31T04:52:17.881Z,12.17
2018-03-31T04:53:17.787Z,12.16
2018-03-31T04:54:17.749Z,12.12
2018-03-31T04:55:17.670Z,12.05
2018-03-31T04:56:17.596Z,12.05
2018-03-31T04:57:17.529Z,12.01
2018-03-31T04:58:17.434Z,11.99
2018-03-31T04:59:17.374Z,11.96
2018-03-31T05:00:17.293Z,12.01
2018-03-31T05:01:17.230Z,12.05
2018-03-31T05:02:17.159Z,12.10
2018-03-31T05:03:17.075Z,12.12
2018-03-31T05:04:17.024Z,12.05
2018-03-31T05:05:16.939Z,12.10
2018-03-31T05:06:16.915Z,12.05
2018-03-31T05:07:16.810Z,11.95
2018-03-31T05:08:16.716Z,11.96
2018-03-31T05:09:16.647Z,11.82
2018-03-31T05:10:16.573Z,11.85
2018-03-31T05:11:16.518Z,11.91
2018-03-31T05:12:16.422Z,12.01
2018-03-31T05:13:16.368Z,12.01
2018-03-31T05:14:16.300Z,11.91
2018-03-31T05:15:16.231Z,11.96
2018-03-31T05:16:16.156Z,11.94
2018-03-31T05:17:16.063Z,12.05
2018-03-31T05:18:15.988Z,11.94
2018-03-31T05:19:15.918Z,11.98
2018-03-31T05:20:15.878Z,12.05
2018-03-31T05:21:15.778Z,12.05
2018-03-31T05:22:15.708Z,12.04
2018-03-31T05:23:15.652Z,12.02
2018-03-31T05:24:15.556Z,12.04
2018-03-31T05:25:15.500Z,12.02
2018-03-31T05:26:15.429Z,12.07
2018-03-31T05:27:15.340Z,12.10
2018-03-31T05:28:15.279Z,12.13
2018-03-31T05:29:15.218Z,12.01
2018-03-31T05:30:15.150Z,12.07
2018-03-31T05:31:15.072Z,12.02
2018-03-31T05:32:14.993Z,12.09
2018-03-31T05:33:14.913Z,12.12
2018-03-31T05:34:14.856Z,12.01
2018-03-31T05:35:14.786Z,12.04
2018-03-31T05:36:14.696Z,12.16
2018-03-31T05:37:14.650Z,12.12
2018-03-31T05:38:14.556Z,12.17
2018-03-31T05:39:14.496Z,12.20
2018-03-31T05:40:14.411Z,12.20
2018-03-31T05:41:14.335Z,12.20
2018-03-31T05:42:14.288Z,12.16
2018-03-31T05:43:14.217Z,12.16
2018-03-31T05:44:14.134Z,12.16
2018-03-31T05:45:14.045Z,12.02
2018-03-31T05:46:13.975Z,12.07
2018-03-31T05:47:13.916Z,11.91
2018-03-31T05:48:13.826Z,11.85
2018-03-31T05:49:13.770Z,11.91
2018-03-31T05:50:13.700Z,11.88
2018-03-31T05:51:13.638Z,11.85
2018-03-31T05:52:13.584Z,11.88
2018-03-31T05:53:13.476Z,11.95
2018-03-31T05:54:13.412Z,11.83
2018-03-31T05:55:13.327Z,11.83
2018-03-31T05:56:13.274Z,11.83
2018-03-31T05:57:13.195Z,11.79
2018-03-31T05:58:13.112Z,11.98
2018-03-31T05:59:13.039Z,11.98
2018-03-31T06:00:12.971Z,12.05
2018-03-31T06:01:12.890Z,12.02
2018-03-31T06:02:12.839Z,12.09
2018-03-31T06:03:12.745Z,12.02
2018-03-31T06:04:12.710Z,12.09
2018-03-31T06:05:12.609Z,12.01
2018-03-31T06:06:12.555Z,12.04
2018-03-31T06:07:12.478Z,11.98
2018-03-31T06:08:12.414Z,12.07
2018-03-31T06:09:12.333Z,12.02
2018-03-31T06:10:12.242Z,12.04
2018-03-31T06:11:12.171Z,11.95
2018-03-31T06:12:12.132Z,11.88
2018-03-31T06:13:12.033Z,11.88
2018-03-31T06:14:11.957Z,11.99
2018-03-31T06:15:11.883Z,12.01
2018-03-31T06:16:11.805Z,12.04
2018-03-31T06:17:11.783Z,12.07
2018-03-31T06:18:11.663Z,12.05
2018-03-31T06:19:11.606Z,12.05
2018-03-31T06:20:11.523Z,12.14
2018-03-31T06:21:11.474Z,12.21
2018-03-31T06:22:11.392Z,12.17
2018-03-31T06:23:11.316Z,12.16
2018-03-31T06:24:11.237Z,12.20
2018-03-31T06:25:11.180Z,12.23
2018-03-31T06:26:11.122Z,12.20
2018-03-31T06:27:11.028Z,12.23
2018-03-31T06:28:10.945Z,12.19
2018-03-31T06:29:10.888Z,12.20
2018-03-31T06:30:10.795Z,12.34
2018-03-31T06:31:10.734Z,12.20
2018-03-31T06:32:10.643Z,12.24
2018-03-31T06:33:10.580Z,12.27
2018-03-31T06:34:10.501Z,12.35
2018-03-31T06:35:10.431Z,12.34
2018-03-31T06:36:10.361Z,12.31
2018-03-31T06:37:10.328Z,12.39
2018-03-31T06:38:10.213Z,12.52
2018-03-31T06:39:10.140Z,12.56
2018-03-31T06:40:10.079Z,12.68
2018-03-31T06:41:10.013Z,12.70
2018-03-31T06:42:09.940Z,12.72
2018-03-31T06:43:09.863Z,12.70
2018-03-31T06:44:09.803Z,12.67
2018-03-31T06:45:09.725Z,12.62
2018-03-31T06:46:09.640Z,12.62
2018-03-31T06:47:09.606Z,12.62
2018-03-31T06:48:09.518Z,12.62
2018-03-31T06:49:09.438Z,12.67
2018-03-31T06:50:09.370Z,12.59
2018-03-31T06:51:09.302Z,12.53
2018-03-31T06:52:09.215Z,12.49
2018-03-31T06:53:09.143Z,12.56
2018-03-31T06:54:09.086Z,12.56
2018-03-31T06:55:08.999Z,12.56
2018-03-31T06:56:08.940Z,12.68
2018-03-31T06:57:08.848Z,12.75
2018-03-31T06:58:08.775Z,12.89
2018-03-31T06:59:08.717Z,12.96
2018-03-31T07:00:08.663Z,12.85
2018-03-31T07:01:08.584Z,12.79
2018-03-31T07:02:08.518Z,12.95
2018-03-31T07:03:08.451Z,13.20
2018-03-31T07:04:08.353Z,13.30
2018-03-31T07:05:08.298Z,13.38
2018-03-31T07:06:08.213Z,13.46
2018-03-31T07:07:08.154Z,13.67
2018-03-31T07:08:08.088Z,13.78
2018-03-31T07:09:08.014Z,13.70
2018-03-31T07:10:07.932Z,13.67
2018-03-31T07:11:07.865Z,13.55
2018-03-31T07:12:07.805Z,13.29
2018-03-31T07:13:07.739Z,13.22
2018-03-31T07:14:07.677Z,13.11
2018-03-31T07:15:07.587Z,13.25
2018-03-31T07:16:07.513Z,13.26
2018-03-31T07:17:07.457Z,13.49
2018-03-31T07:18:07.397Z,13.62
2018-03-31T07:19:07.298Z,13.64
2018-03-31T07:20:07.236Z,13.73
2018-03-31T07:21:07.181Z,13.84
2018-03-31T07:22:07.111Z,13.67
2018-03-31T07:23:07.015Z,13.79
2018-03-31T07:24:06.979Z,13.84
2018-03-31T07:25:06.890Z,13.79
2018-03-31T07:26:06.817Z,13.71
2018-03-31T07:27:06.731Z,13.77
2018-03-31T07:28:06.662Z,13.71
2018-03-31T07:29:06.610Z,13.82
2018-03-31T07:30:06.545Z,13.84
2018-03-31T07:31:06.472Z,13.78
2018-03-31T07:32:06.413Z,13.82
2018-03-31T07:33:06.317Z,13.88
2018-03-31T07:34:06.260Z,14.02
2018-03-31T07:35:06.203Z,14.12
2018-03-31T07:36:06.122Z,14.09
2018-03-31T07:37:06.083Z,14.17
2018-03-31T07:38:05.990Z,14.14
2018-03-31T07:39:05.920Z,14.22
2018-03-31T07:40:05.822Z,14.03
2018-03-31T07:41:05.754Z,13.97
2018-03-31T07:42:05.686Z,13.96
2018-03-31T07:43:05.619Z,13.91
2018-03-31T07:44:05.557Z,13.88
2018-03-31T07:45:05.483Z,13.89
2018-03-31T07:46:05.416Z,14.02
2018-03-31T07:47:05.342Z,14.15
2018-03-31T07:48:05.284Z,14.04
2018-03-31T07:49:05.238Z,14.20
2018-03-31T07:50:05.157Z,14.20
2018-03-31T07:51:05.063Z,14.36
2018-03-31T07:52:05.031Z,14.33
2018-03-31T07:53:04.952Z,14.43
2018-03-31T07:54:04.862Z,14.52
2018-03-31T07:55:04.788Z,14.64
2018-03-31T07:56:04.778Z,14.80
2018-03-31T07:57:04.721Z,14.86
2018-03-31T07:58:04.594Z,14.78
2018-03-31T07:59:04.537Z,14.86
2018-03-31T08:00:04.467Z,14.77
2018-03-31T08:01:04.393Z,14.70
2018-03-31T08:02:04.303Z,14.68
2018-03-31T08:03:04.237Z,14.57
2018-03-31T08:04:04.184Z,14.58
2018-03-31T08:05:04.122Z,14.33
2018-03-31T08:06:04.050Z,14.51
2018-03-31T08:07:03.962Z,14.50
2018-03-31T08:08:03.896Z,14.57
2018-03-31T08:09:03.886Z,14.62
2018-03-31T08:10:03.776Z,14.65
2018-03-31T08:11:03.692Z,14.60
2018-03-31T08:12:03.625Z,14.62
2018-03-31T08:13:03.572Z,14.54
2018-03-31T08:14:03.504Z,14.51
2018-03-31T08:15:03.416Z,14.58
2018-03-31T08:16:03.364Z,14.60
2018-03-31T08:17:03.284Z,14.65
2018-03-31T08:18:03.220Z,14.50
2018-03-31T08:19:03.163Z,14.50
2018-03-31T08:20:03.076Z,14.68
2018-03-31T08:21:03.046Z,14.39
2018-03-31T08:22:02.956Z,14.29
2018-03-31T08:23:02.880Z,14.33
2018-03-31T08:24:02.803Z,14.36
2018-03-31T08:25:02.728Z,14.20
2018-03-31T08:26:02.659Z,14.28
2018-03-31T08:27:02.590Z,14.36
2018-03-31T08:28:02.531Z,14.45
2018-03-31T08:29:02.453Z,14.27
2018-03-31T08:30:02.402Z,14.33
2018-03-31T08:31:02.312Z,14.35
2018-03-31T08:32:02.263Z,14.42
2018-03-31T08:33:02.186Z,14.52
2018-03-31T08:34:02.126Z,14.58
2018-03-31T08:35:02.045Z,14.55
2018-03-31T08:36:01.988Z,14.58
2018-03-31T08:37:01.901Z,14.60
2018-03-31T08:38:01.857Z,14.60
2018-03-31T08:39:01.774Z,14.72
2018-03-31T08:40:01.717Z,14.77
2018-03-31T08:41:01.651Z,14.88
2018-03-31T08:42:01.559Z,14.75
2018-03-31T08:43:01.515Z,14.70
2018-03-31T08:44:01.428Z,14.86
2018-03-31T08:45:01.353Z,14.73
2018-03-31T08:46:01.293Z,14.86
2018-03-31T08:47:01.274Z,14.88
2018-03-31T08:48:01.151Z,14.88
2018-03-31T08:49:01.087Z,15.09
2018-03-31T08:50:01.017Z,15.13
2018-03-31T08:51:00.941Z,15.10
2018-03-31T08:52:00.875Z,15.03
2018-03-31T08:53:00.809Z,14.95
2018-03-31T08:54:00.750Z,15.03
2018-03-31T08:55:00.686Z,14.99
2018-03-31T08:56:00.598Z,15.07
2018-03-31T08:57:00.555Z,15.09
2018-03-31T08:58:00.477Z,15.10
2018-03-31T08:59:00.388Z,14.91
2018-03-31T09:00:00.338Z,14.88
2018-03-31T09:01:00.256Z,14.91
2018-03-31T09:02:00.192Z,14.81
2018-03-31T09:03:00.118Z,14.64
2018-03-31T09:04:00.072Z,14.62
2018-03-31T09:04:59.993Z,14.62
2018-03-31T09:05:59.920Z,14.58
2018-03-31T09:06:59.846Z,14.60
2018-03-31T09:07:59.795Z,14.89
2018-03-31T09:08:59.709Z,14.95
2018-03-31T09:09:59.643Z,14.91
2018-03-31T09:10:59.598Z,14.96
2018-03-31T09:11:59.501Z,14.99
2018-03-31T09:12:59.448Z,14.84
2018-03-31T09:13:59.368Z,14.81
2018-03-31T09:14:59.320Z,14.89
2018-03-31T09:15:59.226Z,14.84
2018-03-31T09:16:59.156Z,14.92
2018-03-31T09:17:59.086Z,14.88
2018-03-31T09:18:59.018Z,14.72
2018-03-31T09:19:58.975Z,14.86
2018-03-31T09:20:58.887Z,14.75
2018-03-31T09:21:58.869Z,14.72
2018-03-31T09:22:58.748Z,14.89
2018-03-31T09:23:58.697Z,14.81
2018-03-31T09:24:58.631Z,14.84
2018-03-31T09:25:58.571Z,14.64
2018-03-31T09:26:58.466Z,14.73
2018-03-31T09:27:58.401Z,14.89
2018-03-31T09:28:58.352Z,14.91
2018-03-31T09:29:58.284Z,14.88
2018-03-31T09:30:58.214Z,14.91
2018-03-31T09:31:58.133Z,14.88
2018-03-31T09:32:58.082Z,14.89
2018-03-31T09:33:57.997Z,14.89
2018-03-31T09:34:57.947Z,14.70
2018-03-31T09:35:57.874Z,14.68
2018-03-31T09:36:57.785Z,14.60
2018-03-31T09:37:57.729Z,14.70
2018-03-31T09:38:57.667Z,14.78
2018-03-31T09:39:57.640Z,14.78
2018-03-31T09:40:57.529Z,14.83
2018-03-31T09:41:57.463Z,14.84
2018-03-31T09:42:57.371Z,14.83
2018-03-31T09:43:57.326Z,14.78
2018-03-31T09:44:57.245Z,14.84
2018-03-31T09:45:57.188Z,14.86
2018-03-31T09:46:57.097Z,14.89
2018-03-31T09:47:57.023Z,14.94
2018-03-31T09:48:56.956Z,14.94
2018-03-31T09:49:56.891Z,14.94
2018-03-31T09:50:56.817Z,14.96
2018-03-31T09:51:56.764Z,15.11
2018-03-31T09:52:56.691Z,15.10
2018-03-31T09:53:56.645Z,15.02
2018-03-31T09:54:56.556Z,15.03
2018-03-31T09:55:56.478Z,14.92
2018-03-31T09:56:56.422Z,15.01
2018-03-31T09:57:56.351Z,14.89
2018-03-31T09:58:56.301Z,14.86
2018-03-31T09:59:56.201Z,14.95
2018-03-31T10:00:56.127Z,15.09
2018-03-31T10:01:56.087Z,15.19
2018-03-31T10:02:55.988Z,15.16
2018-03-31T10:03:55.979Z,15.27
2018-03-31T10:04:55.877Z,15.28
2018-03-31T10:05:55.854Z,15.21
2018-03-31T10:06:55.729Z,15.14
2018-03-31T10:07:55.677Z,15.23
2018-03-31T10:08:55.585Z,15.21
2018-03-31T10:09:55.516Z,15.34
2018-03-31T10:10:55.442Z,15.34
2018-03-31T10:11:55.390Z,15.31
2018-03-31T10:12:55.320Z,15.44
2018-03-31T10:13:55.256Z,15.47
2018-03-31T10:14:55.166Z,15.43
2018-03-31T10:15:55.111Z,15.49
2018-03-31T10:16:55.030Z,15.44
2018-03-31T10:17:54.987Z,15.50
2018-03-31T10:18:54.905Z,15.46
2018-03-31T10:19:54.850Z,15.46
2018-03-31T10:20:54.783Z,15.57
2018-03-31T10:21:54.697Z,15.57
2018-03-31T10:22:54.631Z,15.62
2018-03-31T10:23:54.564Z,15.64
2018-03-31T10:24:54.506Z,15.67
2018-03-31T10:25:54.419Z,15.62
2018-03-31T10:26:54.361Z,15.59
2018-03-31T10:27:54.306Z,15.44
2018-03-31T10:28:54.243Z,15.39
2018-03-31T10:29:54.161Z,15.41
2018-03-31T10:30:54.094Z,15.34
2018-03-31T10:31:54.021Z,15.29
2018-03-31T10:32:53.957Z,15.19
2018-03-31T10:33:53.898Z,15.09
2018-03-31T10:34:53.823Z,15.14
2018-03-31T10:35:53.738Z,15.16
2018-03-31T10:36:53.681Z,15.20
2018-03-31T10:37:53.598Z,15.20
2018-03-31T10:38:53.570Z,15.06
2018-03-31T10:39:53.473Z,15.11
2018-03-31T10:40:53.391Z,15.14
2018-03-31T10:41:53.345Z,15.20
2018-03-31T10:42:53.270Z,15.19
2018-03-31T10:43:53.189Z,15.20
2018-03-31T10:44:53.136Z,15.14
2018-03-31T10:45:53.049Z,15.11
2018-03-31T10:46:53.007Z,15.13
2018-03-31T10:47:52.939Z,15.32
2018-03-31T10:48:52.894Z,15.29
2018-03-31T10:49:52.817Z,15.20
2018-03-31T10:50:52.715Z,15.17
2018-03-31T10:51:52.657Z,15.31
2018-03-31T10:52:52.593Z,15.16
2018-03-31T10:53:52.499Z,15.20
2018-03-31T10:54:52.454Z,15.13
2018-03-31T10:55:52.364Z,15.23
2018-03-31T10:56:52.303Z,15.16
2018-03-31T10:57:52.233Z,15.14
2018-03-31T10:58:52.152Z,15.10
2018-03-31T10:59:52.127Z,15.16
2018-03-31T11:00:52.047Z,15.10
2018-03-31T11:01:51.966Z,15.16
2018-03-31T11:02:51.896Z,14.89
2018-03-31T11:03:51.814Z,14.96
2018-03-31T11:04:51.743Z,14.99
2018-03-31T11:05:51.675Z,14.91
2018-03-31T11:06:51.626Z,14.96
2018-03-31T11:07:51.538Z,14.98
2018-03-31T11:08:51.469Z,15.07
2018-03-31T11:09:51.407Z,15.10
2018-03-31T11:10:51.322Z,15.19
2018-03-31T11:11:51.252Z,15.13
2018-03-31T11:12:51.295Z,15.21
2018-03-31T11:13:51.148Z,15.14
2018-03-31T11:14:51.065Z,15.07
2018-03-31T11:15:51.027Z,15.20
2018-03-31T11:16:50.945Z,15.13
2018-03-31T11:17:50.852Z,15.10
2018-03-31T11:18:50.804Z,15.13
2018-03-31T11:19:50.728Z,15.16
2018-03-31T11:20:50.661Z,15.09
2018-03-31T11:21:50.576Z,14.95
2018-03-31T11:22:50.508Z,14.91
2018-03-31T11:23:50.449Z,14.91
2018-03-31T11:24:50.377Z,14.95
2018-03-31T11:25:50.300Z,15.03
2018-03-31T11:26:50.244Z,15.03
2018-03-31T11:27:50.160Z,15.07
2018-03-31T11:28:50.075Z,15.13
2018-03-31T11:29:50.011Z,15.09
2018-03-31T11:30:49.938Z,15.09
2018-03-31T11:31:49.884Z,15.14
2018-03-31T11:32:49.816Z,15.10
2018-03-31T11:33:49.748Z,15.13
2018-03-31T11:34:49.659Z,15.14
2018-03-31T11:35:49.593Z,15.16
2018-03-31T11:36:49.543Z,15.03
2018-03-31T11:37:49.538Z,15.06
2018-03-31T11:38:49.406Z,15.11
2018-03-31T11:39:49.341Z,15.03
2018-03-31T11:40:49.240Z,14.98
2018-03-31T11:41:49.172Z,15.01
2018-03-31T11:42:49.130Z,14.94
2018-03-31T11:43:49.038Z,14.98
2018-03-31T11:44:48.990Z,15.06
2018-03-31T11:45:48.902Z,15.13
2018-03-31T11:46:48.846Z,14.94
2018-03-31T11:47:48.760Z,14.99
2018-03-31T11:48:48.700Z,14.92
2018-03-31T11:49:48.622Z,14.99
2018-03-31T11:50:48.548Z,14.88
2018-03-31T11:51:48.477Z,14.96
2018-03-31T11:52:48.433Z,14.86
2018-03-31T11:53:48.335Z,14.94
2018-03-31T11:54:48.295Z,14.95
2018-03-31T11:55:48.212Z,14.96
2018-03-31T11:56:48.127Z,14.98
2018-03-31T11:57:48.082Z,15.09
2018-03-31T11:58:47.995Z,15.11
2018-03-31T11:59:47.922Z,15.19
2018-03-31T12:00:47.860Z,15.13
2018-03-31T12:01:47.781Z,15.13
2018-03-31T12:02:47.728Z,15.16
2018-03-31T12:03:47.664Z,15.03
2018-03-31T12:04:47.578Z,14.88
2018-03-31T12:05:47.527Z,14.92
2018-03-31T12:06:47.438Z,14.95
2018-03-31T12:07:47.361Z,14.84
2018-03-31T12:08:47.307Z,14.88
2018-03-31T12:09:47.222Z,14.98
2018-03-31T12:10:47.154Z,14.92
2018-03-31T12:11:47.094Z,14.95
2018-03-31T12:12:47.028Z,14.89
2018-03-31T12:13:46.962Z,15.02
2018-03-31T12:14:46.869Z,14.92
2018-03-31T12:15:46.806Z,14.89
2018-03-31T12:16:46.754Z,15.07
2018-03-31T12:17:46.671Z,15.09
2018-03-31T12:18:46.588Z,15.09
2018-03-31T12:19:46.541Z,14.99
2018-03-31T12:20:46.454Z,15.03
2018-03-31T12:21:46.408Z,15.07
2018-03-31T12:22:46.328Z,14.98
2018-03-31T12:23:46.258Z,15.01
2018-03-31T12:24:46.175Z,15.06
2018-03-31T12:25:46.121Z,15.01
2018-03-31T12:26:46.033Z,15.10
2018-03-31T12:27:45.965Z,15.09
2018-03-31T12:28:45.896Z,15.06
2018-03-31T12:29:45.838Z,15.03
2018-03-31T12:30:45.773Z,15.02
2018-03-31T12:31:45.705Z,15.17
2018-03-31T12:32:45.643Z,15.11
2018-03-31T12:33:45.572Z,15.21
2018-03-31T12:34:45.477Z,15.21
2018-03-31T12:35:45.418Z,15.16
2018-03-31T12:36:45.347Z,15.17
2018-03-31T12:37:45.268Z,15.14
2018-03-31T12:38:45.202Z,15.19
2018-03-31T12:39:45.123Z,15.09
2018-03-31T12:40:45.078Z,15.10
2018-03-31T12:41:44.997Z,15.20
2018-03-31T12:42:44.941Z,15.03
2018-03-31T12:43:44.860Z,15.09
2018-03-31T12:44:44.773Z,15.19
2018-03-31T12:45:44.727Z,15.20
2018-03-31T12:46:44.652Z,15.10
2018-03-31T12:47:44.567Z,15.11
2018-03-31T12:48:44.498Z,15.11
2018-03-31T12:49:44.440Z,15.09
2018-03-31T12:50:44.353Z,15.20
2018-03-31T12:51:44.289Z,15.07