createdAt,value
2022-10-06T00:01:09.636Z,18.00
2022-10-06T00:03:38.321Z,18.00
2022-10-06T00:06:06.851Z,18.00
2022-10-06T00:08:37.795Z,18.00
2022-10-06T00:11:06.060Z,18.00
2022-10-06T00:13:33.664Z,18.00
2022-10-06T00:16:01.259Z,18.00
2022-10-06T00:18:29.969Z,18.00
2022-10-06T00:20:59.005Z,18.00
2022-10-06T00:23:28.479Z,18.00
2022-10-06T00:25:55.743Z,18.00
2022-10-06T00:28:22.912Z,18.00
2022-10-06T00:30:51.166Z,18.00
2022-10-06T00:33:18.354Z,18.00
2022-10-06T00:35:45.933Z,18.00
2022-10-06T00:38:14.911Z,18.00
2022-10-06T00:40:50.903Z,17.90
2022-10-06T00:43:52.043Z,18.00
2022-10-06T00:46:36.097Z,18.00
2022-10-06T00:49:23.534Z,18.00
2022-10-06T00:51:59.851Z,18.10
2022-10-06T00:54:27.950Z,18.10
2022-10-06T00:56:54.957Z,18.20
2022-10-06T00:59:21.721Z,18.20
2022-10-06T01:02:11.415Z,18.20
2022-10-06T01:04:45.469Z,18.30
2022-10-06T01:07:12.444Z,18.40
2022-10-06T01:09:40.408Z,18.40
2022-10-06T01:12:08.952Z,18.50
2022-10-06T01:14:39.235Z,18.50
2022-10-06T01:17:29.130Z,18.50
2022-10-06T01:20:08.895Z,18.60
2022-10-06T01:22:40.075Z,18.70
2022-10-06T01:25:09.734Z,18.80
2022-10-06T01:27:41.213Z,18.80
2022-10-06T01:30:14.034Z,18.80
2022-10-06T01:32:41.407Z,18.90
2022-10-06T01:35:10.236Z,18.90
2022-10-06T01:37:37.063Z,18.90
2022-10-06T01:40:04.330Z,19.00
2022-10-06T01:42:33.035Z,19.00
2022-10-06T01:45:00.144Z,19.00
2022-10-06T01:47:27.079Z,19.00
2022-10-06T01:49:54.013Z,19.10
2022-10-06T01:52:21.173Z,19.00
2022-10-06T01:54:47.968Z,19.10
2022-10-06T01:57:14.715Z,19.10
2022-10-06T01:59:41.502Z,19.00
2022-10-06T02:02:08.246Z,19.00
2022-10-06T02:04:34.953Z,19.00
2022-10-06T02:07:02.500Z,18.90
2022-10-06T02:09:29.271Z,19.00
2022-10-06T02:11:56.074Z,19.00
2022-10-06T02:14:22.822Z,18.90
2022-10-06T02:16:49.680Z,18.90
2022-10-06T02:19:16.552Z,18.90
2022-10-06T02:21:43.368Z,18.90
2022-10-06T02:24:10.307Z,18.90
2022-10-06T02:26:37.100Z,18.90
2022-10-06T02:29:04.077Z,18.90
2022-10-06T02:31:31.618Z,18.80
2022-10-06T02:33:58.955Z,18.80
2022-10-06T02:36:25.763Z,18.80
2022-10-06T02:38:53.065Z,18.80
2022-10-06T02:41:19.858Z,18.80
2022-10-06T02:43:46.629Z,18.80
2022-10-06T02:46:14.019Z,18.70
2022-10-06T02:48:41.352Z,18.70
2022-10-06T02:51:17.108Z,18.70
2022-10-06T02:53:46.372Z,18.70
2022-10-06T02:56:22.530Z,18.70
2022-10-06T02:58:52.005Z,18.70
2022-10-06T03:01:24.022Z,18.70
2022-10-06T03:03:51.565Z,18.70
2022-10-06T03:06:24.140Z,18.70
2022-10-06T03:08:57.438Z,18.70
2022-10-06T03:11:30.682Z,18.60
2022-10-06T03:13:57.996Z,18.70
2022-10-06T03:16:35.536Z,18.60
2022-10-06T03:19:03.520Z,18.70
2022-10-06T03:21:34.929Z,18.70
2022-10-06T03:24:02.127Z,18.70
2022-10-06T03:26:38.836Z,18.70
2022-10-06T03:29:11.100Z,18.70
2022-10-06T03:31:39.718Z,18.80
2022-10-06T03:34:06.797Z,18.80
2022-10-06T03:36:34.772Z,18.80
2022-10-06T03:39:04.555Z,18.80
2022-10-06T03:41:35.996Z,18.80
2022-10-06T03:44:03.861Z,18.80
2022-10-06T03:46:34.100Z,18.80
2022-10-06T03:49:01.643Z,18.90
2022-10-06T03:51:35.279Z,18.90
2022-10-06T03:54:02.328Z,19.00
2022-10-06T03:56:31.571Z,19.10
2022-10-06T03:59:07.905Z,19.00
2022-10-06T04:01:44.912Z,19.10
2022-10-06T04:04:13.345Z,19.10
2022-10-06T04:06:43.965Z,19.10
2022-10-06T04:09:15.648Z,19.00
2022-10-06T04:11:44.622Z,19.20
2022-10-06T04:14:15.411Z,19.10
2022-10-06T04:16:48.647Z,19.10
2022-10-06T04:19:17.607Z,19.20
2022-10-06T04:21:47.137Z,19.20
2022-10-06T04:24:14.314Z,19.20
2022-10-06T04:26:48.934Z,19.10
2022-10-06T04:29:16.317Z,19.20
2022-10-06T04:31:43.700Z,19.20
2022-10-06T04:34:13.373Z,19.20
2022-10-06T04:36:42.564Z,19.30
2022-10-06T04:39:11.986Z,19.20
2022-10-06T04:41:41.727Z,19.30
2022-10-06T04:44:09.078Z,19.20
2022-10-06T04:46:44.712Z,19.30
2022-10-06T04:49:18.952Z,19.30
2022-10-06T04:51:50.533Z,19.30
2022-10-06T04:54:19.572Z,19.30
2022-10-06T04:56:46.571Z,19.30
2022-10-06T04:59:13.479Z,19.30
2022-10-06T05:01:40.318Z,19.30
2022-10-06T05:04:07.553Z,19.30
2022-10-06T05:06:41.285Z,19.40
2022-10-06T05:09:15.607Z,19.40
2022-10-06T05:11:42.681Z,19.40
2022-10-06T05:14:09.649Z,19.40
2022-10-06T05:16:38.164Z,19.40
2022-10-06T05:19:05.670Z,19.40
2022-10-06T05:21:33.129Z,19.40
2022-10-06T05:24:00.471Z,19.40
2022-10-06T05:26:31.107Z,19.30
2022-10-06T05:28:58.705Z,19.30
2022-10-06T05:31:31.896Z,19.30
2022-10-06T05:33:59.749Z,19.20
2022-10-06T05:36:29.870Z,19.30
2022-10-06T05:38:58.064Z,19.30
2022-10-06T05:41:30.547Z,19.20
2022-10-06T05:43:58.361Z,19.30
2022-10-06T05:46:30.663Z,19.20
2022-10-06T05:49:10.487Z,19.20
2022-10-06T05:51:40.061Z,19.10
2022-10-06T05:54:06.938Z,19.10
2022-10-06T05:56:37.811Z,19.10
2022-10-06T05:59:05.855Z,19.10
2022-10-06T06:01:37.911Z,19.00
2022-10-06T06:04:07.369Z,19.00
2022-10-06T06:06:41.152Z,19.00
2022-10-06T06:09:09.255Z,19.00
2022-10-06T06:11:39.830Z,19.00
2022-10-06T06:14:13.380Z,18.90
2022-10-06T06:16:42.382Z,18.80
2022-10-06T06:19:11.485Z,18.70
2022-10-06T06:21:38.548Z,18.70
2022-10-06T06:24:06.997Z,18.70
2022-10-06T06:26:37.442Z,18.60
2022-10-06T06:29:05.426Z,18.60
2022-10-06T06:31:36.833Z,18.60
2022-10-06T06:34:06.644Z,18.50
2022-10-06T06:36:40.929Z,18.50
2022-10-06T06:39:11.434Z,18.50
2022-10-06T06:41:42.594Z,18.50
2022-10-06T06:44:11.562Z,18.40
2022-10-06T06:46:40.330Z,18.40
2022-10-06T06:49:07.833Z,18.40
2022-10-06T06:51:38.203Z,18.30
2022-10-06T06:54:05.414Z,18.30
2022-10-06T06:56:36.653Z,18.30
2022-10-06T06:59:11.835Z,18.20
2022-10-06T07:01:45.947Z,18.30
2022-10-06T07:04:16.044Z,18.30
2022-10-06T07:06:53.332Z,18.30
2022-10-06T07:09:20.825Z,18.30
2022-10-06T07:11:47.578Z,18.30
2022-10-06T07:14:14.312Z,18.30
2022-10-06T07:17:00.107Z,18.30
2022-10-06T07:19:45.362Z,18.30
2022-10-06T07:22:30.726Z,18.30
2022-10-06T07:25:07.288Z,18.30
2022-10-06T07:27:46.709Z,18.30
2022-10-06T07:30:20.928Z,18.30
2022-10-06T07:32:50.251Z,18.30
2022-10-06T07:35:22.606Z,18.30
2022-10-06T07:37:51.272Z,18.30
2022-10-06T07:40:18.492Z,18.30
2022-10-06T07:42:48.500Z,18.20
2022-10-06T07:45:39.664Z,18.20
2022-10-06T07:48:19.191Z,18.30
2022-10-06T07:50:49.841Z,18.30
2022-10-06T07:53:18.666Z,18.30
2022-10-06T07:55:47.712Z,18.30
2022-10-06T07:58:23.909Z,18.50
2022-10-06T08:00:54.780Z,18.50
2022-10-06T08:03:22.118Z,18.60
2022-10-06T08:05:58.543Z,18.60
2022-10-06T08:08:25.426Z,18.70
2022-10-06T08:10:54.998Z,18.70
2022-10-06T08:13:22.014Z,18.80
2022-10-06T08:15:51.260Z,18.80
2022-10-06T08:18:44.280Z,18.90
2022-10-06T08:21:16.307Z,18.90
2022-10-06T08:23:47.006Z,19.00
2022-10-06T08:26:16.624Z,19.00
2022-10-06T08:28:47.297Z,19.10
2022-10-06T08:31:15.861Z,19.10
2022-10-06T08:33:44.981Z,19.10
2022-10-06T08:36:20.673Z,19.10
2022-10-06T08:38:50.122Z,19.10
2022-10-06T08:41:40.401Z,19.10
2022-10-06T08:44:15.958Z,19.10
2022-10-06T08:47:01.327Z,19.00
2022-10-06T08:49:38.610Z,19.00
2022-10-06T08:52:26.950Z,19.00
2022-10-06T08:55:27.122Z,19.00
2022-10-06T08:58:18.250Z,18.90
2022-10-06T09:00:44.977Z,18.90
2022-10-06T09:03:28.830Z,18.80
2022-10-06T09:06:13.457Z,18.90
2022-10-06T09:08:55.779Z,18.90
2022-10-06T09:11:43.250Z,18.90
2022-10-06T09:14:28.349Z,18.90
2022-10-06T09:17:01.947Z,18.90
2022-10-06T09:19:59.751Z,19.00
2022-10-06T09:22:32.088Z,19.00
2022-10-06T09:25:16.215Z,19.00
2022-10-06T09:27:50.524Z,19.10
2022-10-06T09:30:18.739Z,19.20
2022-10-06T09:32:51.773Z,19.20
2022-10-06T09:35:24.495Z,19.30
2022-10-06T09:38:08.806Z,19.30
2022-10-06T09:40:40.282Z,19.50
2022-10-06T09:43:29.268Z,19.60
2022-10-06T09:46:35.750Z,19.60
2022-10-06T09:49:19.033Z,19.60
2022-10-06T09:52:14.935Z,19.70
2022-10-06T09:54:43.761Z,19.70
2022-10-06T09:57:32.013Z,19.60
2022-10-06T10:00:00.108Z,19.60
2022-10-06T10:02:40.938Z,19.60
2022-10-06T10:05:22.487Z,19.60
2022-10-06T10:08:23.227Z,19.60
2022-10-06T10:11:30.388Z,19.50
2022-10-06T10:13:59.053Z,19.50
2022-10-06T10:16:35.557Z,19.50
2022-10-06T10:19:05.634Z,19.50
2022-10-06T10:21:35.122Z,19.40
2022-10-06T10:24:15.419Z,19.50
2022-10-06T10:27:20.059Z,19.40
2022-10-06T10:30:09.290Z,19.30
2022-10-06T10:33:00.327Z,19.30
2022-10-06T10:35:34.184Z,19.40
2022-10-06T10:38:19.104Z,19.30
2022-10-06T10:40:51.433Z,19.40
2022-10-06T10:43:36.078Z,19.40
2022-10-06T10:46:28.486Z,19.40
2022-10-06T10:49:12.708Z,19.40
2022-10-06T10:52:10.558Z,19.40
2022-10-06T10:55:17.826Z,19.50
2022-10-06T10:57:46.848Z,19.50
2022-10-06T11:00:25.241Z,19.50
2022-10-06T11:02:56.629Z,19.50
2022-10-06T11:06:08.691Z,19.50
2022-10-06T11:09:01.543Z,19.50
2022-10-06T11:11:42.511Z,19.50
2022-10-06T11:14:39.824Z,19.50
2022-10-06T11:17:44.012Z,19.50
2022-10-06T11:20:33.168Z,19.50
2022-10-06T11:23:29.312Z,19.60
2022-10-06T11:26:24.601Z,19.70
2022-10-06T11:29:25.564Z,19.70
2022-10-06T11:32:25.102Z,19.80
2022-10-06T11:34:53.188Z,19.80
2022-10-06T11:37:40.970Z,19.90
2022-10-06T11:41:04.131Z,20.00
2022-10-06T11:43:45.938Z,20.00
2022-10-06T11:46:42.772Z,20.10
2022-10-06T11:49:29.670Z,20.10
2022-10-06T11:52:08.362Z,20.10
2022-10-06T11:55:13.982Z,20.10
2022-10-06T11:58:40.787Z,20.20
2022-10-06T12:01:02.404Z,20.20
2022-10-06T12:03:29.510Z,20.20
2022-10-06T12:05:57.235Z,20.20
2022-10-06T12:08:39.918Z,20.20
2022-10-06T12:11:45.380Z,20.30
2022-10-06T12:18:23.707Z,20.30
2022-10-06T12:21:10.480Z,20.40
2022-10-06T12:24:19.662Z,20.40
2022-10-06T12:27:26.554Z,20.50
2022-10-06T12:30:23.536Z,20.40
2022-10-06T12:32:59.139Z,20.40
2022-10-06T12:35:32.946Z,20.40
2022-10-06T12:38:07.178Z,20.50
2022-10-06T12:40:57.571Z,20.50
2022-10-06T12:43:24.322Z,20.50
2022-10-06T12:45:58.960Z,20.50
2022-10-06T12:48:55.521Z,20.60
2022-10-06T12:51:39.666Z,20.60
2022-10-06T12:54:09.816Z,20.60
2022-10-06T12:56:40.932Z,20.70
2022-10-06T12:59:35.170Z,20.70
2022-10-06T13:02:08.922Z,20.90
2022-10-06T13:04:51.271Z,20.90
2022-10-06T13:07:30.423Z,20.90
2022-10-06T13:10:21.602Z,20.90
2022-10-06T13:12:52.145Z,20.90
2022-10-06T13:15:24.025Z,20.90
2022-10-06T13:18:14.733Z,20.90
2022-10-06T13:20:56.174Z,20.80
2022-10-06T13:23:37.794Z,20.90
2022-10-06T13:26:13.633Z,21.00
2022-10-06T13:28:43.480Z,20.80
2022-10-06T13:31:31.541Z,20.90
2022-10-06T13:34:14.759Z,20.90
2022-10-06T13:36:46.726Z,20.90
2022-10-06T13:39:16.505Z,20.80
2022-10-06T13:41:52.266Z,20.80
2022-10-06T13:44:38.946Z,20.80
2022-10-06T13:47:14.743Z,20.80
2022-10-06T13:49:53.286Z,20.80
2022-10-06T13:52:40.062Z,20.80
2022-10-06T13:55:20.453Z,20.70
2022-10-06T13:57:50.086Z,20.70
2022-10-06T14:00:28.950Z,20.70
2022-10-06T14:03:05.609Z,20.70
2022-10-06T14:05:42.314Z,20.60
2022-10-06T14:08:11.760Z,20.50
2022-10-06T14:10:41.262Z,20.50
2022-10-06T14:13:16.569Z,20.40
2022-10-06T14:15:58.536Z,20.50
2022-10-06T14:18:57.078Z,20.50
2022-10-06T14:21:33.991Z,20.40
2022-10-06T14:24:28.450Z,20.50
2022-10-06T14:27:02.136Z,20.50
2022-10-06T14:29:29.055Z,20.50
2022-10-06T14:31:55.966Z,20.40
2022-10-06T14:34:22.724Z,20.50
2022-10-06T14:36:51.689Z,20.50
2022-10-06T14:39:19.562Z,20.50
2022-10-06T14:41:46.957Z,20.50
2022-10-06T14:44:15.608Z,20.50
2022-10-06T14:46:48.039Z,20.60
2022-10-06T14:49:15.509Z,20.60
2022-10-06T14:51:44.264Z,20.70
2022-10-06T14:54:12.235Z,20.70
2022-10-06T14:56:40.697Z,20.70
2022-10-06T14:59:12.202Z,20.70
2022-10-06T15:01:40.592Z,20.70
2022-10-06T15:04:12.158Z,20.70
2022-10-06T15:06:58.193Z,20.60
2022-10-06T15:09:24.929Z,20.60
2022-10-06T15:11:53.742Z,20.60
2022-10-06T15:14:22.937Z,20.50
2022-10-06T15:16:50.880Z,20.50
2022-10-06T15:19:18.102Z,20.50
2022-10-06T15:21:47.934Z,21.00
2022-10-06T15:24:17.879Z,20.50
2022-10-06T15:27:05.002Z,20.50
2022-10-06T15:29:34.665Z,20.40
2022-10-06T15:32:03.754Z,20.40
2022-10-06T15:34:34.355Z,20.40
2022-10-06T15:37:02.012Z,20.40
2022-10-06T15:39:36.155Z,20.30
2022-10-06T15:42:03.480Z,20.30
2022-10-06T15:44:34.438Z,20.30
2022-10-06T15:47:03.752Z,20.20
2022-10-06T15:49:32.648Z,20.20
2022-10-06T15:52:02.992Z,20.20
2022-10-06T15:54:45.879Z,20.10
2022-10-06T15:57:19.489Z,20.10
2022-10-06T15:59:47.588Z,20.10
2022-10-06T16:02:17.287Z,20.00
2022-10-06T16:05:08.713Z,20.00
2022-10-06T16:07:35.418Z,19.90
2022-10-06T16:10:02.142Z,19.90
2022-10-06T16:12:28.893Z,19.90
2022-10-06T16:14:55.689Z,19.80
2022-10-06T16:17:22.440Z,19.80
2022-10-06T16:19:49.301Z,19.70
2022-10-06T16:22:18.499Z,19.70
2022-10-06T16:24:45.327Z,19.70
2022-10-06T16:27:15.080Z,19.60
2022-10-06T16:29:41.859Z,19.60
2022-10-06T16:32:09.015Z,19.50
2022-10-06T16:34:35.842Z,19.50
2022-10-06T16:37:02.697Z,19.40
2022-10-06T16:39:29.516Z,19.40
2022-10-06T16:41:56.282Z,19.30
2022-10-06T16:44:23.213Z,19.30
2022-10-06T16:46:50.030Z,19.20
2022-10-06T16:49:16.850Z,19.20
2022-10-06T16:51:47.324Z,19.20
2022-10-06T16:54:17.330Z,19.10
2022-10-06T16:56:53.740Z,19.10
2022-10-06T16:59:28.710Z,19.10
2022-10-06T17:01:55.613Z,19.00
2022-10-06T17:04:25.352Z,18.90
2022-10-06T17:06:55.606Z,18.90
2022-10-06T17:09:25.872Z,18.90
2022-10-06T17:11:59.604Z,18.80
2022-10-06T17:14:28.384Z,18.80
2022-10-06T17:16:58.571Z,18.70
2022-10-06T17:19:29.285Z,18.70
2022-10-06T17:21:59.303Z,18.70
2022-10-06T17:24:28.835Z,18.60
2022-10-06T17:26:57.607Z,18.60
2022-10-06T17:29:24.913Z,18.50
2022-10-06T17:31:59.482Z,18.50
2022-10-06T17:34:32.351Z,18.40
2022-10-06T17:37:01.776Z,18.40
2022-10-06T17:39:28.565Z,18.40
2022-10-06T17:41:55.343Z,18.30
2022-10-06T17:44:26.377Z,18.30
2022-10-06T17:46:57.035Z,18.30
2022-10-06T17:49:25.042Z,18.20
2022-10-06T17:51:54.145Z,18.70
2022-10-06T17:54:24.450Z,18.00
2022-10-06T17:56:56.811Z,18.00
2022-10-06T17:59:31.512Z,17.90
2022-10-06T18:02:02.791Z,17.90
2022-10-06T18:04:30.399Z,17.80
2022-10-06T18:06:57.433Z,17.70
2022-10-06T18:09:24.389Z,17.70
2022-10-06T18:11:56.327Z,17.60
2022-10-06T18:14:27.038Z,17.60
2022-10-06T18:17:00.740Z,17.60
2022-10-06T18:19:29.969Z,17.50
2022-10-06T18:22:12.893Z,17.40
2022-10-06T18:24:40.378Z,17.40
2022-10-06T18:27:08.462Z,17.40
2022-10-06T18:29:38.316Z,17.20
2022-10-06T18:36:12.801Z,17.30
2022-10-06T18:37:41.598Z,17.20
2022-10-06T18:40:09.659Z,17.20
2022-10-06T18:42:36.431Z,17.10
2022-10-06T18:45:22.168Z,17.10
2022-10-06T18:48:07.602Z,17.00
2022-10-06T18:50:35.159Z,17.00
2022-10-06T18:53:04.214Z,16.90
2022-10-06T18:55:31.839Z,16.90
2022-10-06T18:57:58.755Z,16.80
2022-10-06T19:00:25.920Z,16.80
2022-10-06T19:02:54.840Z,16.70
2022-10-06T19:05:24.608Z,16.80
2022-10-06T19:07:53.788Z,16.70
2022-10-06T19:10:20.735Z,16.60
2022-10-06T19:12:48.354Z,16.60
2022-10-06T19:15:20.363Z,16.50
2022-10-06T19:17:49.482Z,16.50
2022-10-06T19:20:18.162Z,16.50
2022-10-06T19:22:45.008Z,16.40
2022-10-06T19:25:13.040Z,16.40
2022-10-06T19:27:40.112Z,16.40
2022-10-06T19:30:07.719Z,16.30
2022-10-06T19:32:34.487Z,16.30
2022-10-06T19:35:01.183Z,16.20
2022-10-06T19:37:30.731Z,16.20
2022-10-06T19:39:57.916Z,16.20
2022-10-06T19:42:43.750Z,16.20
2022-10-06T19:45:12.200Z,16.20
2022-10-06T19:47:40.195Z,16.10
2022-10-06T19:50:12.046Z,16.10
2022-10-06T19:52:41.304Z,16.00
2022-10-06T19:55:08.559Z,16.00
2022-10-06T19:57:35.612Z,16.00
2022-10-06T20:00:03.640Z,15.90
2022-10-06T20:02:30.595Z,15.90
2022-10-06T20:04:57.513Z,15.80
2022-10-06T20:07:27.676Z,15.80
2022-10-06T20:09:55.816Z,15.80
2022-10-06T20:12:25.272Z,15.70
2022-10-06T20:14:55.983Z,15.60
2022-10-06T20:17:23.158Z,15.70
2022-10-06T20:19:55.193Z,15.70
2022-10-06T20:22:25.101Z,15.70
2022-10-06T20:24:52.197Z,15.60
2022-10-06T20:27:18.943Z,15.60
2022-10-06T20:29:45.798Z,15.60
2022-10-06T20:32:12.501Z,15.50
2022-10-06T20:34:39.410Z,15.50
2022-10-06T20:37:06.353Z,15.50
2022-10-06T20:39:52.551Z,15.40
2022-10-06T20:42:20.902Z,15.50
2022-10-06T20:44:47.617Z,15.40
2022-10-06T20:47:16.392Z,15.40
2022-10-06T20:49:43.286Z,15.30
2022-10-06T20:52:10.223Z,15.30
2022-10-06T20:54:37.431Z,15.50
2022-10-06T20:57:06.686Z,15.20
2022-10-06T20:59:35.450Z,15.30
2022-10-06T21:02:03.686Z,15.20
2022-10-06T21:04:30.812Z,15.20
2022-10-06T21:06:57.992Z,15.10
2022-10-06T21:09:25.083Z,15.10
2022-10-06T21:11:51.974Z,15.10
2022-10-06T21:14:19.187Z,15.00
2022-10-06T21:16:48.274Z,15.30
2022-10-06T21:19:18.124Z,15.00
2022-10-06T21:21:51.949Z,15.00
2022-10-06T21:24:19.500Z,15.00
2022-10-06T21:26:46.499Z,14.90
2022-10-06T21:29:15.741Z,14.90
2022-10-06T21:31:44.751Z,14.80
2022-10-06T21:34:14.374Z,14.80
2022-10-06T21:36:42.382Z,14.80
2022-10-06T21:39:10.497Z,14.80
2022-10-06T21:41:39.420Z,14.70
2022-10-06T21:44:15.814Z,14.70
2022-10-06T21:46:54.439Z,14.70
2022-10-06T21:49:24.246Z,14.70
2022-10-06T21:51:55.169Z,14.60
2022-10-06T21:54:23.415Z,14.60
2022-10-06T21:56:50.953Z,14.60
2022-10-06T21:59:17.891Z,13.90
2022-10-06T22:01:46.977Z,14.50
2022-10-06T22:04:15.182Z,14.60
2022-10-06T22:06:44.265Z,14.50
2022-10-06T22:09:17.288Z,14.60
2022-10-06T22:11:45.103Z,14.50
2022-10-06T22:14:16.665Z,14.40
2022-10-06T22:16:44.013Z,14.40
2022-10-06T22:19:13.867Z,14.40
2022-10-06T22:21:43.923Z,14.40
2022-10-06T22:24:19.872Z,14.40
2022-10-06T22:26:48.285Z,14.30
2022-10-06T22:29:18.140Z,14.30
2022-10-06T22:31:47.164Z,14.30
2022-10-06T22:34:18.444Z,14.30
2022-10-06T22:36:45.431Z,14.20
2022-10-06T22:39:12.344Z,14.20
2022-10-06T22:41:39.376Z,14.20
2022-10-06T22:44:06.474Z,14.10
2022-10-06T22:46:36.279Z,14.20
2022-10-06T22:49:04.931Z,14.00
2022-10-06T22:51:32.390Z,14.00
2022-10-06T22:54:00.564Z,14.10
2022-10-06T22:56:31.632Z,13.90
2022-10-06T22:58:59.877Z,14.00
2022-10-06T23:01:29.134Z,13.90
2022-10-06T23:03:56.530Z,13.90
2022-10-06T23:06:24.614Z,13.90
2022-10-06T23:08:51.848Z,13.80
2022-10-06T23:11:21.384Z,13.80
2022-10-06T23:13:50.272Z,13.80
2022-10-06T23:16:19.640Z,13.80
2022-10-06T23:18:48.411Z,13.80
2022-10-06T23:21:22.293Z,13.80
2022-10-06T23:23:53.128Z,13.80
2022-10-06T23:26:20.954Z,13.70
2022-10-06T23:28:57.343Z,13.70
2022-10-06T23:31:25.383Z,13.70
2022-10-06T23:33:53.232Z,13.70
2022-10-06T23:36:20.204Z,13.70
2022-10-06T23:38:47.688Z,13.60
2022-10-06T23:41:15.349Z,13.60
2022-10-06T23:43:42.925Z,13.60
2022-10-06T23:46:09.894Z,13.60
2022-10-06T23:48:37.450Z,13.60
2022-10-06T23:51:14.123Z,13.60
2022-10-06T23:53:41.481Z,13.50
2022-10-06T23:56:09.512Z,13.50
2022-10-06T23:58:36.782Z,13.50
