createdAt,value
2017-12-25T00:00:31.326Z,964.65
2017-12-25T00:02:24.724Z,964.71
2017-12-25T00:03:24.708Z,964.67
2017-12-25T00:05:18.085Z,964.62
2017-12-25T00:06:18.086Z,964.66
2017-12-25T00:08:11.487Z,964.64
2017-12-25T00:09:11.466Z,964.65
2017-12-25T00:11:04.851Z,964.64
2017-12-25T00:12:04.847Z,964.64
2017-12-25T00:13:58.243Z,964.61
2017-12-25T00:14:58.226Z,964.57
2017-12-25T00:16:51.604Z,964.59
2017-12-25T00:17:51.604Z,964.57
2017-12-25T00:19:45.011Z,964.52
2017-12-25T00:20:44.994Z,964.54
2017-12-25T00:22:38.376Z,964.45
2017-12-25T00:23:38.375Z,964.47
2017-12-25T00:25:31.770Z,964.46
2017-12-25T00:26:31.757Z,964.48
2017-12-25T00:28:25.147Z,964.46
2017-12-25T00:29:25.129Z,964.48
2017-12-25T00:31:18.529Z,964.43
2017-12-25T00:32:18.512Z,964.48
2017-12-25T00:34:11.396Z,964.48
2017-12-25T00:35:11.396Z,964.50
2017-12-25T00:37:04.809Z,964.48
2017-12-25T00:38:04.777Z,964.44
2017-12-25T00:39:58.153Z,964.46
2017-12-25T00:40:58.155Z,964.48
2017-12-25T00:42:51.551Z,964.41
2017-12-25T00:43:51.532Z,964.40
2017-12-25T00:45:44.929Z,964.41
2017-12-25T00:46:44.912Z,964.38
2017-12-25T00:48:38.289Z,964.37
2017-12-25T00:49:38.291Z,964.36
2017-12-25T00:51:31.722Z,964.36
2017-12-25T00:52:31.669Z,964.42
2017-12-25T00:54:25.051Z,964.37
2017-12-25T00:55:25.051Z,964.44
2017-12-25T00:57:18.477Z,964.40
2017-12-25T00:58:18.432Z,964.41
2017-12-25T01:00:11.807Z,964.39
2017-12-25T01:01:11.808Z,964.44
2017-12-25T01:03:05.204Z,964.40
2017-12-25T01:04:05.191Z,964.40
2017-12-25T01:05:58.567Z,964.41
2017-12-25T01:06:58.565Z,964.42
2017-12-25T01:08:51.962Z,964.46
2017-12-25T01:09:51.950Z,964.41
2017-12-25T01:11:45.321Z,964.45
2017-12-25T01:12:45.324Z,964.43
2017-12-25T01:14:38.721Z,964.40
2017-12-25T01:15:38.704Z,964.42
2017-12-25T01:17:32.082Z,964.35
2017-12-25T01:18:32.087Z,964.38
2017-12-25T01:20:25.481Z,964.37
2017-12-25T01:21:25.463Z,964.42
2017-12-25T01:23:18.844Z,964.42
2017-12-25T01:24:18.846Z,964.41
2017-12-25T01:26:12.240Z,964.37
2017-12-25T01:27:12.220Z,964.41
2017-12-25T01:29:05.610Z,964.41
2017-12-25T01:30:05.611Z,964.48
2017-12-25T01:31:58.512Z,964.46
2017-12-25T01:32:58.496Z,964.43
2017-12-25T01:34:51.875Z,964.48
2017-12-25T01:35:51.875Z,964.49
2017-12-25T01:37:45.272Z,964.47
2017-12-25T01:38:45.254Z,964.45
2017-12-25T01:40:38.649Z,964.37
2017-12-25T01:41:38.632Z,964.36
2017-12-25T01:43:32.010Z,964.35
2017-12-25T01:44:32.010Z,964.38
2017-12-25T01:46:25.429Z,964.31
2017-12-25T01:47:25.390Z,964.32
2017-12-25T01:49:18.773Z,964.32
2017-12-25T01:50:18.774Z,964.33
2017-12-25T01:52:12.167Z,964.23
2017-12-25T01:53:12.156Z,964.26
2017-12-25T01:55:20.104Z,964.24
2017-12-25T01:56:05.531Z,964.23
2017-12-25T01:57:58.936Z,964.26
2017-12-25T01:58:58.923Z,964.25
2017-12-25T02:00:52.299Z,964.27
2017-12-25T02:01:52.301Z,964.28
2017-12-25T02:03:45.204Z,964.21
2017-12-25T02:04:45.180Z,964.21
2017-12-25T02:06:38.564Z,964.18
2017-12-25T02:07:38.566Z,964.19
2017-12-25T02:09:31.965Z,964.16
2017-12-25T02:10:31.946Z,964.15
2017-12-25T02:12:25.330Z,964.18
2017-12-25T02:13:25.321Z,964.11
2017-12-25T02:15:18.228Z,964.15
2017-12-25T02:16:18.206Z,964.13
2017-12-25T02:18:11.606Z,964.14
2017-12-25T02:19:11.596Z,964.11
2017-12-25T02:21:04.992Z,964.08
2017-12-25T02:22:04.976Z,964.07
2017-12-25T02:23:58.364Z,964.05
2017-12-25T02:24:58.352Z,964.03
2017-12-25T02:26:51.751Z,964.05
2017-12-25T02:27:51.730Z,964.06
2017-12-25T02:29:45.109Z,964.02
2017-12-25T02:30:45.110Z,963.99
2017-12-25T02:32:38.512Z,963.95
2017-12-25T02:33:38.496Z,963.96
2017-12-25T02:35:31.867Z,963.94
2017-12-25T02:36:31.866Z,963.93
2017-12-25T02:38:25.277Z,963.96
2017-12-25T02:39:25.257Z,963.97
2017-12-25T02:41:18.675Z,964.00
2017-12-25T02:42:18.636Z,963.97
2017-12-25T02:44:12.013Z,963.93
2017-12-25T02:45:12.013Z,963.96
2017-12-25T02:47:05.414Z,963.94
2017-12-25T02:48:05.392Z,963.98
2017-12-25T02:49:58.772Z,963.93
2017-12-25T02:50:58.777Z,963.94
2017-12-25T02:52:52.168Z,963.91
2017-12-25T02:53:52.149Z,963.88
2017-12-25T02:55:45.528Z,963.89
2017-12-25T02:56:45.530Z,963.85
2017-12-25T02:58:38.927Z,963.82
2017-12-25T02:59:38.907Z,963.84
2017-12-25T03:01:32.287Z,963.82
2017-12-25T03:02:32.286Z,963.83
2017-12-25T03:04:25.684Z,963.84
2017-12-25T03:05:25.664Z,963.83
2017-12-25T03:07:19.043Z,963.79
2017-12-25T03:08:19.043Z,963.80
2017-12-25T03:10:12.438Z,963.81
2017-12-25T03:11:12.418Z,963.76
2017-12-25T03:13:05.797Z,963.73
2017-12-25T03:14:05.797Z,963.76
2017-12-25T03:15:59.197Z,963.74
2017-12-25T03:16:59.174Z,963.78
2017-12-25T03:18:52.552Z,963.71
2017-12-25T03:19:52.556Z,963.67
2017-12-25T03:21:45.950Z,963.65
2017-12-25T03:22:45.931Z,963.68
2017-12-25T03:24:39.321Z,963.65
2017-12-25T03:25:39.322Z,963.61
2017-12-25T03:27:32.721Z,963.67
2017-12-25T03:28:32.708Z,963.63
2017-12-25T03:30:26.080Z,963.57
2017-12-25T03:31:26.080Z,963.57
2017-12-25T03:33:19.477Z,963.56
2017-12-25T03:34:19.456Z,963.57
2017-12-25T03:36:12.842Z,963.53
2017-12-25T03:37:12.836Z,963.55
2017-12-25T03:39:06.239Z,963.51
2017-12-25T03:40:06.215Z,963.52
2017-12-25T03:41:59.592Z,963.46
2017-12-25T03:42:59.604Z,963.46
2017-12-25T03:44:52.989Z,963.48
2017-12-25T03:45:52.969Z,963.44
2017-12-25T03:47:46.349Z,963.47
2017-12-25T03:48:46.347Z,963.47
2017-12-25T03:50:39.744Z,963.47
2017-12-25T03:51:39.727Z,963.45
2017-12-25T03:53:33.143Z,963.42
2017-12-25T03:54:33.204Z,963.42
2017-12-25T03:56:26.501Z,963.39
2017-12-25T03:57:26.483Z,963.35
2017-12-25T03:59:19.870Z,963.34
2017-12-25T04:00:19.867Z,963.36
2017-12-25T04:02:12.770Z,963.37
2017-12-25T04:03:12.750Z,963.38
2017-12-25T04:05:06.138Z,963.33
2017-12-25T04:06:06.136Z,963.34
2017-12-25T04:07:59.536Z,963.33
2017-12-25T04:08:59.513Z,963.34
2017-12-25T04:10:52.890Z,963.40
2017-12-25T04:11:52.893Z,963.38
2017-12-25T04:13:46.288Z,963.36
2017-12-25T04:14:46.271Z,963.37
2017-12-25T04:16:39.681Z,963.40
2017-12-25T04:17:39.660Z,963.40
2017-12-25T04:19:33.035Z,963.40
2017-12-25T04:20:33.038Z,963.39
2017-12-25T04:22:26.456Z,963.39
2017-12-25T04:23:26.414Z,963.39
2017-12-25T04:25:19.293Z,963.43
2017-12-25T04:26:19.296Z,963.41
2017-12-25T04:28:12.734Z,963.42
2017-12-25T04:29:12.674Z,963.39
2017-12-25T04:31:06.051Z,963.37
2017-12-25T04:32:06.053Z,963.40
2017-12-25T04:33:59.446Z,963.40
2017-12-25T04:34:59.429Z,963.41
2017-12-25T04:36:52.311Z,963.35
2017-12-25T04:37:52.310Z,963.36
2017-12-25T04:39:45.708Z,963.34
2017-12-25T04:40:45.690Z,963.36
2017-12-25T04:42:39.067Z,963.35
2017-12-25T04:43:39.069Z,963.32
2017-12-25T04:45:32.465Z,963.29
2017-12-25T04:46:32.444Z,963.29
2017-12-25T04:48:25.822Z,963.31
2017-12-25T04:49:25.820Z,963.30
2017-12-25T04:51:18.729Z,963.29
2017-12-25T04:52:18.764Z,963.32
2017-12-25T04:54:12.100Z,963.28
2017-12-25T04:55:12.099Z,963.28
2017-12-25T04:57:05.498Z,963.21
2017-12-25T04:58:05.476Z,963.19
2017-12-25T04:59:59.357Z,963.17
2017-12-25T05:00:59.355Z,963.18
2017-12-25T05:02:52.754Z,963.14
2017-12-25T05:03:52.733Z,963.17
2017-12-25T05:05:46.117Z,963.16
2017-12-25T05:06:46.110Z,963.16
2017-12-25T05:08:39.014Z,963.17
2017-12-25T05:09:38.994Z,963.13
2017-12-25T05:11:32.369Z,963.12
2017-12-25T05:12:32.368Z,963.10
2017-12-25T05:14:25.767Z,963.07
2017-12-25T05:15:25.805Z,963.04
2017-12-25T05:17:19.124Z,963.03
2017-12-25T05:18:19.125Z,963.00
2017-12-25T05:20:12.527Z,962.95
2017-12-25T05:21:12.504Z,962.97
2017-12-25T05:23:05.882Z,962.95
2017-12-25T05:24:05.882Z,962.95
2017-12-25T05:25:59.286Z,962.93
2017-12-25T05:26:59.271Z,962.94
2017-12-25T05:28:52.639Z,962.94
2017-12-25T05:29:52.640Z,962.95
2017-12-25T05:31:46.041Z,962.99
2017-12-25T05:32:46.021Z,962.96
2017-12-25T05:34:39.397Z,962.90
2017-12-25T05:35:39.395Z,962.91
2017-12-25T05:37:32.807Z,962.89
2017-12-25T05:38:32.787Z,962.94
2017-12-25T05:40:26.163Z,962.89
2017-12-25T05:41:26.169Z,962.79
2017-12-25T05:43:19.649Z,962.82
2017-12-25T05:44:19.542Z,962.76
2017-12-25T05:46:12.942Z,962.75
2017-12-25T05:47:12.920Z,962.78
2017-12-25T05:49:06.322Z,962.80
2017-12-25T05:50:06.295Z,962.81
2017-12-25T05:51:59.681Z,962.77
2017-12-25T05:52:59.675Z,962.77
2017-12-25T05:54:53.073Z,962.73
2017-12-25T05:55:53.054Z,962.73
2017-12-25T05:57:46.021Z,962.77
2017-12-25T05:58:45.937Z,962.75
2017-12-25T06:00:39.315Z,962.77
2017-12-25T06:01:39.325Z,962.77
2017-12-25T06:03:32.732Z,962.79
2017-12-25T06:04:32.694Z,962.76
2017-12-25T06:06:26.070Z,962.78
2017-12-25T06:07:26.072Z,962.79
2017-12-25T06:09:19.508Z,962.81
2017-12-25T06:10:19.449Z,962.78
2017-12-25T06:12:12.825Z,962.79
2017-12-25T06:13:12.826Z,962.82
2017-12-25T06:15:06.275Z,962.78
2017-12-25T06:16:06.257Z,962.80
2017-12-25T06:17:59.637Z,962.80
2017-12-25T06:18:59.635Z,962.77
2017-12-25T06:20:53.038Z,962.79
2017-12-25T06:21:53.017Z,962.72
2017-12-25T06:23:46.399Z,962.73
2017-12-25T06:24:46.395Z,962.73
2017-12-25T06:26:39.791Z,962.73
2017-12-25T06:27:39.773Z,962.71
2017-12-25T06:29:33.160Z,962.72
2017-12-25T06:30:33.151Z,962.66
2017-12-25T06:32:26.052Z,962.66
2017-12-25T06:33:26.031Z,962.64
2017-12-25T06:35:19.412Z,962.64
2017-12-25T06:36:19.409Z,962.61
2017-12-25T06:38:12.806Z,962.55
2017-12-25T06:39:12.786Z,962.56
2017-12-25T06:41:06.220Z,962.54
2017-12-25T06:42:06.167Z,962.53
2017-12-25T06:43:59.540Z,962.48
2017-12-25T06:44:59.544Z,962.51
2017-12-25T06:46:52.942Z,962.51
2017-12-25T06:47:52.925Z,962.47
2017-12-25T06:49:46.312Z,962.49
2017-12-25T06:50:46.310Z,962.46
2017-12-25T06:52:39.813Z,962.46
2017-12-25T06:53:39.701Z,962.39
2017-12-25T06:55:33.081Z,962.44
2017-12-25T06:56:33.083Z,962.41
2017-12-25T06:58:26.478Z,962.46
2017-12-25T06:59:26.456Z,962.42
2017-12-25T07:01:19.861Z,962.38
2017-12-25T07:02:19.861Z,962.43
2017-12-25T07:04:13.259Z,962.41
2017-12-25T07:05:13.240Z,962.39
2017-12-25T07:07:06.622Z,962.35
2017-12-25T07:08:06.624Z,962.33
2017-12-25T07:10:00.022Z,962.32
2017-12-25T07:11:00.006Z,962.35
2017-12-25T07:12:53.381Z,962.30
2017-12-25T07:13:53.379Z,962.29
2017-12-25T07:15:46.784Z,962.32
2017-12-25T07:16:46.763Z,962.30
2017-12-25T07:18:40.252Z,962.32
2017-12-25T07:19:40.158Z,962.34
2017-12-25T07:21:33.575Z,962.31
2017-12-25T07:22:33.543Z,962.28
2017-12-25T07:24:26.956Z,962.30
2017-12-25T07:25:26.925Z,962.31
2017-12-25T07:27:20.324Z,962.29
2017-12-25T07:28:20.302Z,962.30
2017-12-25T07:30:13.691Z,962.30
2017-12-25T07:31:13.696Z,962.26
2017-12-25T07:33:07.069Z,962.26
2017-12-25T07:34:07.049Z,962.25
2017-12-25T07:36:00.438Z,962.28
2017-12-25T07:37:00.430Z,962.25
2017-12-25T07:38:53.842Z,962.25
2017-12-25T07:39:53.820Z,962.27
2017-12-25T07:41:47.256Z,962.23
2017-12-25T07:42:47.187Z,962.24
2017-12-25T07:44:40.563Z,962.21
2017-12-25T07:45:40.564Z,962.23
2017-12-25T07:47:33.983Z,962.19
2017-12-25T07:48:33.941Z,962.19
2017-12-25T07:50:27.319Z,962.23
2017-12-25T07:51:27.325Z,962.19
2017-12-25T07:53:20.753Z,962.16
2017-12-25T07:54:20.717Z,962.20
2017-12-25T07:56:14.110Z,962.22
2017-12-25T07:57:14.099Z,962.18
2017-12-25T07:59:07.497Z,962.18
2017-12-25T08:00:07.477Z,962.17
2017-12-25T08:02:00.865Z,962.21
2017-12-25T08:03:00.865Z,962.18
2017-12-25T08:04:54.284Z,962.19
2017-12-25T08:05:54.261Z,962.16
2017-12-25T08:07:47.651Z,962.15
2017-12-25T08:08:47.650Z,962.16
2017-12-25T08:10:41.058Z,962.12
2017-12-25T08:11:41.079Z,962.14
2017-12-25T08:13:34.415Z,962.17
2017-12-25T08:14:34.405Z,962.20
2017-12-25T08:16:27.813Z,962.17
2017-12-25T08:17:27.788Z,962.15
2017-12-25T08:19:21.189Z,962.14
2017-12-25T08:20:21.584Z,962.19
2017-12-25T08:22:14.566Z,962.14
2017-12-25T08:23:14.547Z,962.15
2017-12-25T08:25:07.920Z,962.14
2017-12-25T08:26:07.973Z,962.13
2017-12-25T08:28:01.363Z,962.17
2017-12-25T08:29:01.301Z,962.16
2017-12-25T08:30:54.683Z,962.17
2017-12-25T08:31:54.710Z,962.13
2017-12-25T08:33:48.218Z,962.10
2017-12-25T08:34:48.243Z,962.08
2017-12-25T08:36:41.510Z,962.09
2017-12-25T08:37:41.520Z,962.10
2017-12-25T08:39:34.913Z,962.10
2017-12-25T08:40:34.884Z,962.08
2017-12-25T08:42:28.343Z,962.10
2017-12-25T08:43:28.598Z,962.09
2017-12-25T08:45:21.764Z,962.08
2017-12-25T08:46:21.773Z,962.04
2017-12-25T08:48:15.088Z,962.03
2017-12-25T08:49:15.071Z,962.07
2017-12-25T08:51:08.452Z,962.00
2017-12-25T08:52:08.567Z,962.01
2017-12-25T08:54:02.831Z,962.01
2017-12-25T08:55:02.855Z,961.99
2017-12-25T08:56:57.194Z,961.96
2017-12-25T08:57:57.258Z,961.98
2017-12-25T08:59:51.018Z,961.92
2017-12-25T09:00:50.759Z,961.94
2017-12-25T09:02:54.143Z,961.92
2017-12-25T09:03:45.214Z,961.90
2017-12-25T09:05:38.872Z,961.90
2017-12-25T09:06:46.297Z,961.88
2017-12-25T09:08:43.961Z,961.92
2017-12-25T09:09:43.932Z,961.91
2017-12-25T09:11:29.496Z,961.93
2017-12-25T09:12:36.879Z,961.87
2017-12-25T09:14:30.603Z,961.93
2017-12-25T09:15:22.899Z,961.91
2017-12-25T09:17:16.218Z,961.88
2017-12-25T09:18:16.238Z,961.92
2017-12-25T09:20:09.534Z,961.87
2017-12-25T09:21:09.731Z,961.88
2017-12-25T09:23:03.879Z,961.89
2017-12-25T09:24:03.796Z,961.94
2017-12-25T09:25:57.283Z,961.93
2017-12-25T09:26:58.812Z,961.90
2017-12-25T09:28:50.718Z,961.91
2017-12-25T09:29:50.558Z,961.91
2017-12-25T09:31:45.118Z,961.89
2017-12-25T09:32:45.172Z,961.85
2017-12-25T09:34:46.474Z,961.88
2017-12-25T09:35:38.389Z,961.89
2017-12-25T09:37:31.724Z,961.84
2017-12-25T09:38:31.718Z,961.88
2017-12-25T09:40:25.132Z,961.86
2017-12-25T09:41:25.100Z,961.84
2017-12-25T09:43:18.484Z,961.81
2017-12-25T09:44:18.479Z,961.85
2017-12-25T09:46:11.914Z,961.79
2017-12-25T09:47:11.871Z,961.82
2017-12-25T09:49:05.270Z,961.79
2017-12-25T09:50:05.242Z,961.76
2017-12-25T09:51:58.625Z,961.73
2017-12-25T09:52:58.626Z,961.72
2017-12-25T09:54:52.033Z,961.75
2017-12-25T09:55:52.021Z,961.74
2017-12-25T09:57:45.416Z,961.70
2017-12-25T09:58:45.389Z,961.66
2017-12-25T10:00:38.793Z,961.66
2017-12-25T10:01:38.773Z,961.66
2017-12-25T10:03:32.157Z,961.65
2017-12-25T10:04:32.154Z,961.59
2017-12-25T10:06:25.574Z,961.61
2017-12-25T10:07:25.538Z,961.55
2017-12-25T10:09:18.951Z,961.53
2017-12-25T10:10:18.924Z,961.52
2017-12-25T10:12:12.305Z,961.47
2017-12-25T10:13:12.306Z,961.50
2017-12-25T10:15:05.713Z,961.47
2017-12-25T10:16:05.692Z,961.50
2017-12-25T10:17:59.069Z,961.53
2017-12-25T10:18:59.072Z,961.48
2017-12-25T10:20:52.478Z,961.46
2017-12-25T10:21:52.456Z,961.49
2017-12-25T10:23:45.838Z,961.47
2017-12-25T10:24:45.838Z,961.45
2017-12-25T10:26:39.300Z,961.43
2017-12-25T10:27:39.231Z,961.47
2017-12-25T10:29:32.672Z,961.45
2017-12-25T10:30:32.616Z,961.46
2017-12-25T10:32:25.999Z,961.41
2017-12-25T10:33:26.001Z,961.43
2017-12-25T10:35:19.406Z,961.41
2017-12-25T10:36:19.384Z,961.45
2017-12-25T10:38:12.769Z,961.39
2017-12-25T10:39:12.774Z,961.37
2017-12-25T10:41:06.179Z,961.43
2017-12-25T10:42:06.158Z,961.45
2017-12-25T10:43:59.541Z,961.45
2017-12-25T10:44:59.557Z,961.48
2017-12-25T10:46:52.954Z,961.41
2017-12-25T10:47:52.932Z,961.37
2017-12-25T10:49:46.340Z,961.49
2017-12-25T10:50:46.321Z,961.41
2017-12-25T10:52:39.721Z,961.13
2017-12-25T10:53:39.706Z,961.14
2017-12-25T10:55:33.119Z,961.40
2017-12-25T10:56:33.101Z,961.11
2017-12-25T10:58:26.504Z,961.35
2017-12-25T10:59:26.500Z,961.02
2017-12-25T11:01:19.918Z,961.25
2017-12-25T11:02:19.901Z,961.28
2017-12-25T11:04:13.290Z,961.29
2017-12-25T11:05:13.299Z,961.25
2017-12-25T11:07:06.713Z,961.21
2017-12-25T11:08:06.694Z,961.19
2017-12-25T11:10:00.081Z,961.24
2017-12-25T11:11:00.089Z,961.20
2017-12-25T11:12:53.503Z,961.19
2017-12-25T11:13:53.484Z,961.15
2017-12-25T11:15:46.909Z,961.13
2017-12-25T11:16:46.880Z,961.07
2017-12-25T11:18:40.270Z,960.98
2017-12-25T11:19:40.278Z,961.03
2017-12-25T11:21:33.700Z,960.92
2017-12-25T11:22:33.682Z,960.91
2017-12-25T11:24:27.074Z,960.86
2017-12-25T11:25:27.080Z,960.80
2017-12-25T11:27:19.998Z,960.71
2017-12-25T11:28:19.987Z,960.73
2017-12-25T11:30:13.370Z,960.63
2017-12-25T11:31:13.376Z,960.66
2017-12-25T11:33:06.804Z,960.59
2017-12-25T11:34:06.787Z,960.56
2017-12-25T11:36:00.199Z,960.51
2017-12-25T11:37:00.184Z,960.45
2017-12-25T11:38:53.587Z,960.42
2017-12-25T11:39:53.594Z,960.41
2017-12-25T11:41:47.021Z,960.38
2017-12-25T11:42:47.000Z,960.32
2017-12-25T11:44:40.401Z,960.31
2017-12-25T11:45:40.390Z,960.29
2017-12-25T11:47:33.810Z,960.27
2017-12-25T11:48:33.792Z,960.21
2017-12-25T11:50:27.181Z,960.15
2017-12-25T11:51:27.190Z,960.17
2017-12-25T11:53:20.606Z,960.14
2017-12-25T11:54:20.585Z,960.11
2017-12-25T11:56:14.000Z,960.04
2017-12-25T11:57:13.982Z,960.02
2017-12-25T11:59:07.381Z,959.99
2017-12-25T12:00:07.380Z,960.02
2017-12-25T12:02:00.794Z,959.97
2017-12-25T12:03:00.777Z,959.88
2017-12-25T12:04:54.168Z,959.92
2017-12-25T12:05:54.175Z,959.86
2017-12-25T12:07:47.600Z,959.79
2017-12-25T12:08:47.579Z,959.74
2017-12-25T12:10:40.973Z,959.73
2017-12-25T12:11:40.984Z,959.71
2017-12-25T12:13:34.399Z,959.66
2017-12-25T12:14:34.376Z,959.66
2017-12-25T12:16:27.842Z,959.56
2017-12-25T12:17:27.778Z,959.54
2017-12-25T12:19:21.195Z,959.47
2017-12-25T12:20:21.175Z,959.46
2017-12-25T12:22:14.592Z,959.44
2017-12-25T12:23:14.571Z,959.39
2017-12-25T12:25:07.965Z,959.37
2017-12-25T12:26:07.970Z,959.34
2017-12-25T12:28:01.379Z,959.34
2017-12-25T12:29:01.371Z,959.28
2017-12-25T12:30:54.752Z,959.30
2017-12-25T12:31:54.756Z,959.32
2017-12-25T12:33:48.170Z,959.26
2017-12-25T12:34:48.158Z,959.22
2017-12-25T12:36:41.574Z,959.22
2017-12-25T12:37:41.544Z,959.17
2017-12-25T12:39:34.942Z,959.10
2017-12-25T12:40:34.944Z,959.04
2017-12-25T12:42:28.352Z,959.02
2017-12-25T12:43:28.334Z,959.04
2017-12-25T12:45:21.723Z,959.04
2017-12-25T12:46:21.726Z,959.06
2017-12-25T12:48:15.139Z,958.95
2017-12-25T12:49:15.122Z,958.91
2017-12-25T12:51:08.516Z,958.86
2017-12-25T12:52:08.515Z,958.85
2017-12-25T12:54:01.925Z,958.79
2017-12-25T12:55:01.904Z,958.78
2017-12-25T12:56:55.298Z,958.71
2017-12-25T12:57:55.297Z,958.70
2017-12-25T12:59:48.717Z,958.66
2017-12-25T13:00:48.697Z,958.61
2017-12-25T13:02:42.114Z,958.54
2017-12-25T13:03:42.087Z,958.53
2017-12-25T13:05:35.477Z,958.48
2017-12-25T13:06:35.480Z,958.42
2017-12-25T13:08:28.889Z,958.53
2017-12-25T13:09:28.868Z,958.48
2017-12-25T13:11:22.266Z,958.45
2017-12-25T13:12:22.267Z,958.43
2017-12-25T13:14:15.682Z,958.45
2017-12-25T13:15:15.658Z,958.42
2017-12-25T13:17:09.046Z,958.40
2017-12-25T13:18:09.046Z,958.40
2017-12-25T13:20:02.460Z,958.41
2017-12-25T13:21:02.445Z,958.43
2017-12-25T13:22:55.849Z,958.42
2017-12-25T13:23:55.824Z,958.41
2017-12-25T13:25:49.224Z,958.41
2017-12-25T13:26:49.215Z,958.38
2017-12-25T13:28:42.654Z,958.34
2017-12-25T13:29:42.608Z,958.37
2017-12-25T13:31:35.997Z,958.37
2017-12-25T13:32:35.989Z,958.39
2017-12-25T13:34:29.406Z,958.31
2017-12-25T13:35:29.379Z,958.29
2017-12-25T13:37:22.765Z,958.30
2017-12-25T13:38:22.770Z,958.30
2017-12-25T13:40:16.174Z,958.29
2017-12-25T13:41:16.165Z,958.31
2017-12-25T13:43:09.565Z,958.32
2017-12-25T13:44:09.542Z,958.36
2017-12-25T13:46:02.929Z,958.33
2017-12-25T13:47:02.931Z,958.33
2017-12-25T13:48:56.351Z,958.33
2017-12-25T13:49:56.317Z,958.32
2017-12-25T13:51:49.707Z,958.27
2017-12-25T13:52:49.714Z,958.23
2017-12-25T13:54:43.128Z,958.21
2017-12-25T13:55:43.097Z,958.17
2017-12-25T13:57:36.488Z,958.13
2017-12-25T13:58:36.481Z,958.09
2017-12-25T14:00:29.891Z,958.11
2017-12-25T14:01:29.872Z,958.11
2017-12-25T14:03:23.254Z,958.04
2017-12-25T14:04:23.256Z,958.04
2017-12-25T14:06:16.668Z,958.04
2017-12-25T14:07:16.645Z,958.05
2017-12-25T14:09:10.053Z,958.02
2017-12-25T14:10:10.036Z,958.04
2017-12-25T14:12:03.429Z,958.04
2017-12-25T14:13:03.435Z,958.02
2017-12-25T14:14:56.856Z,958.03
2017-12-25T14:15:56.823Z,958.05
2017-12-25T14:17:50.261Z,958.05
2017-12-25T14:18:50.257Z,958.02
2017-12-25T14:20:43.663Z,958.01
2017-12-25T14:21:43.646Z,958.00
2017-12-25T14:23:37.027Z,957.96
2017-12-25T14:24:37.034Z,958.00
2017-12-25T14:26:32.443Z,957.95
2017-12-25T14:27:32.429Z,957.91
2017-12-25T14:29:25.831Z,957.94
2017-12-25T14:30:25.804Z,957.90
2017-12-25T14:32:19.193Z,957.90
2017-12-25T14:33:19.196Z,957.86
2017-12-25T14:35:13.600Z,957.83
2017-12-25T14:36:13.575Z,957.81
2017-12-25T14:38:07.964Z,957.81
2017-12-25T14:39:07.984Z,957.82
2017-12-25T14:41:01.374Z,957.84
2017-12-25T14:42:01.365Z,957.82
2017-12-25T14:43:54.737Z,957.73
2017-12-25T14:44:54.741Z,957.72
2017-12-25T14:46:48.147Z,957.70
2017-12-25T14:47:48.128Z,957.70
2017-12-25T14:49:41.536Z,957.69
2017-12-25T14:50:41.515Z,957.67
2017-12-25T14:52:34.899Z,957.64
2017-12-25T14:53:34.900Z,957.66
2017-12-25T14:55:28.310Z,957.65
2017-12-25T14:56:28.297Z,957.65
2017-12-25T14:58:21.687Z,957.57
2017-12-25T14:59:21.687Z,957.54
2017-12-25T15:01:15.099Z,957.53
2017-12-25T15:02:15.120Z,957.60
2017-12-25T15:04:08.463Z,957.48
2017-12-25T15:05:08.474Z,957.50
2017-12-25T15:07:01.879Z,957.49
2017-12-25T15:08:01.854Z,957.50
2017-12-25T15:09:55.266Z,957.50
2017-12-25T15:10:55.242Z,957.47
2017-12-25T15:12:48.623Z,957.52
2017-12-25T15:13:48.621Z,957.54
2017-12-25T15:15:42.032Z,957.52
2017-12-25T15:16:42.011Z,957.51
2017-12-25T15:18:35.390Z,957.48
2017-12-25T15:19:35.394Z,957.47
2017-12-25T15:21:28.805Z,957.42
2017-12-25T15:22:28.781Z,957.41
2017-12-25T15:24:22.159Z,957.41
2017-12-25T15:25:22.169Z,957.41
2017-12-25T15:27:15.571Z,957.41
2017-12-25T15:28:15.546Z,957.39
2017-12-25T15:30:08.955Z,957.40
2017-12-25T15:31:08.932Z,957.41
2017-12-25T15:33:02.344Z,957.38
2017-12-25T15:34:02.346Z,957.35
2017-12-25T15:35:55.755Z,957.33
2017-12-25T15:36:55.735Z,957.28
2017-12-25T15:38:49.114Z,957.27
2017-12-25T15:39:49.116Z,957.25
2017-12-25T15:41:42.524Z,957.18
2017-12-25T15:42:42.496Z,957.17
2017-12-25T15:44:35.890Z,957.20
2017-12-25T15:45:35.880Z,957.14
2017-12-25T15:47:29.289Z,957.17
2017-12-25T15:48:29.268Z,957.19
2017-12-25T15:50:22.654Z,957.16
2017-12-25T15:51:22.660Z,957.13
2017-12-25T15:53:16.061Z,957.11
2017-12-25T15:54:16.038Z,957.14
2017-12-25T15:56:09.445Z,957.11
2017-12-25T15:57:09.422Z,957.03
2017-12-25T15:59:02.829Z,957.08
2017-12-25T16:00:02.806Z,957.07
2017-12-25T16:01:56.215Z,957.09
2017-12-25T16:02:56.197Z,957.07
2017-12-25T16:04:49.572Z,957.11
2017-12-25T16:05:49.573Z,957.10
2017-12-25T16:07:42.981Z,957.10
2017-12-25T16:08:42.958Z,957.11
2017-12-25T16:10:36.343Z,957.08
2017-12-25T16:11:36.336Z,957.08
2017-12-25T16:13:29.743Z,957.06
2017-12-25T16:14:29.722Z,957.06
2017-12-25T16:16:23.134Z,957.03
2017-12-25T16:17:23.118Z,956.97
2017-12-25T16:19:16.488Z,956.99
2017-12-25T16:20:16.491Z,956.99
2017-12-25T16:22:09.896Z,956.99
2017-12-25T16:23:09.872Z,957.00
2017-12-25T16:25:03.254Z,956.99
2017-12-25T16:26:03.261Z,957.00
2017-12-25T16:27:56.676Z,956.99
2017-12-25T16:28:56.646Z,956.95
2017-12-25T16:30:50.028Z,956.94
2017-12-25T16:31:50.075Z,956.99
2017-12-25T16:33:43.437Z,956.94
2017-12-25T16:34:43.411Z,956.90
2017-12-25T16:36:36.816Z,956.88
2017-12-25T16:37:36.802Z,956.88
2017-12-25T16:39:30.176Z,956.83
2017-12-25T16:40:30.177Z,956.82
2017-12-25T16:42:23.580Z,956.84
2017-12-25T16:43:23.563Z,956.79
2017-12-25T16:45:16.950Z,956.82
2017-12-25T16:46:16.944Z,956.78
2017-12-25T16:48:10.346Z,956.77
2017-12-25T16:49:10.326Z,956.75
2017-12-25T16:51:03.712Z,956.74
2017-12-25T16:52:03.712Z,956.76
2017-12-25T16:53:57.112Z,956.70
2017-12-25T16:54:57.088Z,956.71
2017-12-25T16:56:50.505Z,956.66
2017-12-25T16:57:50.478Z,956.70
2017-12-25T16:59:43.864Z,956.69
2017-12-25T17:00:43.856Z,956.65
2017-12-25T17:02:37.267Z,956.67
2017-12-25T17:03:37.240Z,956.65
2017-12-25T17:05:30.621Z,956.61
2017-12-25T17:06:30.622Z,956.64
2017-12-25T17:08:24.034Z,956.59
2017-12-25T17:09:24.011Z,956.61
2017-12-25T17:11:17.394Z,956.57
2017-12-25T17:12:17.394Z,956.57
2017-12-25T17:14:10.799Z,956.54
2017-12-25T17:15:10.775Z,956.51
2017-12-25T17:17:04.180Z,956.52
2017-12-25T17:18:04.158Z,956.52
2017-12-25T17:19:57.561Z,956.47
2017-12-25T17:20:57.539Z,956.46
2017-12-25T17:22:50.940Z,956.43
2017-12-25T17:23:50.919Z,956.45
2017-12-25T17:25:44.322Z,956.42
2017-12-25T17:26:44.321Z,956.44
2017-12-25T17:28:37.726Z,956.42
2017-12-25T17:29:37.703Z,956.39
2017-12-25T17:31:31.095Z,956.38
2017-12-25T17:32:31.082Z,956.40
2017-12-25T17:34:24.487Z,956.40
2017-12-25T17:35:24.464Z,956.36
2017-12-25T17:37:17.855Z,956.42
2017-12-25T17:38:17.844Z,956.37
2017-12-25T17:40:11.258Z,956.32
2017-12-25T17:41:11.234Z,956.31
2017-12-25T17:43:04.639Z,956.32
2017-12-25T17:44:04.616Z,956.35
2017-12-25T17:45:57.996Z,956.35
2017-12-25T17:46:57.997Z,956.33
2017-12-25T17:48:51.400Z,956.30
2017-12-25T17:49:51.378Z,956.29
2017-12-25T17:51:44.757Z,956.31
2017-12-25T17:52:44.760Z,956.27
2017-12-25T17:54:38.172Z,956.27
2017-12-25T17:55:38.139Z,956.27
2017-12-25T17:57:31.520Z,956.25
2017-12-25T17:58:31.521Z,956.24
2017-12-25T18:00:24.925Z,956.21
2017-12-25T18:01:24.900Z,956.22