createdAt,value
2018-10-09T00:01:42.203Z,10.63
2018-10-09T00:04:10.787Z,10.67
2018-10-09T00:06:39.809Z,10.70
2018-10-09T00:09:20.543Z,10.93
2018-10-09T00:11:49.669Z,10.90
2018-10-09T00:14:19.829Z,10.30
2018-10-09T00:16:51.406Z,10.37
2018-10-09T00:19:21.264Z,10.13
2018-10-09T00:21:50.435Z,10.27
2018-10-09T00:24:19.882Z,10.47
2018-10-09T00:26:51.780Z,10.27
2018-10-09T00:29:20.707Z,10.37
2018-10-09T00:31:51.753Z,10.40
2018-10-09T00:34:20.766Z,10.40
2018-10-09T00:36:52.265Z,9.50
2018-10-09T00:39:24.793Z,9.57
2018-10-09T00:41:53.966Z,9.37
2018-10-09T00:44:25.214Z,9.50
2018-10-09T00:46:54.356Z,9.90
2018-10-09T00:49:25.570Z,10.03
2018-10-09T00:51:54.915Z,9.93
2018-10-09T00:54:24.638Z,9.27
2018-10-09T00:56:53.701Z,9.80
2018-10-09T00:59:25.277Z,10.03
2018-10-09T01:02:00.700Z,9.83
2018-10-09T01:04:29.803Z,10.60
2018-10-09T01:07:06.658Z,10.03
2018-10-09T01:09:41.294Z,9.37
2018-10-09T01:12:11.643Z,9.60
2018-10-09T01:14:50.460Z,9.37
2018-10-09T01:17:23.066Z,9.37
2018-10-09T01:19:51.540Z,9.87
2018-10-09T01:22:34.784Z,8.60
2018-10-09T01:25:04.494Z,8.87
2018-10-09T01:27:35.616Z,8.67
2018-10-09T01:30:10.986Z,9.27
2018-10-09T01:32:41.506Z,9.30
2018-10-09T01:35:15.778Z,9.37
2018-10-09T01:37:44.390Z,9.60
2018-10-09T01:40:13.196Z,9.57
2018-10-09T01:42:42.666Z,10.20
2018-10-09T01:45:12.655Z,9.73
2018-10-09T01:47:42.240Z,9.40
2018-10-09T01:50:11.712Z,9.57
2018-10-09T01:52:41.162Z,8.87
2018-10-09T01:55:16.051Z,9.47
2018-10-09T01:57:45.589Z,9.87
2018-10-09T02:00:14.805Z,10.60
2018-10-09T02:02:45.900Z,9.60
2018-10-09T02:05:15.311Z,9.30
2018-10-09T02:07:44.679Z,10.20
2018-10-09T02:10:19.743Z,10.37
2018-10-09T02:12:48.901Z,10.30
2018-10-09T02:15:18.893Z,10.10
2018-10-09T02:17:47.973Z,10.03
2018-10-09T02:20:17.133Z,9.97
2018-10-09T02:22:46.659Z,9.90
2018-10-09T02:25:15.801Z,10.00
2018-10-09T02:27:45.013Z,9.43
2018-10-09T02:30:13.818Z,9.97
2018-10-09T02:32:42.897Z,10.60
2018-10-09T02:35:14.016Z,10.07
2018-10-09T02:37:43.181Z,10.67
2018-10-09T02:40:12.777Z,10.40
2018-10-09T02:42:44.032Z,9.90
2018-10-09T02:45:14.355Z,10.27
2018-10-09T02:47:45.500Z,10.13
2018-10-09T02:50:20.464Z,10.30
2018-10-09T02:52:52.097Z,9.97
2018-10-09T02:55:21.406Z,9.97
2018-10-09T02:57:50.328Z,10.87
2018-10-09T03:00:19.286Z,10.37
2018-10-09T03:02:49.117Z,10.73
2018-10-09T03:05:19.012Z,10.23
2018-10-09T03:07:49.071Z,10.60
2018-10-09T03:10:17.898Z,10.33
2018-10-09T03:12:49.862Z,10.73
2018-10-09T03:15:19.019Z,10.60
2018-10-09T03:17:49.218Z,11.70
2018-10-09T03:20:19.589Z,12.13
2018-10-09T03:22:48.650Z,11.80
2018-10-09T03:25:18.650Z,11.83
2018-10-09T03:27:47.768Z,11.07
2018-10-09T03:30:16.935Z,11.80
2018-10-09T03:32:46.073Z,11.80
2018-10-09T03:35:16.040Z,12.67
2018-10-09T03:37:46.163Z,11.73
2018-10-09T03:40:19.438Z,12.63
2018-10-09T03:42:56.565Z,12.37
2018-10-09T03:45:28.484Z,12.80
2018-10-09T03:48:14.428Z,12.57
2018-10-09T03:50:45.140Z,12.33
2018-10-09T03:53:14.392Z,13.47
2018-10-09T03:55:43.876Z,12.93
2018-10-09T03:58:13.135Z,13.10
2018-10-09T04:00:41.808Z,13.63
2018-10-09T04:03:11.037Z,12.93
2018-10-09T04:05:41.365Z,13.80
2018-10-09T04:08:12.487Z,13.43
2018-10-09T04:10:45.613Z,13.40
2018-10-09T04:13:17.305Z,13.83
2018-10-09T04:15:46.451Z,13.63
2018-10-09T04:18:20.272Z,13.17
2018-10-09T04:20:54.801Z,13.03
2018-10-09T04:23:24.792Z,14.67
2018-10-09T04:25:54.983Z,13.73
2018-10-09T04:28:28.398Z,13.67
2018-10-09T04:31:02.911Z,15.53
2018-10-09T04:33:31.845Z,14.03
2018-10-09T04:36:03.672Z,14.17
2018-10-09T04:38:39.705Z,13.33
2018-10-09T04:41:09.313Z,14.00
2018-10-09T04:43:45.368Z,14.57
2018-10-09T04:46:18.548Z,14.77
2018-10-09T04:48:47.110Z,14.47
2018-10-09T04:51:17.318Z,15.13
2018-10-09T04:53:48.051Z,15.67
2018-10-09T04:56:24.533Z,16.17
2018-10-09T04:58:53.392Z,15.27
2018-10-09T05:01:22.905Z,15.50
2018-10-09T05:03:51.899Z,15.63
2018-10-09T05:06:20.654Z,14.33
2018-10-09T05:08:53.076Z,15.10
2018-10-09T05:11:22.874Z,15.27
2018-10-09T05:13:55.496Z,15.83
2018-10-09T05:16:25.231Z,16.17
2018-10-09T05:18:57.760Z,15.50
2018-10-09T05:21:28.497Z,14.90
2018-10-09T05:24:02.783Z,15.70
2018-10-09T05:26:33.362Z,15.73
2018-10-09T05:29:04.428Z,14.37
2018-10-09T05:31:35.952Z,15.47
2018-10-09T05:34:14.980Z,15.50
2018-10-09T05:36:50.260Z,13.47
2018-10-09T05:39:21.308Z,13.97
2018-10-09T05:41:55.453Z,14.53
2018-10-09T05:44:24.069Z,13.67
2018-10-09T05:46:55.282Z,15.33
2018-10-09T05:49:25.770Z,15.77
2018-10-09T05:51:54.437Z,15.67
2018-10-09T05:54:25.262Z,14.83
2018-10-09T05:56:54.642Z,15.93
2018-10-09T05:59:27.131Z,15.53
2018-10-09T06:01:56.991Z,16.03
2018-10-09T06:04:26.667Z,16.67
2018-10-09T06:06:57.720Z,16.10
2018-10-09T06:09:27.686Z,16.73
2018-10-09T06:11:57.851Z,16.10
2018-10-09T06:14:27.724Z,17.23
2018-10-09T06:19:47.946Z,16.87
2018-10-09T06:22:25.186Z,16.07
2018-10-09T06:24:55.704Z,17.17
2018-10-09T06:27:25.486Z,17.20
2018-10-09T06:29:55.759Z,17.03
2018-10-09T06:32:26.136Z,17.03
2018-10-09T06:34:57.970Z,18.07
2018-10-09T06:37:27.786Z,17.50
2018-10-09T06:39:59.003Z,18.20
2018-10-09T06:42:29.161Z,18.33
2018-10-09T06:44:59.252Z,18.23
2018-10-09T06:47:29.070Z,20.23
2018-10-09T06:49:58.812Z,18.63
2018-10-09T06:52:28.385Z,18.57
2018-10-09T06:54:58.682Z,18.57
2018-10-09T06:57:30.316Z,17.73
2018-10-09T07:02:43.020Z,18.00
2018-10-09T07:05:13.620Z,17.73
2018-10-09T07:07:43.404Z,19.60
2018-10-09T07:12:54.100Z,20.73
2018-10-09T07:15:26.875Z,19.67
2018-10-09T07:18:00.048Z,19.80
2018-10-09T07:20:31.206Z,20.37
2018-10-09T07:23:02.096Z,21.07
2018-10-09T07:25:33.286Z,22.23
2018-10-09T07:28:05.520Z,20.97
2018-10-09T07:30:36.130Z,21.17
2018-10-09T07:33:05.728Z,21.90
2018-10-09T07:35:37.466Z,21.53
2018-10-09T07:38:08.629Z,21.63
2018-10-09T07:40:39.367Z,21.87
2018-10-09T07:43:10.461Z,22.43
2018-10-09T07:45:48.129Z,21.40
2018-10-09T07:48:18.124Z,20.47
2018-10-09T07:50:48.222Z,20.70
2018-10-09T07:53:19.540Z,21.27
2018-10-09T07:55:49.959Z,21.47
2018-10-09T07:58:20.090Z,20.87
2018-10-09T08:00:50.403Z,19.93
2018-10-09T08:03:20.357Z,19.77
2018-10-09T08:05:50.216Z,20.30
2018-10-09T08:08:22.118Z,19.83
2018-10-09T08:10:59.814Z,18.10
2018-10-09T08:13:32.959Z,18.67
2018-10-09T08:16:02.243Z,19.03
2018-10-09T08:18:31.731Z,18.37
2018-10-09T08:21:01.190Z,19.13
2018-10-09T08:23:35.975Z,19.03
2018-10-09T08:26:05.567Z,19.87
2018-10-09T08:28:47.427Z,19.73
2018-10-09T08:31:17.823Z,21.00
2018-10-09T08:33:48.523Z,20.30
2018-10-09T08:36:18.039Z,21.07
2018-10-09T08:38:49.345Z,22.73
2018-10-09T08:41:20.140Z,21.27
2018-10-09T08:43:49.785Z,21.30
2018-10-09T08:46:24.595Z,21.07
2018-10-09T08:48:54.155Z,20.60
2018-10-09T08:51:23.829Z,20.77
2018-10-09T08:53:57.362Z,19.90
2018-10-09T08:56:27.677Z,20.00
2018-10-09T08:58:57.306Z,19.50
2018-10-09T09:01:27.989Z,20.27
2018-10-09T09:03:57.704Z,19.57
2018-10-09T09:06:27.078Z,18.60
2018-10-09T09:08:57.735Z,18.67
2018-10-09T09:11:29.237Z,18.10
2018-10-09T09:14:02.767Z,18.30
2018-10-09T09:16:34.237Z,18.27
2018-10-09T09:19:04.455Z,16.43
2018-10-09T09:21:33.911Z,16.37
2018-10-09T09:24:03.439Z,14.47
2018-10-09T09:26:33.199Z,13.90
2018-10-09T09:29:10.271Z,14.70
2018-10-09T09:31:48.961Z,14.67
2018-10-09T09:34:28.663Z,14.90
2018-10-09T09:37:05.176Z,14.27
2018-10-09T09:39:38.834Z,14.20
2018-10-09T09:42:08.646Z,13.70
2018-10-09T09:44:41.976Z,14.70
2018-10-09T09:47:11.522Z,14.43
2018-10-09T09:49:41.110Z,14.47
2018-10-09T09:52:10.460Z,14.20
2018-10-09T09:54:39.702Z,14.50
2018-10-09T09:57:11.402Z,14.63
2018-10-09T09:59:40.704Z,13.73
2018-10-09T10:02:10.161Z,14.30
2018-10-09T10:04:39.934Z,13.93
2018-10-09T10:07:11.576Z,13.10
2018-10-09T10:09:41.467Z,13.00
2018-10-09T10:12:15.096Z,13.23
2018-10-09T10:14:44.570Z,12.83
2018-10-09T10:17:13.939Z,12.87
2018-10-09T10:19:48.698Z,12.80
2018-10-09T10:22:19.518Z,12.77
2018-10-09T10:24:53.707Z,11.90
2018-10-09T10:27:23.194Z,11.57
2018-10-09T10:29:54.474Z,10.57
2018-10-09T10:32:25.842Z,11.17
2018-10-09T10:34:55.471Z,11.10
2018-10-09T10:37:25.390Z,11.20
2018-10-09T10:39:58.910Z,9.97
2018-10-09T10:42:28.454Z,9.53
2018-10-09T10:45:03.108Z,9.20
2018-10-09T10:47:34.697Z,9.07
2018-10-09T10:50:07.364Z,9.23
2018-10-09T10:52:38.032Z,8.67
2018-10-09T10:55:13.881Z,9.30
2018-10-09T10:57:43.346Z,9.73
2018-10-09T11:00:16.015Z,9.40
2018-10-09T11:02:50.654Z,8.17
2018-10-09T11:05:26.664Z,8.13
2018-10-09T11:07:57.201Z,8.67
2018-10-09T11:10:28.759Z,10.27
2018-10-09T11:13:00.302Z,9.60
2018-10-09T11:15:31.751Z,9.20
2018-10-09T11:18:01.345Z,9.00
2018-10-09T11:20:34.907Z,9.00
2018-10-09T11:23:09.911Z,8.23
2018-10-09T11:25:39.493Z,8.03
2018-10-09T11:28:09.154Z,7.93
2018-10-09T11:30:44.855Z,7.87
2018-10-09T11:33:14.406Z,7.40
2018-10-09T11:35:43.671Z,7.53
2018-10-09T11:38:15.194Z,7.67
2018-10-09T11:40:44.960Z,7.20
2018-10-09T11:43:15.506Z,7.17
2018-10-09T11:45:48.372Z,7.27
2018-10-09T11:48:17.396Z,8.53
2018-10-09T11:50:47.126Z,8.33
2018-10-09T11:53:19.614Z,8.20
2018-10-09T11:55:48.714Z,9.07
2018-10-09T11:58:18.161Z,8.97
2018-10-09T12:00:50.164Z,8.43
2018-10-09T12:03:21.674Z,9.77
2018-10-09T12:05:51.835Z,8.80
2018-10-09T12:08:21.245Z,8.53
2018-10-09T12:10:50.995Z,8.80
2018-10-09T12:13:20.746Z,9.13
2018-10-09T12:15:51.484Z,9.23
2018-10-09T12:18:22.392Z,8.40
2018-10-09T12:20:53.195Z,8.03
2018-10-09T12:23:24.705Z,8.17
2018-10-09T12:25:54.383Z,7.87
2018-10-09T12:28:24.220Z,7.97
2018-10-09T12:30:54.801Z,8.00
2018-10-09T12:33:24.822Z,8.03
2018-10-09T12:35:56.299Z,8.00
2018-10-09T12:38:25.806Z,7.43
2018-10-09T12:40:57.299Z,7.87
2018-10-09T12:43:31.419Z,7.90
2018-10-09T12:46:01.157Z,8.07
2018-10-09T12:48:33.300Z,7.33
2018-10-09T12:51:03.965Z,7.73
2018-10-09T12:53:34.665Z,8.20
2018-10-09T12:56:06.598Z,7.83
2018-10-09T12:58:36.393Z,8.13
2018-10-09T13:01:08.049Z,8.13
2018-10-09T13:03:43.221Z,7.73
2018-10-09T13:06:13.671Z,7.23
2018-10-09T13:08:46.477Z,7.70
2018-10-09T13:11:19.384Z,8.97
2018-10-09T13:13:49.739Z,9.73
2018-10-09T13:16:19.377Z,9.57
2018-10-09T13:18:49.862Z,10.00
2018-10-09T13:21:20.699Z,9.57
2018-10-09T13:23:50.932Z,9.93
2018-10-09T13:26:22.650Z,9.10
2018-10-09T13:28:52.728Z,10.70
2018-10-09T13:31:23.595Z,9.13
2018-10-09T13:33:53.146Z,8.80
2018-10-09T13:36:22.929Z,9.47
2018-10-09T13:38:54.446Z,9.93
2018-10-09T13:41:23.873Z,9.77
2018-10-09T13:43:53.438Z,9.27
2018-10-09T13:46:23.398Z,9.80
2018-10-09T13:48:52.771Z,9.47
2018-10-09T13:51:23.308Z,8.53
2018-10-09T13:53:54.458Z,9.37
2018-10-09T13:56:26.034Z,9.30
2018-10-09T13:58:55.838Z,9.97
2018-10-09T14:01:25.790Z,10.53
2018-10-09T14:03:55.476Z,10.13
2018-10-09T14:06:25.115Z,9.97
2018-10-09T14:08:54.624Z,9.53
2018-10-09T14:11:26.300Z,9.83
2018-10-09T14:14:02.523Z,9.27
2018-10-09T14:16:34.008Z,10.73
2018-10-09T14:19:04.556Z,9.67
2018-10-09T14:21:34.235Z,8.90
2018-10-09T14:24:03.931Z,9.60
2018-10-09T14:26:34.768Z,9.20
2018-10-09T14:29:06.231Z,8.80
2018-10-09T14:31:38.194Z,9.60
2018-10-09T14:34:10.055Z,9.77
2018-10-09T14:36:39.254Z,9.33
2018-10-09T14:39:09.205Z,9.73
2018-10-09T14:41:38.772Z,9.33
2018-10-09T14:44:08.497Z,9.53
2018-10-09T14:46:37.993Z,9.10
2018-10-09T14:49:06.971Z,8.43
2018-10-09T14:51:39.444Z,8.90
2018-10-09T14:54:08.657Z,8.57
2018-10-09T14:56:38.582Z,8.80
2018-10-09T14:59:07.588Z,8.60
2018-10-09T15:01:37.851Z,9.17
2018-10-09T15:04:07.890Z,9.10
2018-10-09T15:06:36.990Z,8.87
2018-10-09T15:09:09.747Z,7.97
2018-10-09T15:11:38.818Z,8.10
2018-10-09T15:14:09.829Z,9.20
2018-10-09T15:16:39.310Z,8.40
2018-10-09T15:19:09.029Z,7.97
2018-10-09T15:21:38.583Z,8.57
2018-10-09T15:24:07.805Z,8.23
2018-10-09T15:26:38.109Z,8.30
2018-10-09T15:29:08.164Z,9.00
2018-10-09T15:31:37.226Z,7.77
2018-10-09T15:34:06.569Z,7.77
2018-10-09T15:36:35.909Z,7.30
2018-10-09T15:39:07.553Z,7.27
2018-10-09T15:41:36.490Z,7.23
2018-10-09T15:44:06.037Z,7.37
2018-10-09T15:46:35.066Z,6.93
2018-10-09T15:49:04.960Z,7.43
2018-10-09T15:51:33.822Z,6.80
2018-10-09T15:54:05.150Z,6.97
2018-10-09T15:56:34.553Z,6.90
2018-10-09T15:59:03.987Z,6.97
2018-10-09T16:01:33.239Z,6.30
2018-10-09T16:04:02.470Z,6.17
2018-10-09T16:06:33.102Z,6.37
2018-10-09T16:09:02.764Z,6.80
2018-10-09T16:11:33.935Z,6.83
2018-10-09T16:14:05.565Z,6.77
2018-10-09T16:16:37.487Z,6.30
2018-10-09T16:19:07.919Z,6.90
2018-10-09T16:21:36.721Z,5.73
2018-10-09T16:24:09.942Z,6.97
2018-10-09T16:26:42.086Z,7.53
2018-10-09T16:29:11.249Z,7.50
2018-10-09T16:31:43.048Z,7.70
2018-10-09T16:34:12.194Z,7.30
2018-10-09T16:36:42.597Z,7.17
2018-10-09T16:39:14.397Z,7.07
2018-10-09T16:41:50.606Z,7.03
2018-10-09T16:44:21.417Z,6.70
2018-10-09T16:46:56.625Z,6.67
2018-10-09T16:49:28.283Z,6.70
2018-10-09T16:51:57.367Z,6.93
2018-10-09T16:54:27.373Z,7.17
2018-10-09T16:56:58.224Z,9.53
2018-10-09T16:59:28.454Z,11.80
2018-10-09T17:01:57.292Z,11.08
2018-10-09T17:04:27.632Z,7.60
2018-10-09T17:06:56.402Z,6.07
2018-10-09T17:09:24.902Z,6.27
2018-10-09T17:11:55.770Z,7.90
2018-10-09T17:14:24.665Z,6.07
2018-10-09T17:16:54.804Z,6.70
2018-10-09T17:19:25.696Z,6.60
2018-10-09T17:21:56.179Z,6.47
2018-10-09T17:24:25.259Z,6.50
2018-10-09T17:26:54.005Z,10.63
2018-10-09T17:29:22.809Z,12.10
2018-10-09T17:31:51.444Z,10.17
2018-10-09T17:34:20.436Z,7.60
2018-10-09T17:36:51.933Z,6.03
2018-10-09T17:39:22.839Z,5.80
2018-10-09T17:41:54.080Z,5.10
2018-10-09T17:44:23.783Z,5.33
2018-10-09T17:46:53.672Z,5.50
2018-10-09T17:49:27.900Z,5.60
2018-10-09T17:51:58.219Z,5.30
2018-10-09T17:54:29.568Z,5.43
2018-10-09T17:56:58.335Z,5.73
2018-10-09T17:59:28.325Z,5.87
2018-10-09T18:02:00.783Z,6.17
2018-10-09T18:04:29.774Z,6.60
2018-10-09T18:06:58.780Z,6.93
2018-10-09T18:09:27.609Z,8.70
2018-10-09T18:11:56.407Z,6.77
2018-10-09T18:14:25.126Z,9.13
2018-10-09T18:16:53.836Z,8.53
2018-10-09T18:19:22.845Z,7.40
2018-10-09T18:21:51.807Z,7.20
2018-10-09T18:24:21.719Z,7.53
2018-10-09T18:26:50.451Z,7.80
2018-10-09T18:29:19.346Z,7.80
2018-10-09T18:31:49.361Z,7.73
2018-10-09T18:34:18.274Z,7.67
2018-10-09T18:36:46.908Z,7.53
2018-10-09T18:39:16.735Z,6.67
2018-10-09T18:41:46.413Z,6.80
2018-10-09T18:44:15.670Z,6.63
2018-10-09T18:46:44.436Z,7.47
2018-10-09T18:49:13.245Z,7.17
2018-10-09T18:51:42.357Z,8.23
2018-10-09T18:54:11.099Z,8.00
2018-10-09T18:56:40.754Z,6.60
2018-10-09T18:59:09.424Z,6.60
2018-10-09T19:01:39.333Z,7.20
2018-10-09T19:04:10.724Z,8.83
2018-10-09T19:06:40.525Z,8.53
2018-10-09T19:09:13.508Z,8.33
2018-10-09T19:11:42.733Z,8.00
2018-10-09T19:14:12.748Z,7.80
2018-10-09T19:16:42.644Z,7.57
2018-10-09T19:19:13.738Z,6.97
2018-10-09T19:21:44.264Z,6.90
2018-10-09T19:24:15.420Z,7.17
2018-10-09T19:26:46.872Z,7.40
2018-10-09T19:29:17.253Z,7.60
2018-10-09T19:31:48.255Z,8.10
2018-10-09T19:34:19.770Z,8.40
2018-10-09T19:36:50.262Z,7.33
2018-10-09T19:39:20.911Z,7.17
2018-10-09T19:41:50.378Z,7.93
2018-10-09T19:44:19.586Z,8.17
2018-10-09T19:46:52.974Z,8.27
2018-10-09T19:49:23.526Z,8.33
2018-10-09T19:51:54.581Z,8.87
2018-10-09T19:54:24.159Z,11.90
2018-10-09T19:56:54.184Z,17.13
2018-10-09T19:59:28.305Z,13.70
2018-10-09T20:01:59.491Z,10.23
2018-10-09T20:04:29.023Z,9.27
2018-10-09T20:07:01.745Z,8.93
2018-10-09T20:09:36.217Z,9.53
2018-10-09T20:12:06.438Z,9.17
2018-10-09T20:14:39.696Z,9.60
2018-10-09T20:17:09.418Z,9.27
2018-10-09T20:19:39.248Z,9.43
2018-10-09T20:22:10.971Z,9.73
2018-10-09T20:24:40.851Z,10.30
2018-10-09T20:27:12.085Z,11.17
2018-10-09T20:29:42.694Z,9.67
2018-10-09T20:32:12.154Z,9.70
2018-10-09T20:34:43.137Z,10.23
2018-10-09T20:37:12.950Z,11.80
2018-10-09T20:39:42.638Z,11.40
2018-10-09T20:42:14.128Z,10.23
2018-10-09T20:44:43.378Z,10.03
2018-10-09T20:47:14.586Z,10.53
2018-10-09T20:49:43.676Z,11.30
2018-10-09T20:52:12.612Z,12.13
2018-10-09T20:54:41.631Z,13.40
2018-10-09T20:57:11.402Z,12.70
2018-10-09T20:59:40.944Z,12.13
2018-10-09T21:02:09.925Z,13.67
2018-10-09T21:04:38.572Z,15.53
2018-10-09T21:07:07.799Z,17.80
2018-10-09T21:09:37.967Z,18.17
2018-10-09T21:12:06.597Z,16.47
2018-10-09T21:14:35.145Z,15.77
2018-10-09T21:17:20.697Z,14.87
2018-10-09T21:19:58.643Z,15.57
2018-10-09T21:22:35.385Z,15.27
2018-10-09T21:25:04.285Z,16.43
2018-10-09T21:27:34.759Z,20.00
2018-10-09T21:30:03.562Z,18.90
2018-10-09T21:32:32.688Z,19.77
2018-10-09T21:35:06.063Z,19.53
2018-10-09T21:37:38.350Z,19.83
2018-10-09T21:40:09.771Z,19.27
2018-10-09T21:45:42.547Z,25.47
2018-10-09T21:48:12.625Z,27.27
2018-10-09T21:50:41.583Z,25.50
2018-10-09T21:53:14.301Z,25.20
2018-10-09T21:55:43.404Z,23.07
2018-10-09T21:58:11.902Z,21.83
2018-10-09T22:00:46.165Z,23.03
2018-10-09T22:03:15.686Z,22.20
2018-10-09T22:05:44.410Z,19.83
2018-10-09T22:08:16.862Z,18.77
2018-10-09T22:10:45.444Z,17.03
2018-10-09T22:13:16.322Z,16.57
2018-10-09T22:15:45.020Z,16.30
2018-10-09T22:18:13.632Z,16.03
2018-10-09T22:20:43.240Z,16.00
2018-10-09T22:23:16.028Z,14.67
2018-10-09T22:25:44.650Z,15.10
2018-10-09T22:28:14.239Z,15.20
2018-10-09T22:30:44.294Z,14.07
2018-10-09T22:33:13.148Z,13.27
2018-10-09T22:35:42.627Z,14.10
2018-10-09T22:38:13.759Z,14.80
2018-10-09T22:40:49.671Z,14.60
2018-10-09T22:43:20.011Z,14.67
2018-10-09T22:45:48.577Z,15.10
2018-10-09T22:48:19.660Z,16.43
2018-10-09T22:50:49.353Z,16.43
2018-10-09T22:53:19.001Z,15.40
2018-10-09T22:55:48.535Z,14.60
2018-10-09T22:58:20.339Z,14.10
2018-10-09T23:00:49.023Z,14.30
2018-10-09T23:03:20.756Z,14.13
2018-10-09T23:05:51.241Z,13.03
2018-10-09T23:08:27.307Z,15.00
2018-10-09T23:10:56.987Z,14.43
2018-10-09T23:13:25.798Z,14.63
2018-10-09T23:15:54.308Z,14.93
2018-10-09T23:18:23.982Z,14.73
2018-10-09T23:20:52.682Z,14.67
2018-10-09T23:23:22.219Z,15.03
2018-10-09T23:25:51.004Z,15.53
2018-10-09T23:28:21.432Z,15.90
2018-10-09T23:30:50.158Z,14.40
2018-10-09T23:33:19.743Z,14.33
2018-10-09T23:35:50.377Z,14.30
2018-10-09T23:38:20.762Z,14.60
2018-10-09T23:40:49.170Z,14.97
2018-10-09T23:43:18.909Z,14.80
2018-10-09T23:45:48.415Z,16.07
2018-10-09T23:48:17.114Z,16.70
2018-10-09T23:50:50.702Z,16.57
2018-10-09T23:53:26.468Z,17.03
2018-10-09T23:56:03.449Z,17.10
2018-10-09T23:58:35.434Z,16.67
