createdAt,value
2023-04-02T00:01:44.371Z,101098.80
2023-04-02T00:05:17.932Z,101096.84
2023-04-02T00:08:48.013Z,101093.97
2023-04-02T00:12:17.360Z,101093.84
2023-04-02T00:15:50.393Z,101095.00
2023-04-02T00:19:20.085Z,101096.59
2023-04-02T00:22:49.968Z,101097.36
2023-04-02T00:26:19.826Z,101091.85
2023-04-02T00:29:43.537Z,101094.96
2023-04-02T00:33:13.028Z,101091.21
2023-04-02T00:36:42.710Z,101092.77
2023-04-02T00:40:12.567Z,101096.60
2023-04-02T00:43:42.049Z,101095.99
2023-04-02T00:47:11.388Z,101112.89
2023-04-02T00:50:24.131Z,101123.04
2023-04-02T00:53:48.099Z,101120.43
2023-04-02T00:57:20.308Z,101121.83
2023-04-02T01:01:01.854Z,101128.04
2023-04-02T01:04:41.083Z,101131.30
2023-04-02T01:08:10.907Z,101134.63
2023-04-02T01:11:40.723Z,101136.14
2023-04-02T01:15:27.331Z,101129.80
2023-04-02T01:19:05.320Z,101128.73
2023-04-02T01:22:33.291Z,101127.30
2023-04-02T01:26:08.520Z,101130.27
2023-04-02T01:29:34.472Z,101134.52
2023-04-02T01:32:43.126Z,101136.71
2023-04-02T01:36:12.646Z,101138.55
2023-04-02T01:39:53.282Z,101140.05
2023-04-02T01:43:27.767Z,101140.13
2023-04-02T01:47:09.360Z,101143.70
2023-04-02T01:50:39.084Z,101139.76
2023-04-02T01:54:07.996Z,101142.17
2023-04-02T01:57:37.788Z,101144.92
2023-04-02T02:01:00.074Z,101143.50
2023-04-02T02:04:29.709Z,101138.81
2023-04-02T02:07:59.116Z,101139.41
2023-04-02T02:11:31.461Z,101137.77
2023-04-02T02:14:53.954Z,101140.84
2023-04-02T02:18:15.964Z,101145.73
2023-04-02T02:21:46.179Z,101138.60
2023-04-02T02:25:27.861Z,101137.84
2023-04-02T02:28:53.964Z,101145.20
2023-04-02T02:32:03.312Z,101145.59
2023-04-02T02:35:31.154Z,101143.77
2023-04-02T02:38:58.631Z,101136.58
2023-04-02T02:42:38.495Z,101133.17
2023-04-02T02:46:10.922Z,101134.73
2023-04-02T02:49:41.200Z,101134.20
2023-04-02T02:53:21.161Z,101140.16
2023-04-02T02:56:51.194Z,101145.75
2023-04-02T03:00:20.364Z,101141.52
2023-04-02T03:03:50.027Z,101138.31
2023-04-02T03:07:19.603Z,101144.52
2023-04-02T03:11:00.325Z,101145.95
2023-04-02T03:14:28.985Z,101148.98
2023-04-02T03:18:10.517Z,101155.10
2023-04-02T03:21:42.963Z,101160.11
2023-04-02T03:25:15.370Z,101163.00
2023-04-02T03:28:44.901Z,101164.41
2023-04-02T03:32:09.476Z,101164.27
2023-04-02T03:35:40.734Z,101163.50
2023-04-02T03:39:00.086Z,101166.19
2023-04-02T03:42:28.982Z,101165.77
2023-04-02T03:46:15.715Z,101171.92
2023-04-02T03:49:45.888Z,101171.88
2023-04-02T03:53:15.704Z,101172.50
2023-04-02T03:56:39.011Z,101178.84
2023-04-02T04:00:07.374Z,101182.83
2023-04-02T04:03:36.847Z,101181.34
2023-04-02T04:07:13.044Z,101178.73
2023-04-02T04:10:41.874Z,101186.05
2023-04-02T04:14:16.675Z,101182.54
2023-04-02T04:17:46.508Z,101184.40
2023-04-02T04:21:22.025Z,101188.52
2023-04-02T04:25:06.321Z,101196.05
2023-04-02T04:28:57.296Z,101195.75
2023-04-02T04:32:16.328Z,101198.39
2023-04-02T04:36:04.952Z,101200.97
2023-04-02T04:39:41.608Z,101199.86
2023-04-02T04:43:10.445Z,101199.04
2023-04-02T04:46:55.271Z,101201.66
2023-04-02T04:50:34.632Z,101204.88
2023-04-02T04:54:09.966Z,101208.05
2023-04-02T04:57:42.475Z,101209.18
2023-04-02T05:01:21.811Z,101207.23
2023-04-02T05:05:04.373Z,101205.26
2023-04-02T05:08:33.815Z,101206.83
2023-04-02T05:12:06.464Z,101208.73
2023-04-02T05:15:38.922Z,101208.23
2023-04-02T05:19:11.408Z,101213.04
2023-04-02T05:23:05.595Z,101208.02
2023-04-02T05:26:35.003Z,101209.52
2023-04-02T05:30:14.071Z,101209.14
2023-04-02T05:33:44.081Z,101205.89
2023-04-02T05:37:13.707Z,101205.79
2023-04-02T05:40:43.516Z,101199.94
2023-04-02T05:44:12.730Z,101194.20
2023-04-02T05:47:34.141Z,101192.13
2023-04-02T05:51:12.776Z,101190.63
2023-04-02T05:54:48.602Z,101192.56
2023-04-02T05:58:25.566Z,101190.95
2023-04-02T06:02:03.052Z,101187.32
2023-04-02T06:05:36.512Z,101183.70
2023-04-02T06:09:08.657Z,101181.76
2023-04-02T06:12:44.264Z,101180.50
2023-04-02T06:16:20.256Z,101179.08
2023-04-02T06:19:49.247Z,101179.02
2023-04-02T06:23:22.161Z,101173.88
2023-04-02T06:26:51.706Z,101172.38
2023-04-02T06:30:22.141Z,101173.98
2023-04-02T06:33:52.090Z,101169.16
2023-04-02T06:37:21.542Z,101163.30
2023-04-02T06:40:59.727Z,101156.79
2023-04-02T06:44:37.883Z,101158.02
2023-04-02T06:48:16.300Z,101155.67
2023-04-02T06:51:57.487Z,101152.61
2023-04-02T06:55:26.551Z,101151.85
2023-04-02T06:58:56.387Z,101153.27
2023-04-02T07:02:31.115Z,101151.02
2023-04-02T07:06:00.470Z,101150.77
2023-04-02T07:09:38.973Z,101147.89
2023-04-02T07:13:14.676Z,101154.10
2023-04-02T07:16:35.215Z,101150.13
2023-04-02T07:20:05.359Z,101145.20
2023-04-02T07:23:29.766Z,101143.63
2023-04-02T07:26:58.800Z,101141.63
2023-04-02T07:30:28.436Z,101137.52
2023-04-02T07:33:58.101Z,101127.90
2023-04-02T07:37:30.175Z,101133.52
2023-04-02T07:40:59.956Z,101130.48
2023-04-02T07:44:21.734Z,101127.17
2023-04-02T07:47:50.989Z,101128.00
2023-04-02T07:51:20.151Z,101130.41
2023-04-02T07:54:49.714Z,101128.04
2023-04-02T07:58:21.561Z,101120.92
2023-04-02T08:01:51.361Z,101120.70
2023-04-02T08:05:20.515Z,101117.55
2023-04-02T08:08:46.174Z,101109.52
2023-04-02T08:12:16.107Z,101104.98
2023-04-02T08:15:45.800Z,101103.74
2023-04-02T08:19:15.013Z,101098.13
2023-04-02T08:22:44.656Z,101092.19
2023-04-02T08:26:14.274Z,101089.30
2023-04-02T08:29:42.883Z,101088.36
2023-04-02T08:33:12.519Z,101085.61
2023-04-02T08:36:33.944Z,101089.58
2023-04-02T08:40:03.859Z,101086.52
2023-04-02T08:43:31.839Z,101086.51
2023-04-02T08:47:05.154Z,101079.20
2023-04-02T08:50:55.773Z,101070.02
2023-04-02T08:54:25.400Z,101074.72
2023-04-02T08:58:13.217Z,101076.77
2023-04-02T09:01:42.917Z,101077.67
2023-04-02T09:05:12.306Z,101081.71
2023-04-02T09:08:35.074Z,101085.47
2023-04-02T09:12:07.614Z,101093.99
2023-04-02T09:15:55.600Z,101093.23
2023-04-02T09:19:24.303Z,101093.95
2023-04-02T09:23:01.742Z,101090.95
2023-04-02T09:26:14.142Z,101084.71
2023-04-02T09:29:43.676Z,101075.55
2023-04-02T09:33:22.491Z,101072.96
2023-04-02T09:36:52.947Z,101069.31
2023-04-02T09:40:22.748Z,101066.73
2023-04-02T09:43:53.163Z,101066.45
2023-04-02T09:47:31.221Z,101067.27
2023-04-02T09:51:04.069Z,101061.41
2023-04-02T09:54:33.672Z,101057.45
2023-04-02T09:58:03.349Z,101051.89
2023-04-02T10:01:33.268Z,101048.83
2023-04-02T10:05:26.622Z,101046.91
2023-04-02T10:09:10.029Z,101048.61
2023-04-02T10:12:39.357Z,101048.79
2023-04-02T10:15:59.933Z,101051.05
2023-04-02T10:19:20.557Z,101050.27
2023-04-02T10:22:53.583Z,101045.80
2023-04-02T10:26:23.793Z,101045.02
2023-04-02T10:30:02.516Z,101040.11
2023-04-02T10:33:29.942Z,101034.05
2023-04-02T10:37:15.402Z,101031.41
2023-04-02T10:40:43.652Z,101026.31
2023-04-02T10:43:49.981Z,101023.17
2023-04-02T10:47:30.177Z,101020.91
2023-04-02T10:51:05.881Z,101018.52
2023-04-02T10:54:48.795Z,101017.25
2023-04-02T10:58:21.305Z,101016.17
2023-04-02T11:01:30.741Z,101016.41
2023-04-02T11:04:50.149Z,101019.04
2023-04-02T11:08:20.607Z,101016.07
2023-04-02T11:11:56.342Z,101010.34
2023-04-02T11:15:29.153Z,101005.23
2023-04-02T11:19:04.801Z,101005.44
2023-04-02T11:22:46.406Z,101005.92
2023-04-02T11:26:18.571Z,101007.20
2023-04-02T11:29:59.763Z,101010.52
2023-04-02T11:33:36.352Z,101006.27
2023-04-02T11:37:06.392Z,101004.59
2023-04-02T11:40:54.054Z,101005.34
2023-04-02T11:44:35.823Z,101006.90
2023-04-02T11:48:08.726Z,101007.80
2023-04-02T11:51:32.391Z,101011.85
2023-04-02T11:55:06.241Z,101006.58
2023-04-02T11:59:04.690Z,101006.75
2023-04-02T12:02:45.887Z,101008.06
2023-04-02T12:06:36.050Z,101003.48
2023-04-02T12:10:04.488Z,101005.52
2023-04-02T12:13:40.366Z,100998.30
2023-04-02T12:17:10.105Z,100996.02
2023-04-02T12:20:40.407Z,100998.10
2023-04-02T12:24:16.057Z,101002.91
2023-04-02T12:27:48.344Z,101005.32
2023-04-02T12:31:15.996Z,101009.23
2023-04-02T12:34:48.873Z,101005.04
2023-04-02T12:38:24.320Z,101004.32
2023-04-02T12:42:06.262Z,100998.08
2023-04-02T12:45:34.670Z,100998.02
2023-04-02T12:49:04.732Z,100997.91
2023-04-02T12:52:18.637Z,100999.13
2023-04-02T12:55:51.560Z,101000.52
2023-04-02T12:59:27.364Z,100999.80
2023-04-02T13:03:06.024Z,100999.63
2023-04-02T13:06:35.602Z,101002.94
2023-04-02T13:10:14.046Z,101006.54
2023-04-02T13:13:43.452Z,101006.34
2023-04-02T13:17:16.096Z,101006.41
2023-04-02T13:20:36.032Z,101005.02
2023-04-02T13:24:06.175Z,101004.01
2023-04-02T13:27:35.752Z,100998.63
2023-04-02T13:31:14.561Z,101004.98
2023-04-02T13:34:44.373Z,101001.15
2023-04-02T13:37:54.789Z,101008.84
2023-04-02T13:41:24.503Z,101004.42
2023-04-02T13:44:56.536Z,101004.30
2023-04-02T13:48:25.982Z,101007.09
2023-04-02T13:51:59.534Z,101003.54
2023-04-02T13:55:22.389Z,100998.73
2023-04-02T13:58:51.756Z,100994.63
2023-04-02T14:02:21.484Z,100995.09
2023-04-02T14:05:53.583Z,100994.08
2023-04-02T14:09:22.797Z,100992.39
2023-04-02T14:12:57.397Z,100991.98
2023-04-02T14:16:39.695Z,100993.11
2023-04-02T14:20:16.191Z,100992.39
2023-04-02T14:23:48.718Z,100994.69
2023-04-02T14:27:42.048Z,100995.27
2023-04-02T14:31:29.982Z,101001.48
2023-04-02T14:34:59.646Z,101007.50
2023-04-02T14:38:37.680Z,101007.27
2023-04-02T14:42:13.485Z,101007.08
2023-04-02T14:45:46.097Z,101009.08
2023-04-02T14:49:39.638Z,101012.27
2023-04-02T14:53:09.410Z,101010.54
2023-04-02T14:56:39.073Z,101013.89
2023-04-02T15:00:11.936Z,101012.52
2023-04-02T15:03:38.751Z,101009.42
2023-04-02T15:07:08.579Z,101007.73
2023-04-02T15:10:46.900Z,101010.16
2023-04-02T15:14:19.655Z,101006.35
2023-04-02T15:17:39.785Z,101010.04
2023-04-02T15:21:12.417Z,101010.87
2023-04-02T15:24:44.978Z,101013.80
2023-04-02T15:28:31.800Z,101010.46
2023-04-02T15:32:01.231Z,101011.31
2023-04-02T15:35:48.248Z,101013.88
2023-04-02T15:39:19.728Z,101011.50
2023-04-02T15:43:13.242Z,101009.60
2023-04-02T15:46:48.681Z,101011.30
2023-04-02T15:50:18.428Z,101003.77
2023-04-02T15:53:53.889Z,101003.36
2023-04-02T15:57:26.598Z,101002.97
2023-04-02T16:01:03.893Z,101001.35
2023-04-02T16:04:42.655Z,100998.16
2023-04-02T16:08:30.387Z,100992.63
2023-04-02T16:11:59.668Z,100985.54
2023-04-02T16:15:35.561Z,100984.30
2023-04-02T16:19:16.038Z,100991.05
2023-04-02T16:23:00.120Z,100991.32
2023-04-02T16:26:33.614Z,100986.38
2023-04-02T16:30:15.402Z,100984.97
2023-04-02T16:33:58.804Z,100985.61
2023-04-02T16:37:46.344Z,100985.47
2023-04-02T16:41:27.760Z,100985.86
2023-04-02T16:45:12.088Z,100987.98
2023-04-02T16:48:44.457Z,100988.41
2023-04-02T16:52:19.858Z,100992.95
2023-04-02T16:55:52.164Z,100994.38
2023-04-02T16:59:40.476Z,100992.56
2023-04-02T17:03:40.929Z,100995.11
2023-04-02T17:07:11.994Z,100995.02
2023-04-02T17:10:44.743Z,100999.88
2023-04-02T17:14:08.750Z,101007.67
2023-04-02T17:17:39.275Z,101016.50
2023-04-02T17:21:09.175Z,101014.55
2023-04-02T17:24:56.937Z,101019.58
2023-04-02T17:28:26.461Z,101020.81
2023-04-02T17:32:00.876Z,101024.11
2023-04-02T17:35:31.272Z,101028.12
2023-04-02T17:39:06.992Z,101024.33
2023-04-02T17:42:42.058Z,101028.56
2023-04-02T17:46:18.148Z,101029.67
2023-04-02T17:49:47.909Z,101029.55
2023-04-02T17:53:20.384Z,101030.09
2023-04-02T17:56:50.562Z,101032.55
2023-04-02T18:00:18.081Z,101035.55
2023-04-02T18:03:56.581Z,101034.83
2023-04-02T18:07:28.831Z,101038.95
2023-04-02T18:11:07.778Z,101041.48
2023-04-02T18:14:40.243Z,101039.52
2023-04-02T18:18:26.768Z,101047.00
2023-04-02T18:22:11.347Z,101049.04
2023-04-02T18:25:54.214Z,101044.08
2023-04-02T18:29:40.474Z,101047.81
2023-04-02T18:33:11.958Z,101047.52
2023-04-02T18:36:41.782Z,101047.81
2023-04-02T18:40:24.062Z,101045.59
2023-04-02T18:44:06.448Z,101045.39
2023-04-02T18:47:36.369Z,101041.23
2023-04-02T18:51:17.796Z,101041.77
2023-04-02T18:54:47.496Z,101038.77
2023-04-02T18:58:14.092Z,101036.91
2023-04-02T19:01:34.078Z,101038.77
2023-04-02T19:05:04.133Z,101030.23
2023-04-02T19:08:33.510Z,101025.81
2023-04-02T19:12:03.370Z,101023.02
2023-04-02T19:15:33.259Z,101023.70
2023-04-02T19:19:03.284Z,101021.41
2023-04-02T19:22:39.947Z,101020.17
2023-04-02T19:26:24.882Z,101020.48
2023-04-02T19:29:57.157Z,101016.70
2023-04-02T19:33:26.926Z,101013.91
2023-04-02T19:37:05.911Z,101013.08
2023-04-02T19:40:52.976Z,101018.27
2023-04-02T19:44:22.293Z,101010.52
2023-04-02T19:47:51.914Z,101006.66
2023-04-02T19:51:01.374Z,101006.79
2023-04-02T19:54:31.220Z,101006.29
2023-04-02T19:58:08.929Z,101002.94
2023-04-02T20:01:47.157Z,101000.27
2023-04-02T20:05:11.938Z,100997.67
2023-04-02T20:08:41.542Z,100996.42
2023-04-02T20:12:11.038Z,100993.73
2023-04-02T20:15:40.892Z,100995.27
2023-04-02T20:19:10.659Z,100988.32
2023-04-02T20:22:24.857Z,100984.50
2023-04-02T20:25:57.106Z,100981.21
2023-04-02T20:29:26.642Z,100978.96
2023-04-02T20:32:57.314Z,100969.99
2023-04-02T20:36:27.941Z,100974.23
2023-04-02T20:39:57.607Z,100962.17
2023-04-02T20:43:27.389Z,100956.45
2023-04-02T20:46:57.184Z,100949.13
2023-04-02T20:50:26.225Z,100946.60
2023-04-02T20:53:55.710Z,100946.87
2023-04-02T20:57:25.539Z,100945.52
2023-04-02T21:00:44.038Z,100944.84
2023-04-02T21:04:13.790Z,100937.39
2023-04-02T21:07:42.863Z,100939.16
2023-04-02T21:11:05.682Z,100937.39
2023-04-02T21:14:35.557Z,100939.83
2023-04-02T21:17:55.452Z,100938.54
2023-04-02T21:21:24.958Z,100936.49
2023-04-02T21:25:01.103Z,100931.43
2023-04-02T21:28:30.857Z,100933.98
2023-04-02T21:32:17.988Z,100934.20
2023-04-02T21:35:50.984Z,100931.45
2023-04-02T21:39:20.137Z,100927.20
2023-04-02T21:42:51.195Z,100924.80
2023-04-02T21:46:23.806Z,100924.46
2023-04-02T21:49:52.684Z,100925.08
2023-04-02T21:53:22.579Z,100928.11
2023-04-02T21:56:51.936Z,100926.27
2023-04-02T22:00:21.414Z,100928.02
2023-04-02T22:03:50.777Z,100931.04
2023-04-02T22:07:20.051Z,100929.21
2023-04-02T22:10:49.728Z,100927.27
2023-04-02T22:14:11.479Z,100926.73
2023-04-02T22:17:41.800Z,100927.77
2023-04-02T22:21:11.510Z,100929.02
2023-04-02T22:24:41.157Z,100925.83
2023-04-02T22:28:10.967Z,100921.95
2023-04-02T22:31:30.141Z,100921.39
2023-04-02T22:34:52.505Z,100922.30
2023-04-02T22:38:22.494Z,100925.70
2023-04-02T22:41:55.361Z,100923.71
2023-04-02T22:45:25.281Z,100923.45
2023-04-02T22:48:55.032Z,100921.44
2023-04-02T22:52:24.487Z,100924.81
2023-04-02T22:55:54.309Z,100926.10
2023-04-02T22:59:24.551Z,100925.31
2023-04-02T23:02:44.626Z,100930.00
2023-04-02T23:06:13.888Z,100931.15
2023-04-02T23:09:43.452Z,100939.36
2023-04-02T23:13:12.821Z,100941.84
2023-04-02T23:16:42.578Z,100945.46
2023-04-02T23:20:04.977Z,100955.17
2023-04-02T23:23:33.406Z,100956.53
2023-04-02T23:27:12.575Z,100957.63
2023-04-02T23:30:42.086Z,100960.70
2023-04-02T23:34:11.804Z,100963.17
2023-04-02T23:37:41.796Z,100963.40
2023-04-02T23:41:11.251Z,100967.11
2023-04-02T23:44:42.133Z,100974.89
2023-04-02T23:48:11.692Z,100974.21
2023-04-02T23:51:40.980Z,100974.55
2023-04-02T23:55:10.253Z,100976.91
2023-04-02T23:58:39.760Z,100977.24
