createdAt,value
2023-02-11T00:01:35.007Z,1.40
2023-02-11T00:06:01.407Z,0.93
2023-02-11T00:10:17.918Z,0.96
2023-02-11T00:14:34.146Z,0.95
2023-02-11T00:18:53.247Z,0.83
2023-02-11T00:23:09.974Z,0.58
2023-02-11T00:27:26.289Z,1.09
2023-02-11T00:31:42.791Z,0.99
2023-02-11T00:35:59.151Z,0.62
2023-02-11T00:40:16.345Z,0.93
2023-02-11T00:44:32.689Z,0.93
2023-02-11T00:48:49.344Z,0.89
2023-02-11T00:53:05.694Z,0.81
2023-02-11T00:57:22.041Z,0.98
2023-02-11T01:01:38.478Z,1.04
2023-02-11T01:05:55.005Z,1.10
2023-02-11T01:10:11.775Z,1.04
2023-02-11T01:14:28.048Z,0.96
2023-02-11T01:18:44.681Z,0.78
2023-02-11T01:23:01.073Z,0.65
2023-02-11T01:27:17.542Z,0.61
2023-02-11T01:31:33.972Z,0.41
2023-02-11T01:35:51.028Z,0.27
2023-02-11T01:40:11.557Z,0.48
2023-02-11T01:44:34.240Z,0.48
2023-02-11T01:49:18.398Z,0.56
2023-02-11T01:53:54.015Z,0.20
2023-02-11T01:58:10.399Z,0.21
2023-02-11T02:02:57.217Z,-0.29
2023-02-11T02:07:20.696Z,-0.17
2023-02-11T02:11:37.489Z,-0.16
2023-02-11T02:15:56.048Z,-0.03
2023-02-11T02:20:50.652Z,0.16
2023-02-11T02:25:40.136Z,-0.11
2023-02-11T02:30:08.808Z,-0.03
2023-02-11T02:34:40.361Z,0.00
2023-02-11T02:39:04.497Z,-0.22
2023-02-11T02:43:21.872Z,-0.07
2023-02-11T02:47:38.284Z,0.19
2023-02-11T02:52:07.312Z,0.27
2023-02-11T02:56:45.701Z,0.15
2023-02-11T03:01:20.813Z,0.09
2023-02-11T03:06:08.395Z,-0.18
2023-02-11T03:10:33.412Z,0.10
2023-02-11T03:14:52.214Z,0.18
2023-02-11T03:19:37.825Z,-0.03
2023-02-11T03:24:02.956Z,0.01
2023-02-11T03:28:34.713Z,-0.37
2023-02-11T03:33:03.847Z,0.06
2023-02-11T03:37:22.536Z,-0.23
2023-02-11T03:41:41.246Z,-0.01
2023-02-11T03:45:58.957Z,-0.34
2023-02-11T03:50:16.814Z,-0.30
2023-02-11T03:54:33.205Z,-0.55
2023-02-11T03:58:49.645Z,-0.33
2023-02-11T04:03:06.661Z,-0.58
2023-02-11T04:07:23.389Z,-0.21
2023-02-11T04:11:39.752Z,-0.12
2023-02-11T04:15:56.021Z,-0.20
2023-02-11T04:20:12.660Z,-0.55
2023-02-11T04:24:29.111Z,-0.43
2023-02-11T04:28:45.364Z,-0.29
2023-02-11T04:33:01.719Z,-0.17
2023-02-11T04:37:17.968Z,-0.30
2023-02-11T04:41:34.365Z,-0.54
2023-02-11T04:45:50.790Z,-0.73
2023-02-11T04:50:07.372Z,-0.59
2023-02-11T04:54:23.684Z,-0.82
2023-02-11T04:58:40.040Z,-0.96
2023-02-11T05:02:56.299Z,-0.81
2023-02-11T05:07:12.700Z,-0.83
2023-02-11T05:11:30.062Z,-0.76
2023-02-11T05:15:46.497Z,-0.49
2023-02-11T05:20:02.776Z,-0.50
2023-02-11T05:24:19.335Z,-0.77
2023-02-11T05:28:35.840Z,-0.71
2023-02-11T05:32:52.420Z,-0.57
2023-02-11T05:37:08.746Z,-0.79
2023-02-11T05:41:25.141Z,-0.86
2023-02-11T05:45:41.435Z,-0.97
2023-02-11T05:49:57.738Z,-0.83
2023-02-11T05:54:14.135Z,-1.08
2023-02-11T05:58:30.711Z,-1.06
2023-02-11T06:02:47.039Z,-1.08
2023-02-11T06:07:03.823Z,-0.90
2023-02-11T06:11:20.528Z,-1.01
2023-02-11T06:15:36.798Z,-0.82
2023-02-11T06:19:53.082Z,-0.96
2023-02-11T06:24:09.356Z,-1.01
2023-02-11T06:28:25.626Z,-1.05
2023-02-11T06:32:45.082Z,-1.03
2023-02-11T06:37:01.919Z,-1.08
2023-02-11T06:41:22.264Z,-1.26
2023-02-11T06:45:38.483Z,-0.86
2023-02-11T06:49:54.800Z,-1.15
2023-02-11T06:54:13.088Z,-0.70
2023-02-11T06:58:29.380Z,-0.86
2023-02-11T07:02:45.611Z,-0.63
2023-02-11T07:07:01.889Z,-0.81
2023-02-11T07:11:24.426Z,-0.39
2023-02-11T07:15:40.726Z,-0.17
2023-02-11T07:19:57.025Z,0.11
2023-02-11T07:24:14.490Z,0.07
2023-02-11T07:28:30.933Z,0.68
2023-02-11T07:32:47.271Z,0.52
2023-02-11T07:37:03.551Z,0.65
2023-02-11T07:41:22.099Z,0.99
2023-02-11T07:45:39.875Z,1.05
2023-02-11T07:49:56.825Z,1.26
2023-02-11T07:54:13.110Z,0.80
2023-02-11T07:58:29.441Z,0.99
2023-02-11T08:02:45.645Z,1.37
2023-02-11T08:07:01.883Z,1.31
2023-02-11T08:11:23.485Z,1.46
2023-02-11T08:15:39.802Z,1.52
2023-02-11T08:19:56.195Z,1.98
2023-02-11T08:24:12.557Z,2.10
2023-02-11T08:28:28.767Z,2.10
2023-02-11T08:32:44.964Z,2.28
2023-02-11T08:37:01.167Z,2.18
2023-02-11T08:41:17.824Z,2.44
2023-02-11T08:45:34.098Z,2.64
2023-02-11T08:49:50.423Z,3.18
2023-02-11T08:54:09.669Z,3.41
2023-02-11T08:58:26.016Z,3.65
2023-02-11T09:02:42.233Z,2.70
2023-02-11T09:06:58.669Z,3.17
2023-02-11T09:11:15.303Z,3.17
2023-02-11T09:15:31.855Z,3.92
2023-02-11T09:19:48.058Z,3.82
2023-02-11T09:24:04.623Z,4.36
2023-02-11T09:28:20.895Z,4.17
2023-02-11T09:32:37.362Z,4.24
2023-02-11T09:36:53.734Z,3.62
2023-02-11T09:41:22.408Z,2.73
2023-02-11T09:45:38.769Z,3.44
2023-02-11T09:50:07.668Z,2.75
2023-02-11T09:54:37.832Z,2.63
2023-02-11T09:58:56.469Z,3.96
2023-02-11T10:03:35.615Z,3.50
2023-02-11T10:08:17.166Z,3.37
2023-02-11T10:13:00.566Z,3.56
2023-02-11T10:17:45.165Z,4.32
2023-02-11T10:22:18.901Z,4.53
2023-02-11T10:26:36.529Z,4.93
2023-02-11T10:31:18.208Z,4.71
2023-02-11T10:35:34.659Z,4.63
2023-02-11T10:39:50.929Z,4.55
2023-02-11T10:44:19.758Z,4.69
2023-02-11T10:48:42.030Z,4.79
2023-02-11T10:53:16.507Z,4.11
2023-02-11T10:57:35.760Z,4.17
2023-02-11T11:01:54.335Z,4.35
2023-02-11T11:06:10.632Z,4.94
2023-02-11T11:10:34.386Z,5.00
2023-02-11T11:14:56.873Z,4.60
2023-02-11T11:19:15.214Z,4.36
2023-02-11T11:23:32.065Z,4.56
2023-02-11T11:27:57.517Z,4.72
2023-02-11T11:32:32.700Z,5.18
2023-02-11T11:36:49.858Z,5.15
2023-02-11T11:41:15.182Z,4.30
2023-02-11T11:45:31.498Z,5.26
2023-02-11T11:50:11.297Z,5.36
2023-02-11T11:54:28.104Z,5.37
2023-02-11T11:58:44.415Z,5.31
2023-02-11T12:03:19.288Z,6.22
2023-02-11T12:07:50.368Z,7.25
2023-02-11T12:12:32.419Z,7.49
2023-02-11T12:17:04.074Z,7.64
2023-02-11T12:21:48.479Z,8.15
2023-02-11T12:26:24.935Z,8.23
2023-02-11T12:30:41.190Z,8.32
2023-02-11T12:35:17.055Z,8.30
2023-02-11T12:39:51.604Z,8.73
2023-02-11T12:44:13.276Z,8.64
2023-02-11T12:48:50.967Z,8.94
2023-02-11T12:53:21.240Z,8.50
2023-02-11T12:57:40.489Z,8.62
2023-02-11T13:01:58.547Z,8.26
2023-02-11T13:06:37.894Z,7.69
2023-02-11T13:11:04.229Z,7.10
2023-02-11T13:15:20.505Z,7.74
2023-02-11T13:19:44.305Z,8.06
2023-02-11T13:24:19.108Z,8.02
2023-02-11T13:28:45.199Z,8.24
2023-02-11T13:33:01.404Z,8.01
2023-02-11T13:37:38.622Z,8.32
2023-02-11T13:42:04.203Z,8.19
2023-02-11T13:46:20.567Z,8.13
2023-02-11T13:50:48.027Z,8.18
2023-02-11T13:55:24.034Z,8.55
2023-02-11T14:00:00.583Z,7.92
2023-02-11T14:04:44.925Z,8.35
2023-02-11T14:09:13.998Z,9.20
2023-02-11T14:13:32.684Z,9.54
2023-02-11T14:17:49.062Z,9.42
2023-02-11T14:22:19.780Z,8.79
2023-02-11T14:26:46.714Z,7.12
2023-02-11T14:31:13.387Z,7.54
2023-02-11T14:35:41.406Z,7.32
2023-02-11T14:40:01.644Z,7.40
2023-02-11T14:44:28.443Z,7.43
2023-02-11T14:48:47.986Z,7.81
2023-02-11T14:53:06.465Z,7.36
2023-02-11T14:57:22.740Z,7.49
2023-02-11T15:01:42.383Z,6.87
2023-02-11T15:06:19.352Z,6.46
2023-02-11T15:10:43.203Z,6.69
2023-02-11T15:15:00.720Z,7.27
2023-02-11T15:19:41.274Z,6.58
2023-02-11T15:24:20.135Z,6.55
2023-02-11T15:28:36.870Z,7.05
2023-02-11T15:33:05.724Z,6.82
2023-02-11T15:37:32.483Z,6.48
2023-02-11T15:41:48.785Z,6.28
2023-02-11T15:46:05.111Z,5.97
2023-02-11T15:50:30.481Z,5.93
2023-02-11T15:54:48.211Z,5.57
2023-02-11T15:59:35.548Z,6.06
2023-02-11T16:03:51.959Z,6.10
2023-02-11T16:08:22.045Z,5.47
2023-02-11T16:12:38.262Z,5.41
2023-02-11T16:17:04.648Z,5.39
2023-02-11T16:21:22.365Z,5.28
2023-02-11T16:25:38.665Z,5.23
2023-02-11T16:29:55.046Z,5.13
2023-02-11T16:34:25.308Z,5.33
2023-02-11T16:38:41.580Z,5.58
2023-02-11T16:42:57.723Z,5.89
2023-02-11T16:47:25.798Z,6.24
2023-02-11T16:51:42.591Z,6.37
2023-02-11T16:55:58.754Z,6.62
2023-02-11T17:00:17.491Z,6.28
2023-02-11T17:04:34.564Z,6.37
2023-02-11T17:08:50.812Z,6.50
2023-02-11T17:13:07.275Z,6.21
2023-02-11T17:17:24.091Z,6.61
2023-02-11T17:21:42.965Z,6.53
2023-02-11T17:25:59.191Z,6.64
2023-02-11T17:30:15.775Z,6.75
2023-02-11T17:34:32.601Z,6.28
2023-02-11T17:38:48.801Z,6.55
2023-02-11T17:43:05.253Z,6.66
2023-02-11T17:47:21.420Z,6.67
2023-02-11T17:51:39.241Z,6.34
2023-02-11T17:55:56.468Z,6.67
2023-02-11T18:00:14.191Z,6.70
2023-02-11T18:04:31.010Z,6.47
2023-02-11T18:08:47.763Z,6.50
2023-02-11T18:13:03.984Z,6.67
2023-02-11T18:17:21.393Z,6.28
2023-02-11T18:21:38.444Z,6.42
2023-02-11T18:25:54.660Z,6.37
2023-02-11T18:30:17.560Z,6.70
2023-02-11T18:34:33.882Z,6.49
2023-02-11T18:38:50.390Z,6.41
2023-02-11T18:43:06.785Z,6.58
2023-02-11T18:47:23.169Z,6.67
2023-02-11T18:51:40.099Z,6.45
2023-02-11T18:55:56.260Z,6.30
2023-02-11T19:00:13.160Z,6.17
2023-02-11T19:04:29.538Z,6.12
2023-02-11T19:08:46.065Z,6.47
2023-02-11T19:13:02.296Z,6.06
2023-02-11T19:17:18.551Z,6.05
2023-02-11T19:21:35.683Z,5.92
2023-02-11T19:25:52.181Z,6.05
2023-02-11T19:30:09.883Z,6.09
2023-02-11T19:34:26.359Z,6.16
2023-02-11T19:38:43.548Z,6.27
2023-02-11T19:42:59.807Z,6.21
2023-02-11T19:47:16.279Z,6.16
2023-02-11T19:51:33.971Z,6.37
2023-02-11T19:55:50.590Z,6.23
2023-02-11T20:00:08.069Z,6.43
2023-02-11T20:04:25.386Z,6.53
2023-02-11T20:08:41.795Z,6.60
2023-02-11T20:12:58.162Z,6.32
2023-02-11T20:17:14.380Z,6.46
2023-02-11T20:21:32.337Z,6.48
2023-02-11T20:25:48.534Z,6.44
2023-02-11T20:30:05.404Z,6.43
2023-02-11T20:34:22.454Z,6.40
2023-02-11T20:38:38.950Z,6.80
2023-02-11T20:42:56.884Z,6.36
2023-02-11T20:47:13.708Z,6.41
2023-02-11T20:51:34.284Z,6.54
2023-02-11T20:55:50.738Z,6.47
2023-02-11T21:00:07.944Z,6.29
2023-02-11T21:04:27.230Z,6.51
2023-02-11T21:08:44.860Z,6.41
2023-02-11T21:13:03.119Z,6.28
2023-02-11T21:17:20.481Z,6.28
2023-02-11T21:21:38.976Z,6.53
2023-02-11T21:25:55.946Z,6.57
2023-02-11T21:30:15.780Z,6.45
2023-02-11T21:34:32.002Z,6.77
2023-02-11T21:38:50.017Z,6.58
2023-02-11T21:43:06.361Z,6.60
2023-02-11T21:47:22.598Z,6.40
2023-02-11T21:51:39.553Z,6.60
2023-02-11T21:56:04.307Z,6.33
2023-02-11T22:00:20.758Z,6.53
2023-02-11T22:04:37.249Z,6.60
2023-02-11T22:08:54.990Z,6.36
2023-02-11T22:13:11.267Z,5.95
2023-02-11T22:17:28.236Z,6.09
2023-02-11T22:21:44.538Z,5.97
2023-02-11T22:26:05.658Z,6.15
2023-02-11T22:30:21.956Z,6.67
2023-02-11T22:34:38.279Z,6.37
2023-02-11T22:38:55.112Z,6.17
2023-02-11T22:43:11.626Z,6.57
2023-02-11T22:47:28.526Z,5.51
2023-02-11T22:51:44.944Z,6.00
2023-02-11T22:56:05.975Z,6.27
2023-02-11T23:00:24.473Z,5.90
2023-02-11T23:04:40.666Z,5.93
2023-02-11T23:08:57.046Z,5.55
2023-02-11T23:13:13.338Z,5.68
2023-02-11T23:17:30.662Z,5.19
2023-02-11T23:21:50.454Z,5.19
2023-02-11T23:26:09.518Z,5.45
2023-02-11T23:30:25.949Z,5.26
2023-02-11T23:34:42.136Z,5.30
2023-02-11T23:38:58.676Z,5.18
2023-02-11T23:43:14.897Z,5.37
2023-02-11T23:47:31.120Z,5.33
2023-02-11T23:51:47.476Z,5.20
2023-02-11T23:56:08.005Z,5.14
