createdAt,value
2018-08-19T00:00:31.504Z,99.90
2018-08-19T00:03:02.237Z,99.90
2018-08-19T00:05:30.563Z,99.90
2018-08-19T00:07:58.745Z,99.90
2018-08-19T00:10:38.648Z,99.90
2018-08-19T00:13:08.124Z,99.90
2018-08-19T00:15:36.812Z,99.90
2018-08-19T00:18:05.711Z,99.90
2018-08-19T00:20:33.885Z,99.90
2018-08-19T00:23:02.149Z,99.90
2018-08-19T00:25:35.467Z,99.90
2018-08-19T00:28:07.528Z,99.90
2018-08-19T00:30:35.745Z,99.90
2018-08-19T00:33:03.981Z,99.90
2018-08-19T00:35:32.454Z,99.90
2018-08-19T00:38:00.793Z,99.90
2018-08-19T00:40:29.309Z,99.90
2018-08-19T00:42:57.805Z,99.90
2018-08-19T00:45:25.993Z,99.90
2018-08-19T00:47:54.204Z,99.90
2018-08-19T00:50:23.440Z,99.90
2018-08-19T00:52:52.077Z,99.90
2018-08-19T00:55:20.259Z,99.90
2018-08-19T00:57:53.924Z,99.90
2018-08-19T01:00:22.101Z,99.90
2018-08-19T01:02:50.283Z,99.90
2018-08-19T01:05:18.464Z,99.90
2018-08-19T01:07:46.656Z,99.90
2018-08-19T01:10:14.840Z,99.90
2018-08-19T01:12:43.028Z,99.90
2018-08-19T01:15:12.292Z,99.90
2018-08-19T01:17:42.261Z,99.90
2018-08-19T01:20:11.753Z,99.90
2018-08-19T01:22:41.681Z,99.90
2018-08-19T01:25:11.567Z,99.90
2018-08-19T01:27:40.237Z,99.90
2018-08-19T01:30:12.854Z,99.90
2018-08-19T01:32:41.034Z,99.90
2018-08-19T01:35:09.220Z,99.90
2018-08-19T01:37:38.109Z,99.90
2018-08-19T01:40:09.468Z,99.90
2018-08-19T01:42:37.653Z,99.90
2018-08-19T01:45:07.108Z,99.90
2018-08-19T01:47:35.312Z,99.90
2018-08-19T01:50:03.558Z,99.90
2018-08-19T01:52:31.745Z,99.90
2018-08-19T01:54:59.941Z,99.90
2018-08-19T01:57:34.117Z,99.90
2018-08-19T02:00:02.309Z,99.90
2018-08-19T02:02:30.498Z,99.90
2018-08-19T02:04:59.163Z,99.90
2018-08-19T02:07:27.344Z,99.90
2018-08-19T02:10:01.173Z,99.90
2018-08-19T02:12:37.211Z,99.90
2018-08-19T02:15:05.771Z,99.90
2018-08-19T02:17:37.304Z,99.90
2018-08-19T02:20:05.538Z,99.90
2018-08-19T02:22:33.708Z,99.90
2018-08-19T02:25:01.896Z,99.90
2018-08-19T02:27:30.080Z,99.90
2018-08-19T02:29:58.265Z,99.90
2018-08-19T02:32:26.465Z,99.90
2018-08-19T02:34:54.649Z,99.90
2018-08-19T02:37:23.825Z,99.90
2018-08-19T02:39:52.003Z,99.90
2018-08-19T02:42:26.204Z,99.90
2018-08-19T02:44:59.638Z,99.90
2018-08-19T02:47:27.829Z,99.90
2018-08-19T02:49:56.606Z,99.90
2018-08-19T02:52:29.877Z,99.90
2018-08-19T02:55:00.300Z,99.90
2018-08-19T02:57:29.297Z,99.90
2018-08-19T02:59:58.292Z,99.90
2018-08-19T03:02:28.510Z,99.90
2018-08-19T03:04:57.457Z,99.90
2018-08-19T03:07:26.795Z,99.90
2018-08-19T03:09:58.561Z,99.90
2018-08-19T03:12:26.744Z,99.90
2018-08-19T03:14:55.157Z,99.90
2018-08-19T03:17:23.784Z,99.90
2018-08-19T03:19:53.808Z,99.90
2018-08-19T03:22:21.984Z,99.90
2018-08-19T03:24:50.469Z,99.90
2018-08-19T03:27:19.345Z,99.90
2018-08-19T03:29:52.724Z,99.90
2018-08-19T03:32:21.314Z,99.90
2018-08-19T03:34:50.018Z,99.90
2018-08-19T03:37:18.205Z,99.90
2018-08-19T03:39:46.728Z,99.90
2018-08-19T03:42:15.889Z,99.90
2018-08-19T03:44:44.661Z,99.90
2018-08-19T03:47:18.437Z,99.90
2018-08-19T03:49:46.844Z,99.90
2018-08-19T03:52:15.660Z,99.90
2018-08-19T03:54:44.825Z,99.90
2018-08-19T03:57:13.085Z,99.90
2018-08-19T03:59:43.135Z,99.90
2018-08-19T04:02:11.345Z,99.90
2018-08-19T04:04:39.536Z,99.90
2018-08-19T04:07:07.805Z,99.90
2018-08-19T04:09:35.981Z,99.90
2018-08-19T04:12:09.237Z,99.90
2018-08-19T04:14:37.594Z,99.90
2018-08-19T04:17:06.981Z,99.90
2018-08-19T04:19:35.162Z,99.90
2018-08-19T04:22:04.694Z,99.90
2018-08-19T04:24:33.559Z,99.90
2018-08-19T04:27:05.418Z,99.90
2018-08-19T04:29:34.190Z,99.90
2018-08-19T04:32:03.237Z,99.90
2018-08-19T04:34:31.424Z,99.90
2018-08-19T04:36:59.656Z,99.90
2018-08-19T04:39:27.877Z,99.90
2018-08-19T04:41:56.069Z,99.90
2018-08-19T04:44:24.258Z,99.90
2018-08-19T04:46:52.498Z,99.90
2018-08-19T04:49:20.685Z,99.90
2018-08-19T04:51:48.881Z,99.90
2018-08-19T04:54:17.077Z,99.90
2018-08-19T04:56:45.296Z,99.90
2018-08-19T04:59:13.492Z,99.90
2018-08-19T05:01:41.688Z,99.90
2018-08-19T05:04:09.872Z,99.90
2018-08-19T05:06:38.067Z,99.90
2018-08-19T05:09:07.820Z,99.90
2018-08-19T05:11:36.037Z,99.90
2018-08-19T05:14:04.338Z,99.90
2018-08-19T05:16:32.526Z,99.90
2018-08-19T05:19:03.753Z,99.90
2018-08-19T05:21:31.989Z,99.90
2018-08-19T05:24:00.328Z,99.90
2018-08-19T05:26:28.505Z,99.90
2018-08-19T05:29:07.680Z,99.90
2018-08-19T05:31:41.784Z,99.90
2018-08-19T05:34:17.550Z,99.90
2018-08-19T05:36:49.149Z,99.90
2018-08-19T05:39:17.700Z,99.90
2018-08-19T05:42:01.189Z,99.90
2018-08-19T05:44:31.984Z,99.90
2018-08-19T05:47:11.822Z,99.90
2018-08-19T05:49:41.215Z,99.90
2018-08-19T05:52:14.817Z,99.90
2018-08-19T05:54:48.406Z,99.90
2018-08-19T05:57:16.916Z,99.90
2018-08-19T05:59:45.941Z,99.90
2018-08-19T06:02:14.137Z,99.90
2018-08-19T06:04:42.604Z,99.90
2018-08-19T06:07:10.833Z,99.90
2018-08-19T06:09:39.027Z,99.90
2018-08-19T06:12:07.223Z,99.90
2018-08-19T06:14:35.742Z,99.90
2018-08-19T06:17:04.904Z,99.90
2018-08-19T06:19:33.656Z,99.90
2018-08-19T06:22:02.099Z,99.90
2018-08-19T06:24:30.259Z,99.90
2018-08-19T06:26:58.418Z,99.90
2018-08-19T06:29:44.767Z,99.90
2018-08-19T06:32:16.672Z,99.90
2018-08-19T06:34:44.964Z,99.90
2018-08-19T06:37:13.317Z,99.90
2018-08-19T06:39:41.649Z,99.90
2018-08-19T06:42:09.828Z,99.90
2018-08-19T06:44:38.256Z,99.90
2018-08-19T06:47:06.833Z,99.90
2018-08-19T06:49:35.039Z,99.90
2018-08-19T06:52:03.268Z,99.90
2018-08-19T06:54:31.452Z,99.90
2018-08-19T06:56:59.624Z,99.90
2018-08-19T06:59:27.852Z,99.90
2018-08-19T07:01:56.053Z,99.90
2018-08-19T07:04:24.320Z,99.90
2018-08-19T07:06:52.521Z,99.90
2018-08-19T07:09:20.710Z,99.90
2018-08-19T07:11:58.901Z,99.90
2018-08-19T07:14:28.045Z,99.90
2018-08-19T07:16:56.277Z,99.90
2018-08-19T07:19:24.574Z,99.90
2018-08-19T07:21:56.828Z,99.90
2018-08-19T07:24:25.313Z,99.90
2018-08-19T07:26:53.508Z,99.90
2018-08-19T07:29:22.244Z,99.90
2018-08-19T07:31:50.431Z,99.90
2018-08-19T07:34:18.732Z,99.90
2018-08-19T07:36:46.999Z,99.90
2018-08-19T07:39:15.159Z,99.90
2018-08-19T07:41:43.368Z,99.90
2018-08-19T07:44:11.658Z,99.90
2018-08-19T07:46:39.856Z,99.90
2018-08-19T07:49:08.528Z,99.90
2018-08-19T07:51:37.149Z,99.90
2018-08-19T07:54:05.320Z,99.90
2018-08-19T07:56:33.665Z,99.90
2018-08-19T07:59:08.961Z,99.90
2018-08-19T08:01:38.828Z,99.90
2018-08-19T08:04:07.361Z,99.90
2018-08-19T08:06:36.001Z,99.90
2018-08-19T08:09:06.705Z,99.90
2018-08-19T08:11:34.929Z,99.90
2018-08-19T08:14:03.430Z,99.90
2018-08-19T08:16:33.247Z,99.90
2018-08-19T08:19:01.461Z,99.90
2018-08-19T08:21:30.239Z,99.90
2018-08-19T08:23:58.318Z,99.90
2018-08-19T08:26:26.552Z,99.90
2018-08-19T08:29:00.251Z,99.90
2018-08-19T08:31:28.448Z,99.90
2018-08-19T08:33:57.507Z,99.90
2018-08-19T08:36:25.714Z,99.40
2018-08-19T08:38:53.896Z,99.70
2018-08-19T08:41:22.073Z,99.70
2018-08-19T08:43:50.229Z,99.40
2018-08-19T08:46:18.419Z,98.80
2018-08-19T08:48:46.612Z,98.80
2018-08-19T08:51:14.798Z,97.90
2018-08-19T08:53:44.316Z,97.30
2018-08-19T08:56:12.904Z,97.10
2018-08-19T08:58:41.114Z,96.60
2018-08-19T09:01:09.309Z,96.50
2018-08-19T09:03:37.514Z,96.20
2018-08-19T09:06:17.183Z,95.80
2018-08-19T09:08:45.817Z,96.30
2018-08-19T09:11:14.020Z,96.10
2018-08-19T09:16:35.440Z,96.10
2018-08-19T09:19:04.137Z,96.30
2018-08-19T09:21:32.320Z,96.50
2018-08-19T09:24:00.521Z,96.40
2018-08-19T09:26:28.722Z,95.80
2018-08-19T09:28:56.931Z,95.80
2018-08-19T09:31:25.131Z,95.80
2018-08-19T09:33:53.376Z,95.90
2018-08-19T09:36:21.597Z,95.50
2018-08-19T09:38:49.821Z,95.60
2018-08-19T09:41:18.025Z,95.60
2018-08-19T09:43:46.541Z,95.50
2018-08-19T09:46:14.734Z,95.40
2018-08-19T09:48:42.928Z,95.30
2018-08-19T09:51:15.042Z,95.00
2018-08-19T09:53:43.231Z,94.80
2018-08-19T09:56:11.848Z,94.80
2018-08-19T09:58:41.239Z,94.50
2018-08-19T10:01:13.283Z,94.80
2018-08-19T10:03:41.479Z,94.60
2018-08-19T10:06:09.865Z,94.10
2018-08-19T10:08:38.062Z,94.20
2018-08-19T10:11:07.704Z,94.50
2018-08-19T10:13:35.975Z,94.00
2018-08-19T10:16:04.113Z,93.80
2018-08-19T10:18:32.302Z,92.70
2018-08-19T10:21:04.900Z,92.60
2018-08-19T10:23:33.300Z,93.00
2018-08-19T10:26:01.484Z,92.60
2018-08-19T10:28:29.658Z,92.00
2018-08-19T10:30:58.641Z,91.60
2018-08-19T10:33:26.825Z,92.10
2018-08-19T10:35:57.942Z,91.00
2018-08-19T10:38:26.133Z,90.80
2018-08-19T10:41:03.533Z,92.40
2018-08-19T10:43:31.866Z,91.10
2018-08-19T10:46:00.150Z,91.50
2018-08-19T10:48:28.611Z,90.40
2018-08-19T10:50:56.873Z,90.70
2018-08-19T10:53:27.341Z,89.70
2018-08-19T10:55:59.581Z,90.20
2018-08-19T10:58:27.832Z,90.10
2018-08-19T11:00:56.040Z,88.70
2018-08-19T11:03:24.312Z,88.20
2018-08-19T11:05:54.196Z,87.20
2018-08-19T11:08:22.489Z,88.30
2018-08-19T11:10:50.705Z,87.70
2018-08-19T11:13:21.563Z,86.70
2018-08-19T11:15:51.014Z,87.10
2018-08-19T11:18:43.112Z,87.20
2018-08-19T11:21:15.671Z,87.20
2018-08-19T11:23:45.156Z,87.00
2018-08-19T11:26:13.637Z,87.30
2018-08-19T11:28:45.400Z,86.60
2018-08-19T11:31:22.101Z,86.40
2018-08-19T11:33:50.731Z,86.40
2018-08-19T11:36:18.895Z,85.40
2018-08-19T11:38:47.990Z,86.30
2018-08-19T11:41:16.395Z,85.30
2018-08-19T11:43:45.717Z,86.80
2018-08-19T11:46:14.089Z,83.50
2018-08-19T11:48:42.853Z,84.80
2018-08-19T11:51:11.069Z,83.00
2018-08-19T11:53:39.270Z,82.90
2018-08-19T11:56:07.776Z,83.20
2018-08-19T11:58:44.213Z,82.50
2018-08-19T12:01:13.810Z,82.80
2018-08-19T12:03:55.622Z,84.20
2018-08-19T12:06:25.846Z,83.70
2018-08-19T12:08:55.615Z,82.70
2018-08-19T12:11:37.320Z,83.60
2018-08-19T12:14:07.024Z,83.50
2018-08-19T12:16:44.345Z,83.30
2018-08-19T12:19:17.999Z,82.20
2018-08-19T12:21:50.084Z,82.20
2018-08-19T12:24:23.309Z,83.30
2018-08-19T12:26:53.667Z,82.30
2018-08-19T12:29:22.573Z,78.90
2018-08-19T12:31:53.385Z,80.00
2018-08-19T12:34:21.576Z,78.90
2018-08-19T12:36:49.779Z,78.40
2018-08-19T12:39:17.960Z,77.30
2018-08-19T12:41:50.516Z,78.00
2018-08-19T12:44:18.690Z,78.90
2018-08-19T12:47:02.492Z,78.00
2018-08-19T12:49:33.550Z,76.50
2018-08-19T12:52:01.812Z,75.90
2018-08-19T12:54:30.021Z,74.90
2018-08-19T12:56:58.784Z,73.90
2018-08-19T12:59:27.046Z,73.80
2018-08-19T13:01:55.276Z,73.40
2018-08-19T13:04:23.624Z,72.40
2018-08-19T13:07:00.579Z,73.70
2018-08-19T13:09:30.536Z,70.30
2018-08-19T13:12:03.925Z,71.70
2018-08-19T13:14:32.489Z,71.00
2018-08-19T13:17:00.668Z,70.90
2018-08-19T13:19:29.709Z,71.00
2018-08-19T13:21:58.233Z,71.70
2018-08-19T13:24:31.784Z,71.90
2018-08-19T13:26:59.973Z,70.50
2018-08-19T13:29:28.162Z,68.80
2018-08-19T13:31:56.348Z,67.70
2018-08-19T13:34:24.873Z,69.00
2018-08-19T13:36:53.108Z,69.60
2018-08-19T13:39:21.364Z,68.70
2018-08-19T13:41:49.555Z,69.70
2018-08-19T13:44:18.328Z,68.50
2018-08-19T13:46:46.507Z,67.80
2018-08-19T13:49:20.555Z,67.40
2018-08-19T13:51:48.861Z,66.40
2018-08-19T13:54:17.036Z,67.30
2018-08-19T13:56:45.668Z,65.90
2018-08-19T13:59:14.244Z,65.70
2018-08-19T14:01:42.760Z,65.10
2018-08-19T14:04:11.109Z,64.10
2018-08-19T14:06:40.103Z,63.20
2018-08-19T14:09:09.385Z,63.40
2018-08-19T14:11:37.858Z,63.00
2018-08-19T14:14:06.109Z,61.50
2018-08-19T14:16:34.753Z,60.30
2018-08-19T14:19:03.072Z,62.00
2018-08-19T14:21:31.563Z,61.00
2018-08-19T14:24:00.748Z,62.60
2018-08-19T14:26:28.921Z,62.50
2018-08-19T14:28:57.121Z,62.40
2018-08-19T14:31:25.312Z,62.30
2018-08-19T14:33:53.497Z,62.00
2018-08-19T14:36:21.677Z,62.40
2018-08-19T14:38:49.860Z,62.60
2018-08-19T14:41:18.060Z,63.20
2018-08-19T14:44:05.151Z,62.40
2018-08-19T14:46:33.929Z,63.20
2018-08-19T14:49:03.383Z,62.30
2018-08-19T14:51:46.483Z,62.20
2018-08-19T14:54:16.389Z,62.70
2018-08-19T14:56:44.674Z,62.90
2018-08-19T14:59:13.757Z,63.70
2018-08-19T15:01:41.940Z,64.20
2018-08-19T15:04:13.399Z,64.50
2018-08-19T15:06:42.535Z,65.30
2018-08-19T15:09:17.834Z,65.60
2018-08-19T15:11:46.080Z,65.30
2018-08-19T15:14:16.448Z,65.60
2018-08-19T15:16:46.448Z,64.10
2018-08-19T15:19:14.760Z,65.30
2018-08-19T15:21:44.158Z,66.20
2018-08-19T15:24:12.337Z,65.80
2018-08-19T15:26:40.753Z,66.80
2018-08-19T15:29:11.439Z,66.40
2018-08-19T15:31:39.636Z,66.90
2018-08-19T15:34:07.839Z,68.10
2018-08-19T15:36:36.297Z,68.50
2018-08-19T15:39:07.132Z,68.80
2018-08-19T15:41:35.320Z,70.20
2018-08-19T15:44:03.514Z,70.70
2018-08-19T15:46:31.710Z,70.70
2018-08-19T15:48:59.921Z,71.20
2018-08-19T15:51:28.233Z,72.40
2018-08-19T15:53:56.618Z,72.60
2018-08-19T15:56:26.273Z,73.00
2018-08-19T15:58:54.485Z,73.70
2018-08-19T16:01:29.516Z,73.70
2018-08-19T16:04:06.091Z,74.50
2018-08-19T16:06:34.289Z,76.00
2018-08-19T16:09:02.484Z,74.60
2018-08-19T16:11:30.774Z,74.90
2018-08-19T16:13:58.954Z,74.90
2018-08-19T16:16:27.412Z,76.00
2018-08-19T16:18:55.671Z,75.90
2018-08-19T16:21:23.768Z,76.10
2018-08-19T16:23:51.955Z,76.30
2018-08-19T16:26:20.133Z,77.30
2018-08-19T16:28:48.324Z,76.90
2018-08-19T16:31:16.852Z,76.90
2018-08-19T16:33:45.050Z,77.60
2018-08-19T16:36:13.512Z,78.30
2018-08-19T16:38:41.684Z,79.00
2018-08-19T16:41:09.850Z,79.20
2018-08-19T16:43:38.350Z,79.00
2018-08-19T16:46:06.488Z,79.30
2018-08-19T16:48:34.708Z,79.60
2018-08-19T16:51:03.191Z,80.20
2018-08-19T16:53:31.309Z,80.70
2018-08-19T16:55:59.482Z,80.90
2018-08-19T16:58:27.656Z,81.40
2018-08-19T17:00:55.892Z,81.90
2018-08-19T17:03:31.693Z,82.30
2018-08-19T17:05:59.973Z,82.20
2018-08-19T17:08:28.295Z,83.20
2018-08-19T17:10:56.861Z,82.40
2018-08-19T17:13:25.066Z,80.30
2018-08-19T17:15:53.317Z,76.70
2018-08-19T17:18:21.560Z,72.50
2018-08-19T17:20:49.887Z,68.40
2018-08-19T17:23:20.384Z,65.60
2018-08-19T17:25:48.837Z,64.20
2018-08-19T17:28:20.948Z,62.50
2018-08-19T17:30:50.279Z,62.20
2018-08-19T17:33:19.029Z,63.00
2018-08-19T17:35:48.078Z,65.50
2018-08-19T17:38:17.458Z,68.50
2018-08-19T17:40:45.660Z,71.00
2018-08-19T17:43:13.865Z,73.50
2018-08-19T17:45:42.279Z,76.50
2018-08-19T17:48:10.422Z,78.90
2018-08-19T17:50:39.201Z,80.10
2018-08-19T17:53:07.772Z,81.50
2018-08-19T17:55:36.018Z,82.90
2018-08-19T17:58:04.194Z,84.10
2018-08-19T18:00:32.523Z,85.50
2018-08-19T18:03:00.714Z,86.20
2018-08-19T18:05:28.917Z,86.70
2018-08-19T18:07:57.073Z,87.70
2018-08-19T18:10:25.314Z,88.70
2018-08-19T18:12:53.480Z,89.60
2018-08-19T18:15:21.696Z,89.80
2018-08-19T18:17:56.285Z,90.10
2018-08-19T18:20:26.969Z,90.30
2018-08-19T18:22:56.260Z,90.60
2018-08-19T18:25:24.782Z,90.70
2018-08-19T18:27:53.016Z,91.30
2018-08-19T18:30:23.392Z,91.40
2018-08-19T18:32:52.284Z,91.50
2018-08-19T18:35:21.517Z,92.10
2018-08-19T18:37:49.891Z,92.20
2018-08-19T18:40:25.066Z,92.90
2018-08-19T18:42:53.233Z,92.80
2018-08-19T18:45:21.462Z,93.00
2018-08-19T18:47:54.819Z,93.20
2018-08-19T18:50:23.918Z,93.20
2018-08-19T18:52:52.379Z,93.40
2018-08-19T18:55:20.608Z,93.60
2018-08-19T18:57:51.527Z,93.80
2018-08-19T19:00:21.289Z,94.20
2018-08-19T19:02:54.240Z,94.20
2018-08-19T19:05:30.644Z,94.50
2018-08-19T19:08:08.449Z,94.80
2018-08-19T19:10:39.275Z,95.00
2018-08-19T19:13:14.485Z,95.30
2018-08-19T19:15:48.885Z,95.60
2018-08-19T19:18:24.242Z,95.80
2018-08-19T19:21:06.228Z,95.90
2018-08-19T19:23:41.100Z,96.10
2018-08-19T19:26:10.085Z,96.30
2018-08-19T19:28:38.448Z,96.50
2018-08-19T19:31:12.028Z,96.60
2018-08-19T19:33:40.309Z,96.70
2018-08-19T19:36:16.306Z,96.90
2018-08-19T19:38:48.778Z,97.00
2018-08-19T19:41:21.951Z,97.10
2018-08-19T19:43:50.183Z,97.20
2018-08-19T19:46:19.037Z,97.50
2018-08-19T19:48:48.073Z,97.50
2018-08-19T19:51:17.346Z,97.80
2018-08-19T19:53:46.290Z,97.90
2018-08-19T19:56:16.519Z,98.00
2018-08-19T19:58:47.174Z,98.10
2018-08-19T20:01:16.709Z,98.20
2018-08-19T20:03:50.763Z,98.40
2018-08-19T20:06:22.114Z,98.50
2018-08-19T20:08:50.984Z,98.60
2018-08-19T20:11:25.403Z,98.60
2018-08-19T20:13:56.964Z,98.80
2018-08-19T20:16:26.652Z,98.90
2018-08-19T20:18:56.480Z,98.90
2018-08-19T20:21:25.924Z,99.00
2018-08-19T20:23:56.609Z,99.20
2018-08-19T20:26:26.715Z,99.20
2018-08-19T20:28:58.250Z,99.30
2018-08-19T20:31:27.758Z,99.50
2018-08-19T20:33:56.089Z,99.80
2018-08-19T20:36:25.302Z,99.70
2018-08-19T20:38:54.650Z,99.90
2018-08-19T20:41:23.640Z,99.90
2018-08-19T20:43:52.875Z,99.90
2018-08-19T20:46:21.156Z,99.90
2018-08-19T20:48:50.236Z,99.90
2018-08-19T20:51:19.778Z,99.90
2018-08-19T20:53:48.936Z,99.90
2018-08-19T20:56:17.289Z,99.90
2018-08-19T20:58:47.445Z,99.90
2018-08-19T21:01:31.239Z,99.90
2018-08-19T21:04:01.542Z,99.90
2018-08-19T21:06:31.216Z,99.90
2018-08-19T21:09:00.643Z,99.90
2018-08-19T21:11:29.749Z,99.90
2018-08-19T21:13:58.215Z,99.90
2018-08-19T21:16:28.413Z,99.90
2018-08-19T21:18:57.089Z,99.90
2018-08-19T21:21:26.952Z,99.90
2018-08-19T21:23:56.108Z,99.90
2018-08-19T21:26:24.975Z,99.90
2018-08-19T21:29:04.609Z,99.90
2018-08-19T21:31:33.744Z,99.90
2018-08-19T21:34:02.039Z,99.90
2018-08-19T21:36:30.251Z,99.90
2018-08-19T21:38:58.439Z,99.90
2018-08-19T21:41:44.252Z,99.90
2018-08-19T21:44:12.635Z,99.90
2018-08-19T21:46:40.873Z,99.90
2018-08-19T21:49:09.309Z,99.90
2018-08-19T21:51:37.579Z,99.90
2018-08-19T21:54:06.539Z,99.90
2018-08-19T21:56:34.956Z,99.90
2018-08-19T21:59:09.296Z,99.90
2018-08-19T22:01:42.712Z,99.90
2018-08-19T22:04:10.887Z,99.90
2018-08-19T22:06:39.077Z,99.90
2018-08-19T22:09:16.958Z,99.90
2018-08-19T22:11:47.868Z,99.90
2018-08-19T22:14:24.592Z,99.90
2018-08-19T22:17:13.813Z,99.90
2018-08-19T22:19:45.130Z,99.90
2018-08-19T22:22:23.527Z,99.90
2018-08-19T22:25:04.995Z,99.90
2018-08-19T22:27:38.203Z,99.90
2018-08-19T22:30:12.144Z,99.90
2018-08-19T22:32:48.914Z,99.90
2018-08-19T22:35:23.133Z,99.90
2018-08-19T22:37:59.800Z,99.90
2018-08-19T22:40:41.255Z,99.90
2018-08-19T22:43:12.755Z,99.90
2018-08-19T22:45:45.515Z,99.90
2018-08-19T22:48:27.688Z,99.90
2018-08-19T22:51:09.527Z,99.90
2018-08-19T22:53:40.600Z,99.90
2018-08-19T22:56:15.102Z,99.90
2018-08-19T22:58:48.234Z,99.90
2018-08-19T23:01:21.043Z,99.90
2018-08-19T23:04:02.446Z,99.90
2018-08-19T23:06:35.521Z,99.90
2018-08-19T23:09:17.901Z,99.90
2018-08-19T23:11:53.055Z,99.90
2018-08-19T23:14:34.542Z,99.90
2018-08-19T23:17:13.415Z,99.90
2018-08-19T23:19:45.055Z,99.90
2018-08-19T23:22:14.707Z,99.90
2018-08-19T23:24:44.884Z,99.90
2018-08-19T23:27:20.597Z,99.90
2018-08-19T23:29:50.599Z,99.90
2018-08-19T23:32:25.446Z,99.90
2018-08-19T23:34:56.330Z,99.90
2018-08-19T23:37:32.006Z,99.90
2018-08-19T23:40:04.041Z,99.90
2018-08-19T23:42:34.561Z,99.90
2018-08-19T23:45:09.371Z,99.90
2018-08-19T23:47:42.814Z,99.90
2018-08-19T23:50:18.209Z,99.90
2018-08-19T23:52:52.784Z,99.90
2018-08-19T23:55:25.560Z,99.90
2018-08-19T23:57:58.533Z,99.90
