createdAt,value
2018-09-08T00:02:24.252Z,13.40
2018-09-08T00:04:52.882Z,13.40
2018-09-08T00:07:27.243Z,13.40
2018-09-08T00:09:56.194Z,13.40
2018-09-08T00:12:24.848Z,13.40
2018-09-08T00:14:52.690Z,13.50
2018-09-08T00:17:27.215Z,13.50
2018-09-08T00:20:01.155Z,13.50
2018-09-08T00:22:35.354Z,13.50
2018-09-08T00:25:10.039Z,13.50
2018-09-08T00:27:45.290Z,13.60
2018-09-08T00:30:14.973Z,13.50
2018-09-08T00:32:44.633Z,13.60
2018-09-08T00:35:13.355Z,13.60
2018-09-08T00:37:41.980Z,13.50
2018-09-08T00:40:10.720Z,13.50
2018-09-08T00:42:39.290Z,13.50
2018-09-08T00:45:08.203Z,13.40
2018-09-08T00:47:36.846Z,13.50
2018-09-08T00:50:05.527Z,13.60
2018-09-08T00:52:34.158Z,13.60
2018-09-08T00:55:02.822Z,13.60
2018-09-08T00:57:31.386Z,13.50
2018-09-08T01:00:00.067Z,13.60
2018-09-08T01:02:28.671Z,13.60
2018-09-08T01:04:57.265Z,13.70
2018-09-08T01:07:29.744Z,13.70
2018-09-08T01:10:00.009Z,13.70
2018-09-08T01:12:29.853Z,13.70
2018-09-08T01:14:58.590Z,13.70
2018-09-08T01:17:27.297Z,13.50
2018-09-08T01:19:55.917Z,13.40
2018-09-08T01:22:24.495Z,13.40
2018-09-08T01:24:54.990Z,13.20
2018-09-08T01:27:23.993Z,13.20
2018-09-08T01:29:52.774Z,13.10
2018-09-08T01:32:21.498Z,13.00
2018-09-08T01:34:50.426Z,13.00
2018-09-08T01:37:19.069Z,12.90
2018-09-08T01:39:47.761Z,13.00
2018-09-08T01:42:16.478Z,12.90
2018-09-08T01:44:45.092Z,12.90
2018-09-08T01:47:13.780Z,12.80
2018-09-08T01:49:42.399Z,12.80
2018-09-08T01:52:11.141Z,12.80
2018-09-08T01:54:39.786Z,12.80
2018-09-08T01:57:08.450Z,12.80
2018-09-08T01:59:37.024Z,12.80
2018-09-08T02:02:05.766Z,12.70
2018-09-08T02:04:34.386Z,12.70
2018-09-08T02:07:03.520Z,12.60
2018-09-08T02:09:32.119Z,12.60
2018-09-08T02:12:07.837Z,12.50
2018-09-08T02:14:36.573Z,12.60
2018-09-08T02:17:05.770Z,12.50
2018-09-08T02:19:34.372Z,12.60
2018-09-08T02:22:03.171Z,12.60
2018-09-08T02:24:31.870Z,12.60
2018-09-08T02:27:00.551Z,12.50
2018-09-08T02:29:29.237Z,12.50
2018-09-08T02:31:57.880Z,12.50
2018-09-08T02:34:26.606Z,12.40
2018-09-08T02:36:55.229Z,12.40
2018-09-08T02:39:23.813Z,12.40
2018-09-08T02:41:52.538Z,12.40
2018-09-08T02:44:21.202Z,12.30
2018-09-08T02:46:49.857Z,12.30
2018-09-08T02:49:18.547Z,12.40
2018-09-08T02:51:45.961Z,12.40
2018-09-08T02:54:13.504Z,12.40
2018-09-08T02:56:40.918Z,12.30
2018-09-08T02:59:08.338Z,12.30
2018-09-08T03:01:35.749Z,12.30
2018-09-08T03:04:03.133Z,12.30
2018-09-08T03:06:30.575Z,12.30
2018-09-08T03:08:58.100Z,12.30
2018-09-08T03:11:25.556Z,12.30
2018-09-08T03:13:53.009Z,12.30
2018-09-08T03:16:20.397Z,12.30
2018-09-08T03:18:47.825Z,12.30
2018-09-08T03:21:15.385Z,12.30
2018-09-08T03:23:42.917Z,12.20
2018-09-08T03:26:10.319Z,12.30
2018-09-08T03:28:37.751Z,12.20
2018-09-08T03:31:05.174Z,12.30
2018-09-08T03:33:32.636Z,12.30
2018-09-08T03:36:00.045Z,12.30
2018-09-08T03:38:27.545Z,12.20
2018-09-08T03:40:54.956Z,12.20
2018-09-08T03:43:22.388Z,12.20
2018-09-08T03:45:49.924Z,12.20
2018-09-08T03:48:17.371Z,12.20
2018-09-08T03:50:44.811Z,12.10
2018-09-08T03:53:12.212Z,12.10
2018-09-08T03:55:39.587Z,12.10
2018-09-08T03:58:07.046Z,12.00
2018-09-08T04:00:34.426Z,12.00
2018-09-08T04:03:03.157Z,12.00
2018-09-08T04:05:31.769Z,11.90
2018-09-08T04:08:00.358Z,12.00
2018-09-08T04:10:29.116Z,11.90
2018-09-08T04:12:57.677Z,11.90
2018-09-08T04:15:26.283Z,11.90
2018-09-08T04:17:54.811Z,11.90
2018-09-08T04:20:23.389Z,11.80
2018-09-08T04:22:51.993Z,11.90
2018-09-08T04:25:20.669Z,11.90
2018-09-08T04:27:49.260Z,11.90
2018-09-08T04:30:17.981Z,11.90
2018-09-08T04:32:46.544Z,11.80
2018-09-08T04:35:15.152Z,11.90
2018-09-08T04:37:43.744Z,11.80
2018-09-08T04:40:12.383Z,11.80
2018-09-08T04:42:41.068Z,11.80
2018-09-08T04:45:09.653Z,11.80
2018-09-08T04:47:40.842Z,11.80
2018-09-08T04:50:09.377Z,11.80
2018-09-08T04:52:38.346Z,11.80
2018-09-08T04:55:06.957Z,11.70
2018-09-08T04:57:35.572Z,11.70
2018-09-08T05:00:04.886Z,11.70
2018-09-08T05:02:33.701Z,11.60
2018-09-08T05:05:02.320Z,11.60
2018-09-08T05:07:31.022Z,11.70
2018-09-08T05:09:59.734Z,11.70
2018-09-08T05:12:28.626Z,11.70
2018-09-08T05:14:57.311Z,11.70
2018-09-08T05:17:26.169Z,11.70
2018-09-08T05:19:54.835Z,11.60
2018-09-08T05:22:33.824Z,11.60
2018-09-08T05:25:05.205Z,11.60
2018-09-08T05:27:34.369Z,11.70
2018-09-08T05:30:03.109Z,11.70
2018-09-08T05:32:31.723Z,11.70
2018-09-08T05:35:00.368Z,11.80
2018-09-08T05:37:28.873Z,11.80
2018-09-08T05:39:57.511Z,11.80
2018-09-08T05:42:26.095Z,11.90
2018-09-08T05:44:54.863Z,11.90
2018-09-08T05:47:23.598Z,12.00
2018-09-08T05:49:52.362Z,12.00
2018-09-08T05:52:21.510Z,12.00
2018-09-08T05:54:50.142Z,12.00
2018-09-08T05:57:18.832Z,12.20
2018-09-08T05:59:47.466Z,12.20
2018-09-08T06:02:16.257Z,12.40
2018-09-08T06:04:48.062Z,12.60
2018-09-08T06:07:16.749Z,12.70
2018-09-08T06:09:45.381Z,13.00
2018-09-08T06:12:14.117Z,13.20
2018-09-08T06:14:43.032Z,13.30
2018-09-08T06:17:11.723Z,13.00
2018-09-08T06:19:40.616Z,12.90
2018-09-08T06:22:09.382Z,12.80
2018-09-08T06:24:43.136Z,12.90
2018-09-08T06:27:13.540Z,12.80
2018-09-08T06:29:42.800Z,12.90
2018-09-08T06:32:11.432Z,12.90
2018-09-08T06:34:46.764Z,13.00
2018-09-08T06:37:15.432Z,13.00
2018-09-08T06:39:44.134Z,13.00
2018-09-08T06:42:12.837Z,13.00
2018-09-08T06:44:41.690Z,13.10
2018-09-08T06:47:10.290Z,13.10
2018-09-08T06:49:38.892Z,13.20
2018-09-08T06:52:07.586Z,13.20
2018-09-08T06:54:36.311Z,13.40
2018-09-08T06:57:05.049Z,13.40
2018-09-08T06:59:34.299Z,13.40
2018-09-08T07:02:02.889Z,13.50
2018-09-08T07:04:31.477Z,13.50
2018-09-08T07:07:00.047Z,13.60
2018-09-08T07:09:28.699Z,13.60
2018-09-08T07:11:57.356Z,13.70
2018-09-08T07:14:26.002Z,13.90
2018-09-08T07:16:54.687Z,13.90
2018-09-08T07:19:23.389Z,14.10
2018-09-08T07:21:52.238Z,14.30
2018-09-08T07:24:20.913Z,14.40
2018-09-08T07:26:49.704Z,14.50
2018-09-08T07:29:18.399Z,14.90
2018-09-08T07:31:47.012Z,15.10
2018-09-08T07:34:15.762Z,15.20
2018-09-08T07:36:44.449Z,15.30
2018-09-08T07:39:13.186Z,15.40
2018-09-08T07:41:41.922Z,15.50
2018-09-08T07:44:10.514Z,15.60
2018-09-08T07:46:39.175Z,15.50
2018-09-08T07:49:07.889Z,15.50
2018-09-08T07:51:36.678Z,15.40
2018-09-08T07:54:05.401Z,15.50
2018-09-08T07:56:34.027Z,15.40
2018-09-08T07:59:02.686Z,15.50
2018-09-08T08:01:31.348Z,15.40
2018-09-08T08:04:00.060Z,15.30
2018-09-08T08:06:28.627Z,15.40
2018-09-08T08:08:57.422Z,15.40
2018-09-08T08:11:26.076Z,15.50
2018-09-08T08:13:54.796Z,15.60
2018-09-08T08:16:23.457Z,15.70
2018-09-08T08:18:52.173Z,15.80
2018-09-08T08:21:20.759Z,16.00
2018-09-08T08:23:49.681Z,16.20
2018-09-08T08:26:18.328Z,16.40
2018-09-08T08:28:46.963Z,16.40
2018-09-08T08:31:15.615Z,16.40
2018-09-08T08:33:44.386Z,16.40
2018-09-08T08:36:13.075Z,16.50
2018-09-08T08:38:41.840Z,16.60
2018-09-08T08:41:10.430Z,16.60
2018-09-08T08:43:39.193Z,16.60
2018-09-08T08:46:07.802Z,16.70
2018-09-08T08:48:36.469Z,16.70
2018-09-08T08:51:16.308Z,16.80
2018-09-08T08:53:56.174Z,16.90
2018-09-08T08:56:24.881Z,17.00
2018-09-08T08:58:53.838Z,17.00
2018-09-08T09:01:22.551Z,17.10
2018-09-08T09:03:51.168Z,17.10
2018-09-08T09:06:19.799Z,17.10
2018-09-08T09:08:48.924Z,17.20
2018-09-08T09:11:17.433Z,17.30
2018-09-08T09:13:46.053Z,17.40
2018-09-08T09:16:14.650Z,17.40
2018-09-08T09:18:54.909Z,17.50
2018-09-08T09:21:34.319Z,17.60
2018-09-08T09:25:21.863Z,17.80
2018-09-08T09:27:51.338Z,17.90
2018-09-08T09:30:20.907Z,17.90
2018-09-08T09:32:49.586Z,18.00
2018-09-08T09:35:20.274Z,18.00
2018-09-08T09:37:49.004Z,18.00
2018-09-08T09:40:18.802Z,18.20
2018-09-08T09:42:47.502Z,18.20
2018-09-08T09:45:16.155Z,18.20
2018-09-08T09:47:44.889Z,18.30
2018-09-08T09:50:14.130Z,18.50
2018-09-08T09:52:42.704Z,18.40
2018-09-08T09:55:11.465Z,18.30
2018-09-08T09:57:40.049Z,18.40
2018-09-08T10:00:10.016Z,18.40
2018-09-08T10:02:41.264Z,18.30
2018-09-08T10:05:12.403Z,18.50
2018-09-08T10:07:41.512Z,18.50
2018-09-08T10:10:12.357Z,18.60
2018-09-08T10:12:42.200Z,18.80
2018-09-08T10:15:12.040Z,19.00
2018-09-08T10:17:41.737Z,18.90
2018-09-08T10:20:12.916Z,19.10
2018-09-08T10:22:41.505Z,18.90
2018-09-08T10:25:12.598Z,19.00
2018-09-08T10:27:41.571Z,19.00
2018-09-08T10:30:11.010Z,19.10
2018-09-08T10:32:40.091Z,19.00
2018-09-08T10:35:08.906Z,19.10
2018-09-08T10:37:37.643Z,19.30
2018-09-08T10:40:07.343Z,19.40
2018-09-08T10:42:36.194Z,19.30
2018-09-08T10:45:04.963Z,19.50
2018-09-08T10:47:34.147Z,19.60
2018-09-08T10:50:02.850Z,19.60
2018-09-08T10:52:33.887Z,19.20
2018-09-08T10:55:02.730Z,19.30
2018-09-08T10:57:32.306Z,19.40
2018-09-08T11:00:01.774Z,19.30
2018-09-08T11:02:31.236Z,19.50
2018-09-08T11:05:00.204Z,19.50
2018-09-08T11:07:29.020Z,19.50
2018-09-08T11:10:05.467Z,19.40
2018-09-08T11:12:34.282Z,19.20
2018-09-08T11:15:06.519Z,19.20
2018-09-08T11:17:36.596Z,19.20
2018-09-08T11:20:07.172Z,19.50
2018-09-08T11:22:35.880Z,19.50
2018-09-08T11:25:04.473Z,19.50
2018-09-08T11:27:33.185Z,19.60
2018-09-08T11:30:02.346Z,19.80
2018-09-08T11:32:31.020Z,20.00
2018-09-08T11:35:00.200Z,20.00
2018-09-08T11:37:28.746Z,19.90
2018-09-08T11:39:57.487Z,19.90
2018-09-08T11:42:26.162Z,19.80
2018-09-08T11:44:54.913Z,19.70
2018-09-08T11:47:24.394Z,19.70
2018-09-08T11:49:53.517Z,19.70
2018-09-08T11:52:25.614Z,19.70
2018-09-08T11:54:54.383Z,19.50
2018-09-08T11:57:22.990Z,19.50
2018-09-08T11:59:51.594Z,19.60
2018-09-08T12:02:20.285Z,19.70
2018-09-08T12:04:48.891Z,19.80
2018-09-08T12:07:17.600Z,19.20
2018-09-08T12:09:46.252Z,19.20
2018-09-08T12:12:14.967Z,19.50
2018-09-08T12:14:43.614Z,19.70
2018-09-08T12:17:12.228Z,19.90
2018-09-08T12:19:40.926Z,19.90
2018-09-08T12:22:09.561Z,20.00
2018-09-08T12:24:38.307Z,20.00
2018-09-08T12:27:07.142Z,20.00
2018-09-08T12:29:36.037Z,19.90
2018-09-08T12:32:04.691Z,19.90
2018-09-08T12:34:33.514Z,19.90
2018-09-08T12:37:02.146Z,19.80
2018-09-08T12:39:30.782Z,19.90
2018-09-08T12:41:59.624Z,20.10
2018-09-08T12:44:28.382Z,20.30
2018-09-08T12:46:57.146Z,20.40
2018-09-08T12:49:26.081Z,20.60
2018-09-08T12:51:54.750Z,20.80
2018-09-08T12:54:23.406Z,20.60
2018-09-08T12:56:52.117Z,20.70
2018-09-08T12:59:20.782Z,20.90
2018-09-08T13:01:49.362Z,20.90
2018-09-08T13:04:18.031Z,20.90
2018-09-08T13:06:46.666Z,20.90
2018-09-08T13:09:15.329Z,20.80
2018-09-08T13:11:44.009Z,20.70
2018-09-08T13:14:12.695Z,20.50
2018-09-08T13:16:41.297Z,20.50
2018-09-08T13:19:09.988Z,20.70
2018-09-08T13:21:38.626Z,20.90
2018-09-08T13:24:07.417Z,21.10
2018-09-08T13:26:36.237Z,21.30
2018-09-08T13:29:04.923Z,21.40
2018-09-08T13:31:33.632Z,21.10
2018-09-08T13:34:02.287Z,21.00
2018-09-08T13:36:31.103Z,20.80
2018-09-08T13:39:00.030Z,20.80
2018-09-08T13:41:28.656Z,20.80
2018-09-08T13:43:57.366Z,20.70
2018-09-08T13:46:26.024Z,20.60
2018-09-08T13:48:54.777Z,20.50
2018-09-08T13:51:23.494Z,20.60
2018-09-08T13:53:52.181Z,20.70
2018-09-08T13:56:20.801Z,20.80
2018-09-08T13:58:56.166Z,20.80
2018-09-08T14:01:24.871Z,20.90
2018-09-08T14:03:53.682Z,20.90
2018-09-08T14:06:22.342Z,21.00
2018-09-08T14:08:50.981Z,21.30
2018-09-08T14:11:19.918Z,21.20
2018-09-08T14:13:48.503Z,21.20
2018-09-08T14:16:17.293Z,21.10
2018-09-08T14:18:46.003Z,20.80
2018-09-08T14:21:14.638Z,20.80
2018-09-08T14:23:46.394Z,20.80
2018-09-08T14:26:15.169Z,20.60
2018-09-08T14:28:43.871Z,20.60
2018-09-08T14:31:12.489Z,20.60
2018-09-08T14:33:41.157Z,20.50
2018-09-08T14:36:09.840Z,20.50
2018-09-08T14:38:38.619Z,20.60
2018-09-08T14:41:07.435Z,20.60
2018-09-08T14:43:36.306Z,20.60
2018-09-08T14:46:04.933Z,20.70
2018-09-08T14:48:33.694Z,20.80
2018-09-08T14:51:02.231Z,20.80
2018-09-08T14:53:30.826Z,20.70
2018-09-08T14:55:59.533Z,20.60
2018-09-08T14:58:28.440Z,20.70
2018-09-08T15:00:57.061Z,20.50
2018-09-08T15:03:25.689Z,20.40
2018-09-08T15:05:54.461Z,20.40
2018-09-08T15:08:23.083Z,20.40
2018-09-08T15:10:51.722Z,20.30
2018-09-08T15:13:20.387Z,20.40
2018-09-08T15:15:49.684Z,20.30
2018-09-08T15:18:18.336Z,20.20
2018-09-08T15:20:46.969Z,20.10
2018-09-08T15:23:15.710Z,20.10
2018-09-08T15:25:44.324Z,20.10
2018-09-08T15:28:12.917Z,20.00
2018-09-08T15:30:42.079Z,20.00
2018-09-08T15:33:10.843Z,19.80
2018-09-08T15:35:39.534Z,19.80
2018-09-08T15:38:08.224Z,19.80
2018-09-08T15:40:36.927Z,19.70
2018-09-08T15:43:05.788Z,19.70
2018-09-08T15:45:34.452Z,19.70
2018-09-08T15:48:03.188Z,19.70
2018-09-08T15:50:31.876Z,19.70
2018-09-08T15:53:00.505Z,19.70
2018-09-08T15:55:29.188Z,19.70
2018-09-08T15:57:57.879Z,19.70
2018-09-08T16:00:26.582Z,19.80
2018-09-08T16:02:55.399Z,19.80
2018-09-08T16:05:24.015Z,19.80
2018-09-08T16:07:52.917Z,19.80
2018-09-08T16:10:21.578Z,19.70
2018-09-08T16:12:50.203Z,19.80
2018-09-08T16:15:18.888Z,19.80
2018-09-08T16:17:47.649Z,19.80
2018-09-08T16:20:16.262Z,19.80
2018-09-08T16:26:08.716Z,19.90
2018-09-08T16:28:37.442Z,19.90
2018-09-08T16:31:07.440Z,19.90
2018-09-08T16:33:36.713Z,19.90
2018-09-08T16:36:06.518Z,19.90
2018-09-08T16:38:35.734Z,19.90
2018-09-08T16:41:05.822Z,19.90
2018-09-08T16:43:36.739Z,19.80
2018-09-08T16:46:05.699Z,19.80
2018-09-08T16:48:34.543Z,19.70
2018-09-08T16:51:03.450Z,19.80
2018-09-08T16:53:32.053Z,19.70
2018-09-08T16:56:02.459Z,19.80
2018-09-08T16:58:31.256Z,19.70
2018-09-08T17:01:01.379Z,19.70
2018-09-08T17:03:30.067Z,19.60
2018-09-08T17:06:00.829Z,19.60
2018-09-08T17:08:29.487Z,19.60
2018-09-08T17:10:58.194Z,19.50
2018-09-08T17:13:26.808Z,19.50
2018-09-08T17:15:55.497Z,19.50
2018-09-08T17:18:24.080Z,19.50
2018-09-08T17:20:52.647Z,19.50
2018-09-08T17:23:21.409Z,19.40
2018-09-08T17:25:50.181Z,19.30
2018-09-08T17:28:19.086Z,19.30
2018-09-08T17:30:47.681Z,19.30
2018-09-08T17:33:16.321Z,19.30
2018-09-08T17:35:45.032Z,19.20
2018-09-08T17:38:14.772Z,19.20
2018-09-08T17:40:48.441Z,19.20
2018-09-08T17:43:24.657Z,19.10
2018-09-08T17:45:53.303Z,19.10
2018-09-08T17:48:21.919Z,19.00
2018-09-08T17:50:50.802Z,19.00
2018-09-08T17:53:19.450Z,19.00
2018-09-08T17:55:48.087Z,19.00
2018-09-08T17:58:16.791Z,19.00
2018-09-08T18:00:45.542Z,19.00
2018-09-08T18:03:14.119Z,19.00
2018-09-08T18:05:42.902Z,19.00
2018-09-08T18:08:11.557Z,18.90
2018-09-08T18:10:40.209Z,18.90
2018-09-08T18:13:08.849Z,19.00
2018-09-08T18:15:37.460Z,19.00
2018-09-08T18:18:08.103Z,18.90
2018-09-08T18:20:36.937Z,18.90
2018-09-08T18:23:05.524Z,18.80
2018-09-08T18:25:36.972Z,18.80
2018-09-08T18:28:05.761Z,18.80
2018-09-08T18:30:34.551Z,18.80
2018-09-08T18:33:03.444Z,18.70
2018-09-08T18:35:32.157Z,18.70
2018-09-08T18:38:03.911Z,18.60
2018-09-08T18:40:32.699Z,18.70
2018-09-08T18:43:01.459Z,18.70
2018-09-08T18:45:30.214Z,18.70
2018-09-08T18:47:58.929Z,18.70
2018-09-08T18:50:27.666Z,18.70
2018-09-08T18:52:56.358Z,18.60
2018-09-08T18:55:25.058Z,18.60
2018-09-08T18:57:54.992Z,18.60
2018-09-08T19:00:23.693Z,18.60
2018-09-08T19:02:52.308Z,18.60
2018-09-08T19:05:21.003Z,18.60
2018-09-08T19:07:49.752Z,18.60
2018-09-08T19:10:18.487Z,18.60
2018-09-08T19:12:47.207Z,18.60
2018-09-08T19:15:17.122Z,18.60
2018-09-08T19:17:46.059Z,18.60
2018-09-08T19:20:19.932Z,18.50
2018-09-08T19:22:48.813Z,18.40
2018-09-08T19:25:17.455Z,18.40
2018-09-08T19:27:46.128Z,18.50
2018-09-08T19:30:14.766Z,18.50
2018-09-08T19:32:43.351Z,18.40
2018-09-08T19:35:17.212Z,18.40
2018-09-08T19:37:45.848Z,18.50
2018-09-08T19:40:19.821Z,18.50
2018-09-08T19:42:48.793Z,18.40
2018-09-08T19:45:17.342Z,18.30
2018-09-08T19:47:51.340Z,18.20
2018-09-08T19:50:20.124Z,18.10
2018-09-08T19:52:54.256Z,18.00
2018-09-08T19:55:22.859Z,17.90
2018-09-08T19:57:56.846Z,17.80
2018-09-08T20:00:25.577Z,17.70
2018-09-08T20:03:00.657Z,17.60
2018-09-08T20:05:29.322Z,17.50
2018-09-08T20:07:58.147Z,17.50
2018-09-08T20:10:27.020Z,17.40
2018-09-08T20:12:55.677Z,17.40
2018-09-08T20:15:24.742Z,17.40
2018-09-08T20:17:53.474Z,17.50
2018-09-08T20:20:22.209Z,17.40
2018-09-08T20:22:51.055Z,17.30
2018-09-08T20:25:19.662Z,17.30
2018-09-08T20:27:48.338Z,17.40
2018-09-08T20:30:16.960Z,17.50
2018-09-08T20:32:48.590Z,17.50
2018-09-08T20:35:17.458Z,17.50
2018-09-08T20:37:46.182Z,17.50
2018-09-08T20:40:14.865Z,17.50
2018-09-08T20:42:44.649Z,17.50
2018-09-08T20:45:14.087Z,17.50
2018-09-08T20:47:42.739Z,17.50
2018-09-08T20:50:11.426Z,17.50
2018-09-08T20:52:40.337Z,17.40
2018-09-08T20:55:08.977Z,17.50
2018-09-08T20:57:37.581Z,17.50
2018-09-08T21:00:06.460Z,17.50
2018-09-08T21:02:35.340Z,17.60
2018-09-08T21:05:03.987Z,17.60
2018-09-08T21:07:34.457Z,17.50
2018-09-08T21:10:03.080Z,17.50
2018-09-08T21:12:31.759Z,17.40
2018-09-08T21:15:00.481Z,17.30
2018-09-08T21:17:29.165Z,17.30
2018-09-08T21:19:58.846Z,17.30
2018-09-08T21:22:27.524Z,17.30
2018-09-08T21:24:56.324Z,17.30
2018-09-08T21:27:24.939Z,17.30
2018-09-08T21:29:53.599Z,17.30
2018-09-08T21:32:22.302Z,17.30
2018-09-08T21:34:50.973Z,17.30
2018-09-08T21:37:19.607Z,17.30
2018-09-08T21:39:48.234Z,17.20
2018-09-08T21:42:16.854Z,17.20
2018-09-08T21:44:45.539Z,17.20
2018-09-08T21:47:14.114Z,17.30
2018-09-08T21:49:42.979Z,17.20
2018-09-08T21:52:11.706Z,17.20
2018-09-08T21:54:40.508Z,17.10
2018-09-08T21:57:09.191Z,17.10
2018-09-08T21:59:37.889Z,17.10
2018-09-08T22:02:06.486Z,17.10
2018-09-08T22:04:35.137Z,17.10
2018-09-08T22:07:03.810Z,17.10
2018-09-08T22:09:32.436Z,17.00
2018-09-08T22:12:01.109Z,17.00
2018-09-08T22:14:29.858Z,16.90
2018-09-08T22:16:58.670Z,17.00
2018-09-08T22:19:27.343Z,17.00
2018-09-08T22:21:55.983Z,17.00
2018-09-08T22:24:24.580Z,16.90
2018-09-08T22:26:53.228Z,16.90
2018-09-08T22:29:21.968Z,16.80
2018-09-08T22:31:50.619Z,16.80
2018-09-08T22:34:19.254Z,16.70
2018-09-08T22:36:47.998Z,16.50
2018-09-08T22:39:16.585Z,16.40
2018-09-08T22:41:45.166Z,16.40
2018-09-08T22:44:13.783Z,16.40
2018-09-08T22:46:42.639Z,16.40
2018-09-08T22:49:11.291Z,16.30
2018-09-08T22:51:40.101Z,16.20
2018-09-08T22:54:08.747Z,16.10
2018-09-08T22:56:37.476Z,16.00
2018-09-08T22:59:06.329Z,16.00
2018-09-08T23:01:34.971Z,16.00
2018-09-08T23:04:03.694Z,16.00
2018-09-08T23:06:32.256Z,16.00
2018-09-08T23:09:00.995Z,16.00
2018-09-08T23:11:29.706Z,15.90
2018-09-08T23:13:58.408Z,16.00
2018-09-08T23:16:27.048Z,15.90
2018-09-08T23:18:55.747Z,15.90
2018-09-08T23:21:24.370Z,15.80
2018-09-08T23:23:52.933Z,15.90
2018-09-08T23:26:21.730Z,15.80
2018-09-08T23:28:50.426Z,15.70
2018-09-08T23:31:18.998Z,15.70
2018-09-08T23:33:47.781Z,15.70
2018-09-08T23:36:16.371Z,15.70
2018-09-08T23:38:45.284Z,15.70
2018-09-08T23:41:13.926Z,15.70
2018-09-08T23:43:42.572Z,15.70
2018-09-08T23:46:11.184Z,15.70
2018-09-08T23:48:39.805Z,15.70
2018-09-08T23:51:08.481Z,15.70
2018-09-08T23:53:37.446Z,15.70
2018-09-08T23:56:06.184Z,15.70
2018-09-08T23:58:34.849Z,15.70
