createdAt,value
2018-05-12T00:01:02.804Z,13.50
2018-05-12T00:03:32.599Z,13.50
2018-05-12T00:06:02.409Z,13.40
2018-05-12T00:08:32.205Z,13.50
2018-05-12T00:11:02.046Z,13.40
2018-05-12T00:13:31.083Z,13.40
2018-05-12T00:16:00.134Z,13.30
2018-05-12T00:18:29.175Z,13.40
2018-05-12T00:20:58.207Z,13.40
2018-05-12T00:23:28.035Z,13.40
2018-05-12T00:25:57.830Z,13.30
2018-05-12T00:28:27.625Z,13.30
2018-05-12T00:30:57.443Z,13.30
2018-05-12T00:33:27.245Z,13.20
2018-05-12T00:35:57.070Z,13.20
2018-05-12T00:38:26.518Z,13.20
2018-05-12T00:40:55.591Z,13.20
2018-05-12T00:43:24.279Z,13.20
2018-05-12T00:45:53.358Z,13.20
2018-05-12T00:48:22.397Z,13.20
2018-05-12T00:50:51.110Z,13.20
2018-05-12T00:53:20.247Z,13.10
2018-05-12T00:55:49.311Z,13.10
2018-05-12T00:58:18.330Z,13.10
2018-05-12T01:00:47.430Z,13.10
2018-05-12T01:03:16.484Z,13.10
2018-05-12T01:05:46.333Z,13.10
2018-05-12T01:08:16.125Z,13.10
2018-05-12T01:10:45.697Z,13.10
2018-05-12T01:13:14.741Z,13.00
2018-05-12T01:15:44.548Z,13.00
2018-05-12T01:18:14.365Z,13.00
2018-05-12T01:20:43.847Z,13.00
2018-05-12T01:23:13.683Z,13.00
2018-05-12T01:25:43.496Z,13.00
2018-05-12T01:28:12.542Z,12.90
2018-05-12T01:30:41.244Z,12.90
2018-05-12T01:33:10.047Z,12.90
2018-05-12T01:35:39.870Z,12.90
2018-05-12T01:38:09.656Z,12.90
2018-05-12T01:40:39.464Z,12.80
2018-05-12T01:43:08.486Z,12.90
2018-05-12T01:45:37.206Z,12.80
2018-05-12T01:48:06.243Z,12.90
2018-05-12T01:50:36.048Z,12.80
2018-05-12T01:53:05.890Z,12.80
2018-05-12T01:55:35.681Z,12.80
2018-05-12T01:58:05.472Z,12.80
2018-05-12T02:00:35.324Z,12.90
2018-05-12T02:03:05.112Z,12.90
2018-05-12T02:05:34.930Z,12.80
2018-05-12T02:08:03.687Z,12.80
2018-05-12T02:10:32.713Z,12.80
2018-05-12T02:13:01.833Z,12.90
2018-05-12T02:15:31.078Z,12.90
2018-05-12T02:18:01.026Z,13.10
2018-05-12T02:20:30.870Z,13.10
2018-05-12T02:23:00.051Z,13.10
2018-05-12T02:25:28.741Z,13.20
2018-05-12T02:27:57.801Z,13.30
2018-05-12T02:30:27.732Z,13.30
2018-05-12T02:32:57.629Z,13.30
2018-05-12T02:35:27.461Z,13.40
2018-05-12T02:37:57.256Z,13.40
2018-05-12T02:40:26.284Z,13.40
2018-05-12T02:42:55.346Z,13.40
2018-05-12T02:45:25.139Z,13.60
2018-05-12T02:47:54.184Z,13.50
2018-05-12T02:50:23.200Z,13.60
2018-05-12T02:52:52.249Z,13.70
2018-05-12T02:55:22.035Z,13.70
2018-05-12T02:57:51.844Z,13.70
2018-05-12T03:00:21.684Z,13.70
2018-05-12T03:02:50.727Z,13.70
2018-05-12T03:05:19.759Z,13.80
2018-05-12T03:07:49.553Z,13.80
2018-05-12T03:10:19.021Z,13.90
2018-05-12T03:12:47.741Z,13.80
2018-05-12T03:15:17.588Z,13.80
2018-05-12T03:17:46.643Z,13.80
2018-05-12T03:20:15.721Z,13.80
2018-05-12T03:25:20.859Z,13.90
2018-05-12T03:27:49.901Z,13.90
2018-05-12T03:30:19.711Z,13.90
2018-05-12T03:32:49.528Z,13.90
2018-05-12T03:35:19.361Z,14.00
2018-05-12T03:37:48.430Z,13.90
2018-05-12T03:40:18.245Z,14.00
2018-05-12T03:42:47.334Z,14.00
2018-05-12T03:45:15.855Z,14.10
2018-05-12T03:47:45.039Z,14.10
2018-05-12T03:50:15.021Z,14.10
2018-05-12T03:52:44.882Z,14.10
2018-05-12T03:55:13.645Z,14.10
2018-05-12T03:57:42.661Z,14.20
2018-05-12T04:00:11.693Z,14.20
2018-05-12T04:02:40.736Z,14.20
2018-05-12T04:05:20.935Z,14.30
2018-05-12T04:08:02.875Z,14.30
2018-05-12T04:10:43.198Z,14.30
2018-05-12T04:13:11.952Z,14.40
2018-05-12T04:15:41.017Z,14.50
2018-05-12T04:18:10.824Z,14.50
2018-05-12T04:20:39.854Z,14.50
2018-05-12T04:23:08.919Z,14.60
2018-05-12T04:25:37.923Z,14.60
2018-05-12T04:28:06.984Z,14.60
2018-05-12T04:30:36.915Z,14.70
2018-05-12T04:33:06.738Z,14.90
2018-05-12T04:35:35.740Z,14.80
2018-05-12T04:38:04.777Z,14.90
2018-05-12T04:40:34.569Z,15.00
2018-05-12T04:43:03.617Z,15.00
2018-05-12T04:45:32.689Z,15.00
2018-05-12T04:48:02.624Z,15.00
2018-05-12T04:50:31.653Z,14.90
2018-05-12T04:53:00.710Z,14.80
2018-05-12T04:55:29.793Z,15.00
2018-05-12T04:57:59.615Z,16.20
2018-05-12T05:00:30.355Z,16.30
2018-05-12T05:03:00.204Z,16.40
2018-05-12T05:05:28.951Z,16.40
2018-05-12T05:07:58.053Z,18.60
2018-05-12T05:10:27.161Z,19.80
2018-05-12T05:12:56.222Z,19.20
2018-05-12T05:15:25.298Z,19.00
2018-05-12T05:17:55.115Z,22.10
2018-05-12T05:20:24.142Z,22.10
2018-05-12T05:22:53.229Z,20.80
2018-05-12T05:25:23.146Z,20.10
2018-05-12T05:27:51.608Z,20.10
2018-05-12T05:30:21.411Z,21.40
2018-05-12T05:32:51.247Z,19.80
2018-05-12T05:35:21.070Z,21.20
2018-05-12T05:37:51.071Z,21.50
2018-05-12T05:40:20.863Z,23.80
2018-05-12T05:42:50.695Z,24.40
2018-05-12T05:45:20.480Z,25.50
2018-05-12T05:47:49.493Z,25.50
2018-05-12T05:50:18.549Z,26.00
2018-05-12T05:52:48.200Z,27.10
2018-05-12T05:55:17.805Z,26.50
2018-05-12T05:57:47.623Z,26.70
2018-05-12T06:00:17.306Z,28.40
2018-05-12T06:02:46.977Z,27.50
2018-05-12T06:05:16.627Z,28.60
2018-05-12T06:07:46.250Z,26.20
2018-05-12T06:10:15.552Z,27.30
2018-05-12T06:12:45.954Z,26.80
2018-05-12T06:15:15.589Z,26.70
2018-05-12T06:17:45.292Z,27.20
2018-05-12T06:20:14.970Z,26.30
2018-05-12T06:22:45.077Z,27.50
2018-05-12T06:25:14.730Z,26.10
2018-05-12T06:27:44.384Z,26.90
2018-05-12T06:30:14.078Z,27.20
2018-05-12T06:32:48.299Z,28.20
2018-05-12T06:35:18.073Z,27.50
2018-05-12T06:37:47.736Z,28.60
2018-05-12T06:40:17.083Z,24.40
2018-05-12T06:42:46.863Z,23.10
2018-05-12T06:45:16.804Z,22.40
2018-05-12T08:42:46.434Z,21.40
2018-05-12T08:45:15.581Z,21.30
2018-05-12T08:47:44.601Z,20.60
2018-05-12T08:50:14.472Z,21.30
2018-05-12T08:52:43.576Z,21.20
2018-05-12T08:55:12.799Z,22.20
2018-05-12T08:57:41.988Z,21.80
2018-05-12T09:00:11.130Z,21.10
2018-05-12T09:02:40.231Z,21.10
2018-05-12T09:05:09.416Z,20.80
2018-05-12T09:07:39.269Z,20.70
2018-05-12T09:10:08.363Z,20.70
2018-05-12T09:12:37.441Z,20.50
2018-05-12T09:15:06.572Z,19.80
2018-05-12T09:17:35.686Z,20.20
2018-05-12T09:20:05.520Z,21.70
2018-05-12T09:22:35.414Z,21.50
2018-05-12T09:25:06.289Z,21.50
2018-05-12T09:27:35.244Z,21.50
2018-05-12T09:30:04.390Z,20.90
2018-05-12T09:32:41.088Z,20.90
2018-05-12T09:35:12.482Z,20.60
2018-05-12T09:37:41.974Z,21.60
2018-05-12T09:40:11.560Z,20.40
2018-05-12T09:42:40.893Z,20.30
2018-05-12T09:45:10.027Z,20.20
2018-05-12T09:47:39.915Z,20.90
2018-05-12T09:50:08.943Z,20.80
2018-05-12T09:52:37.783Z,20.80
2018-05-12T09:55:06.822Z,20.30
2018-05-12T09:57:35.976Z,20.10
2018-05-12T10:00:05.441Z,21.20
2018-05-12T10:02:34.696Z,21.10
2018-05-12T10:05:03.399Z,20.90
2018-05-12T10:07:32.447Z,20.40
2018-05-12T10:10:01.242Z,21.30
2018-05-12T10:12:30.343Z,20.80
2018-05-12T10:14:59.415Z,21.10
2018-05-12T10:17:29.223Z,20.10
2018-05-12T10:19:59.046Z,19.80
2018-05-12T10:22:28.104Z,19.80
2018-05-12T10:24:57.161Z,19.90
2018-05-12T10:27:26.247Z,20.30
2018-05-12T10:29:55.343Z,20.30
2018-05-12T10:32:24.477Z,20.50
2018-05-12T10:34:54.376Z,20.90
2018-05-12T10:37:24.255Z,20.80
2018-05-12T10:39:53.851Z,21.10
2018-05-12T10:42:22.976Z,21.50
2018-05-12T10:44:51.911Z,21.70
2018-05-12T10:47:21.962Z,21.00
2018-05-12T10:49:51.067Z,21.00
2018-05-12T10:52:20.337Z,21.50
2018-05-12T10:54:50.168Z,21.20
2018-05-12T10:57:19.223Z,21.10
2018-05-12T10:59:48.287Z,20.50
2018-05-12T11:02:17.358Z,21.40
2018-05-12T11:04:46.397Z,21.10
2018-05-12T11:07:15.543Z,21.30
2018-05-12T11:09:44.862Z,21.60
2018-05-12T11:12:13.837Z,22.10
2018-05-12T11:14:42.866Z,21.60
2018-05-12T11:17:11.906Z,21.00
2018-05-12T11:19:40.961Z,21.50
2018-05-12T11:22:10.111Z,22.20
2018-05-12T11:24:39.919Z,21.90
2018-05-12T11:27:09.014Z,21.90
2018-05-12T11:29:37.802Z,21.70
2018-05-12T11:32:07.675Z,21.70
2018-05-12T11:34:36.911Z,21.60
2018-05-12T11:37:06.048Z,21.60
2018-05-12T11:39:35.714Z,21.00
2018-05-12T11:42:04.905Z,21.10
2018-05-12T11:44:34.291Z,20.60
2018-05-12T11:47:03.171Z,21.20
2018-05-12T11:49:32.495Z,21.20
2018-05-12T11:52:01.661Z,21.20
2018-05-12T11:54:30.749Z,20.40
2018-05-12T11:57:00.653Z,21.00
2018-05-12T11:59:30.498Z,21.50
2018-05-12T12:01:59.601Z,21.50
2018-05-12T12:04:29.406Z,21.90
2018-05-12T12:06:59.213Z,21.40
2018-05-12T12:09:28.267Z,21.40
2018-05-12T12:11:57.429Z,21.10
2018-05-12T12:14:26.510Z,21.40
2018-05-12T12:16:56.319Z,21.00
2018-05-12T12:19:26.120Z,21.10
2018-05-12T12:21:55.937Z,21.60
2018-05-12T12:24:25.392Z,21.70
2018-05-12T12:26:54.557Z,21.70
2018-05-12T12:29:23.624Z,22.00
2018-05-12T12:31:53.413Z,22.70
2018-05-12T12:34:22.445Z,22.70
2018-05-12T12:36:51.550Z,22.60
2018-05-12T12:39:20.778Z,22.30
2018-05-12T12:41:49.808Z,22.40
2018-05-12T12:44:19.681Z,22.40
2018-05-12T12:46:48.789Z,22.30
2018-05-12T12:49:17.946Z,21.70
2018-05-12T12:51:47.051Z,21.90
2018-05-12T12:54:16.136Z,21.90
2018-05-12T12:56:45.266Z,21.80
2018-05-12T12:59:14.397Z,21.30
2018-05-12T13:01:43.538Z,20.80
2018-05-12T13:04:12.614Z,20.80
2018-05-12T13:06:41.686Z,20.80
2018-05-12T13:09:11.509Z,21.30
2018-05-12T13:11:40.557Z,21.30
2018-05-12T13:14:09.609Z,21.70
2018-05-12T13:16:38.639Z,21.90
2018-05-12T13:19:07.692Z,21.60
2018-05-12T13:21:36.782Z,21.50
2018-05-12T13:24:06.051Z,21.20
2018-05-12T13:26:35.071Z,21.00
2018-05-12T13:29:04.197Z,21.10
2018-05-12T13:31:33.217Z,21.10
2018-05-12T13:34:03.047Z,21.20
2018-05-12T13:36:32.104Z,21.10
2018-05-12T13:39:01.169Z,21.30
2018-05-12T13:41:30.941Z,21.80
2018-05-12T13:44:00.019Z,21.80
2018-05-12T13:46:28.771Z,21.60
2018-05-12T13:48:57.934Z,21.70
2018-05-12T13:51:26.978Z,21.70
2018-05-12T13:53:56.161Z,21.80
2018-05-12T13:56:24.984Z,21.80
2018-05-12T13:58:54.096Z,21.50
2018-05-12T14:01:24.031Z,21.50
2018-05-12T14:03:54.015Z,21.70
2018-05-12T14:06:23.056Z,21.80
2018-05-12T14:08:52.204Z,21.50
2018-05-12T14:11:21.225Z,21.40
2018-05-12T14:13:51.062Z,21.80
2018-05-12T14:16:20.070Z,21.70
2018-05-12T14:18:49.102Z,21.50
2018-05-12T14:21:18.234Z,21.70
2018-05-12T14:23:47.272Z,21.90
2018-05-12T14:26:16.352Z,21.90
2018-05-12T14:28:45.550Z,22.20
2018-05-12T14:31:14.580Z,22.10
2018-05-12T14:33:44.392Z,22.00
2018-05-12T14:36:14.199Z,21.80
2018-05-12T14:38:43.261Z,21.80
2018-05-12T14:41:12.020Z,21.80
2018-05-12T14:43:41.059Z,21.80
2018-05-12T14:46:10.206Z,21.90
2018-05-12T14:48:39.256Z,22.10
2018-05-12T14:51:08.360Z,22.30
2018-05-12T14:53:37.615Z,22.10
2018-05-12T14:56:07.525Z,21.60
2018-05-12T14:58:36.710Z,21.50
2018-05-12T15:01:05.482Z,21.70
2018-05-12T15:03:34.640Z,21.60
2018-05-12T15:06:03.684Z,21.60
2018-05-12T15:08:34.015Z,21.70
2018-05-12T15:11:03.177Z,21.80
2018-05-12T15:13:33.064Z,21.90
2018-05-12T15:16:02.937Z,22.20
2018-05-12T15:18:31.991Z,22.20
2018-05-12T15:21:01.794Z,22.10
2018-05-12T15:23:30.928Z,22.00
2018-05-12T15:26:00.432Z,22.00
2018-05-12T15:28:29.457Z,22.00
2018-05-12T15:30:58.509Z,22.00
2018-05-12T15:33:27.544Z,22.00
2018-05-12T15:35:56.610Z,22.00
2018-05-12T15:38:25.699Z,21.90
2018-05-12T15:40:55.504Z,22.00
2018-05-12T15:43:24.556Z,22.00
2018-05-12T15:45:53.644Z,22.00
2018-05-12T15:48:22.683Z,22.00
2018-05-12T15:50:51.807Z,22.00
2018-05-12T15:53:21.196Z,22.00
2018-05-12T15:55:50.291Z,22.00
2018-05-12T15:58:19.380Z,22.10
2018-05-12T16:00:48.568Z,22.00
2018-05-12T16:03:18.478Z,21.80
2018-05-12T16:05:47.826Z,21.90
2018-05-12T16:08:16.899Z,21.80
2018-05-12T16:10:46.041Z,21.90
2018-05-12T16:13:15.898Z,21.80
2018-05-12T16:15:45.109Z,21.70
2018-05-12T16:18:14.405Z,21.90
2018-05-12T16:20:44.441Z,21.80
2018-05-12T16:23:13.503Z,21.80
2018-05-12T16:25:42.579Z,21.90
2018-05-12T16:28:12.468Z,21.90
2018-05-12T16:30:41.192Z,21.80
2018-05-12T16:33:10.965Z,21.70
2018-05-12T16:35:39.793Z,21.70
2018-05-12T16:38:09.582Z,21.80
2018-05-12T16:40:39.418Z,21.80
2018-05-12T16:43:08.436Z,21.70
2018-05-12T16:45:37.483Z,21.80
2018-05-12T16:48:07.282Z,21.80
2018-05-12T16:50:37.181Z,21.80
2018-05-12T16:53:06.423Z,21.80
2018-05-12T16:55:36.248Z,21.90
2018-05-12T16:58:05.276Z,21.90
2018-05-12T17:00:34.340Z,21.90
2018-05-12T17:03:03.373Z,21.80
2018-05-12T17:05:32.090Z,21.70
2018-05-12T17:08:01.947Z,21.70
2018-05-12T17:10:31.672Z,21.60
2018-05-12T17:13:00.924Z,21.60
2018-05-12T17:15:30.860Z,21.60
2018-05-12T17:17:59.955Z,21.60
2018-05-12T17:20:29.257Z,21.60
2018-05-12T17:22:58.355Z,21.60
2018-05-12T17:25:27.530Z,21.60
2018-05-12T17:27:56.658Z,21.60
2018-05-12T17:30:25.746Z,21.60
2018-05-12T17:32:55.641Z,21.50
2018-05-12T17:35:24.706Z,21.50
2018-05-12T17:37:53.814Z,21.50
2018-05-12T17:40:22.990Z,21.40
2018-05-12T17:42:52.801Z,21.30
2018-05-12T17:45:22.610Z,21.30
2018-05-12T17:47:52.413Z,21.20
2018-05-12T17:50:22.240Z,21.20
2018-05-12T17:52:52.030Z,21.20
2018-05-12T17:55:21.177Z,21.20
2018-05-12T17:57:50.197Z,21.20
2018-05-12T18:00:18.948Z,21.10
2018-05-12T18:02:47.959Z,21.10
2018-05-12T18:05:17.035Z,21.00
2018-05-12T18:07:46.482Z,21.00
2018-05-12T18:10:15.533Z,21.00
2018-05-12T18:12:44.576Z,20.90
2018-05-12T18:15:13.717Z,20.90
2018-05-12T18:17:43.523Z,20.90
2018-05-12T18:20:13.344Z,20.80
2018-05-12T18:22:43.143Z,20.80
2018-05-12T18:25:12.222Z,20.80
2018-05-12T18:27:42.071Z,20.70
2018-05-12T18:30:11.110Z,20.60
2018-05-12T18:32:40.383Z,20.60
2018-05-12T18:35:09.457Z,20.60
2018-05-12T18:37:38.629Z,20.50
2018-05-12T18:40:07.759Z,20.50
2018-05-12T18:42:36.530Z,20.40
2018-05-12T18:45:04.882Z,20.50
2018-05-12T18:47:34.710Z,20.40
2018-05-12T18:50:03.839Z,20.30
2018-05-12T18:52:32.861Z,20.30
2018-05-12T18:55:01.925Z,20.30
2018-05-12T18:57:30.986Z,20.20
2018-05-12T19:00:00.047Z,20.20
2018-05-12T19:02:28.767Z,20.20
2018-05-12T19:04:58.233Z,20.00
2018-05-12T19:07:26.945Z,20.00
2018-05-12T19:09:56.746Z,19.90
2018-05-12T19:12:26.273Z,19.90
2018-05-12T19:14:56.066Z,19.80
2018-05-12T19:17:25.879Z,19.80
2018-05-12T19:19:54.922Z,19.70
2018-05-12T19:22:24.118Z,19.70
2018-05-12T19:24:53.352Z,19.70
2018-05-12T19:27:22.471Z,19.70
2018-05-12T19:29:51.688Z,19.60
2018-05-12T19:32:20.825Z,19.50
2018-05-12T19:34:50.755Z,19.50
2018-05-12T19:37:20.699Z,19.40
2018-05-12T19:39:49.762Z,19.40
2018-05-12T19:42:19.675Z,19.40
2018-05-12T19:44:48.777Z,19.30
2018-05-12T19:47:17.982Z,19.30
2018-05-12T19:49:47.043Z,19.30
2018-05-12T19:52:16.633Z,19.30
2018-05-12T19:54:45.348Z,19.30
2018-05-12T19:57:14.419Z,19.20
2018-05-12T19:59:43.477Z,19.20
2018-05-12T20:02:13.391Z,19.10
2018-05-12T20:04:43.185Z,19.10
2018-05-12T20:07:13.021Z,19.00
2018-05-12T20:09:42.118Z,19.00
2018-05-12T20:12:11.219Z,19.10
2018-05-12T20:14:40.265Z,19.00
2018-05-12T20:17:09.321Z,19.00
2018-05-12T20:19:38.372Z,19.00
2018-05-12T20:22:07.476Z,18.90
2018-05-12T20:24:36.572Z,18.90
2018-05-12T20:27:06.524Z,18.80
2018-05-12T20:29:35.557Z,18.80
2018-05-12T20:32:05.423Z,18.80
2018-05-12T20:34:34.504Z,18.80
2018-05-12T20:37:03.423Z,18.70
2018-05-12T20:39:32.539Z,18.70
2018-05-12T20:42:01.755Z,18.60
2018-05-12T20:44:31.583Z,18.60
2018-05-12T20:47:00.678Z,18.50
2018-05-12T20:49:29.812Z,18.50
2018-05-12T20:51:58.996Z,18.50
2018-05-12T20:54:28.189Z,18.50
2018-05-12T20:56:57.381Z,18.40
2018-05-12T20:59:26.496Z,18.30
2018-05-12T21:01:55.883Z,18.30
2018-05-12T21:04:25.161Z,18.30
2018-05-12T21:06:54.241Z,18.20
2018-05-12T21:09:23.820Z,18.30
2018-05-12T21:11:53.312Z,18.10
2018-05-12T21:14:22.591Z,17.90
2018-05-12T21:16:51.758Z,17.90
2018-05-12T21:19:21.642Z,17.70
2018-05-12T21:21:51.029Z,17.70
2018-05-12T21:24:20.966Z,17.70
2018-05-12T21:26:50.951Z,17.60
2018-05-12T21:29:19.999Z,17.60
2018-05-12T21:31:49.785Z,17.60
2018-05-12T21:34:18.905Z,17.60
2018-05-12T21:36:47.948Z,17.70
2018-05-12T21:39:16.746Z,17.70
2018-05-12T21:41:45.768Z,17.50
2018-05-12T21:44:14.566Z,17.50
2018-05-12T21:46:43.863Z,17.50
2018-05-12T21:49:12.919Z,17.50
2018-05-12T21:51:42.069Z,17.30
2018-05-12T21:54:11.182Z,17.30
2018-05-12T21:56:40.229Z,17.20
2018-05-12T21:59:10.270Z,17.10
2018-05-12T22:01:39.363Z,17.00
2018-05-12T22:04:09.268Z,17.10
2018-05-12T22:06:38.349Z,17.10
2018-05-12T22:09:07.420Z,17.10
2018-05-12T22:11:36.460Z,16.90
2018-05-12T22:14:05.553Z,16.80
2018-05-12T22:16:34.574Z,16.80
2018-05-12T22:19:03.735Z,16.80
2018-05-12T22:21:33.521Z,16.80
2018-05-12T22:24:03.337Z,16.70
2018-05-12T22:26:33.197Z,16.70
2018-05-12T22:29:02.267Z,16.70
2018-05-12T22:31:31.306Z,16.70
2018-05-12T22:34:00.339Z,16.70
2018-05-12T22:36:29.596Z,16.60
2018-05-12T22:38:58.646Z,16.50
2018-05-12T22:41:27.697Z,16.30
2018-05-12T22:43:57.522Z,16.30
2018-05-12T22:46:27.323Z,16.30
2018-05-12T22:48:56.381Z,16.20
2018-05-12T22:51:25.409Z,16.20
2018-05-12T22:53:55.256Z,16.20
2018-05-12T22:56:25.081Z,16.20
2018-05-12T22:58:54.255Z,16.20
2018-05-12T23:01:23.361Z,16.20
2018-05-12T23:03:52.465Z,16.10
2018-05-12T23:06:21.171Z,16.10
2018-05-12T23:08:50.252Z,16.20
2018-05-12T23:11:19.379Z,16.50
2018-05-12T23:13:48.453Z,16.40
2018-05-12T23:16:17.642Z,16.20
2018-05-12T23:18:46.356Z,16.10
2018-05-12T23:21:15.372Z,16.10
2018-05-12T23:23:45.199Z,16.20
2018-05-12T23:26:15.011Z,16.10
2018-05-12T23:28:44.048Z,16.10
2018-05-12T23:31:13.096Z,16.10
2018-05-12T23:33:42.137Z,16.10
2018-05-12T23:36:10.826Z,16.10
2018-05-12T23:38:39.869Z,16.10
2018-05-12T23:41:08.895Z,16.10
2018-05-12T23:43:37.927Z,16.00
2018-05-12T23:46:06.992Z,16.00
2018-05-12T23:48:36.227Z,16.00
2018-05-12T23:51:05.266Z,16.00
2018-05-12T23:53:34.315Z,15.90
2018-05-12T23:56:03.347Z,16.00
2018-05-12T23:58:32.377Z,15.90
